createdAt,value
2017-09-28T00:00:57.596Z,27.63
2017-09-28T00:03:24.001Z,30.30
2017-09-28T00:05:50.411Z,30.30
2017-09-28T00:08:17.562Z,29.57
2017-09-28T00:10:43.963Z,29.63
2017-09-28T00:13:11.102Z,30.57
2017-09-28T00:15:37.534Z,29.23
2017-09-28T00:18:03.914Z,30.40
2017-09-28T00:20:30.292Z,34.30
2017-09-28T00:22:56.687Z,31.40
2017-09-28T00:25:23.088Z,31.70
2017-09-28T00:27:50.202Z,34.57
2017-09-28T00:30:16.636Z,33.87
2017-09-28T00:32:43.079Z,34.80
2017-09-28T00:35:10.490Z,29.80
2017-09-28T00:37:37.008Z,33.50
2017-09-28T00:40:03.457Z,36.33
2017-09-28T00:42:29.897Z,35.37
2017-09-28T00:44:56.450Z,33.87
2017-09-28T00:47:22.932Z,31.63
2017-09-28T00:49:49.396Z,31.70
2017-09-28T00:52:15.839Z,33.20
2017-09-28T00:54:42.261Z,35.37
2017-09-28T00:57:08.690Z,35.77
2017-09-28T00:59:35.159Z,40.10
2017-09-28T01:02:01.605Z,38.33
2017-09-28T01:04:28.756Z,36.80
2017-09-28T01:06:55.942Z,36.30
2017-09-28T01:09:22.591Z,36.60
2017-09-28T01:11:49.035Z,40.40
2017-09-28T01:14:16.182Z,39.50
2017-09-28T01:16:42.632Z,42.80
2017-09-28T01:19:09.054Z,43.70
2017-09-28T01:21:35.508Z,40.20
2017-09-28T01:24:03.468Z,45.57
2017-09-28T01:26:29.882Z,43.27
2017-09-28T01:28:56.336Z,44.10
2017-09-28T01:31:22.785Z,47.20
2017-09-28T01:33:49.223Z,41.33
2017-09-28T01:36:16.434Z,44.30
2017-09-28T01:38:42.854Z,43.23
2017-09-28T01:41:09.374Z,45.20
2017-09-28T01:43:35.826Z,49.57
2017-09-28T01:46:02.269Z,45.87
2017-09-28T01:48:28.713Z,45.87
2017-09-28T01:50:55.904Z,48.80
2017-09-28T01:53:23.057Z,53.87
2017-09-28T01:55:50.293Z,51.30
2017-09-28T01:58:16.732Z,49.10
2017-09-28T02:00:43.911Z,50.80
2017-09-28T02:03:10.390Z,52.07
2017-09-28T02:05:36.825Z,51.57
2017-09-28T02:08:03.298Z,51.70
2017-09-28T02:10:29.761Z,52.53
2017-09-28T02:12:56.173Z,50.17
2017-09-28T02:15:23.341Z,53.60
2017-09-28T02:17:49.767Z,49.93
2017-09-28T02:20:16.173Z,51.57
2017-09-28T02:22:43.382Z,51.07
2017-09-28T02:25:09.811Z,52.23
2017-09-28T02:27:36.280Z,53.03
2017-09-28T02:30:03.485Z,53.13
2017-09-28T02:32:29.914Z,55.60
2017-09-28T02:34:56.343Z,50.63
2017-09-28T02:37:22.774Z,56.07
2017-09-28T02:39:49.211Z,58.37
2017-09-28T02:42:15.623Z,51.30
2017-09-28T02:44:42.181Z,56.27
2017-09-28T02:47:08.618Z,55.70
2017-09-28T02:49:35.025Z,55.33
2017-09-28T02:52:01.462Z,53.93
2017-09-28T02:54:27.938Z,53.27
2017-09-28T02:56:54.359Z,58.23
2017-09-28T02:59:20.744Z,54.13
2017-09-28T03:01:47.897Z,51.43
2017-09-28T03:04:15.316Z,50.77
2017-09-28T03:06:41.721Z,53.57
2017-09-28T03:09:08.133Z,53.30
2017-09-28T03:11:34.597Z,54.77
2017-09-28T03:14:01.006Z,52.90
2017-09-28T03:16:27.431Z,53.70
2017-09-28T03:18:53.825Z,52.23
2017-09-28T03:21:20.289Z,49.43
2017-09-28T03:23:47.452Z,47.63
2017-09-28T03:26:13.862Z,49.67
2017-09-28T03:28:41.034Z,51.67
2017-09-28T03:31:08.177Z,48.67
2017-09-28T03:33:34.593Z,50.83
2017-09-28T03:36:01.779Z,53.47
2017-09-28T03:38:28.156Z,52.70
2017-09-28T03:40:54.557Z,51.50
2017-09-28T03:43:20.956Z,47.37
2017-09-28T03:45:47.338Z,52.17
2017-09-28T03:48:13.757Z,50.83
2017-09-28T03:50:40.147Z,50.60
2017-09-28T03:53:06.566Z,52.80
2017-09-28T03:55:33.877Z,47.50
2017-09-28T03:58:00.326Z,52.83
2017-09-28T04:00:26.738Z,49.30
2017-09-28T04:02:53.172Z,44.87
2017-09-28T04:05:19.574Z,52.00
2017-09-28T04:07:45.999Z,46.10
2017-09-28T04:10:12.400Z,45.83
2017-09-28T04:12:38.942Z,47.47
2017-09-28T04:15:05.461Z,47.73
2017-09-28T04:17:33.339Z,43.63
2017-09-28T04:19:59.736Z,48.60
2017-09-28T04:22:26.190Z,44.70
2017-09-28T04:24:52.675Z,48.07
2017-09-28T04:27:19.085Z,48.40
2017-09-28T04:29:45.510Z,48.80
2017-09-28T04:32:12.007Z,48.40
2017-09-28T04:34:39.169Z,45.17
2017-09-28T04:37:05.591Z,44.10
2017-09-28T04:39:32.000Z,47.57
2017-09-28T04:41:58.438Z,46.07
2017-09-28T04:44:24.820Z,46.87
2017-09-28T04:46:51.221Z,43.90
2017-09-28T04:49:17.588Z,44.10
2017-09-28T04:51:44.008Z,44.00
2017-09-28T04:54:10.385Z,43.67
2017-09-28T04:56:37.490Z,48.63
2017-09-28T04:59:03.947Z,45.40
2017-09-28T05:01:31.205Z,44.97
2017-09-28T05:03:58.344Z,41.67
2017-09-28T05:06:25.504Z,44.53
2017-09-28T05:08:52.668Z,45.20
2017-09-28T05:11:19.082Z,46.53
2017-09-28T05:13:46.259Z,44.97
2017-09-28T05:16:12.791Z,44.80
2017-09-28T05:18:39.201Z,44.23
2017-09-28T05:21:06.428Z,46.03
2017-09-28T05:23:32.845Z,46.93
2017-09-28T05:25:59.266Z,43.33
2017-09-28T05:28:25.696Z,46.40
2017-09-28T05:30:52.091Z,41.00
2017-09-28T05:33:19.265Z,42.67
2017-09-28T05:35:45.737Z,46.70
2017-09-28T05:38:12.188Z,44.67
2017-09-28T05:40:38.653Z,48.80
2017-09-28T05:43:05.099Z,43.70
2017-09-28T05:45:31.522Z,53.10
2017-09-28T05:47:57.971Z,46.90
2017-09-28T05:50:24.383Z,53.00
2017-09-28T05:52:50.856Z,47.67
2017-09-28T05:55:17.280Z,45.93
2017-09-28T05:57:43.722Z,46.90
2017-09-28T06:00:10.210Z,51.47
2017-09-28T06:02:37.379Z,47.87
2017-09-28T06:05:04.605Z,54.87
2017-09-28T06:07:31.765Z,53.93
2017-09-28T06:09:58.921Z,48.87
2017-09-28T06:12:25.345Z,49.00
2017-09-28T06:14:51.892Z,47.73
2017-09-28T06:17:18.373Z,50.17
2017-09-28T06:19:44.797Z,48.07
2017-09-28T06:22:11.183Z,53.37
2017-09-28T06:24:38.460Z,47.23
2017-09-28T06:27:04.939Z,50.57
2017-09-28T06:29:31.340Z,47.83
2017-09-28T06:31:57.842Z,48.13
2017-09-28T06:34:24.987Z,44.30
2017-09-28T06:36:52.151Z,45.83
2017-09-28T06:39:18.602Z,46.23
2017-09-28T06:41:45.030Z,50.63
2017-09-28T06:44:11.484Z,51.77
2017-09-28T06:46:37.907Z,47.40
2017-09-28T06:49:04.322Z,46.53
2017-09-28T06:51:30.716Z,46.63
2017-09-28T06:53:57.889Z,46.50
2017-09-28T06:56:24.294Z,44.60
2017-09-28T06:58:51.470Z,44.67
2017-09-28T07:01:17.912Z,46.40
2017-09-28T07:03:44.338Z,43.60
2017-09-28T07:06:10.733Z,48.40
2017-09-28T07:08:37.243Z,44.93
2017-09-28T07:11:03.706Z,47.17
2017-09-28T07:13:30.840Z,53.73
2017-09-28T07:15:57.221Z,44.80
2017-09-28T07:18:23.725Z,50.40
2017-09-28T07:20:50.223Z,48.03
2017-09-28T07:23:16.638Z,45.90
2017-09-28T07:25:43.036Z,45.17
2017-09-28T07:28:09.497Z,44.00
2017-09-28T07:30:35.939Z,46.07
2017-09-28T07:33:02.371Z,45.70
2017-09-28T07:35:28.879Z,59.73
2017-09-28T07:37:56.028Z,48.97
2017-09-28T07:40:23.179Z,39.20
2017-09-28T07:42:50.285Z,37.63
2017-09-28T07:45:16.750Z,40.20
2017-09-28T07:47:43.876Z,42.37
2017-09-28T07:50:10.300Z,42.10
2017-09-28T07:52:36.721Z,40.00
2017-09-28T07:55:03.176Z,40.37
2017-09-28T07:57:29.626Z,42.00
2017-09-28T07:59:56.060Z,37.30
2017-09-28T08:02:23.269Z,33.40
2017-09-28T08:04:49.737Z,35.83
2017-09-28T08:07:16.152Z,35.90
2017-09-28T08:09:42.605Z,35.10
2017-09-28T08:12:09.048Z,35.03
2017-09-28T08:14:36.340Z,37.00
2017-09-28T08:17:02.763Z,39.97
2017-09-28T08:19:29.251Z,34.90
2017-09-28T08:21:57.177Z,35.67
2017-09-28T08:24:23.647Z,35.77
2017-09-28T08:26:50.132Z,33.53
2017-09-28T08:29:16.579Z,34.40
2017-09-28T08:31:43.007Z,34.23
2017-09-28T08:34:22.245Z,29.97
2017-09-28T08:37:01.803Z,32.70
2017-09-28T08:39:28.270Z,33.67
2017-09-28T08:41:54.728Z,34.67
2017-09-28T08:44:21.912Z,32.30
2017-09-28T08:46:48.353Z,33.10
2017-09-28T08:49:14.794Z,30.37
2017-09-28T08:51:41.219Z,32.07
2017-09-28T08:54:07.815Z,30.67
2017-09-28T08:56:34.960Z,30.00
2017-09-28T08:59:02.136Z,34.20
2017-09-28T09:01:28.606Z,31.93
2017-09-28T09:03:55.102Z,31.63
2017-09-28T09:06:21.578Z,32.90
2017-09-28T09:08:48.036Z,28.73
2017-09-28T09:11:15.216Z,30.43
2017-09-28T09:13:41.636Z,27.87
2017-09-28T09:16:08.856Z,30.50
2017-09-28T09:18:35.292Z,26.30
2017-09-28T09:21:01.729Z,25.80
2017-09-28T09:23:28.981Z,25.83
2017-09-28T09:25:55.395Z,25.63
2017-09-28T09:28:21.846Z,24.10
2017-09-28T09:30:49.033Z,25.23
2017-09-28T09:33:15.474Z,108.40
2017-09-28T09:35:41.922Z,24.87
2017-09-28T09:38:08.457Z,22.60
2017-09-28T09:40:34.943Z,21.93
2017-09-28T09:43:01.357Z,20.70
2017-09-28T09:45:27.777Z,22.40
2017-09-28T09:47:54.235Z,21.80
2017-09-28T09:50:20.723Z,21.90
2017-09-28T09:52:47.151Z,20.03
2017-09-28T09:55:13.577Z,21.60
2017-09-28T09:57:40.019Z,23.67
2017-09-28T10:00:06.496Z,20.20
2017-09-28T10:02:32.920Z,21.60
2017-09-28T10:04:59.416Z,22.53
2017-09-28T10:07:28.785Z,22.17
2017-09-28T10:10:01.112Z,20.47
2017-09-28T10:12:28.750Z,20.00
2017-09-28T10:17:50.926Z,20.13
2017-09-28T10:20:17.399Z,17.43
2017-09-28T10:22:43.830Z,19.20
2017-09-28T10:25:10.249Z,20.10
2017-09-28T10:27:36.676Z,19.30
2017-09-28T10:30:03.066Z,18.30
2017-09-28T10:32:29.564Z,17.07
2017-09-28T10:34:56.040Z,18.40
2017-09-28T10:37:22.420Z,17.43
2017-09-28T10:39:48.823Z,15.83
2017-09-28T10:42:15.272Z,17.57
2017-09-28T10:44:41.684Z,17.03
2017-09-28T10:47:08.106Z,17.70
2017-09-28T10:49:34.508Z,19.07
2017-09-28T10:52:01.620Z,17.50
2017-09-28T10:54:28.038Z,20.60
2017-09-28T10:56:54.451Z,14.70
2017-09-28T10:59:20.876Z,15.40
2017-09-28T11:01:47.264Z,15.73
2017-09-28T11:04:13.655Z,19.20
2017-09-28T11:06:40.073Z,16.80
2017-09-28T11:09:06.502Z,14.77
2017-09-28T11:11:32.918Z,15.23
2017-09-28T11:14:00.089Z,17.87
2017-09-28T11:16:26.490Z,16.03
2017-09-28T11:18:53.665Z,15.63
2017-09-28T11:21:20.080Z,15.00
2017-09-28T11:23:47.222Z,17.13
2017-09-28T11:26:14.478Z,14.00
2017-09-28T11:28:41.935Z,13.73
2017-09-28T11:31:09.076Z,13.20
2017-09-28T11:33:36.977Z,14.43
2017-09-28T11:36:03.397Z,12.13
2017-09-28T11:38:30.570Z,11.67
2017-09-28T11:40:56.979Z,10.97
2017-09-28T11:43:24.275Z,12.30
2017-09-28T11:45:50.677Z,11.80
2017-09-28T11:48:17.832Z,12.17
2017-09-28T11:50:44.281Z,11.50
2017-09-28T11:53:10.708Z,11.23
2017-09-28T11:55:37.093Z,13.47
2017-09-28T11:58:03.512Z,11.10
2017-09-28T12:00:29.947Z,11.77
2017-09-28T12:02:56.368Z,12.20
2017-09-28T12:05:22.741Z,10.70
2017-09-28T12:07:49.890Z,11.30
2017-09-28T12:10:17.028Z,12.17
2017-09-28T12:12:43.428Z,10.37
2017-09-28T12:15:09.833Z,14.30
2017-09-28T12:17:36.254Z,10.73
2017-09-28T12:20:03.406Z,9.60
2017-09-28T12:22:29.804Z,11.83
2017-09-28T12:24:56.204Z,13.47
2017-09-28T12:27:22.638Z,13.17
2017-09-28T12:29:49.013Z,12.73
2017-09-28T12:32:16.138Z,11.20
2017-09-28T12:34:42.576Z,12.50
2017-09-28T12:37:08.983Z,11.97
2017-09-28T12:39:35.394Z,13.90
2017-09-28T12:42:01.816Z,13.30
2017-09-28T12:44:28.227Z,13.30
2017-09-28T12:46:55.466Z,13.70
2017-09-28T12:49:21.936Z,13.63
2017-09-28T12:51:48.334Z,13.60
2017-09-28T12:54:16.208Z,14.50
2017-09-28T12:56:42.645Z,14.00
2017-09-28T12:59:09.792Z,13.90
2017-09-28T13:01:36.196Z,12.90
2017-09-28T13:04:02.622Z,13.20
2017-09-28T13:06:29.096Z,14.97
2017-09-28T13:08:56.259Z,18.60
2017-09-28T13:11:23.388Z,17.37
2017-09-28T13:13:49.796Z,14.57
2017-09-28T13:16:16.180Z,12.37
2017-09-28T13:18:43.309Z,12.70
2017-09-28T13:21:11.180Z,14.23
2017-09-28T13:23:37.576Z,24.43
2017-09-28T13:26:04.007Z,12.40
2017-09-28T13:28:30.414Z,14.30
2017-09-28T13:30:56.810Z,13.27
2017-09-28T13:33:23.985Z,15.40
2017-09-28T13:35:50.393Z,13.53
2017-09-28T13:38:17.545Z,11.37
2017-09-28T13:40:44.713Z,12.33
2017-09-28T13:43:11.880Z,11.73
2017-09-28T13:45:38.301Z,13.30
2017-09-28T13:48:04.734Z,12.57
2017-09-28T13:50:31.134Z,11.27
2017-09-28T13:52:58.286Z,10.60
2017-09-28T13:55:24.788Z,11.00
2017-09-28T13:57:51.196Z,10.43
2017-09-28T14:00:17.620Z,20.00
2017-09-28T14:02:44.034Z,18.10
2017-09-28T14:05:11.211Z,34.73
2017-09-28T14:07:37.605Z,15.97
2017-09-28T14:10:04.787Z,11.13
2017-09-28T14:12:31.498Z,10.20
2017-09-28T14:14:57.886Z,9.13
2017-09-28T14:17:24.304Z,9.80
2017-09-28T14:19:50.710Z,9.17
2017-09-28T14:22:17.843Z,9.33
2017-09-28T14:24:44.976Z,9.83
2017-09-28T14:27:11.416Z,10.00
2017-09-28T14:29:37.823Z,10.90
2017-09-28T14:32:04.224Z,10.93
2017-09-28T14:34:30.659Z,12.40
2017-09-28T14:36:57.063Z,11.00
2017-09-28T14:39:23.449Z,10.47
2017-09-28T14:41:49.840Z,9.20
2017-09-28T14:44:17.008Z,9.67
2017-09-28T14:46:43.440Z,11.30
2017-09-28T14:49:09.864Z,8.33
2017-09-28T14:51:36.999Z,8.93
2017-09-28T14:54:04.141Z,9.07
2017-09-28T14:56:30.549Z,9.87
2017-09-28T14:58:56.969Z,9.23
2017-09-28T15:01:23.373Z,23.93
2017-09-28T15:03:49.784Z,22.63
2017-09-28T15:06:16.949Z,15.63
2017-09-28T15:08:43.350Z,11.53
2017-09-28T15:11:09.772Z,19.77
2017-09-28T15:13:36.150Z,24.30
2017-09-28T15:16:02.590Z,47.03
2017-09-28T15:18:29.087Z,18.80
2017-09-28T15:20:56.287Z,10.40
2017-09-28T15:23:22.700Z,12.70
2017-09-28T15:25:49.155Z,9.37
2017-09-28T15:28:15.610Z,11.33
2017-09-28T15:30:42.029Z,10.03
2017-09-28T15:33:08.432Z,10.80
2017-09-28T15:35:34.825Z,10.50
2017-09-28T15:38:01.232Z,10.23
2017-09-28T15:40:27.657Z,9.67
2017-09-28T15:42:54.045Z,10.07
2017-09-28T15:45:21.201Z,10.73
2017-09-28T15:47:47.738Z,10.80
2017-09-28T15:50:14.041Z,8.90
2017-09-28T15:52:40.442Z,9.63
2017-09-28T15:55:06.846Z,9.23
2017-09-28T15:57:33.289Z,9.30
2017-09-28T15:59:59.709Z,9.77
2017-09-28T16:02:26.118Z,8.67
2017-09-28T16:04:53.290Z,9.70
2017-09-28T16:07:19.812Z,9.17
2017-09-28T16:09:46.248Z,9.07
2017-09-28T16:12:13.392Z,9.00
2017-09-28T16:14:40.562Z,8.70
2017-09-28T16:17:06.962Z,9.00
2017-09-28T16:19:33.367Z,9.17
2017-09-28T16:21:59.820Z,9.13
2017-09-28T16:24:26.308Z,9.90
2017-09-28T16:26:52.727Z,15.20
2017-09-28T16:29:19.136Z,55.87
2017-09-28T16:31:46.286Z,27.37
2017-09-28T16:34:12.656Z,14.20
2017-09-28T16:36:39.072Z,45.83
2017-09-28T16:39:06.225Z,15.37
2017-09-28T16:41:32.616Z,11.47
2017-09-28T16:43:59.041Z,10.30
2017-09-28T16:46:25.435Z,10.27
2017-09-28T16:48:51.860Z,12.03
2017-09-28T16:51:18.254Z,10.07
2017-09-28T16:53:44.650Z,11.10
2017-09-28T16:56:11.145Z,9.07
2017-09-28T16:58:37.566Z,10.40
2017-09-28T17:01:03.965Z,13.27
2017-09-28T17:03:30.365Z,11.40
2017-09-28T17:05:56.745Z,9.80
2017-09-28T17:08:23.146Z,9.47
2017-09-28T17:10:49.529Z,9.43
2017-09-28T17:13:16.657Z,9.67
2017-09-28T17:15:43.111Z,9.67
2017-09-28T17:18:10.232Z,10.77
2017-09-28T17:20:36.616Z,8.93
2017-09-28T17:23:03.078Z,11.13
2017-09-28T17:25:29.521Z,10.07
2017-09-28T17:27:56.027Z,12.80
2017-09-28T17:30:22.445Z,11.10
2017-09-28T17:32:48.853Z,11.07
2017-09-28T17:35:15.246Z,9.90
2017-09-28T17:37:41.642Z,9.30
2017-09-28T17:40:08.816Z,11.83
2017-09-28T17:42:35.205Z,11.80
2017-09-28T17:45:01.632Z,9.07
2017-09-28T17:47:28.096Z,9.23
2017-09-28T17:49:54.484Z,11.80
2017-09-28T17:52:20.885Z,10.53
2017-09-28T17:54:47.269Z,9.93
2017-09-28T17:57:14.435Z,8.70
2017-09-28T17:59:41.574Z,8.93
2017-09-28T18:02:08.744Z,7.93
2017-09-28T18:04:35.184Z,8.90
2017-09-28T18:07:01.616Z,8.23
2017-09-28T18:09:28.057Z,8.73
2017-09-28T18:11:54.459Z,8.57
2017-09-28T18:14:21.648Z,9.30
2017-09-28T18:16:48.147Z,8.20
2017-09-28T18:19:15.278Z,8.00
2017-09-28T18:21:41.702Z,7.70
2017-09-28T18:24:08.856Z,9.17
2017-09-28T18:26:36.065Z,10.40
2017-09-28T18:29:02.646Z,10.37
2017-09-28T18:31:29.822Z,9.33
2017-09-28T18:33:56.242Z,10.27
2017-09-28T18:36:23.394Z,8.53
2017-09-28T18:38:50.587Z,9.20
2017-09-28T18:41:17.016Z,11.00
2017-09-28T18:43:43.430Z,10.90
2017-09-28T18:46:09.881Z,9.60
2017-09-28T18:48:36.311Z,8.83
2017-09-28T18:51:02.753Z,12.10
2017-09-28T18:53:29.243Z,10.13
2017-09-28T18:55:56.442Z,8.97
2017-09-28T18:58:22.879Z,58.63
2017-09-28T19:00:49.305Z,26.67
2017-09-28T19:03:15.732Z,11.07
2017-09-28T19:05:42.211Z,9.87
2017-09-28T19:08:09.467Z,9.40
2017-09-28T19:10:36.646Z,8.87
2017-09-28T19:13:03.072Z,9.40
2017-09-28T19:15:30.231Z,10.20
2017-09-28T19:17:56.648Z,10.30
2017-09-28T19:20:23.863Z,9.83
2017-09-28T19:22:50.284Z,9.73
2017-09-28T19:25:16.733Z,10.50
2017-09-28T19:27:43.183Z,8.70
2017-09-28T19:30:09.699Z,9.83
2017-09-28T19:32:36.125Z,8.90
2017-09-28T19:35:02.594Z,10.23
2017-09-28T19:37:29.784Z,10.13
2017-09-28T19:39:56.269Z,11.03
2017-09-28T19:42:23.436Z,10.67
2017-09-28T19:44:50.674Z,9.20
2017-09-28T19:47:17.911Z,11.17
2017-09-28T19:49:44.321Z,10.50
2017-09-28T19:52:10.717Z,11.57
2017-09-28T19:54:37.882Z,10.90
2017-09-28T19:57:04.311Z,10.53
2017-09-28T19:59:30.737Z,12.30
2017-09-28T20:01:57.858Z,10.67
2017-09-28T20:04:25.006Z,12.00
2017-09-28T20:06:51.412Z,11.63
2017-09-28T20:09:17.835Z,10.90
2017-09-28T20:11:44.244Z,10.77
2017-09-28T20:14:10.708Z,11.20
2017-09-28T20:16:37.178Z,11.60
2017-09-28T20:19:04.358Z,10.67
2017-09-28T20:21:30.793Z,10.30
2017-09-28T20:23:57.227Z,12.27
2017-09-28T20:26:23.653Z,11.17
2017-09-28T20:28:50.053Z,11.67
2017-09-28T20:31:16.496Z,11.73
2017-09-28T20:33:43.634Z,11.50
2017-09-28T20:36:10.036Z,11.40
2017-09-28T20:38:36.466Z,13.00
2017-09-28T20:41:02.952Z,12.97
2017-09-28T20:43:30.118Z,12.67
2017-09-28T20:45:56.592Z,12.63
2017-09-28T20:48:23.020Z,10.80
2017-09-28T20:50:49.471Z,12.07
2017-09-28T20:53:15.910Z,13.60
2017-09-28T20:55:42.346Z,11.70
2017-09-28T20:58:09.667Z,12.27
2017-09-28T21:00:36.157Z,13.57
2017-09-28T21:03:03.334Z,13.50
2017-09-28T21:05:29.758Z,13.80
2017-09-28T21:07:56.196Z,14.60
2017-09-28T21:10:22.658Z,13.30
2017-09-28T21:12:49.061Z,13.13
2017-09-28T21:15:15.563Z,14.90
2017-09-28T21:17:42.715Z,14.40
2017-09-28T21:20:09.128Z,15.53
2017-09-28T21:22:35.523Z,13.90
2017-09-28T21:25:01.934Z,14.13
2017-09-28T21:27:28.328Z,14.93
2017-09-28T21:29:54.718Z,14.60
2017-09-28T21:32:21.135Z,13.77
2017-09-28T21:34:47.619Z,14.33
2017-09-28T21:37:14.006Z,15.43
2017-09-28T21:39:40.394Z,14.60
2017-09-28T21:42:06.797Z,16.30
2017-09-28T21:44:33.201Z,16.07
2017-09-28T21:46:59.631Z,16.10
2017-09-28T21:49:26.086Z,15.70
2017-09-28T21:51:52.563Z,14.10
2017-09-28T21:54:19.049Z,13.20
2017-09-28T21:56:45.468Z,15.73
2017-09-28T21:59:11.861Z,14.10
2017-09-28T22:01:38.269Z,13.33
2017-09-28T22:04:04.713Z,13.57
2017-09-28T22:06:31.164Z,14.10
2017-09-28T22:08:59.059Z,15.27
2017-09-28T22:11:26.181Z,15.07
2017-09-28T22:13:52.597Z,15.60
2017-09-28T22:16:18.991Z,16.67
2017-09-28T22:18:45.392Z,15.23
2017-09-28T22:21:11.946Z,15.83
2017-09-28T22:23:38.362Z,14.30
2017-09-28T22:26:05.543Z,15.17
2017-09-28T22:28:31.960Z,15.70
2017-09-28T22:30:58.403Z,16.10
2017-09-28T22:33:24.815Z,16.30
2017-09-28T22:35:51.959Z,16.10
2017-09-28T22:38:19.084Z,16.80
2017-09-28T22:40:45.520Z,15.60
2017-09-28T22:43:11.919Z,16.60
2017-09-28T22:45:38.326Z,14.30
2017-09-28T22:48:04.782Z,15.00
2017-09-28T22:50:31.269Z,13.60
2017-09-28T22:52:58.475Z,15.87
2017-09-28T22:55:24.890Z,13.60
2017-09-28T22:57:51.295Z,15.93
2017-09-28T23:00:17.708Z,16.07
2017-09-28T23:02:44.916Z,15.93
2017-09-28T23:05:11.318Z,14.13
2017-09-28T23:07:38.431Z,16.80
2017-09-28T23:10:04.854Z,16.50
2017-09-28T23:12:31.253Z,16.10
2017-09-28T23:14:57.645Z,17.60
2017-09-28T23:17:24.048Z,17.37
2017-09-28T23:19:50.462Z,15.90
2017-09-28T23:22:16.882Z,18.30
2017-09-28T23:24:43.296Z,17.13
2017-09-28T23:27:09.691Z,15.53
2017-09-28T23:29:36.132Z,17.40
2017-09-28T23:32:02.533Z,16.67
2017-09-28T23:34:28.965Z,16.90
2017-09-28T23:36:55.353Z,16.57
2017-09-28T23:39:21.823Z,17.00
2017-09-28T23:41:48.209Z,16.30
2017-09-28T23:44:15.345Z,17.00
2017-09-28T23:46:41.738Z,14.83
2017-09-28T23:49:08.141Z,16.33
2017-09-28T23:51:35.265Z,16.93
2017-09-28T23:54:01.664Z,17.57
2017-09-28T23:56:28.105Z,18.27
2017-09-28T23:58:56.020Z,18.50
