createdAt,value
2023-04-15T00:00:56.190Z,36.10
2023-04-15T00:03:22.938Z,38.70
2023-04-15T00:05:49.617Z,38.63
2023-04-15T00:08:16.124Z,39.75
2023-04-15T00:10:44.263Z,40.17
2023-04-15T00:13:10.750Z,40.30
2023-04-15T00:15:37.747Z,41.30
2023-04-15T00:18:04.510Z,43.22
2023-04-15T00:20:31.422Z,41.47
2023-04-15T00:22:59.483Z,42.25
2023-04-15T00:25:26.251Z,42.55
2023-04-15T00:27:52.670Z,41.97
2023-04-15T00:30:19.710Z,43.47
2023-04-15T00:32:46.855Z,42.28
2023-04-15T00:35:13.856Z,41.63
2023-04-15T00:37:40.576Z,44.08
2023-04-15T00:40:12.377Z,43.50
2023-04-15T00:42:39.490Z,44.47
2023-04-15T00:45:07.157Z,44.70
2023-04-15T00:47:35.616Z,46.10
2023-04-15T00:50:02.247Z,44.17
2023-04-15T00:52:28.787Z,47.38
2023-04-15T00:54:56.088Z,47.38
2023-04-15T00:57:22.878Z,48.08
2023-04-15T00:59:49.937Z,46.67
2023-04-15T01:02:17.017Z,46.58
2023-04-15T01:04:43.587Z,46.08
2023-04-15T01:07:22.641Z,48.13
2023-04-15T01:09:49.204Z,49.22
2023-04-15T01:12:17.259Z,49.15
2023-04-15T01:14:43.925Z,47.50
2023-04-15T01:17:10.394Z,48.80
2023-04-15T01:19:37.229Z,49.38
2023-04-15T01:22:04.188Z,48.60
2023-04-15T01:24:32.322Z,48.80
2023-04-15T01:26:59.305Z,48.05
2023-04-15T01:29:25.872Z,49.72
2023-04-15T01:31:53.876Z,51.03
2023-04-15T01:34:21.021Z,50.13
2023-04-15T01:36:47.850Z,48.95
2023-04-15T01:39:15.033Z,49.80
2023-04-15T01:41:42.393Z,48.35
2023-04-15T01:44:09.192Z,50.30
2023-04-15T01:46:36.355Z,50.28
2023-04-15T01:49:03.288Z,51.03
2023-04-15T01:51:29.935Z,50.58
2023-04-15T01:53:58.975Z,51.78
2023-04-15T01:56:25.534Z,50.88
2023-04-15T01:58:52.713Z,51.35
2023-04-15T02:01:22.314Z,53.17
2023-04-15T02:03:49.100Z,51.13
2023-04-15T02:06:15.999Z,49.80
2023-04-15T02:08:42.606Z,50.33
2023-04-15T02:11:09.336Z,48.97
2023-04-15T02:13:36.323Z,51.58
2023-04-15T02:16:03.557Z,50.10
2023-04-15T02:18:30.246Z,50.65
2023-04-15T02:20:58.462Z,50.25
2023-04-15T02:23:25.442Z,50.85
2023-04-15T02:25:53.792Z,48.72
2023-04-15T02:28:21.582Z,50.40
2023-04-15T02:30:53.054Z,51.22
2023-04-15T02:33:21.443Z,50.33
2023-04-15T02:35:47.996Z,50.17
2023-04-15T02:38:16.832Z,49.25
2023-04-15T02:40:43.582Z,50.17
2023-04-15T02:43:10.051Z,51.28
2023-04-15T02:45:36.567Z,51.67
2023-04-15T02:48:06.307Z,53.30
2023-04-15T02:50:33.515Z,51.75
2023-04-15T02:53:01.560Z,51.85
2023-04-15T02:55:28.844Z,51.20
2023-04-15T02:57:56.149Z,52.03
2023-04-15T03:00:25.293Z,50.35
2023-04-15T03:02:56.567Z,52.63
2023-04-15T03:05:26.182Z,50.05
2023-04-15T03:07:53.084Z,49.67
2023-04-15T03:10:20.232Z,48.00
2023-04-15T03:12:46.816Z,48.63
2023-04-15T03:15:13.369Z,47.67
2023-04-15T03:17:40.164Z,48.42
2023-04-15T03:20:07.393Z,49.50
2023-04-15T03:22:34.140Z,47.60
2023-04-15T03:25:00.644Z,47.20
2023-04-15T03:27:27.113Z,46.58
2023-04-15T03:29:53.588Z,47.20
2023-04-15T03:32:20.385Z,47.15
2023-04-15T03:34:46.858Z,47.10
2023-04-15T03:37:13.560Z,47.33
2023-04-15T03:39:40.226Z,45.95
2023-04-15T03:42:06.773Z,46.17
2023-04-15T03:44:33.226Z,47.28
2023-04-15T03:46:59.898Z,47.08
2023-04-15T03:49:26.713Z,45.22
2023-04-15T03:51:53.338Z,46.08
2023-04-15T03:54:19.997Z,46.67
2023-04-15T03:56:46.618Z,44.70
2023-04-15T03:59:13.223Z,44.88
2023-04-15T04:01:39.724Z,43.20
2023-04-15T04:04:06.829Z,41.92
2023-04-15T04:06:33.738Z,43.65
2023-04-15T04:09:01.781Z,42.80
2023-04-15T04:11:28.557Z,41.85
2023-04-15T04:13:55.333Z,42.75
2023-04-15T04:16:21.939Z,42.00
2023-04-15T04:18:48.506Z,39.97
2023-04-15T04:21:15.141Z,41.95
2023-04-15T04:23:41.725Z,40.22
2023-04-15T04:26:08.199Z,43.17
2023-04-15T04:28:35.452Z,41.45
2023-04-15T04:31:02.349Z,40.88
2023-04-15T04:33:28.922Z,40.17
2023-04-15T04:35:55.566Z,41.60
2023-04-15T04:38:22.252Z,40.38
2023-04-15T04:40:49.041Z,41.55
2023-04-15T04:43:16.078Z,40.50
2023-04-15T04:45:43.159Z,39.28
2023-04-15T04:48:10.578Z,37.15
2023-04-15T04:50:37.128Z,37.40
2023-04-15T04:53:03.928Z,39.25
2023-04-15T04:55:31.918Z,36.85
2023-04-15T04:57:58.405Z,37.92
2023-04-15T05:00:25.362Z,35.67
2023-04-15T05:02:52.311Z,34.58
2023-04-15T05:05:19.021Z,35.97
2023-04-15T05:07:45.605Z,35.28
2023-04-15T05:10:12.091Z,33.35
2023-04-15T05:12:38.733Z,32.92
2023-04-15T05:15:06.631Z,32.22
2023-04-15T05:17:35.325Z,33.60
2023-04-15T05:20:03.436Z,32.13
2023-04-15T05:22:30.266Z,32.35
2023-04-15T05:24:58.220Z,32.33
2023-04-15T05:27:25.059Z,32.80
2023-04-15T05:29:51.652Z,30.83
2023-04-15T05:32:18.267Z,31.05
2023-04-15T05:34:44.923Z,29.75
2023-04-15T05:37:11.740Z,31.00
2023-04-15T05:39:38.280Z,29.92
2023-04-15T05:42:06.016Z,28.88
2023-04-15T05:44:32.877Z,26.77
2023-04-15T05:46:59.423Z,28.48
2023-04-15T05:49:26.142Z,25.85
2023-04-15T05:51:52.837Z,25.20
2023-04-15T05:54:20.318Z,26.75
2023-04-15T05:56:46.926Z,26.05
2023-04-15T05:59:13.369Z,25.08
2023-04-15T06:01:40.418Z,24.00
2023-04-15T06:04:07.063Z,24.15
2023-04-15T06:06:33.667Z,22.80
2023-04-15T06:09:00.709Z,22.33
2023-04-15T06:11:27.613Z,23.05
2023-04-15T06:13:55.529Z,21.88
2023-04-15T06:16:23.191Z,23.00
2023-04-15T06:18:49.648Z,22.20
2023-04-15T06:21:16.440Z,21.90
2023-04-15T06:23:42.903Z,22.27
2023-04-15T06:26:09.528Z,20.13
2023-04-15T06:28:36.153Z,21.10
2023-04-15T06:31:03.465Z,20.70
2023-04-15T06:33:29.968Z,19.70
2023-04-15T06:35:56.487Z,18.90
2023-04-15T06:38:23.030Z,18.33
2023-04-15T06:40:49.546Z,19.67
2023-04-15T06:43:16.030Z,19.92
2023-04-15T06:45:42.542Z,19.38
2023-04-15T06:48:09.030Z,17.75
2023-04-15T06:50:35.793Z,17.83
2023-04-15T06:53:03.031Z,17.13
2023-04-15T06:55:29.809Z,17.23
2023-04-15T06:57:56.321Z,17.35
2023-04-15T07:00:22.978Z,17.20
2023-04-15T07:02:49.493Z,16.50
2023-04-15T07:05:16.318Z,16.83
2023-04-15T07:07:42.809Z,17.10
2023-04-15T07:10:09.993Z,17.85
2023-04-15T07:12:36.580Z,16.70
2023-04-15T07:15:03.557Z,16.98
2023-04-15T07:17:30.090Z,15.52
2023-04-15T07:19:56.722Z,15.43
2023-04-15T07:22:23.185Z,14.98
2023-04-15T07:24:49.635Z,15.48
2023-04-15T07:27:16.428Z,16.23
2023-04-15T07:29:42.893Z,16.83
2023-04-15T07:32:10.763Z,15.32
2023-04-15T07:34:38.013Z,15.35
2023-04-15T07:37:04.455Z,16.55
2023-04-15T07:39:31.186Z,17.30
2023-04-15T07:41:59.093Z,16.08
2023-04-15T07:44:27.139Z,16.80
2023-04-15T07:46:53.992Z,15.30
2023-04-15T07:49:21.423Z,15.30
2023-04-15T07:51:49.044Z,15.93
2023-04-15T07:54:16.272Z,16.52
2023-04-15T07:56:42.752Z,16.35
2023-04-15T07:59:10.061Z,17.25
2023-04-15T08:01:36.871Z,16.50
2023-04-15T08:04:03.838Z,17.13
2023-04-15T08:06:30.994Z,15.90
2023-04-15T08:08:57.557Z,16.27
2023-04-15T08:11:24.554Z,17.02
2023-04-15T08:13:52.406Z,17.52
2023-04-15T08:16:20.698Z,16.73
2023-04-15T08:18:48.743Z,16.42
2023-04-15T08:21:16.583Z,16.48
2023-04-15T08:23:43.832Z,16.70
2023-04-15T08:26:10.590Z,16.10
2023-04-15T08:28:41.549Z,16.42
2023-04-15T08:31:08.661Z,16.67
2023-04-15T08:33:35.407Z,16.75
2023-04-15T08:36:02.103Z,17.58
2023-04-15T08:38:28.548Z,16.00
2023-04-15T08:40:58.567Z,17.55
2023-04-15T08:43:30.336Z,18.58
2023-04-15T08:46:00.180Z,18.35
2023-04-15T08:48:29.264Z,18.67
2023-04-15T08:50:55.793Z,18.92
2023-04-15T08:53:22.291Z,18.10
2023-04-15T08:55:52.179Z,19.30
2023-04-15T08:58:19.804Z,19.10
2023-04-15T09:00:46.613Z,18.38
2023-04-15T09:03:13.676Z,18.63
2023-04-15T09:05:40.278Z,18.55
2023-04-15T09:08:06.791Z,17.30
2023-04-15T09:10:33.858Z,18.55
2023-04-15T09:13:02.084Z,19.17
2023-04-15T09:15:29.845Z,19.52
2023-04-15T09:17:57.081Z,18.45
2023-04-15T09:20:23.797Z,19.35
2023-04-15T09:22:51.926Z,18.38
2023-04-15T09:25:21.495Z,19.40
2023-04-15T09:27:52.190Z,19.55
2023-04-15T09:30:18.695Z,19.67
2023-04-15T09:32:51.229Z,18.88
2023-04-15T09:35:18.444Z,17.50
2023-04-15T09:37:44.973Z,19.23
2023-04-15T09:40:12.469Z,17.25
2023-04-15T09:42:56.092Z,18.33
2023-04-15T09:45:24.507Z,17.25
2023-04-15T09:47:52.747Z,18.00
2023-04-15T09:50:20.898Z,18.65
2023-04-15T09:52:47.635Z,18.13
2023-04-15T09:55:15.899Z,19.55
2023-04-15T09:57:44.321Z,19.30
2023-04-15T10:00:11.425Z,19.33
2023-04-15T10:02:40.702Z,18.50
2023-04-15T10:05:08.712Z,19.05
2023-04-15T10:07:35.331Z,18.60
2023-04-15T10:10:03.673Z,18.75
2023-04-15T10:12:31.673Z,19.65
2023-04-15T10:18:43.325Z,19.77
2023-04-15T10:21:10.229Z,20.38
2023-04-15T10:23:37.102Z,20.80
2023-04-15T10:26:04.937Z,19.98
2023-04-15T10:28:31.476Z,19.60
2023-04-15T10:30:59.709Z,20.75
2023-04-15T10:33:27.663Z,21.15
2023-04-15T10:35:56.157Z,20.05
2023-04-15T10:38:39.378Z,21.63
2023-04-15T10:41:34.441Z,20.00
2023-04-15T10:44:05.152Z,21.05
2023-04-15T10:46:40.413Z,21.88
2023-04-15T10:49:12.974Z,21.50
2023-04-15T10:51:42.107Z,20.48
2023-04-15T10:54:16.250Z,20.60
2023-04-15T10:56:43.910Z,21.42
2023-04-15T10:59:10.817Z,22.17
2023-04-15T11:01:54.291Z,20.35
2023-04-15T11:05:00.955Z,21.25
2023-04-15T11:07:38.241Z,21.33
2023-04-15T11:10:31.002Z,20.38
2023-04-15T11:12:59.134Z,21.02
2023-04-15T11:15:38.901Z,20.10
2023-04-15T11:18:10.728Z,21.00
2023-04-15T11:20:39.100Z,20.42
2023-04-15T11:23:14.111Z,20.35
2023-04-15T11:25:43.367Z,20.73
2023-04-15T11:28:12.161Z,21.40
2023-04-15T11:30:40.212Z,21.83
2023-04-15T11:33:10.832Z,22.27
2023-04-15T11:35:37.311Z,22.13
2023-04-15T11:38:05.352Z,21.90
2023-04-15T11:40:33.489Z,22.63
2023-04-15T11:43:05.793Z,22.00
2023-04-15T11:45:32.454Z,23.15
2023-04-15T11:48:10.571Z,22.08
2023-04-15T11:50:40.550Z,21.80
2023-04-15T11:53:12.103Z,23.83
2023-04-15T11:55:47.247Z,22.90
2023-04-15T11:58:21.370Z,22.77
2023-04-15T12:00:56.863Z,23.58
2023-04-15T12:03:32.148Z,22.95
2023-04-15T12:06:15.078Z,23.33
2023-04-15T12:09:12.456Z,24.85
2023-04-15T12:11:47.456Z,24.05
2023-04-15T12:14:32.679Z,25.00
2023-04-15T12:17:02.085Z,25.40
2023-04-15T12:19:30.781Z,23.40
2023-04-15T12:22:11.144Z,25.60
2023-04-15T12:24:38.738Z,25.50
2023-04-15T12:27:12.500Z,25.50
2023-04-15T12:29:40.592Z,25.40
2023-04-15T12:32:09.167Z,24.38
2023-04-15T12:34:38.077Z,23.52
2023-04-15T12:37:06.784Z,24.13
2023-04-15T12:39:38.432Z,22.52
2023-04-15T12:44:33.042Z,22.52
2023-04-15T12:47:00.166Z,22.75
2023-04-15T12:49:27.233Z,22.25
2023-04-15T12:51:55.700Z,20.98
2023-04-15T12:54:22.721Z,20.48
2023-04-15T12:56:50.406Z,20.95
2023-04-15T12:59:20.548Z,19.83
2023-04-15T13:01:48.911Z,22.05
2023-04-15T13:04:17.045Z,19.50
2023-04-15T13:06:44.035Z,19.52
2023-04-15T13:09:10.788Z,17.48
2023-04-15T13:11:37.539Z,18.55
2023-04-15T13:14:06.332Z,19.52
2023-04-15T13:16:34.247Z,20.95
2023-04-15T13:19:02.290Z,19.20
2023-04-15T13:21:29.347Z,17.35
2023-04-15T13:23:56.186Z,17.42
2023-04-15T13:26:22.699Z,17.08
2023-04-15T13:28:49.181Z,17.65
2023-04-15T13:31:15.824Z,16.95
2023-04-15T13:33:42.266Z,16.42
2023-04-15T13:36:09.071Z,16.30
2023-04-15T13:38:35.666Z,15.45
2023-04-15T13:41:02.431Z,16.30
2023-04-15T13:43:29.139Z,15.77
2023-04-15T13:45:56.609Z,17.08
2023-04-15T13:48:23.176Z,16.73
2023-04-15T13:50:50.099Z,16.02
2023-04-15T13:53:17.122Z,15.82
2023-04-15T13:55:44.035Z,16.50
2023-04-15T13:58:11.483Z,16.88
2023-04-15T14:00:38.137Z,15.18
2023-04-15T14:03:04.997Z,17.23
2023-04-15T14:05:32.908Z,16.48
2023-04-15T14:08:00.139Z,16.88
2023-04-15T14:10:26.667Z,15.50
2023-04-15T14:12:53.191Z,14.93
2023-04-15T14:15:19.630Z,15.15
2023-04-15T14:17:46.300Z,13.93
2023-04-15T14:20:13.980Z,14.98
2023-04-15T14:22:42.876Z,13.75
2023-04-15T14:25:10.539Z,15.30
2023-04-15T14:27:39.853Z,14.75
2023-04-15T14:30:07.095Z,14.75
2023-04-15T14:32:33.849Z,13.52
2023-04-15T14:35:00.469Z,14.25
2023-04-15T14:37:27.399Z,14.65
2023-04-15T14:39:53.828Z,13.82
2023-04-15T14:42:20.428Z,14.45
2023-04-15T14:44:46.922Z,15.82
2023-04-15T14:47:13.471Z,13.85
2023-04-15T14:49:39.950Z,14.70
2023-04-15T14:52:06.452Z,16.90
2023-04-15T14:54:33.024Z,15.45
2023-04-15T14:56:59.450Z,16.15
2023-04-15T14:59:26.134Z,16.25
2023-04-15T15:01:53.072Z,15.95
2023-04-15T15:04:19.769Z,15.98
2023-04-15T15:06:48.637Z,15.18
2023-04-15T15:09:15.686Z,16.10
2023-04-15T15:11:42.151Z,14.93
2023-04-15T15:14:08.905Z,15.40
2023-04-15T15:16:35.731Z,16.27
2023-04-15T15:19:02.507Z,15.52
2023-04-15T15:21:29.292Z,15.23
2023-04-15T15:23:55.845Z,14.55
2023-04-15T15:26:22.414Z,15.15
2023-04-15T15:28:50.763Z,15.82
2023-04-15T15:31:17.382Z,14.52
2023-04-15T15:33:43.962Z,12.93
2023-04-15T15:36:11.190Z,13.05
2023-04-15T15:38:37.696Z,13.43
2023-04-15T15:41:05.236Z,14.57
2023-04-15T15:43:31.747Z,13.30
2023-04-15T15:45:58.600Z,14.70
2023-04-15T15:48:25.455Z,13.68
2023-04-15T15:50:52.060Z,14.32
2023-04-15T15:53:20.819Z,15.13
2023-04-15T15:55:48.326Z,14.90
2023-04-15T15:58:15.528Z,15.27
2023-04-15T16:00:42.895Z,15.27
2023-04-15T16:03:09.816Z,13.82
2023-04-15T16:05:38.026Z,14.45
2023-04-15T16:08:05.139Z,13.93
2023-04-15T16:10:31.751Z,13.70
2023-04-15T16:12:58.305Z,13.88
2023-04-15T16:15:26.230Z,13.18
2023-04-15T16:17:52.843Z,13.23
2023-04-15T16:20:19.651Z,14.27
2023-04-15T16:22:46.119Z,15.90
2023-04-15T16:25:12.569Z,16.45
2023-04-15T16:30:09.908Z,15.93
2023-04-15T16:32:36.758Z,15.55
2023-04-15T16:35:03.887Z,16.10
2023-04-15T16:37:31.405Z,15.30
2023-04-15T16:39:57.821Z,15.35
2023-04-15T16:42:24.340Z,16.27
2023-04-15T16:44:51.000Z,16.52
2023-04-15T16:47:17.640Z,15.57
2023-04-15T16:49:44.372Z,15.57
2023-04-15T16:52:10.884Z,15.80
2023-04-15T16:54:41.281Z,15.13
2023-04-15T16:57:08.449Z,14.68
2023-04-15T16:59:35.000Z,16.98
2023-04-15T17:02:01.481Z,15.85
2023-04-15T17:04:28.688Z,15.32
2023-04-15T17:06:55.400Z,16.27
2023-04-15T17:09:21.824Z,13.48
2023-04-15T17:11:48.328Z,15.38
2023-04-15T17:14:15.024Z,15.10
2023-04-15T17:16:43.119Z,15.13
2023-04-15T17:19:09.586Z,14.07
2023-04-15T17:21:36.089Z,14.32
2023-04-15T17:24:02.668Z,13.90
2023-04-15T17:26:29.202Z,15.00
2023-04-15T17:28:55.733Z,14.52
2023-04-15T17:31:22.280Z,13.73
2023-04-15T17:34:00.385Z,13.73
2023-04-15T17:36:30.875Z,13.48
2023-04-15T17:38:57.398Z,21.05
2023-04-15T17:41:24.443Z,17.17
2023-04-15T17:43:51.125Z,13.60
2023-04-15T17:46:19.304Z,13.65
2023-04-15T17:48:46.432Z,13.07
2023-04-15T17:51:13.284Z,13.85
2023-04-15T17:53:39.965Z,13.23
2023-04-15T17:56:06.613Z,14.00
2023-04-15T17:58:33.195Z,13.85
2023-04-15T18:00:59.639Z,14.98
2023-04-15T18:03:26.741Z,14.63
2023-04-15T18:05:53.398Z,14.50
2023-04-15T18:08:19.955Z,15.65
2023-04-15T18:10:46.426Z,15.88
2023-04-15T18:13:12.929Z,15.57
2023-04-15T18:15:39.458Z,15.80
2023-04-15T18:18:05.963Z,16.48
2023-04-15T18:20:33.474Z,15.98
2023-04-15T18:23:00.205Z,16.20
2023-04-15T18:25:26.846Z,16.65
2023-04-15T18:27:54.624Z,17.65
2023-04-15T18:30:21.236Z,16.13
2023-04-15T18:32:47.738Z,18.00
2023-04-15T18:35:14.236Z,17.75
2023-04-15T18:37:41.325Z,18.13
2023-04-15T18:40:08.649Z,18.65
2023-04-15T18:42:35.287Z,18.40
2023-04-15T18:45:02.341Z,17.67
2023-04-15T18:47:28.826Z,19.20
2023-04-15T18:49:55.399Z,20.58
2023-04-15T18:52:21.895Z,20.95
2023-04-15T18:54:48.748Z,17.98
2023-04-15T18:57:20.483Z,19.27
2023-04-15T18:59:57.792Z,18.77
2023-04-15T19:02:24.540Z,16.52
2023-04-15T19:04:51.104Z,17.67
2023-04-15T19:07:17.669Z,16.10
2023-04-15T19:09:44.148Z,16.75
2023-04-15T19:12:10.667Z,16.48
2023-04-15T19:14:37.305Z,15.07
2023-04-15T19:17:03.962Z,16.75
2023-04-15T19:19:30.499Z,17.30
2023-04-15T19:21:57.535Z,15.60
2023-04-15T19:24:24.190Z,17.50
2023-04-15T19:26:51.150Z,17.73
2023-04-15T19:29:18.304Z,18.10
2023-04-15T19:31:45.210Z,18.55
2023-04-15T19:34:11.640Z,18.17
2023-04-15T19:36:38.108Z,17.30
2023-04-15T19:39:06.018Z,19.25
2023-04-15T19:41:32.745Z,17.77
2023-04-15T19:43:59.709Z,18.83
2023-04-15T19:46:26.771Z,19.10
2023-04-15T19:48:54.326Z,19.67
2023-04-15T19:51:20.813Z,20.45
2023-04-15T19:53:49.527Z,22.67
2023-04-15T19:56:16.252Z,23.60
2023-04-15T19:58:46.581Z,24.02
2023-04-15T20:01:13.068Z,25.23
2023-04-15T20:03:39.715Z,27.42
2023-04-15T20:06:06.322Z,27.23
2023-04-15T20:08:32.791Z,29.08
2023-04-15T20:10:59.513Z,30.45
2023-04-15T20:13:26.008Z,30.88
2023-04-15T20:15:52.671Z,32.58
2023-04-15T20:18:19.200Z,33.53
2023-04-15T20:20:46.363Z,33.92
2023-04-15T20:23:12.848Z,35.95
2023-04-15T20:25:39.502Z,34.70
2023-04-15T20:28:06.148Z,36.72
2023-04-15T20:30:32.694Z,37.13
2023-04-15T20:32:59.734Z,37.05
2023-04-15T20:35:28.217Z,35.88
2023-04-15T20:37:54.792Z,36.88
2023-04-15T20:40:21.590Z,36.78
2023-04-15T20:42:48.560Z,36.10
2023-04-15T20:45:15.321Z,38.08
2023-04-15T20:47:41.924Z,37.00
2023-04-15T20:50:09.041Z,34.78
2023-04-15T20:52:35.678Z,34.88
2023-04-15T20:55:02.217Z,35.80
2023-04-15T20:57:30.170Z,33.72
2023-04-15T20:59:56.690Z,36.95
2023-04-15T21:02:24.125Z,36.38
2023-04-15T21:04:50.868Z,37.13
2023-04-15T21:07:17.282Z,36.95
2023-04-15T21:09:43.826Z,36.28
2023-04-15T21:12:11.148Z,35.05
2023-04-15T21:14:38.170Z,35.83
2023-04-15T21:17:09.240Z,37.60
2023-04-15T21:19:37.371Z,36.42
2023-04-15T21:22:04.348Z,35.13
2023-04-15T21:24:30.926Z,36.72
2023-04-15T21:26:57.553Z,35.05
2023-04-15T21:29:24.230Z,36.25
2023-04-15T21:31:50.771Z,36.38
2023-04-15T21:34:17.563Z,34.58
2023-04-15T21:36:44.039Z,35.80
2023-04-15T21:39:10.745Z,35.13
2023-04-15T21:41:37.588Z,35.58
2023-04-15T21:44:04.317Z,36.65
2023-04-15T21:46:32.743Z,36.15
2023-04-15T21:49:01.686Z,36.53
2023-04-15T21:51:28.185Z,34.47
2023-04-15T21:53:54.700Z,35.00
2023-04-15T21:56:23.164Z,36.33
2023-04-15T21:58:49.687Z,35.53
2023-04-15T22:01:16.859Z,35.80
2023-04-15T22:03:43.653Z,36.28
2023-04-15T22:06:10.486Z,35.40
2023-04-15T22:08:48.339Z,34.33
2023-04-15T22:11:26.355Z,34.38
2023-04-15T22:13:59.323Z,34.97
2023-04-15T22:16:26.355Z,35.53
2023-04-15T22:18:53.519Z,35.25
2023-04-15T22:21:20.019Z,35.22
2023-04-15T22:23:47.644Z,34.88
2023-04-15T22:26:14.376Z,33.38
2023-04-15T22:28:40.978Z,32.55
2023-04-15T22:31:07.512Z,33.45
2023-04-15T22:33:34.080Z,33.50
2023-04-15T22:36:00.617Z,32.97
2023-04-15T22:38:27.066Z,33.63
2023-04-15T22:40:53.996Z,33.10
2023-04-15T22:43:20.670Z,35.10
2023-04-15T22:45:51.226Z,32.97
2023-04-15T22:48:18.755Z,35.17
2023-04-15T22:50:45.648Z,34.65
2023-04-15T22:53:12.227Z,35.65
2023-04-15T22:55:38.712Z,33.63
2023-04-15T22:58:05.213Z,35.38
2023-04-15T23:00:31.660Z,34.72
2023-04-15T23:02:58.304Z,34.10
2023-04-15T23:05:25.025Z,35.92
2023-04-15T23:07:51.541Z,37.67
2023-04-15T23:10:18.044Z,37.83
2023-04-15T23:12:44.481Z,37.70
2023-04-15T23:15:11.589Z,38.30
2023-04-15T23:17:38.223Z,38.42
2023-04-15T23:20:05.026Z,41.45
2023-04-15T23:22:31.542Z,39.95
2023-04-15T23:24:58.007Z,39.13
2023-04-15T23:27:24.444Z,39.42
2023-04-15T23:29:50.898Z,41.47
2023-04-15T23:32:17.404Z,42.00
2023-04-15T23:34:43.863Z,41.17
2023-04-15T23:37:10.456Z,42.13
2023-04-15T23:39:36.887Z,43.88
2023-04-15T23:42:03.739Z,44.88
2023-04-15T23:44:30.320Z,43.85
2023-04-15T23:46:56.757Z,43.03
2023-04-15T23:49:23.220Z,44.88
2023-04-15T23:51:49.691Z,45.20
2023-04-15T23:54:16.137Z,44.95
2023-04-15T23:56:42.621Z,44.35
2023-04-15T23:59:09.319Z,42.50
