createdAt,value
2023-03-26T00:00:44.676Z,7.60
2023-03-26T00:03:12.050Z,8.10
2023-03-26T00:05:39.735Z,7.93
2023-03-26T00:08:11.195Z,10.25
2023-03-26T00:10:40.002Z,7.22
2023-03-26T00:13:10.307Z,6.60
2023-03-26T00:15:38.368Z,4.88
2023-03-26T00:18:05.820Z,4.85
2023-03-26T00:20:32.925Z,13.93
2023-03-26T00:23:03.573Z,9.38
2023-03-26T00:25:32.055Z,4.13
2023-03-26T00:27:59.270Z,8.23
2023-03-26T00:30:27.789Z,5.30
2023-03-26T00:32:54.781Z,10.52
2023-03-26T00:35:22.492Z,5.25
2023-03-26T00:37:51.541Z,4.88
2023-03-26T00:40:19.318Z,4.57
2023-03-26T00:42:46.296Z,4.28
2023-03-26T00:45:13.415Z,5.15
2023-03-26T00:47:45.438Z,4.80
2023-03-26T00:50:15.644Z,3.83
2023-03-26T00:52:43.791Z,4.50
2023-03-26T00:55:11.311Z,4.68
2023-03-26T00:57:40.289Z,4.13
2023-03-26T01:00:11.137Z,5.43
2023-03-26T01:02:38.231Z,6.07
2023-03-26T01:05:44.304Z,7.03
2023-03-26T01:08:20.531Z,5.43
2023-03-26T01:10:50.951Z,4.53
2023-03-26T01:13:19.658Z,4.00
2023-03-26T01:15:51.121Z,3.78
2023-03-26T01:18:20.778Z,6.38
2023-03-26T01:20:50.975Z,4.05
2023-03-26T01:23:23.979Z,4.82
2023-03-26T01:26:01.692Z,3.00
2023-03-26T01:28:34.237Z,5.18
2023-03-26T01:31:10.622Z,4.95
2023-03-26T01:33:41.638Z,3.42
2023-03-26T01:36:16.872Z,6.90
2023-03-26T01:41:23.487Z,7.65
2023-03-26T01:43:56.222Z,4.10
2023-03-26T01:46:25.653Z,4.05
2023-03-26T01:48:53.743Z,4.63
2023-03-26T01:51:31.993Z,6.15
2023-03-26T01:54:00.713Z,3.50
2023-03-26T01:56:36.969Z,4.50
2023-03-26T01:59:13.895Z,3.92
2023-03-26T02:01:46.790Z,3.35
2023-03-26T02:04:21.968Z,6.18
2023-03-26T02:09:22.519Z,6.18
2023-03-26T02:11:51.573Z,3.20
2023-03-26T02:14:18.649Z,5.57
2023-03-26T02:16:47.001Z,3.17
2023-03-26T02:19:21.943Z,3.88
2023-03-26T02:24:20.378Z,4.05
2023-03-26T02:26:50.603Z,5.57
2023-03-26T02:29:20.757Z,11.90
2023-03-26T02:31:49.203Z,5.03
2023-03-26T02:34:16.578Z,5.63
2023-03-26T02:36:50.338Z,4.78
2023-03-26T02:39:17.309Z,5.07
2023-03-26T02:41:53.327Z,4.43
2023-03-26T02:44:20.645Z,6.57
2023-03-26T02:47:14.043Z,3.70
2023-03-26T02:49:53.128Z,5.97
2023-03-26T02:52:30.093Z,4.88
2023-03-26T02:54:58.620Z,4.22
2023-03-26T02:57:27.814Z,4.18
2023-03-26T03:00:26.952Z,5.22
2023-03-26T03:02:54.290Z,9.23
2023-03-26T03:05:31.590Z,4.25
2023-03-26T03:08:19.502Z,3.85
2023-03-26T03:11:09.520Z,6.05
2023-03-26T03:13:44.661Z,4.63
2023-03-26T03:16:13.242Z,4.30
2023-03-26T03:18:40.343Z,4.38
2023-03-26T03:21:07.946Z,3.35
2023-03-26T03:23:35.493Z,3.08
2023-03-26T03:26:22.113Z,2.55
2023-03-26T03:28:56.612Z,2.55
2023-03-26T03:31:24.848Z,3.35
2023-03-26T03:33:53.276Z,3.13
2023-03-26T03:36:23.399Z,2.20
2023-03-26T03:39:02.552Z,4.25
2023-03-26T03:41:30.274Z,4.82
2023-03-26T03:44:01.736Z,2.65
2023-03-26T03:46:31.535Z,2.63
2023-03-26T03:48:58.549Z,4.47
2023-03-26T03:51:31.336Z,4.18
2023-03-26T03:54:00.840Z,3.83
2023-03-26T03:56:54.078Z,4.57
2023-03-26T03:59:47.938Z,4.30
2023-03-26T04:02:26.089Z,4.93
2023-03-26T04:04:57.675Z,5.50
2023-03-26T04:07:25.456Z,3.10
2023-03-26T04:10:24.415Z,5.93
2023-03-26T04:13:19.948Z,3.72
2023-03-26T04:16:11.392Z,2.55
2023-03-26T04:18:39.200Z,2.50
2023-03-26T04:21:15.712Z,2.42
2023-03-26T04:23:43.059Z,5.03
2023-03-26T04:26:21.038Z,3.55
2023-03-26T04:29:06.549Z,2.10
2023-03-26T04:31:36.449Z,3.10
2023-03-26T04:34:07.280Z,3.33
2023-03-26T04:36:42.481Z,3.65
2023-03-26T04:39:11.818Z,2.75
2023-03-26T04:42:01.844Z,4.40
2023-03-26T04:44:38.771Z,2.88
2023-03-26T04:47:11.233Z,3.65
2023-03-26T04:49:45.463Z,3.05
2023-03-26T04:52:15.052Z,2.67
2023-03-26T04:54:57.668Z,2.22
2023-03-26T04:57:29.329Z,3.13
2023-03-26T05:00:26.126Z,2.30
2023-03-26T05:02:59.496Z,2.92
2023-03-26T05:05:27.410Z,2.63
2023-03-26T05:07:54.857Z,3.15
2023-03-26T05:10:22.025Z,2.53
2023-03-26T05:13:03.411Z,3.60
2023-03-26T05:15:36.154Z,2.28
2023-03-26T05:18:11.007Z,3.80
2023-03-26T05:20:48.465Z,3.92
2023-03-26T05:23:15.583Z,4.45
2023-03-26T05:25:47.113Z,3.35
2023-03-26T05:28:19.320Z,3.22
2023-03-26T05:31:10.786Z,5.93
2023-03-26T05:33:41.969Z,3.20
2023-03-26T05:36:13.736Z,5.70
2023-03-26T05:38:50.058Z,4.13
2023-03-26T05:41:40.327Z,6.45
2023-03-26T05:44:07.473Z,5.85
2023-03-26T05:46:34.630Z,5.22
2023-03-26T05:49:03.323Z,6.88
2023-03-26T05:51:33.818Z,4.25
2023-03-26T05:54:21.199Z,5.40
2023-03-26T05:57:06.527Z,6.75
2023-03-26T05:59:52.609Z,7.88
2023-03-26T06:02:44.211Z,7.93
2023-03-26T06:05:26.464Z,6.50
2023-03-26T06:08:06.240Z,6.72
2023-03-26T06:10:38.812Z,6.25
2023-03-26T06:13:06.316Z,5.10
2023-03-26T06:15:36.118Z,5.18
2023-03-26T06:18:11.928Z,5.65
2023-03-26T06:20:59.295Z,8.88
2023-03-26T06:23:40.939Z,10.13
2023-03-26T06:26:17.844Z,5.93
2023-03-26T06:29:03.441Z,5.90
2023-03-26T06:31:53.076Z,12.10
2023-03-26T06:34:24.163Z,7.75
2023-03-26T06:36:55.543Z,6.10
2023-03-26T06:39:23.107Z,5.00
2023-03-26T06:42:08.760Z,6.18
2023-03-26T06:44:46.212Z,9.52
2023-03-26T06:47:31.936Z,6.07
2023-03-26T06:50:17.605Z,6.85
2023-03-26T06:55:52.439Z,7.20
2023-03-26T06:58:33.757Z,5.32
2023-03-26T07:04:05.822Z,6.25
2023-03-26T07:07:02.102Z,16.45
2023-03-26T07:09:48.972Z,3.85
2023-03-26T07:12:42.596Z,6.35
2023-03-26T07:15:48.518Z,5.05
2023-03-26T07:18:25.773Z,5.25
2023-03-26T07:20:53.954Z,6.85
2023-03-26T07:23:22.613Z,4.03
2023-03-26T07:25:58.815Z,7.43
2023-03-26T07:29:04.476Z,6.65
2023-03-26T07:31:49.348Z,7.55
2023-03-26T07:34:46.578Z,3.40
2023-03-26T07:37:41.671Z,6.40
2023-03-26T07:40:45.818Z,3.60
2023-03-26T07:43:53.687Z,5.53
2023-03-26T07:46:41.483Z,6.93
2023-03-26T07:49:35.564Z,5.22
2023-03-26T07:52:26.107Z,4.90
2023-03-26T07:54:58.859Z,14.82
2023-03-26T07:57:40.598Z,4.68
2023-03-26T08:00:41.268Z,7.18
2023-03-26T08:03:22.113Z,4.38
2023-03-26T08:06:14.812Z,4.97
2023-03-26T08:09:02.936Z,4.10
2023-03-26T08:11:57.773Z,5.03
2023-03-26T08:14:38.232Z,4.38
2023-03-26T08:17:11.175Z,4.82
2023-03-26T08:19:51.004Z,5.55
2023-03-26T08:22:26.423Z,3.47
2023-03-26T08:25:27.576Z,7.57
2023-03-26T08:28:14.464Z,5.53
2023-03-26T08:30:42.237Z,4.90
2023-03-26T08:33:16.839Z,5.82
2023-03-26T08:35:44.765Z,7.75
2023-03-26T08:38:13.566Z,3.85
2023-03-26T08:41:19.131Z,3.80
2023-03-26T08:44:04.148Z,3.70
2023-03-26T08:46:56.685Z,3.58
2023-03-26T08:50:03.313Z,4.88
2023-03-26T08:53:10.832Z,5.03
2023-03-26T08:55:52.196Z,3.83
2023-03-26T08:58:46.892Z,8.82
2023-03-26T09:01:58.888Z,3.50
2023-03-26T09:05:05.854Z,8.30
2023-03-26T09:08:30.061Z,4.05
2023-03-26T09:11:34.837Z,3.70
2023-03-26T09:14:39.740Z,4.68
2023-03-26T09:17:39.999Z,4.57
2023-03-26T09:20:48.454Z,3.27
2023-03-26T09:23:35.892Z,2.70
2023-03-26T09:26:24.841Z,2.72
2023-03-26T09:29:34.575Z,3.75
2023-03-26T09:32:42.953Z,3.25
2023-03-26T09:35:32.834Z,3.83
2023-03-26T09:38:11.384Z,1.98
2023-03-26T09:40:44.101Z,4.43
2023-03-26T09:43:43.277Z,2.92
2023-03-26T09:46:24.580Z,1.67
2023-03-26T09:49:13.713Z,2.45
2023-03-26T09:52:03.310Z,3.08
2023-03-26T09:55:08.081Z,2.28
2023-03-26T09:58:00.087Z,0.75
2023-03-26T10:00:31.026Z,4.50
2023-03-26T10:03:18.439Z,6.80
2023-03-26T10:05:58.076Z,3.53
2023-03-26T10:08:39.773Z,1.60
2023-03-26T10:11:16.709Z,2.92
2023-03-26T10:13:56.274Z,2.83
2023-03-26T10:16:33.135Z,1.75
2023-03-26T10:19:16.707Z,2.10
2023-03-26T10:21:50.238Z,4.85
2023-03-26T10:24:33.150Z,5.53
2023-03-26T10:27:14.921Z,1.08
2023-03-26T10:30:14.548Z,1.48
2023-03-26T10:32:51.884Z,0.88
2023-03-26T10:35:26.046Z,6.43
2023-03-26T10:38:07.052Z,2.85
2023-03-26T10:40:43.778Z,0.73
2023-03-26T10:43:43.419Z,3.10
2023-03-26T10:46:48.788Z,2.47
2023-03-26T10:49:49.905Z,2.90
2023-03-26T10:52:21.461Z,2.80
2023-03-26T10:54:55.805Z,2.92
2023-03-26T10:57:38.200Z,2.20
2023-03-26T11:00:14.860Z,1.20
2023-03-26T11:02:53.884Z,1.45
2023-03-26T11:05:44.581Z,0.70
2023-03-26T11:08:17.843Z,2.67
2023-03-26T11:10:53.576Z,4.60
2023-03-26T11:13:37.429Z,1.33
2023-03-26T11:16:06.377Z,1.63
2023-03-26T11:18:42.208Z,3.08
2023-03-26T11:21:18.527Z,1.27
2023-03-26T11:24:05.196Z,0.90
2023-03-26T11:26:42.541Z,3.05
2023-03-26T11:29:32.344Z,1.17
2023-03-26T11:32:06.174Z,1.02
2023-03-26T11:34:38.512Z,3.22
2023-03-26T11:37:13.141Z,2.75
2023-03-26T11:39:46.798Z,1.05
2023-03-26T11:42:16.010Z,2.90
2023-03-26T11:44:50.384Z,1.23
2023-03-26T11:47:23.464Z,4.22
2023-03-26T11:49:58.084Z,1.65
2023-03-26T11:52:28.178Z,3.75
2023-03-26T11:54:58.482Z,1.88
2023-03-26T11:57:29.627Z,2.05
2023-03-26T12:00:04.383Z,4.35
2023-03-26T12:02:41.378Z,1.00
2023-03-26T12:05:15.245Z,0.82
2023-03-26T12:08:00.777Z,1.20
2023-03-26T12:10:33.203Z,0.80
2023-03-26T12:13:03.158Z,0.88
2023-03-26T12:15:32.165Z,0.68
2023-03-26T12:18:17.491Z,2.40
2023-03-26T12:20:46.020Z,0.98
2023-03-26T12:23:37.617Z,2.63
2023-03-26T12:26:14.370Z,0.90
2023-03-26T12:28:45.585Z,1.13
2023-03-26T12:31:21.423Z,2.80
2023-03-26T12:34:06.165Z,0.98
2023-03-26T12:36:35.757Z,1.55
2023-03-26T12:40:07.601Z,3.53
2023-03-26T12:44:46.038Z,0.70
2023-03-26T12:45:13.576Z,2.28
2023-03-26T12:47:59.881Z,1.13
2023-03-26T12:50:35.542Z,2.75
2023-03-26T12:55:54.105Z,2.95
2023-03-26T12:59:01.963Z,0.63
2023-03-26T13:01:39.821Z,2.47
2023-03-26T13:04:25.132Z,0.50
2023-03-26T13:09:53.215Z,0.90
2023-03-26T13:12:34.417Z,2.05
2023-03-26T13:15:24.876Z,3.97
2023-03-26T13:18:11.219Z,2.00
2023-03-26T13:20:49.749Z,0.70
2023-03-26T13:23:29.093Z,3.00
2023-03-26T13:26:06.094Z,2.70
2023-03-26T13:28:43.090Z,2.28
2023-03-26T13:31:18.892Z,2.63
2023-03-26T13:33:53.178Z,1.25
2023-03-26T13:36:26.562Z,2.17
2023-03-26T13:39:04.759Z,4.43
2023-03-26T13:41:46.079Z,1.30
2023-03-26T13:44:23.709Z,2.40
2023-03-26T13:46:53.584Z,1.48
2023-03-26T13:49:28.205Z,3.72
2023-03-26T13:51:58.346Z,2.72
2023-03-26T13:54:30.622Z,5.10
2023-03-26T13:57:05.140Z,6.53
2023-03-26T13:59:39.571Z,0.55
2023-03-26T14:02:11.638Z,0.68
2023-03-26T14:04:43.804Z,8.48
2023-03-26T14:07:15.806Z,10.10
2023-03-26T14:09:46.211Z,1.75
2023-03-26T14:12:32.131Z,0.65
2023-03-26T14:15:02.353Z,1.60
2023-03-26T14:17:36.794Z,0.80
2023-03-26T14:20:33.072Z,1.25
2023-03-26T14:23:24.555Z,0.50
2023-03-26T14:26:06.984Z,3.05
2023-03-26T14:29:06.289Z,6.47
2023-03-26T14:31:39.117Z,0.30
2023-03-26T14:34:24.728Z,6.78
2023-03-26T14:37:28.226Z,3.80
2023-03-26T14:40:16.953Z,2.92
2023-03-26T14:42:56.410Z,7.10
2023-03-26T14:45:50.051Z,1.05
2023-03-26T14:48:55.848Z,5.55
2023-03-26T14:51:42.314Z,1.35
2023-03-26T14:54:12.192Z,2.53
2023-03-26T14:57:21.544Z,2.50
2023-03-26T15:00:22.686Z,2.42
2023-03-26T15:03:39.898Z,1.67
2023-03-26T15:06:46.048Z,4.10
2023-03-26T15:09:57.344Z,1.52
2023-03-26T15:12:48.040Z,6.00
2023-03-26T15:15:54.160Z,4.80
2023-03-26T15:18:57.348Z,4.20
2023-03-26T15:22:15.528Z,2.40
2023-03-26T15:25:05.360Z,4.82
2023-03-26T15:27:50.386Z,6.03
2023-03-26T15:30:56.227Z,6.90
2023-03-26T15:34:06.700Z,5.22
2023-03-26T15:36:54.562Z,3.17
2023-03-26T15:40:07.497Z,5.78
2023-03-26T15:42:49.135Z,60.28
2023-03-26T15:45:29.711Z,240.50
2023-03-26T15:48:18.363Z,344.85
2023-03-26T15:50:54.388Z,435.75
2023-03-26T15:53:33.992Z,422.52
2023-03-26T15:56:14.245Z,377.02
2023-03-26T15:58:50.108Z,87.07
2023-03-26T16:01:29.380Z,33.63
2023-03-26T16:04:09.121Z,3.22
2023-03-26T16:06:46.764Z,7.40
2023-03-26T16:09:34.091Z,5.57
2023-03-26T16:12:24.354Z,9.10
2023-03-26T16:15:19.822Z,91.63
2023-03-26T16:18:27.540Z,112.63
2023-03-26T16:20:55.875Z,152.00
2023-03-26T16:23:32.067Z,242.43
2023-03-26T16:26:11.307Z,300.90
2023-03-26T16:29:02.824Z,338.13
2023-03-26T16:31:38.836Z,161.63
2023-03-26T16:34:27.846Z,118.70
2023-03-26T16:36:55.431Z,139.63
2023-03-26T16:39:23.927Z,52.45
2023-03-26T16:42:20.975Z,21.75
2023-03-26T16:44:55.192Z,45.00
2023-03-26T16:47:28.314Z,88.53
2023-03-26T16:50:09.077Z,103.85
2023-03-26T16:52:45.244Z,23.08
2023-03-26T16:55:22.148Z,8.13
2023-03-26T16:57:56.276Z,9.18
2023-03-26T17:00:31.559Z,1.05
2023-03-26T17:03:16.195Z,1.63
2023-03-26T17:05:58.117Z,1.07
2023-03-26T17:08:37.208Z,3.58
2023-03-26T17:11:15.195Z,4.53
2023-03-26T17:13:50.955Z,3.63
2023-03-26T17:16:23.754Z,192.23
2023-03-26T17:19:00.710Z,339.15
2023-03-26T17:21:45.842Z,121.30
2023-03-26T17:24:26.135Z,256.85
2023-03-26T17:27:24.967Z,92.00
2023-03-26T17:30:07.763Z,77.07
2023-03-26T17:32:58.614Z,23.85
2023-03-26T17:35:45.120Z,21.73
2023-03-26T17:38:57.484Z,30.13
2023-03-26T17:41:50.485Z,19.95
2023-03-26T17:44:40.443Z,18.73
2023-03-26T17:47:17.913Z,20.77
2023-03-26T17:49:46.641Z,15.48
2023-03-26T17:52:22.489Z,14.05
2023-03-26T17:54:51.974Z,7.65
2023-03-26T17:57:22.758Z,17.65
2023-03-26T17:59:53.169Z,11.60
2023-03-26T18:02:34.531Z,112.20
2023-03-26T18:05:03.532Z,140.27
2023-03-26T18:08:06.619Z,151.35
2023-03-26T18:10:49.085Z,77.65
2023-03-26T18:13:37.908Z,102.22
2023-03-26T18:16:13.829Z,43.53
2023-03-26T18:18:48.581Z,28.73
2023-03-26T18:21:23.204Z,17.90
2023-03-26T18:23:51.974Z,11.85
2023-03-26T18:26:23.054Z,9.45
2023-03-26T18:28:53.137Z,4.60
2023-03-26T18:31:23.161Z,7.47
2023-03-26T18:33:55.689Z,13.18
2023-03-26T18:36:25.736Z,4.15
2023-03-26T18:38:59.023Z,5.40
2023-03-26T18:41:31.195Z,5.20
2023-03-26T18:44:02.307Z,7.28
2023-03-26T18:46:29.847Z,6.50
2023-03-26T18:48:58.863Z,5.53
2023-03-26T18:51:26.991Z,6.35
2023-03-26T18:53:59.542Z,4.45
2023-03-26T18:56:32.328Z,6.68
2023-03-26T18:59:00.704Z,14.25
2023-03-26T19:01:32.085Z,3.35
2023-03-26T19:04:02.222Z,6.18
2023-03-26T19:06:29.811Z,6.32
2023-03-26T19:08:58.660Z,7.07
2023-03-26T19:11:26.639Z,3.40
2023-03-26T19:14:03.416Z,3.50
2023-03-26T19:16:37.615Z,2.55
2023-03-26T19:19:06.876Z,3.90
2023-03-26T19:21:36.111Z,5.07
2023-03-26T19:24:05.554Z,3.45
2023-03-26T19:26:33.359Z,2.80
2023-03-26T19:29:01.117Z,3.13
2023-03-26T19:31:34.464Z,2.22
2023-03-26T19:34:05.067Z,1.73
2023-03-26T19:36:34.748Z,3.53
2023-03-26T19:39:12.773Z,2.45
2023-03-26T19:41:43.428Z,2.00
2023-03-26T19:44:20.517Z,6.30
2023-03-26T19:46:53.539Z,3.08
2023-03-26T19:49:30.244Z,3.05
2023-03-26T19:52:15.174Z,3.53
2023-03-26T19:54:59.867Z,5.97
2023-03-26T19:57:29.361Z,3.33
2023-03-26T19:59:56.678Z,2.28
2023-03-26T20:02:23.930Z,1.92
2023-03-26T20:04:51.057Z,3.47
2023-03-26T20:07:19.406Z,2.55
2023-03-26T20:09:52.367Z,4.47
2023-03-26T20:12:20.052Z,3.53
2023-03-26T20:14:48.459Z,5.55
2023-03-26T20:17:17.254Z,5.22
2023-03-26T20:19:44.804Z,4.90
2023-03-26T20:22:13.725Z,4.28
2023-03-26T20:24:41.569Z,4.22
2023-03-26T20:27:10.216Z,2.88
2023-03-26T20:29:37.164Z,5.10
2023-03-26T20:32:09.314Z,1.88
2023-03-26T20:34:36.250Z,3.08
2023-03-26T20:37:03.454Z,4.25
2023-03-26T20:39:30.441Z,3.30
2023-03-26T20:41:57.703Z,2.58
2023-03-26T20:44:28.023Z,4.93
2023-03-26T20:46:56.685Z,3.78
2023-03-26T20:49:25.054Z,4.53
2023-03-26T20:51:52.095Z,6.75
2023-03-26T20:54:21.422Z,8.00
2023-03-26T20:56:49.324Z,11.32
2023-03-26T20:59:19.306Z,5.15
2023-03-26T21:01:48.691Z,5.57
2023-03-26T21:04:16.201Z,10.05
2023-03-26T21:06:43.400Z,3.85
2023-03-26T21:09:14.984Z,8.77
2023-03-26T21:11:51.982Z,3.63
2023-03-26T21:14:22.997Z,6.32
2023-03-26T21:16:52.621Z,4.10
2023-03-26T21:19:20.501Z,4.70
2023-03-26T21:22:15.192Z,3.17
2023-03-26T21:25:10.358Z,4.93
2023-03-26T21:27:43.663Z,7.70
2023-03-26T21:30:16.605Z,5.28
2023-03-26T21:32:46.306Z,4.57
2023-03-26T21:35:16.242Z,4.13
2023-03-26T21:37:45.582Z,3.25
2023-03-26T21:40:15.453Z,2.38
2023-03-26T21:42:43.472Z,3.80
2023-03-26T21:45:12.206Z,5.05
2023-03-26T21:47:40.106Z,4.50
2023-03-26T21:50:10.163Z,3.40
2023-03-26T21:52:46.658Z,4.43
2023-03-26T21:55:15.601Z,2.47
2023-03-26T21:57:54.572Z,2.60
2023-03-26T22:00:33.495Z,3.17
2023-03-26T22:03:11.151Z,6.97
2023-03-26T22:05:45.261Z,3.67
2023-03-26T22:08:21.881Z,8.30
2023-03-26T22:10:48.847Z,3.17
2023-03-26T22:13:15.857Z,5.55
2023-03-26T22:15:43.412Z,3.25
2023-03-26T22:18:10.391Z,4.75
2023-03-26T22:20:37.816Z,5.00
2023-03-26T22:23:08.173Z,3.40
2023-03-26T22:25:35.418Z,7.40
2023-03-26T22:28:02.398Z,2.45
2023-03-26T22:30:29.331Z,4.93
2023-03-26T22:32:56.995Z,3.40
2023-03-26T22:35:24.234Z,7.55
2023-03-26T22:37:51.418Z,4.90
2023-03-26T22:40:20.604Z,3.08
2023-03-26T22:42:47.733Z,9.23
2023-03-26T22:45:14.847Z,3.42
2023-03-26T22:47:41.815Z,3.88
2023-03-26T22:50:09.666Z,3.30
2023-03-26T22:52:37.279Z,5.45
2023-03-26T22:55:05.376Z,3.03
2023-03-26T22:57:34.005Z,3.20
2023-03-26T23:00:12.593Z,4.78
2023-03-26T23:02:39.693Z,3.38
2023-03-26T23:05:07.021Z,3.75
2023-03-26T23:07:34.066Z,5.70
2023-03-26T23:10:01.105Z,4.15
2023-03-26T23:12:28.279Z,2.83
2023-03-26T23:14:56.563Z,4.43
2023-03-26T23:17:24.695Z,3.75
2023-03-26T23:19:51.622Z,6.03
2023-03-26T23:22:19.338Z,4.90
2023-03-26T23:24:46.289Z,4.75
2023-03-26T23:27:13.346Z,5.07
2023-03-26T23:29:40.283Z,4.13
2023-03-26T23:32:24.525Z,5.15
2023-03-26T23:34:52.806Z,3.87
2023-03-26T23:37:23.606Z,5.90
2023-03-26T23:39:51.101Z,3.25
2023-03-26T23:42:28.513Z,4.50
2023-03-26T23:44:57.043Z,4.95
2023-03-26T23:47:25.839Z,3.75
2023-03-26T23:49:52.786Z,2.33
2023-03-26T23:52:19.668Z,2.85
2023-03-26T23:54:47.351Z,6.57
2023-03-26T23:57:14.315Z,3.17
2023-03-26T23:59:41.553Z,3.20
