createdAt,value
2018-01-30T00:00:13.209Z,8.16
2018-01-30T00:01:13.170Z,8.18
2018-01-30T00:02:13.155Z,8.23
2018-01-30T00:03:13.173Z,8.25
2018-01-30T00:04:13.162Z,8.25
2018-01-30T00:05:13.173Z,8.26
2018-01-30T00:06:13.156Z,8.25
2018-01-30T00:07:13.284Z,8.28
2018-01-30T00:08:13.168Z,8.34
2018-01-30T00:09:13.160Z,8.29
2018-01-30T00:10:13.156Z,8.28
2018-01-30T00:11:13.148Z,8.28
2018-01-30T00:12:13.206Z,8.28
2018-01-30T00:13:13.197Z,8.30
2018-01-30T00:14:13.156Z,8.26
2018-01-30T00:15:13.165Z,8.33
2018-01-30T00:16:13.184Z,8.40
2018-01-30T00:17:13.174Z,8.34
2018-01-30T00:18:13.187Z,8.41
2018-01-30T00:19:13.190Z,8.40
2018-01-30T00:20:13.254Z,8.40
2018-01-30T00:21:13.158Z,8.47
2018-01-30T00:22:13.176Z,8.43
2018-01-30T00:23:13.180Z,8.40
2018-01-30T00:24:13.209Z,8.44
2018-01-30T00:25:13.197Z,8.43
2018-01-30T00:26:13.182Z,8.45
2018-01-30T00:27:13.160Z,8.40
2018-01-30T00:28:13.213Z,8.41
2018-01-30T00:29:13.179Z,8.44
2018-01-30T00:30:13.190Z,8.37
2018-01-30T00:31:13.197Z,8.33
2018-01-30T00:32:13.205Z,8.38
2018-01-30T00:33:13.168Z,8.37
2018-01-30T00:34:13.178Z,8.33
2018-01-30T00:35:13.168Z,8.30
2018-01-30T00:36:13.208Z,8.36
2018-01-30T00:37:13.159Z,8.36
2018-01-30T00:38:13.163Z,8.36
2018-01-30T00:39:13.162Z,8.33
2018-01-30T00:40:13.177Z,8.33
2018-01-30T00:41:13.168Z,8.33
2018-01-30T00:42:13.198Z,8.34
2018-01-30T00:43:13.205Z,8.36
2018-01-30T00:44:13.168Z,8.29
2018-01-30T00:45:13.185Z,8.22
2018-01-30T00:46:13.204Z,8.15
2018-01-30T00:47:13.178Z,8.29
2018-01-30T00:48:13.167Z,8.16
2018-01-30T00:49:13.163Z,8.18
2018-01-30T00:50:13.192Z,8.23
2018-01-30T00:51:13.180Z,8.19
2018-01-30T00:52:13.194Z,8.18
2018-01-30T00:53:13.182Z,8.10
2018-01-30T00:54:13.171Z,8.16
2018-01-30T00:55:13.221Z,8.20
2018-01-30T00:56:13.174Z,8.18
2018-01-30T00:57:13.211Z,8.19
2018-01-30T00:58:13.227Z,8.16
2018-01-30T00:59:13.180Z,8.18
2018-01-30T01:00:13.213Z,8.19
2018-01-30T01:01:14.122Z,8.19
2018-01-30T01:02:13.222Z,8.07
2018-01-30T01:03:13.173Z,8.19
2018-01-30T01:04:13.184Z,8.07
2018-01-30T01:05:13.195Z,8.10
2018-01-30T01:06:13.191Z,8.10
2018-01-30T01:07:13.177Z,8.04
2018-01-30T01:08:13.179Z,8.10
2018-01-30T01:09:13.194Z,8.08
2018-01-30T01:10:13.200Z,8.00
2018-01-30T01:11:13.240Z,8.01
2018-01-30T01:12:13.201Z,8.05
2018-01-30T01:13:13.180Z,7.98
2018-01-30T01:14:14.124Z,7.97
2018-01-30T01:15:13.196Z,7.92
2018-01-30T01:16:13.174Z,8.00
2018-01-30T01:17:13.193Z,8.00
2018-01-30T01:18:13.212Z,7.97
2018-01-30T01:19:13.195Z,7.92
2018-01-30T01:20:13.240Z,7.85
2018-01-30T01:21:13.196Z,7.79
2018-01-30T01:22:13.171Z,7.82
2018-01-30T01:23:13.197Z,7.83
2018-01-30T01:24:13.183Z,7.79
2018-01-30T01:25:13.210Z,7.80
2018-01-30T01:26:13.185Z,7.82
2018-01-30T01:27:14.122Z,7.82
2018-01-30T01:28:13.176Z,7.72
2018-01-30T01:29:13.177Z,7.72
2018-01-30T01:30:13.189Z,7.71
2018-01-30T01:31:13.251Z,7.85
2018-01-30T01:32:14.123Z,7.92
2018-01-30T01:33:13.206Z,7.82
2018-01-30T01:34:13.178Z,7.80
2018-01-30T01:35:13.187Z,7.83
2018-01-30T01:36:13.187Z,7.83
2018-01-30T01:37:13.183Z,7.83
2018-01-30T01:38:13.184Z,7.82
2018-01-30T01:39:13.186Z,7.80
2018-01-30T01:40:13.217Z,7.77
2018-01-30T01:41:13.184Z,7.77
2018-01-30T01:42:13.214Z,7.71
2018-01-30T01:43:13.187Z,7.68
2018-01-30T01:44:13.195Z,7.68
2018-01-30T01:45:13.176Z,7.63
2018-01-30T01:46:13.207Z,7.50
2018-01-30T01:47:13.178Z,7.57
2018-01-30T01:48:13.181Z,7.55
2018-01-30T01:49:13.186Z,7.49
2018-01-30T01:50:13.194Z,7.58
2018-01-30T01:51:13.201Z,7.55
2018-01-30T01:52:13.199Z,7.52
2018-01-30T01:53:13.200Z,7.46
2018-01-30T01:54:13.197Z,7.46
2018-01-30T01:55:13.188Z,7.43
2018-01-30T01:56:13.190Z,7.24
2018-01-30T01:57:13.178Z,7.23
2018-01-30T01:58:13.183Z,7.27
2018-01-30T01:59:13.223Z,7.21
2018-01-30T02:00:13.189Z,7.31
2018-01-30T02:01:13.215Z,7.23
2018-01-30T02:02:13.226Z,7.27
2018-01-30T02:03:13.246Z,7.20
2018-01-30T02:04:13.176Z,7.21
2018-01-30T02:05:13.200Z,7.16
2018-01-30T02:06:13.220Z,7.09
2018-01-30T02:07:13.216Z,7.15
2018-01-30T02:08:13.231Z,6.95
2018-01-30T02:09:13.207Z,6.95
2018-01-30T02:10:13.253Z,6.89
2018-01-30T02:11:13.288Z,6.87
2018-01-30T02:12:13.228Z,6.85
2018-01-30T02:13:13.195Z,6.81
2018-01-30T02:14:13.209Z,6.87
2018-01-30T02:15:13.228Z,6.87
2018-01-30T02:16:13.187Z,6.85
2018-01-30T02:17:13.211Z,6.80
2018-01-30T02:18:13.232Z,6.77
2018-01-30T02:19:13.222Z,6.70
2018-01-30T02:20:13.239Z,6.66
2018-01-30T02:21:13.229Z,6.71
2018-01-30T02:22:13.205Z,6.70
2018-01-30T02:23:13.176Z,6.56
2018-01-30T02:24:13.200Z,6.56
2018-01-30T02:25:13.244Z,6.49
2018-01-30T02:26:13.247Z,6.59
2018-01-30T02:27:13.217Z,6.52
2018-01-30T02:28:13.190Z,6.49
2018-01-30T02:29:13.291Z,6.55
2018-01-30T02:30:13.196Z,6.51
2018-01-30T02:31:13.218Z,6.52
2018-01-30T02:32:13.240Z,6.56
2018-01-30T02:33:13.235Z,6.56
2018-01-30T02:34:13.239Z,6.61
2018-01-30T02:35:13.201Z,6.55
2018-01-30T02:36:13.257Z,6.56
2018-01-30T02:37:13.195Z,6.46
2018-01-30T02:38:13.178Z,6.56
2018-01-30T02:39:13.233Z,6.56
2018-01-30T02:40:13.205Z,6.43
2018-01-30T02:41:13.178Z,6.46
2018-01-30T02:42:13.241Z,6.44
2018-01-30T02:43:13.216Z,6.36
2018-01-30T02:44:13.178Z,6.37
2018-01-30T02:45:13.205Z,6.44
2018-01-30T02:46:13.188Z,6.40
2018-01-30T02:47:13.180Z,6.33
2018-01-30T02:48:13.196Z,6.41
2018-01-30T02:49:13.227Z,6.46
2018-01-30T02:50:13.214Z,6.34
2018-01-30T02:51:13.188Z,6.41
2018-01-30T02:52:13.228Z,6.44
2018-01-30T02:53:13.186Z,6.44
2018-01-30T02:54:13.199Z,6.36
2018-01-30T02:55:14.142Z,6.34
2018-01-30T02:56:13.201Z,6.41
2018-01-30T02:57:13.178Z,6.36
2018-01-30T02:58:13.220Z,6.43
2018-01-30T02:59:13.212Z,6.40
2018-01-30T03:00:13.216Z,6.31
2018-01-30T03:01:13.166Z,6.41
2018-01-30T03:02:13.193Z,6.49
2018-01-30T03:03:13.186Z,6.31
2018-01-30T03:04:13.176Z,6.44
2018-01-30T03:05:13.213Z,6.46
2018-01-30T03:06:13.207Z,6.30
2018-01-30T03:07:13.193Z,6.37
2018-01-30T03:08:13.190Z,6.33
2018-01-30T03:09:13.179Z,6.19
2018-01-30T03:10:13.171Z,6.31
2018-01-30T03:11:13.200Z,6.33
2018-01-30T03:12:13.172Z,6.21
2018-01-30T03:13:13.185Z,6.21
2018-01-30T03:14:13.166Z,6.15
2018-01-30T03:15:13.160Z,6.27
2018-01-30T03:16:13.189Z,6.18
2018-01-30T03:17:13.200Z,6.15
2018-01-30T03:18:13.203Z,6.17
2018-01-30T03:19:13.205Z,6.18
2018-01-30T03:20:13.202Z,6.25
2018-01-30T03:21:13.168Z,6.37
2018-01-30T03:22:13.173Z,6.22
2018-01-30T03:23:13.203Z,6.25
2018-01-30T03:24:13.168Z,6.21
2018-01-30T03:25:13.190Z,6.37
2018-01-30T03:26:13.174Z,6.34
2018-01-30T03:27:13.168Z,6.31
2018-01-30T03:28:13.189Z,6.25
2018-01-30T03:29:13.165Z,6.30
2018-01-30T03:30:13.173Z,6.28
2018-01-30T03:31:13.164Z,6.30
2018-01-30T03:32:13.173Z,6.22
2018-01-30T03:33:13.197Z,6.14
2018-01-30T03:34:13.211Z,6.18
2018-01-30T03:35:13.200Z,6.06
2018-01-30T03:36:13.709Z,6.18
2018-01-30T03:37:13.181Z,6.28
2018-01-30T03:38:13.202Z,6.14
2018-01-30T03:39:13.203Z,6.03
2018-01-30T03:40:13.208Z,6.03
2018-01-30T03:41:13.197Z,6.03
2018-01-30T03:42:13.160Z,6.06
2018-01-30T03:43:13.152Z,6.03
2018-01-30T03:44:13.165Z,5.97
2018-01-30T03:45:13.171Z,6.01
2018-01-30T03:46:13.219Z,6.00
2018-01-30T03:47:13.217Z,5.99
2018-01-30T03:48:13.234Z,5.94
2018-01-30T03:49:13.219Z,5.90
2018-01-30T03:50:13.217Z,5.97
2018-01-30T03:51:13.157Z,5.93
2018-01-30T03:52:13.203Z,5.75
2018-01-30T03:53:13.222Z,5.83
2018-01-30T03:54:13.174Z,5.83
2018-01-30T03:55:13.148Z,5.89
2018-01-30T03:56:13.158Z,5.76
2018-01-30T03:57:13.162Z,5.82
2018-01-30T03:58:13.159Z,5.81
2018-01-30T03:59:13.653Z,5.81
2018-01-30T04:00:13.165Z,5.82
2018-01-30T04:01:13.179Z,5.89
2018-01-30T04:02:13.177Z,5.85
2018-01-30T04:03:13.156Z,5.86
2018-01-30T04:04:13.173Z,5.89
2018-01-30T04:05:13.192Z,5.99
2018-01-30T04:06:13.143Z,5.91
2018-01-30T04:07:13.143Z,5.89
2018-01-30T04:08:13.162Z,5.89
2018-01-30T04:09:13.168Z,5.91
2018-01-30T04:10:13.151Z,5.90
2018-01-30T04:11:13.179Z,5.91
2018-01-30T04:12:13.663Z,5.94
2018-01-30T04:13:13.165Z,5.96
2018-01-30T04:14:13.157Z,5.94
2018-01-30T04:15:13.187Z,5.97
2018-01-30T04:16:13.157Z,5.96
2018-01-30T04:17:13.139Z,5.91
2018-01-30T04:18:13.141Z,5.89
2018-01-30T04:19:13.165Z,5.89
2018-01-30T04:20:13.162Z,5.75
2018-01-30T04:21:13.181Z,5.79
2018-01-30T04:22:13.153Z,5.68
2018-01-30T04:23:13.162Z,5.75
2018-01-30T04:24:13.174Z,5.72
2018-01-30T04:25:13.143Z,5.75
2018-01-30T04:26:13.181Z,5.74
2018-01-30T04:27:13.178Z,5.75
2018-01-30T04:28:13.160Z,5.78
2018-01-30T04:29:13.200Z,5.60
2018-01-30T04:30:13.672Z,5.57
2018-01-30T04:31:13.134Z,5.72
2018-01-30T04:32:13.160Z,5.76
2018-01-30T04:33:13.194Z,5.78
2018-01-30T04:34:13.155Z,5.82
2018-01-30T04:35:13.196Z,5.74
2018-01-30T04:36:13.151Z,5.68
2018-01-30T04:37:13.150Z,5.78
2018-01-30T04:38:13.150Z,5.82
2018-01-30T04:39:13.151Z,5.81
2018-01-30T04:40:13.155Z,5.81
2018-01-30T04:41:13.183Z,5.75
2018-01-30T04:42:13.164Z,5.78
2018-01-30T04:43:13.666Z,5.83
2018-01-30T04:44:13.125Z,5.83
2018-01-30T04:45:13.199Z,5.81
2018-01-30T04:46:13.169Z,5.82
2018-01-30T04:47:13.168Z,5.81
2018-01-30T04:48:13.124Z,5.83
2018-01-30T04:49:13.128Z,5.76
2018-01-30T04:50:13.131Z,5.82
2018-01-30T04:51:13.136Z,5.81
2018-01-30T04:52:13.173Z,5.79
2018-01-30T04:53:13.122Z,5.74
2018-01-30T04:54:13.122Z,5.74
2018-01-30T04:55:13.148Z,5.75
2018-01-30T04:56:13.135Z,5.58
2018-01-30T04:57:13.137Z,5.53
2018-01-30T04:58:13.117Z,5.72
2018-01-30T04:59:13.112Z,5.72
2018-01-30T05:00:13.164Z,5.65
2018-01-30T05:01:13.130Z,5.71
2018-01-30T05:02:13.120Z,5.71
2018-01-30T05:03:13.123Z,5.67
2018-01-30T05:04:13.133Z,5.68
2018-01-30T05:05:13.147Z,5.75
2018-01-30T05:06:13.117Z,5.74
2018-01-30T05:07:13.161Z,5.72
2018-01-30T05:08:13.137Z,5.68
2018-01-30T05:09:13.165Z,5.71
2018-01-30T05:10:13.110Z,5.75
2018-01-30T05:11:13.155Z,5.76
2018-01-30T05:12:13.115Z,5.78
2018-01-30T05:13:13.121Z,5.76
2018-01-30T05:14:13.112Z,5.83
2018-01-30T05:15:13.132Z,5.78
2018-01-30T05:16:13.099Z,5.78
2018-01-30T05:17:13.112Z,5.85
2018-01-30T05:18:13.116Z,5.83
2018-01-30T05:19:13.132Z,5.89
2018-01-30T05:20:13.112Z,5.75
2018-01-30T05:21:13.172Z,5.79
2018-01-30T05:22:13.120Z,5.85
2018-01-30T05:23:13.096Z,5.82
2018-01-30T05:24:13.100Z,5.72
2018-01-30T05:25:13.105Z,5.82
2018-01-30T05:26:13.087Z,5.79
2018-01-30T05:27:13.226Z,5.78
2018-01-30T05:28:13.126Z,5.79
2018-01-30T05:29:13.141Z,5.78
2018-01-30T05:30:13.110Z,5.82
2018-01-30T05:31:13.101Z,5.74
2018-01-30T05:32:13.124Z,5.83
2018-01-30T05:33:13.106Z,5.93
2018-01-30T05:34:13.101Z,5.91
2018-01-30T05:35:13.102Z,5.90
2018-01-30T05:36:13.159Z,5.96
2018-01-30T05:37:13.131Z,5.97
2018-01-30T05:38:13.118Z,5.90
2018-01-30T05:39:13.112Z,5.91
2018-01-30T05:40:13.218Z,5.89
2018-01-30T05:41:13.109Z,5.94
2018-01-30T05:42:13.091Z,5.93
2018-01-30T05:43:13.121Z,5.85
2018-01-30T05:44:13.104Z,5.90
2018-01-30T05:45:13.146Z,5.90
2018-01-30T05:46:13.129Z,5.93
2018-01-30T05:47:13.121Z,5.83
2018-01-30T05:48:13.151Z,5.83
2018-01-30T05:49:13.179Z,5.85
2018-01-30T05:50:13.130Z,5.90
2018-01-30T05:51:13.086Z,5.86
2018-01-30T05:52:13.109Z,5.91
2018-01-30T05:53:13.170Z,5.93
2018-01-30T05:54:13.093Z,5.83
2018-01-30T05:55:13.122Z,5.89
2018-01-30T05:56:13.119Z,5.83
2018-01-30T05:57:13.160Z,5.89
2018-01-30T05:58:13.121Z,5.89
2018-01-30T05:59:13.098Z,5.81
2018-01-30T06:00:13.102Z,5.81
2018-01-30T06:01:13.086Z,5.82
2018-01-30T06:02:13.082Z,5.76
2018-01-30T06:03:13.077Z,5.74
2018-01-30T06:04:13.083Z,5.74
2018-01-30T06:05:13.073Z,5.72
2018-01-30T06:06:13.091Z,5.78
2018-01-30T06:07:13.082Z,5.76
2018-01-30T06:08:13.070Z,5.75
2018-01-30T06:09:13.103Z,5.68
2018-01-30T06:10:13.102Z,5.65
2018-01-30T06:11:13.115Z,5.60
2018-01-30T06:12:13.111Z,5.71
2018-01-30T06:13:13.080Z,5.64
2018-01-30T06:14:13.178Z,5.64
2018-01-30T06:15:13.093Z,5.56
2018-01-30T06:16:13.145Z,5.61
2018-01-30T06:17:13.091Z,5.60
2018-01-30T06:18:13.071Z,5.53
2018-01-30T06:19:13.082Z,5.46
2018-01-30T06:20:13.067Z,5.56
2018-01-30T06:21:13.684Z,5.48
2018-01-30T06:22:13.059Z,5.54
2018-01-30T06:23:13.080Z,5.42
2018-01-30T06:24:13.084Z,5.42
2018-01-30T06:25:13.086Z,5.38
2018-01-30T06:26:13.080Z,5.43
2018-01-30T06:27:13.059Z,5.42
2018-01-30T06:28:13.087Z,5.39
2018-01-30T06:29:13.051Z,5.39
2018-01-30T06:30:13.066Z,5.33
2018-01-30T06:31:13.062Z,5.43
2018-01-30T06:32:13.101Z,5.39
2018-01-30T06:33:13.071Z,5.38
2018-01-30T06:34:13.690Z,5.43
2018-01-30T06:35:13.070Z,5.31
2018-01-30T06:36:13.083Z,5.36
2018-01-30T06:37:13.077Z,5.31
2018-01-30T06:38:13.087Z,5.42
2018-01-30T06:39:13.063Z,5.31
2018-01-30T06:40:13.140Z,5.31
2018-01-30T06:41:13.117Z,5.31
2018-01-30T06:42:13.061Z,5.35
2018-01-30T06:43:13.042Z,5.39
2018-01-30T06:44:13.112Z,5.40
2018-01-30T06:45:13.117Z,5.40
2018-01-30T06:46:13.132Z,5.39
2018-01-30T06:47:13.057Z,5.40
2018-01-30T06:48:13.093Z,5.31
2018-01-30T06:49:13.066Z,5.20
2018-01-30T06:50:13.240Z,5.30
2018-01-30T06:51:13.095Z,5.24
2018-01-30T06:52:13.059Z,5.21
2018-01-30T06:53:13.124Z,5.13
2018-01-30T06:54:13.056Z,5.18
2018-01-30T06:55:13.035Z,5.20
2018-01-30T06:56:13.046Z,5.20
2018-01-30T06:57:13.041Z,5.17
2018-01-30T06:58:13.073Z,5.21
2018-01-30T06:59:13.042Z,5.24
2018-01-30T07:00:13.034Z,5.18
2018-01-30T07:01:13.084Z,5.17
2018-01-30T07:02:13.056Z,5.15
2018-01-30T07:03:13.061Z,5.20
2018-01-30T07:04:13.044Z,5.18
2018-01-30T07:05:13.041Z,5.18
2018-01-30T07:06:13.031Z,5.10
2018-01-30T07:07:13.048Z,5.18
2018-01-30T07:08:13.086Z,5.17
2018-01-30T07:09:13.031Z,5.15
2018-01-30T07:10:13.178Z,5.18
2018-01-30T07:11:13.026Z,5.18
2018-01-30T07:12:13.211Z,5.18
2018-01-30T07:13:13.026Z,5.21
2018-01-30T07:14:13.036Z,5.22
2018-01-30T07:15:13.047Z,5.22
2018-01-30T07:16:13.058Z,5.22
2018-01-30T07:17:13.031Z,5.15
2018-01-30T07:18:13.093Z,5.30
2018-01-30T07:19:13.057Z,5.39
2018-01-30T07:20:13.135Z,5.22
2018-01-30T07:21:13.037Z,5.20
2018-01-30T07:22:13.119Z,5.21
2018-01-30T07:23:13.071Z,5.31
2018-01-30T07:24:13.070Z,5.28
2018-01-30T07:25:13.016Z,5.30
2018-01-30T07:26:13.032Z,5.28
2018-01-30T07:27:13.046Z,5.31
2018-01-30T07:28:13.063Z,5.39
2018-01-30T07:29:13.045Z,5.33
2018-01-30T07:30:13.018Z,5.40
2018-01-30T07:31:13.109Z,5.38
2018-01-30T07:32:13.025Z,5.30
2018-01-30T07:33:13.677Z,5.43
2018-01-30T07:34:13.014Z,5.35
2018-01-30T07:35:13.048Z,5.53
2018-01-30T07:36:13.023Z,5.40
2018-01-30T07:37:13.015Z,5.40
2018-01-30T07:38:13.068Z,5.38
2018-01-30T07:39:13.006Z,5.38
2018-01-30T07:40:13.033Z,5.36
2018-01-30T07:41:13.008Z,5.38
2018-01-30T07:42:13.072Z,5.42
2018-01-30T07:43:13.016Z,5.42
2018-01-30T07:44:13.011Z,5.53
2018-01-30T07:45:13.032Z,5.48
2018-01-30T07:46:13.040Z,5.56
2018-01-30T07:47:13.087Z,5.65
2018-01-30T07:48:13.039Z,5.67
2018-01-30T07:49:13.022Z,5.65
2018-01-30T07:50:13.065Z,5.64
2018-01-30T07:51:13.007Z,5.76
2018-01-30T07:52:13.705Z,5.81
2018-01-30T07:53:13.015Z,5.89
2018-01-30T07:54:13.002Z,5.83
2018-01-30T07:55:13.009Z,5.86
2018-01-30T07:56:13.044Z,5.90
2018-01-30T07:57:13.018Z,5.94
2018-01-30T07:58:13.048Z,5.96
2018-01-30T07:59:13.002Z,6.00
2018-01-30T08:00:13.028Z,6.01
2018-01-30T08:01:13.031Z,6.11
2018-01-30T08:02:13.055Z,6.09
2018-01-30T08:03:12.998Z,6.18
2018-01-30T08:04:13.020Z,6.12
2018-01-30T08:05:13.123Z,6.18
2018-01-30T08:06:13.012Z,6.19
2018-01-30T08:07:13.783Z,6.22
2018-01-30T08:08:12.995Z,6.18
2018-01-30T08:09:12.995Z,6.18
2018-01-30T08:10:13.055Z,6.33
2018-01-30T08:11:13.009Z,6.25
2018-01-30T08:12:13.722Z,6.28
2018-01-30T08:13:13.032Z,6.40
2018-01-30T08:14:13.024Z,6.37
2018-01-30T08:15:14.005Z,6.37
2018-01-30T08:17:13.057Z,6.25
2018-01-30T08:18:13.040Z,6.17
2018-01-30T08:19:12.992Z,5.96
2018-01-30T08:20:13.422Z,5.90
2018-01-30T08:21:13.245Z,5.94
2018-01-30T08:22:13.036Z,5.97
2018-01-30T08:23:13.037Z,6.15
2018-01-30T08:24:13.029Z,6.21
2018-01-30T08:25:12.995Z,6.27
2018-01-30T08:26:12.993Z,6.33
2018-01-30T08:27:13.016Z,6.40
2018-01-30T08:28:13.792Z,6.38
2018-01-30T08:29:13.229Z,6.40
2018-01-30T08:30:13.720Z,6.44
2018-01-30T08:31:13.717Z,6.48
2018-01-30T08:32:19.779Z,6.58
2018-01-30T08:33:13.004Z,6.70
2018-01-30T08:34:13.722Z,6.70
2018-01-30T08:35:13.106Z,6.74
2018-01-30T08:36:13.955Z,6.84
2018-01-30T08:37:13.140Z,6.81
2018-01-30T08:38:13.041Z,6.98
2018-01-30T08:39:13.268Z,7.06
2018-01-30T08:40:13.061Z,7.02
2018-01-30T08:41:13.069Z,7.03
2018-01-30T08:42:14.573Z,7.12
2018-01-30T08:43:13.132Z,7.15
2018-01-30T08:44:13.515Z,7.37
2018-01-30T08:45:13.090Z,7.46
2018-01-30T08:46:13.078Z,7.42
2018-01-30T08:47:13.061Z,7.42
2018-01-30T08:48:13.228Z,7.34
2018-01-30T08:49:13.715Z,7.30
2018-01-30T08:50:13.252Z,7.35
2018-01-30T08:51:13.116Z,7.35
2018-01-30T08:52:13.226Z,7.27
2018-01-30T08:53:13.020Z,7.37
2018-01-30T08:54:13.105Z,7.40
2018-01-30T08:55:13.066Z,7.42
2018-01-30T08:56:15.020Z,7.46
2018-01-30T08:57:13.357Z,7.39
2018-01-30T08:58:14.051Z,7.37
2018-01-30T08:59:13.062Z,7.45
2018-01-30T09:00:13.429Z,7.40
2018-01-30T09:01:13.265Z,7.53
2018-01-30T09:02:13.212Z,7.42
2018-01-30T09:03:14.734Z,7.42
2018-01-30T09:04:13.392Z,7.43
2018-01-30T09:05:13.393Z,7.52
2018-01-30T09:06:14.017Z,7.42
2018-01-30T09:07:14.022Z,7.43
2018-01-30T09:08:21.213Z,7.35
2018-01-30T09:09:13.752Z,7.34
2018-01-30T09:10:14.829Z,7.40
2018-01-30T09:11:15.134Z,7.30
2018-01-30T09:13:21.084Z,7.39
2018-01-30T09:15:17.494Z,7.45
2018-01-30T09:16:13.425Z,7.39
2018-01-30T09:17:13.035Z,7.39
2018-01-30T09:18:14.133Z,7.52
2018-01-30T09:19:13.906Z,7.71
2018-01-30T09:20:16.018Z,7.77
2018-01-30T09:21:14.260Z,7.79
2018-01-30T09:22:14.432Z,7.95
2018-01-30T09:23:14.209Z,8.20
2018-01-30T09:24:13.192Z,8.77
2018-01-30T09:25:36.308Z,8.77
2018-01-30T09:26:37.256Z,8.73
2018-01-30T09:27:21.887Z,8.62
2018-01-30T09:28:14.770Z,8.53
2018-01-30T09:29:14.020Z,8.44
2018-01-30T09:30:13.196Z,8.36
2018-01-30T09:31:28.184Z,8.26
2018-01-30T09:32:14.247Z,8.40
2018-01-30T09:33:13.107Z,8.48
2018-01-30T09:34:13.177Z,8.30
2018-01-30T09:35:13.215Z,8.44
2018-01-30T09:36:13.069Z,8.44
2018-01-30T09:37:13.122Z,8.37
2018-01-30T09:38:13.062Z,8.37
2018-01-30T09:39:13.046Z,8.38
2018-01-30T09:40:13.029Z,8.40
2018-01-30T09:41:14.161Z,8.41
2018-01-30T09:42:13.218Z,8.47
2018-01-30T09:43:13.266Z,8.28
2018-01-30T09:44:13.194Z,8.33
2018-01-30T09:45:13.359Z,8.34
2018-01-30T09:46:14.030Z,8.40
2018-01-30T09:47:13.081Z,8.50
2018-01-30T09:48:13.356Z,8.71
2018-01-30T09:49:13.569Z,8.77
2018-01-30T09:50:13.073Z,8.84
2018-01-30T09:51:13.797Z,8.76
2018-01-30T09:52:14.318Z,8.80
2018-01-30T09:53:13.566Z,8.74
2018-01-30T09:54:13.549Z,8.76
2018-01-30T09:55:13.234Z,8.73
2018-01-30T09:56:13.771Z,8.73
2018-01-30T09:57:13.094Z,8.76
2018-01-30T09:58:13.159Z,8.73
2018-01-30T09:59:15.516Z,8.77
2018-01-30T10:00:14.518Z,8.76
2018-01-30T10:01:14.542Z,8.70
2018-01-30T10:02:13.218Z,8.61
2018-01-30T10:03:15.347Z,8.79
2018-01-30T10:04:13.273Z,8.62
2018-01-30T10:05:14.286Z,8.71
2018-01-30T10:06:14.673Z,8.77
2018-01-30T10:07:13.223Z,8.74
2018-01-30T10:08:13.490Z,8.74
2018-01-30T10:09:14.175Z,8.73
2018-01-30T10:10:14.075Z,8.94
2018-01-30T10:11:13.121Z,8.87
2018-01-30T10:12:16.306Z,8.79
2018-01-30T10:13:13.327Z,8.80
2018-01-30T10:14:13.168Z,8.81
2018-01-30T10:15:13.288Z,8.76
2018-01-30T10:16:13.456Z,8.98
2018-01-30T10:17:13.242Z,9.01
2018-01-30T10:18:13.175Z,9.08
2018-01-30T10:19:13.238Z,9.18
2018-01-30T10:20:13.905Z,9.20
2018-01-30T10:21:13.208Z,9.18
2018-01-30T10:22:13.171Z,9.17
2018-01-30T10:23:13.915Z,9.05
2018-01-30T10:24:13.925Z,8.98
2018-01-30T10:25:13.098Z,8.92
2018-01-30T10:26:13.184Z,8.99
2018-01-30T10:27:13.201Z,8.99
2018-01-30T10:28:13.183Z,8.95
2018-01-30T10:29:13.074Z,9.02
2018-01-30T10:30:13.223Z,9.02
2018-01-30T10:31:13.104Z,9.01
2018-01-30T10:32:13.374Z,8.98
2018-01-30T10:33:13.184Z,9.02
2018-01-30T10:34:14.091Z,8.99
2018-01-30T10:35:13.285Z,9.20
2018-01-30T10:36:14.279Z,9.15
2018-01-30T10:37:14.133Z,9.15
2018-01-30T10:38:13.171Z,9.04
2018-01-30T10:39:13.175Z,9.08
2018-01-30T10:40:13.908Z,8.96
2018-01-30T10:41:13.248Z,9.29
2018-01-30T10:42:13.906Z,9.35
2018-01-30T10:43:13.179Z,9.15
2018-01-30T10:44:13.214Z,9.32
2018-01-30T10:45:13.404Z,9.48
2018-01-30T10:46:13.509Z,9.69
2018-01-30T10:47:13.478Z,9.86
2018-01-30T10:48:14.476Z,9.81
2018-01-30T10:49:13.904Z,9.64
2018-01-30T10:50:13.155Z,9.50
2018-01-30T10:51:13.293Z,9.43
2018-01-30T10:52:13.281Z,9.42
2018-01-30T10:53:13.163Z,9.50
2018-01-30T10:54:13.219Z,9.36
2018-01-30T10:55:13.297Z,9.40
2018-01-30T10:56:13.495Z,9.32
2018-01-30T10:57:14.145Z,9.15
2018-01-30T10:58:13.184Z,9.15
2018-01-30T10:59:13.213Z,9.18
2018-01-30T11:00:13.261Z,9.21
2018-01-30T11:01:14.389Z,9.17
2018-01-30T11:02:13.565Z,9.14
2018-01-30T11:03:14.067Z,9.13
2018-01-30T11:04:13.458Z,9.10
2018-01-30T11:05:13.387Z,9.18
2018-01-30T11:06:13.323Z,9.14
2018-01-30T11:07:13.172Z,9.32
2018-01-30T11:08:13.292Z,9.23
2018-01-30T11:09:14.211Z,9.32
2018-01-30T11:10:13.973Z,9.35
2018-01-30T11:11:13.321Z,9.35
2018-01-30T11:12:13.735Z,9.56
2018-01-30T11:13:13.358Z,9.39
2018-01-30T11:14:13.208Z,9.43
2018-01-30T11:15:14.984Z,9.40
2018-01-30T11:16:13.573Z,9.35
2018-01-30T11:17:13.322Z,9.36
2018-01-30T11:18:13.229Z,9.33
2018-01-30T11:19:14.501Z,9.24
2018-01-30T11:20:13.158Z,9.36
2018-01-30T11:21:13.268Z,9.29
2018-01-30T11:22:13.206Z,9.29
2018-01-30T11:23:13.384Z,9.29
2018-01-30T11:24:14.274Z,9.24
2018-01-30T11:25:13.264Z,9.31
2018-01-30T11:26:13.495Z,9.47
2018-01-30T11:27:13.293Z,9.61
2018-01-30T11:28:13.258Z,9.68
2018-01-30T11:29:13.263Z,9.64
2018-01-30T11:30:13.467Z,9.56
2018-01-30T11:31:13.320Z,9.76
2018-01-30T11:32:13.254Z,10.07
2018-01-30T11:33:13.273Z,10.17
2018-01-30T11:34:13.304Z,10.45
2018-01-30T11:35:13.304Z,10.60
2018-01-30T11:36:13.455Z,10.48
2018-01-30T11:37:13.365Z,10.22
2018-01-30T11:38:13.258Z,10.15
2018-01-30T11:39:13.234Z,10.02
2018-01-30T11:40:13.343Z,10.01
2018-01-30T11:41:13.248Z,10.07
2018-01-30T11:42:13.269Z,10.01
2018-01-30T11:43:13.197Z,9.99
2018-01-30T11:44:13.211Z,10.04
2018-01-30T11:45:13.296Z,10.33
2018-01-30T11:46:13.313Z,10.40
2018-01-30T11:48:45.788Z,10.64
2018-01-30T11:49:45.998Z,10.59
2018-01-30T11:50:46.282Z,10.48
2018-01-30T11:51:45.574Z,10.41
2018-01-30T11:52:45.593Z,10.36
2018-01-30T11:53:45.649Z,10.36
2018-01-30T11:54:45.735Z,10.25
2018-01-30T11:55:45.640Z,10.02
2018-01-30T11:56:45.673Z,10.14
2018-01-30T11:57:45.804Z,10.15
2018-01-30T11:58:45.624Z,10.22
2018-01-30T11:59:45.646Z,10.20
2018-01-30T12:00:45.626Z,10.44
2018-01-30T12:01:45.813Z,10.63
2018-01-30T12:02:45.651Z,10.66
2018-01-30T12:03:45.668Z,10.60
2018-01-30T12:04:45.977Z,10.70
2018-01-30T12:07:18.087Z,10.60
2018-01-30T12:09:51.673Z,10.47
2018-01-30T12:10:51.494Z,10.34
2018-01-30T12:11:51.301Z,10.33
2018-01-30T12:12:51.566Z,10.23
2018-01-30T12:13:51.267Z,10.33
2018-01-30T12:14:51.308Z,10.76
2018-01-30T12:15:51.312Z,10.61
2018-01-30T12:16:51.368Z,10.48
2018-01-30T12:17:51.919Z,10.74
2018-01-30T12:18:51.390Z,10.86
2018-01-30T12:19:51.917Z,10.79
2018-01-30T12:20:51.504Z,10.48
2018-01-30T12:21:51.374Z,10.59
2018-01-30T12:22:54.311Z,10.30
2018-01-30T12:23:51.401Z,10.30
2018-01-30T12:24:51.342Z,10.23
2018-01-30T12:25:51.350Z,10.26
2018-01-30T12:26:51.372Z,10.20
2018-01-30T12:27:51.400Z,10.07
2018-01-30T12:28:56.568Z,10.14
2018-01-30T12:29:53.635Z,10.09
2018-01-30T12:30:51.546Z,10.02
2018-01-30T12:31:58.217Z,9.91
2018-01-30T12:32:51.426Z,10.01
2018-01-30T12:33:51.389Z,10.01
2018-01-30T12:34:51.363Z,10.15
2018-01-30T12:35:52.103Z,10.04
2018-01-30T12:36:51.322Z,10.05
2018-01-30T12:37:51.385Z,10.14
2018-01-30T12:38:51.733Z,10.17
2018-01-30T12:39:51.374Z,10.08
2018-01-30T12:40:51.351Z,9.96
2018-01-30T12:41:51.413Z,9.91
2018-01-30T12:42:51.364Z,9.79
2018-01-30T12:43:51.591Z,9.78
2018-01-30T12:44:52.790Z,9.75
2018-01-30T12:45:51.386Z,9.81
2018-01-30T12:46:51.399Z,9.84
2018-01-30T12:47:51.561Z,9.68
2018-01-30T12:48:52.856Z,9.66
2018-01-30T12:49:51.429Z,9.76
2018-01-30T12:50:51.568Z,9.58
2018-01-30T12:51:51.923Z,9.66
2018-01-30T12:52:51.439Z,9.71
2018-01-30T12:53:51.448Z,9.74
2018-01-30T12:54:51.361Z,9.74
2018-01-30T12:55:54.048Z,9.69
2018-01-30T12:56:51.436Z,9.64
2018-01-30T12:57:52.350Z,9.66
2018-01-30T12:58:51.374Z,9.66
2018-01-30T12:59:51.510Z,9.64
2018-01-30T13:00:51.425Z,9.61
2018-01-30T13:01:51.519Z,9.66
2018-01-30T13:02:51.421Z,9.61
2018-01-30T13:03:51.494Z,9.48
2018-01-30T13:04:51.717Z,9.65
2018-01-30T13:05:51.401Z,9.60
2018-01-30T13:06:51.393Z,9.68
2018-01-30T13:07:51.457Z,9.69
2018-01-30T13:08:51.435Z,9.81
2018-01-30T13:09:51.998Z,9.87
2018-01-30T13:10:51.411Z,9.89
2018-01-30T13:11:51.418Z,9.97
2018-01-30T13:12:51.415Z,9.97
2018-01-30T13:13:51.418Z,10.02
2018-01-30T13:14:51.426Z,10.07
2018-01-30T13:15:51.429Z,10.14
2018-01-30T13:16:51.426Z,10.22
2018-01-30T13:17:51.446Z,10.22
2018-01-30T13:18:51.441Z,10.20
2018-01-30T13:19:51.461Z,10.33
2018-01-30T13:20:51.447Z,10.36
2018-01-30T13:21:51.434Z,10.34
2018-01-30T13:22:51.436Z,10.29
2018-01-30T13:23:51.433Z,10.25