createdAt,value
2023-04-15T00:00:50.015Z,639.00
2023-04-15T00:01:50.099Z,637.00
2023-04-15T00:02:50.248Z,636.00
2023-04-15T00:03:50.182Z,639.00
2023-04-15T00:04:50.186Z,637.00
2023-04-15T00:05:50.087Z,634.00
2023-04-15T00:06:50.104Z,633.00
2023-04-15T00:07:50.136Z,631.00
2023-04-15T00:08:50.212Z,629.00
2023-04-15T00:09:50.322Z,631.00
2023-04-15T00:10:50.398Z,632.00
2023-04-15T00:11:50.469Z,634.00
2023-04-15T00:12:50.544Z,638.00
2023-04-15T00:13:50.664Z,637.00
2023-04-15T00:14:50.736Z,635.00
2023-04-15T00:15:50.853Z,633.00
2023-04-15T00:16:50.929Z,631.00
2023-04-15T00:17:51.002Z,628.00
2023-04-15T00:18:51.085Z,625.00
2023-04-15T00:19:51.226Z,621.00
2023-04-15T00:20:51.265Z,617.00
2023-04-15T00:21:51.313Z,616.00
2023-04-15T00:22:51.387Z,618.00
2023-04-15T00:23:51.605Z,616.00
2023-04-15T00:24:51.599Z,616.00
2023-04-15T00:25:51.641Z,615.00
2023-04-15T00:26:51.721Z,616.00
2023-04-15T00:27:51.820Z,616.00
2023-04-15T00:28:51.874Z,616.00
2023-04-15T00:29:51.951Z,616.00
2023-04-15T00:30:52.064Z,616.00
2023-04-15T00:31:52.170Z,615.00
2023-04-15T00:32:52.224Z,614.00
2023-04-15T00:33:52.302Z,615.00
2023-04-15T00:34:52.383Z,613.00
2023-04-15T00:35:52.425Z,616.00
2023-04-15T00:36:52.544Z,621.00
2023-04-15T00:37:52.648Z,620.00
2023-04-15T00:38:52.725Z,622.00
2023-04-15T00:39:52.764Z,623.00
2023-04-15T00:40:52.870Z,620.00
2023-04-15T00:41:52.952Z,619.00
2023-04-15T00:42:53.016Z,615.00
2023-04-15T00:43:53.094Z,613.00
2023-04-15T00:44:53.174Z,612.00
2023-04-15T00:45:53.296Z,611.00
2023-04-15T00:46:53.325Z,611.00
2023-04-15T00:47:53.461Z,609.00
2023-04-15T00:48:53.462Z,608.00
2023-04-15T00:49:53.558Z,608.00
2023-04-15T00:50:53.670Z,607.00
2023-04-15T00:51:53.750Z,606.00
2023-04-15T00:52:53.781Z,607.00
2023-04-15T00:53:53.879Z,606.00
2023-04-15T00:54:53.976Z,609.00
2023-04-15T00:55:54.087Z,609.00
2023-04-15T00:56:54.126Z,608.00
2023-04-15T00:57:54.227Z,608.00
2023-04-15T00:58:54.293Z,605.00
2023-04-15T00:59:54.418Z,606.00
2023-04-15T01:00:54.559Z,604.00
2023-04-15T01:01:54.709Z,605.00
2023-04-15T01:02:54.872Z,604.00
2023-04-15T01:03:54.812Z,600.00
2023-04-15T01:04:54.849Z,602.00
2023-04-15T01:05:54.965Z,603.00
2023-04-15T01:06:55.028Z,601.00
2023-04-15T01:07:55.116Z,599.00
2023-04-15T01:08:55.172Z,596.00
2023-04-15T01:09:55.291Z,598.00
2023-04-15T01:10:55.329Z,597.00
2023-04-15T01:11:55.451Z,596.00
2023-04-15T01:12:55.521Z,595.00
2023-04-15T01:13:55.639Z,594.00
2023-04-15T01:14:55.695Z,595.00
2023-04-15T01:15:55.834Z,593.00
2023-04-15T01:16:55.894Z,592.00
2023-04-15T01:17:56.034Z,590.00
2023-04-15T01:18:55.988Z,587.00
2023-04-15T01:19:56.097Z,585.00
2023-04-15T01:20:56.176Z,584.00
2023-04-15T01:21:56.259Z,582.00
2023-04-15T01:22:56.367Z,582.00
2023-04-15T01:23:56.405Z,581.00
2023-04-15T01:24:56.510Z,581.00
2023-04-15T01:25:56.585Z,579.00
2023-04-15T01:26:56.686Z,581.00
2023-04-15T01:27:56.765Z,579.00
2023-04-15T01:28:56.805Z,581.00
2023-04-15T01:29:56.915Z,579.00
2023-04-15T01:30:56.989Z,578.00
2023-04-15T01:31:57.111Z,581.00
2023-04-15T01:32:57.218Z,582.00
2023-04-15T01:33:57.224Z,583.00
2023-04-15T01:34:57.336Z,586.00
2023-04-15T01:35:57.482Z,586.00
2023-04-15T01:36:57.488Z,582.00
2023-04-15T01:37:57.600Z,583.00
2023-04-15T01:38:57.792Z,583.00
2023-04-15T01:39:57.735Z,581.00
2023-04-15T01:40:57.859Z,579.00
2023-04-15T01:41:57.908Z,580.00
2023-04-15T01:42:58.030Z,581.00
2023-04-15T01:43:58.068Z,582.00
2023-04-15T01:44:58.212Z,581.00
2023-04-15T01:45:58.246Z,581.00
2023-04-15T01:46:58.501Z,580.00
2023-04-15T01:47:58.552Z,582.00
2023-04-15T01:48:58.754Z,582.00
2023-04-15T01:49:58.595Z,583.00
2023-04-15T01:50:58.666Z,584.00
2023-04-15T01:51:58.723Z,584.00
2023-04-15T01:52:58.808Z,583.00
2023-04-15T01:53:58.927Z,584.00
2023-04-15T01:54:58.993Z,584.00
2023-04-15T01:55:59.056Z,584.00
2023-04-15T01:56:59.142Z,582.00
2023-04-15T01:57:59.221Z,581.00
2023-04-15T01:58:59.727Z,583.00
2023-04-15T01:59:59.414Z,582.00
2023-04-15T02:00:59.539Z,583.00
2023-04-15T02:01:59.599Z,581.00
2023-04-15T02:02:59.768Z,581.00
2023-04-15T02:03:59.840Z,579.00
2023-04-15T02:04:59.789Z,579.00
2023-04-15T02:05:59.882Z,577.00
2023-04-15T02:06:59.974Z,577.00
2023-04-15T02:08:00.089Z,575.00
2023-04-15T02:09:00.379Z,576.00
2023-04-15T02:10:00.203Z,577.00
2023-04-15T02:11:00.308Z,579.00
2023-04-15T02:12:00.344Z,582.00
2023-04-15T02:13:00.487Z,583.00
2023-04-15T02:14:00.536Z,582.00
2023-04-15T02:15:00.607Z,583.00
2023-04-15T02:16:00.736Z,582.00
2023-04-15T02:17:00.833Z,584.00
2023-04-15T02:18:00.956Z,584.00
2023-04-15T02:19:01.159Z,584.00
2023-04-15T02:20:01.082Z,583.00
2023-04-15T02:21:01.140Z,584.00
2023-04-15T02:22:01.221Z,582.00
2023-04-15T02:23:01.306Z,582.00
2023-04-15T02:24:01.371Z,580.00
2023-04-15T02:25:01.464Z,577.00
2023-04-15T02:26:01.550Z,575.00
2023-04-15T02:27:01.618Z,575.00
2023-04-15T02:28:01.723Z,575.00
2023-04-15T02:29:01.850Z,576.00
2023-04-15T02:30:01.928Z,574.00
2023-04-15T02:31:01.969Z,575.00
2023-04-15T02:32:02.103Z,573.00
2023-04-15T02:33:02.337Z,573.00
2023-04-15T02:34:02.217Z,575.00
2023-04-15T02:35:02.318Z,573.00
2023-04-15T02:36:03.987Z,571.00
2023-04-15T02:37:02.438Z,571.00
2023-04-15T02:38:02.504Z,571.00
2023-04-15T02:39:02.847Z,568.00
2023-04-15T02:40:02.696Z,569.00
2023-04-15T02:41:02.769Z,569.00
2023-04-15T02:42:02.849Z,570.00
2023-04-15T02:43:02.928Z,571.00
2023-04-15T02:44:02.999Z,575.00
2023-04-15T02:45:03.094Z,575.00
2023-04-15T02:46:03.119Z,578.00
2023-04-15T02:47:03.221Z,578.00
2023-04-15T02:48:03.299Z,578.00
2023-04-15T02:49:03.528Z,577.00
2023-04-15T02:50:03.429Z,578.00
2023-04-15T02:51:03.517Z,578.00
2023-04-15T02:52:03.582Z,578.00
2023-04-15T02:53:03.662Z,578.00
2023-04-15T02:54:03.774Z,574.00
2023-04-15T02:55:03.820Z,576.00
2023-04-15T02:56:03.900Z,575.00
2023-04-15T02:57:03.985Z,574.00
2023-04-15T02:58:04.065Z,577.00
2023-04-15T02:59:04.176Z,579.00
2023-04-15T03:00:04.251Z,580.00
2023-04-15T03:01:04.365Z,580.00
2023-04-15T03:02:04.460Z,578.00
2023-04-15T03:03:04.600Z,575.00
2023-04-15T03:04:04.671Z,573.00
2023-04-15T03:05:04.662Z,573.00
2023-04-15T03:06:04.724Z,572.00
2023-04-15T03:07:04.836Z,571.00
2023-04-15T03:08:04.906Z,572.00
2023-04-15T03:09:05.015Z,570.00
2023-04-15T03:10:05.034Z,569.00
2023-04-15T03:11:05.147Z,571.00
2023-04-15T03:12:05.173Z,573.00
2023-04-15T03:13:05.315Z,574.00
2023-04-15T03:14:05.400Z,572.00
2023-04-15T03:15:05.544Z,571.00
2023-04-15T03:16:05.554Z,573.00
2023-04-15T03:17:05.671Z,571.00
2023-04-15T03:18:05.740Z,571.00
2023-04-15T03:19:05.816Z,572.00
2023-04-15T03:20:05.965Z,569.00
2023-04-15T03:21:05.990Z,569.00
2023-04-15T03:22:06.030Z,572.00
2023-04-15T03:23:06.150Z,573.00
2023-04-15T03:24:06.219Z,574.00
2023-04-15T03:25:06.246Z,571.00
2023-04-15T03:26:06.362Z,570.00
2023-04-15T03:27:06.434Z,570.00
2023-04-15T03:28:06.492Z,570.00
2023-04-15T03:29:06.567Z,572.00
2023-04-15T03:30:06.739Z,570.00
2023-04-15T03:31:06.735Z,569.00
2023-04-15T03:32:06.778Z,570.00
2023-04-15T03:33:06.855Z,569.00
2023-04-15T03:34:06.927Z,569.00
2023-04-15T03:35:07.014Z,571.00
2023-04-15T03:36:07.099Z,574.00
2023-04-15T03:37:07.159Z,574.00
2023-04-15T03:38:07.243Z,576.00
2023-04-15T03:39:07.373Z,577.00
2023-04-15T03:40:07.384Z,579.00
2023-04-15T03:41:07.485Z,578.00
2023-04-15T03:42:07.559Z,579.00
2023-04-15T03:43:07.633Z,577.00
2023-04-15T03:44:07.705Z,576.00
2023-04-15T03:45:07.770Z,576.00
2023-04-15T03:46:07.873Z,574.00
2023-04-15T03:47:07.955Z,573.00
2023-04-15T03:48:17.118Z,571.00
2023-04-15T03:49:09.046Z,571.00
2023-04-15T03:50:08.064Z,573.00
2023-04-15T03:51:08.088Z,574.00
2023-04-15T03:52:08.087Z,573.00
2023-04-15T03:53:08.062Z,571.00
2023-04-15T03:54:08.125Z,572.00
2023-04-15T03:55:08.113Z,571.00
2023-04-15T03:56:08.121Z,572.00
2023-04-15T03:57:08.141Z,572.00
2023-04-15T03:58:08.202Z,571.00
2023-04-15T03:59:08.268Z,571.00
2023-04-15T04:00:08.360Z,571.00
2023-04-15T04:01:08.424Z,569.00
2023-04-15T04:02:08.668Z,567.00
2023-04-15T04:03:08.882Z,564.00
2023-04-15T04:04:08.697Z,562.00
2023-04-15T04:05:08.753Z,562.00
2023-04-15T04:06:08.779Z,562.00
2023-04-15T04:07:08.866Z,564.00
2023-04-15T04:08:08.963Z,564.00
2023-04-15T04:09:09.001Z,562.00
2023-04-15T04:10:09.052Z,564.00
2023-04-15T04:11:09.160Z,562.00
2023-04-15T04:12:09.258Z,562.00
2023-04-15T04:13:09.323Z,563.00
2023-04-15T04:14:09.393Z,562.00
2023-04-15T04:15:09.478Z,565.00
2023-04-15T04:16:09.609Z,564.00
2023-04-15T04:17:09.623Z,565.00
2023-04-15T04:18:09.683Z,566.00
2023-04-15T04:19:09.755Z,565.00
2023-04-15T04:20:09.841Z,563.00
2023-04-15T04:21:09.933Z,563.00
2023-04-15T04:22:09.930Z,563.00
2023-04-15T04:23:10.056Z,563.00
2023-04-15T04:24:10.154Z,561.00
2023-04-15T04:25:10.239Z,560.00
2023-04-15T04:26:10.332Z,559.00
2023-04-15T04:27:10.375Z,560.00
2023-04-15T04:28:10.464Z,560.00
2023-04-15T04:29:10.525Z,561.00
2023-04-15T04:30:10.576Z,562.00
2023-04-15T04:31:10.657Z,561.00
2023-04-15T04:32:10.811Z,562.00
2023-04-15T04:33:10.823Z,563.00
2023-04-15T04:34:10.904Z,561.00
2023-04-15T04:35:10.999Z,561.00
2023-04-15T04:36:11.047Z,562.00
2023-04-15T04:37:11.105Z,562.00
2023-04-15T04:38:11.232Z,561.00
2023-04-15T04:39:11.329Z,560.00
2023-04-15T04:40:11.381Z,559.00
2023-04-15T04:41:11.475Z,560.00
2023-04-15T04:42:11.511Z,561.00
2023-04-15T04:43:11.608Z,561.00
2023-04-15T04:44:11.725Z,563.00
2023-04-15T04:45:11.783Z,563.00
2023-04-15T04:46:11.936Z,564.00
2023-04-15T04:47:11.952Z,563.00
2023-04-15T04:48:12.052Z,562.00
2023-04-15T04:49:12.110Z,562.00
2023-04-15T04:50:12.207Z,561.00
2023-04-15T04:51:12.234Z,561.00
2023-04-15T04:52:12.330Z,563.00
2023-04-15T04:53:12.480Z,563.00
2023-04-15T04:54:12.524Z,562.00
2023-04-15T04:55:12.577Z,562.00
2023-04-15T04:56:12.622Z,563.00
2023-04-15T04:57:12.736Z,565.00
2023-04-15T04:58:12.793Z,563.00
2023-04-15T04:59:12.892Z,564.00
2023-04-15T05:00:13.001Z,564.00
2023-04-15T05:01:13.156Z,566.00
2023-04-15T05:02:13.211Z,569.00
2023-04-15T05:03:13.302Z,567.00
2023-04-15T05:04:13.446Z,566.00
2023-04-15T05:05:13.404Z,567.00
2023-04-15T05:06:13.466Z,567.00
2023-04-15T05:07:13.538Z,567.00
2023-04-15T05:08:13.588Z,567.00
2023-04-15T05:09:13.676Z,565.00
2023-04-15T05:10:13.781Z,563.00
2023-04-15T05:11:13.890Z,563.00
2023-04-15T05:12:13.941Z,561.00
2023-04-15T05:13:14.015Z,563.00
2023-04-15T05:14:14.126Z,563.00
2023-04-15T05:15:14.225Z,564.00
2023-04-15T05:16:14.342Z,562.00
2023-04-15T05:17:14.385Z,561.00
2023-04-15T05:18:14.508Z,564.00
2023-04-15T05:19:14.574Z,562.00
2023-04-15T05:20:14.650Z,558.00
2023-04-15T05:21:14.721Z,558.00
2023-04-15T05:22:14.838Z,555.00
2023-04-15T05:23:14.864Z,554.00
2023-04-15T05:24:15.004Z,555.00
2023-04-15T05:25:15.063Z,554.00
2023-04-15T05:26:15.123Z,556.00
2023-04-15T05:27:15.199Z,555.00
2023-04-15T05:28:15.297Z,554.00
2023-04-15T05:29:15.371Z,556.00
2023-04-15T05:30:15.471Z,558.00
2023-04-15T05:31:15.572Z,556.00
2023-04-15T05:32:15.580Z,556.00
2023-04-15T05:33:15.675Z,555.00
2023-04-15T05:34:15.803Z,556.00
2023-04-15T05:35:15.834Z,556.00
2023-04-15T05:36:15.907Z,558.00
2023-04-15T05:37:15.964Z,557.00
2023-04-15T05:38:16.085Z,556.00
2023-04-15T05:39:16.137Z,555.00
2023-04-15T05:40:16.188Z,557.00
2023-04-15T05:41:19.092Z,554.00
2023-04-15T05:42:16.259Z,552.00
2023-04-15T05:43:16.301Z,551.00
2023-04-15T05:44:16.304Z,549.00
2023-04-15T05:45:16.322Z,550.00
2023-04-15T05:46:16.362Z,548.00
2023-04-15T05:47:16.351Z,548.00
2023-04-15T05:48:16.343Z,548.00
2023-04-15T05:49:16.402Z,547.00
2023-04-15T05:50:16.398Z,547.00
2023-04-15T05:51:16.484Z,553.00
2023-04-15T05:52:16.432Z,558.00
2023-04-15T05:53:16.421Z,559.00
2023-04-15T05:54:17.759Z,559.00
2023-04-15T05:55:16.506Z,558.00
2023-04-15T05:56:16.520Z,557.00
2023-04-15T05:57:16.522Z,554.00
2023-04-15T05:58:16.518Z,558.00
2023-04-15T05:59:16.590Z,557.00
2023-04-15T06:00:16.576Z,557.00
2023-04-15T06:01:16.584Z,555.00
2023-04-15T06:02:16.731Z,554.00
2023-04-15T06:03:16.649Z,552.00
2023-04-15T06:04:16.706Z,551.00
2023-04-15T06:05:16.654Z,554.00
2023-04-15T06:06:16.644Z,556.00
2023-04-15T06:07:16.661Z,558.00
2023-04-15T06:08:16.726Z,560.00
2023-04-15T06:09:16.696Z,557.00
2023-04-15T06:10:16.722Z,557.00
2023-04-15T06:11:16.703Z,557.00
2023-04-15T06:12:16.737Z,558.00
2023-04-15T06:13:16.775Z,559.00
2023-04-15T06:14:16.804Z,560.00
2023-04-15T06:15:16.872Z,561.00
2023-04-15T06:16:16.820Z,562.00
2023-04-15T06:17:16.816Z,564.00
2023-04-15T06:18:16.834Z,561.00
2023-04-15T06:19:16.823Z,556.00
2023-04-15T06:20:16.875Z,558.00
2023-04-15T06:21:16.873Z,557.00
2023-04-15T06:22:16.873Z,559.00
2023-04-15T06:23:16.918Z,559.00
2023-04-15T06:24:16.920Z,557.00
2023-04-15T06:25:16.901Z,556.00
2023-04-15T06:26:16.965Z,554.00
2023-04-15T06:27:16.964Z,555.00
2023-04-15T06:28:16.965Z,556.00
2023-04-15T06:29:16.993Z,556.00
2023-04-15T06:30:17.024Z,557.00
2023-04-15T06:31:17.038Z,559.00
2023-04-15T06:32:17.037Z,558.00
2023-04-15T06:33:17.042Z,556.00
2023-04-15T06:34:17.024Z,556.00
2023-04-15T06:35:17.065Z,557.00
2023-04-15T06:36:17.093Z,556.00
2023-04-15T06:37:17.178Z,553.00
2023-04-15T06:38:17.254Z,554.00
2023-04-15T06:39:17.324Z,555.00
2023-04-15T06:40:17.368Z,556.00
2023-04-15T06:41:17.436Z,558.00
2023-04-15T06:42:17.487Z,559.00
2023-04-15T06:43:17.582Z,558.00
2023-04-15T06:44:17.638Z,556.00
2023-04-15T06:45:17.732Z,556.00
2023-04-15T06:46:17.885Z,555.00
2023-04-15T06:47:17.879Z,553.00
2023-04-15T06:48:17.914Z,553.00
2023-04-15T06:49:17.994Z,556.00
2023-04-15T06:50:18.052Z,556.00
2023-04-15T06:51:18.106Z,556.00
2023-04-15T06:52:18.233Z,556.00
2023-04-15T06:53:18.296Z,556.00
2023-04-15T06:54:18.340Z,557.00
2023-04-15T06:55:19.988Z,559.00
2023-04-15T06:56:18.535Z,559.00
2023-04-15T06:57:18.562Z,558.00
2023-04-15T06:58:18.699Z,558.00
2023-04-15T06:59:18.751Z,557.00
2023-04-15T07:00:18.783Z,557.00
2023-04-15T07:01:18.943Z,558.00
2023-04-15T07:02:19.211Z,559.00
2023-04-15T07:03:19.115Z,559.00
2023-04-15T07:04:19.200Z,563.00
2023-04-15T07:05:19.216Z,561.00
2023-04-15T07:06:19.308Z,560.00
2023-04-15T07:07:19.368Z,560.00
2023-04-15T07:08:19.462Z,557.00
2023-04-15T07:09:19.523Z,556.00
2023-04-15T07:10:19.580Z,555.00
2023-04-15T07:11:19.672Z,554.00
2023-04-15T07:12:19.720Z,552.00
2023-04-15T07:13:19.787Z,550.00
2023-04-15T07:14:19.915Z,548.00
2023-04-15T07:15:19.987Z,543.00
2023-04-15T07:16:20.127Z,541.00
2023-04-15T07:17:20.187Z,541.00
2023-04-15T07:18:20.171Z,542.00
2023-04-15T07:19:20.221Z,541.00
2023-04-15T07:20:20.282Z,543.00
2023-04-15T07:21:20.375Z,543.00
2023-04-15T07:22:20.431Z,541.00
2023-04-15T07:23:20.500Z,542.00
2023-04-15T07:24:20.574Z,543.00
2023-04-15T07:25:20.665Z,544.00
2023-04-15T07:26:20.701Z,545.00
2023-04-15T07:27:20.796Z,546.00
2023-04-15T07:28:20.911Z,545.00
2023-04-15T07:29:20.897Z,543.00
2023-04-15T07:30:20.993Z,541.00
2023-04-15T07:31:21.108Z,539.00
2023-04-15T07:32:21.161Z,538.00
2023-04-15T07:33:21.199Z,540.00
2023-04-15T07:34:21.292Z,540.00
2023-04-15T07:35:21.441Z,539.00
2023-04-15T07:36:21.461Z,541.00
2023-04-15T07:37:21.530Z,542.00
2023-04-15T07:38:21.605Z,541.00
2023-04-15T07:39:21.672Z,538.00
2023-04-15T07:40:21.782Z,540.00
2023-04-15T07:41:21.833Z,540.00
2023-04-15T07:42:21.944Z,541.00
2023-04-15T07:43:22.029Z,540.00
2023-04-15T07:44:22.052Z,541.00
2023-04-15T07:45:22.194Z,538.00
2023-04-15T07:46:22.291Z,537.00
2023-04-15T07:47:22.375Z,537.00
2023-04-15T07:48:22.414Z,536.00
2023-04-15T07:49:22.491Z,537.00
2023-04-15T07:50:22.578Z,534.00
2023-04-15T07:51:22.652Z,534.00
2023-04-15T07:52:22.768Z,536.00
2023-04-15T07:53:22.816Z,538.00
2023-04-15T07:54:22.902Z,538.00
2023-04-15T07:55:22.965Z,541.00
2023-04-15T07:56:23.053Z,540.00
2023-04-15T07:57:23.120Z,540.00
2023-04-15T07:58:23.219Z,540.00
2023-04-15T07:59:23.306Z,540.00
2023-04-15T08:00:23.391Z,538.00
2023-04-15T08:01:23.476Z,542.00
2023-04-15T08:02:23.655Z,543.00
2023-04-15T08:03:23.739Z,544.00
2023-04-15T08:04:23.816Z,543.00
2023-04-15T08:05:23.810Z,543.00
2023-04-15T08:06:23.860Z,543.00
2023-04-15T08:07:23.912Z,542.00
2023-04-15T08:08:23.998Z,543.00
2023-04-15T08:09:24.084Z,541.00
2023-04-15T08:10:24.205Z,539.00
2023-04-15T08:11:24.252Z,537.00
2023-04-15T08:12:24.337Z,537.00
2023-04-15T08:13:24.437Z,537.00
2023-04-15T08:14:24.478Z,542.00
2023-04-15T08:15:24.552Z,541.00
2023-04-15T08:16:24.732Z,541.00
2023-04-15T08:17:24.739Z,539.00
2023-04-15T08:18:24.774Z,541.00
2023-04-15T08:19:24.853Z,546.00
2023-04-15T08:20:24.946Z,549.00
2023-04-15T08:21:25.019Z,547.00
2023-04-15T08:22:25.109Z,544.00
2023-04-15T08:23:25.168Z,543.00
2023-04-15T08:24:25.242Z,544.00
2023-04-15T08:25:25.333Z,543.00
2023-04-15T08:26:25.395Z,544.00
2023-04-15T08:27:25.475Z,543.00
2023-04-15T08:28:25.542Z,539.00
2023-04-15T08:29:25.633Z,539.00
2023-04-15T08:30:25.712Z,536.00
2023-04-15T08:31:25.846Z,535.00
2023-04-15T08:32:25.886Z,537.00
2023-04-15T08:33:25.925Z,539.00
2023-04-15T08:34:25.988Z,541.00
2023-04-15T08:35:26.070Z,540.00
2023-04-15T08:36:26.125Z,539.00
2023-04-15T08:37:26.173Z,538.00
2023-04-15T08:38:26.278Z,538.00
2023-04-15T08:39:26.352Z,538.00
2023-04-15T08:40:26.456Z,538.00
2023-04-15T08:41:26.500Z,539.00
2023-04-15T08:42:26.570Z,538.00
2023-04-15T08:43:26.633Z,537.00
2023-04-15T08:44:26.706Z,537.00
2023-04-15T08:45:26.778Z,538.00
2023-04-15T08:46:26.901Z,536.00
2023-04-15T08:47:26.996Z,537.00
2023-04-15T08:48:26.993Z,537.00
2023-04-15T08:49:27.067Z,538.00
2023-04-15T08:50:27.171Z,539.00
2023-04-15T08:51:27.239Z,540.00
2023-04-15T08:52:27.277Z,540.00
2023-04-15T08:53:27.342Z,535.00
2023-04-15T08:54:27.386Z,536.00
2023-04-15T08:55:27.489Z,536.00
2023-04-15T08:56:27.575Z,536.00
2023-04-15T08:57:27.640Z,535.00
2023-04-15T08:58:27.663Z,536.00
2023-04-15T08:59:27.763Z,533.00
2023-04-15T09:00:27.807Z,533.00
2023-04-15T09:01:27.896Z,535.00
2023-04-15T09:02:28.010Z,536.00
2023-04-15T09:03:28.019Z,538.00
2023-04-15T09:04:28.079Z,538.00
2023-04-15T09:05:28.140Z,539.00
2023-04-15T09:06:28.190Z,538.00
2023-04-15T09:07:28.291Z,536.00
2023-04-15T09:08:28.333Z,537.00
2023-04-15T09:09:28.399Z,540.00
2023-04-15T09:10:28.491Z,539.00
2023-04-15T09:11:28.537Z,538.00
2023-04-15T09:12:28.606Z,541.00
2023-04-15T09:13:28.665Z,541.00
2023-04-15T09:14:28.721Z,542.00
2023-04-15T09:15:28.783Z,544.00
2023-04-15T09:16:28.935Z,543.00
2023-04-15T09:17:28.953Z,545.00
2023-04-15T09:18:28.998Z,542.00
2023-04-15T09:19:29.086Z,541.00
2023-04-15T09:20:29.108Z,541.00
2023-04-15T09:21:29.164Z,542.00
2023-04-15T09:22:29.217Z,541.00
2023-04-15T09:23:29.301Z,539.00
2023-04-15T09:24:29.334Z,538.00
2023-04-15T09:25:29.469Z,539.00
2023-04-15T09:26:29.490Z,541.00
2023-04-15T09:27:29.561Z,542.00
2023-04-15T09:28:29.609Z,540.00
2023-04-15T09:29:29.678Z,539.00
2023-04-15T09:30:29.834Z,538.00
2023-04-15T09:31:29.793Z,538.00
2023-04-15T09:32:29.892Z,538.00
2023-04-15T09:33:29.946Z,538.00
2023-04-15T09:34:29.969Z,538.00
2023-04-15T09:35:30.024Z,537.00
2023-04-15T09:36:30.091Z,538.00
2023-04-15T09:37:32.589Z,539.00
2023-04-15T09:38:30.265Z,538.00
2023-04-15T09:39:30.326Z,538.00
2023-04-15T09:40:30.428Z,539.00
2023-04-15T09:41:30.478Z,539.00
2023-04-15T09:42:30.522Z,539.00
2023-04-15T09:43:30.585Z,535.00
2023-04-15T09:44:30.662Z,535.00
2023-04-15T09:45:30.712Z,538.00
2023-04-15T09:46:30.840Z,537.00
2023-04-15T09:47:30.830Z,540.00
2023-04-15T09:48:30.904Z,538.00
2023-04-15T09:49:31.062Z,538.00
2023-04-15T09:50:31.042Z,538.00
2023-04-15T09:51:31.037Z,537.00
2023-04-15T09:52:31.131Z,536.00
2023-04-15T09:53:31.911Z,539.00
2023-04-15T09:54:31.251Z,539.00
2023-04-15T09:55:31.314Z,538.00
2023-04-15T09:56:31.396Z,538.00
2023-04-15T09:57:31.424Z,538.00
2023-04-15T09:58:31.515Z,537.00
2023-04-15T09:59:31.551Z,536.00
2023-04-15T10:00:31.624Z,537.00
2023-04-15T10:01:31.769Z,534.00
2023-04-15T10:02:31.794Z,534.00
2023-04-15T10:03:31.992Z,536.00
2023-04-15T10:04:31.848Z,537.00
2023-04-15T10:05:31.932Z,535.00
2023-04-15T10:06:31.967Z,533.00
2023-04-15T10:07:32.063Z,532.00
2023-04-15T10:08:32.079Z,533.00
2023-04-15T10:09:32.122Z,531.00
2023-04-15T10:10:32.206Z,534.00
2023-04-15T10:11:32.231Z,536.00
2023-04-15T10:12:32.323Z,534.00
2023-04-15T10:13:32.353Z,532.00
2023-04-15T10:14:32.428Z,532.00
2023-04-15T10:15:32.574Z,532.00
2023-04-15T10:16:32.503Z,533.00
2023-04-15T10:17:32.596Z,535.00
2023-04-15T10:18:32.624Z,534.00
2023-04-15T10:19:32.732Z,533.00
2023-04-15T10:20:32.784Z,533.00
2023-04-15T10:21:32.810Z,535.00
2023-04-15T10:22:32.926Z,534.00
2023-04-15T10:23:32.922Z,534.00
2023-04-15T10:24:32.972Z,533.00
2023-04-15T10:25:33.056Z,534.00
2023-04-15T10:26:33.085Z,536.00
2023-04-15T10:27:33.142Z,539.00
2023-04-15T10:28:33.215Z,539.00
2023-04-15T10:29:33.258Z,538.00
2023-04-15T10:30:33.345Z,537.00
2023-04-15T10:31:33.345Z,536.00
2023-04-15T10:32:33.441Z,539.00
2023-04-15T10:33:33.437Z,540.00
2023-04-15T10:34:33.503Z,540.00
2023-04-15T10:35:33.585Z,542.00
2023-04-15T10:36:33.604Z,542.00
2023-04-15T10:37:33.623Z,542.00
2023-04-15T10:38:33.729Z,543.00
2023-04-15T10:39:33.754Z,544.00
2023-04-15T10:40:33.831Z,545.00
2023-04-15T10:41:33.840Z,545.00
2023-04-15T10:42:33.915Z,542.00
2023-04-15T10:43:33.944Z,542.00
2023-04-15T10:44:33.996Z,540.00
2023-04-15T10:45:34.031Z,541.00
2023-04-15T10:46:34.131Z,540.00
2023-04-15T10:47:34.163Z,543.00
2023-04-15T10:48:34.187Z,542.00
2023-04-15T10:49:34.225Z,541.00
2023-04-15T10:50:34.284Z,544.00
2023-04-15T10:51:34.344Z,546.00
2023-04-15T10:52:34.343Z,547.00
2023-04-15T10:53:34.408Z,545.00
2023-04-15T10:54:34.478Z,546.00
2023-04-15T10:55:34.524Z,543.00
2023-04-15T10:56:34.547Z,544.00
2023-04-15T10:57:34.589Z,546.00
2023-04-15T10:58:34.639Z,547.00
2023-04-15T10:59:34.708Z,546.00
2023-04-15T11:00:34.739Z,546.00
2023-04-15T11:01:34.806Z,543.00
2023-04-15T11:02:34.921Z,540.00
2023-04-15T11:03:35.083Z,540.00
2023-04-15T11:04:34.931Z,542.00
2023-04-15T11:05:35.006Z,542.00
2023-04-15T11:06:35.019Z,544.00
2023-04-15T11:07:35.062Z,548.00
2023-04-15T11:08:35.110Z,547.00
2023-04-15T11:09:35.126Z,548.00
2023-04-15T11:10:35.182Z,546.00
2023-04-15T11:11:35.225Z,547.00
2023-04-15T11:12:35.257Z,547.00
2023-04-15T11:13:35.326Z,547.00
2023-04-15T11:14:35.376Z,550.00
2023-04-15T11:15:35.397Z,551.00
2023-04-15T11:16:35.453Z,551.00
2023-04-15T11:17:35.498Z,551.00
2023-04-15T11:18:35.540Z,551.00
2023-04-15T11:19:35.599Z,548.00
2023-04-15T11:20:35.616Z,548.00
2023-04-15T11:21:35.680Z,545.00
2023-04-15T11:22:35.718Z,545.00
2023-04-15T11:23:35.792Z,544.00
2023-04-15T11:24:35.825Z,543.00
2023-04-15T11:25:35.846Z,541.00
2023-04-15T11:26:35.912Z,541.00
2023-04-15T11:27:35.950Z,538.00
2023-04-15T11:28:36.820Z,540.00
2023-04-15T11:29:36.025Z,538.00
2023-04-15T11:30:36.143Z,534.00
2023-04-15T11:31:36.201Z,534.00
2023-04-15T11:32:36.209Z,534.00
2023-04-15T11:33:36.233Z,534.00
2023-04-15T11:34:36.388Z,533.00
2023-04-15T11:35:36.363Z,534.00
2023-04-15T11:36:36.357Z,535.00
2023-04-15T11:37:36.421Z,537.00
2023-04-15T11:38:36.476Z,540.00
2023-04-15T11:39:36.542Z,544.00
2023-04-15T11:40:36.607Z,545.00
2023-04-15T11:41:36.719Z,546.00
2023-04-15T11:42:49.177Z,543.00
2023-04-15T11:43:37.701Z,545.00
2023-04-15T11:44:36.723Z,547.00
2023-04-15T11:45:36.759Z,548.00
2023-04-15T11:46:36.738Z,544.00
2023-04-15T11:47:36.752Z,544.00
2023-04-15T11:48:36.750Z,544.00
2023-04-15T11:49:36.757Z,544.00
2023-04-15T11:50:36.792Z,546.00
2023-04-15T11:51:36.808Z,544.00
2023-04-15T11:52:36.804Z,545.00
2023-04-15T11:53:36.796Z,543.00
2023-04-15T11:54:36.815Z,544.00
2023-04-15T11:55:36.819Z,543.00
2023-04-15T11:56:36.875Z,544.00
2023-04-15T11:57:36.897Z,541.00
2023-04-15T11:58:36.916Z,539.00
2023-04-15T11:59:45.446Z,539.00
2023-04-15T12:00:38.151Z,538.00
2023-04-15T12:01:37.015Z,536.00
2023-04-15T12:02:37.168Z,535.00
2023-04-15T12:03:37.104Z,535.00
2023-04-15T12:04:37.283Z,533.00
2023-04-15T12:05:37.049Z,535.00
2023-04-15T12:06:37.065Z,532.00
2023-04-15T12:07:37.060Z,532.00
2023-04-15T12:08:37.116Z,532.00
2023-04-15T12:09:37.114Z,532.00
2023-04-15T12:10:37.124Z,533.00
2023-04-15T12:11:37.131Z,535.00
2023-04-15T12:12:37.160Z,535.00
2023-04-15T12:13:37.134Z,535.00
2023-04-15T12:14:37.152Z,533.00
2023-04-15T12:15:37.219Z,534.00
2023-04-15T12:16:48.989Z,535.00
2023-04-15T12:17:51.726Z,538.00
2023-04-15T12:18:38.241Z,535.00
2023-04-15T12:19:37.228Z,533.00
2023-04-15T12:20:37.246Z,530.00
2023-04-15T12:21:37.256Z,528.00
2023-04-15T12:22:37.265Z,528.00
2023-04-15T12:23:37.286Z,526.00
2023-04-15T12:24:37.282Z,525.00
2023-04-15T12:25:37.332Z,524.00
2023-04-15T12:26:37.328Z,526.00
2023-04-15T12:27:37.344Z,527.00
2023-04-15T12:28:37.360Z,525.00
2023-04-15T12:29:37.378Z,525.00