createdAt,value
2022-11-29T00:00:08.241Z,3.29
2022-11-29T00:00:55.105Z,3.20
2022-11-29T00:01:42.390Z,3.25
2022-11-29T00:02:29.300Z,3.22
2022-11-29T00:03:16.639Z,3.27
2022-11-29T00:04:04.220Z,3.32
2022-11-29T00:04:50.998Z,3.27
2022-11-29T00:05:37.783Z,3.25
2022-11-29T00:06:29.625Z,3.27
2022-11-29T00:07:16.423Z,3.35
2022-11-29T00:08:03.642Z,3.30
2022-11-29T00:08:50.796Z,3.31
2022-11-29T00:09:37.658Z,3.26
2022-11-29T00:10:24.437Z,3.27
2022-11-29T00:11:41.029Z,3.27
2022-11-29T00:12:27.895Z,3.28
2022-11-29T00:13:14.755Z,3.25
2022-11-29T00:14:01.794Z,3.31
2022-11-29T00:14:48.577Z,3.31
2022-11-29T00:15:37.082Z,3.27
2022-11-29T00:16:23.967Z,3.28
2022-11-29T00:17:10.913Z,3.30
2022-11-29T00:17:57.808Z,3.27
2022-11-29T00:18:44.978Z,3.35
2022-11-29T00:19:33.615Z,3.38
2022-11-29T00:20:20.429Z,3.28
2022-11-29T00:21:08.329Z,3.27
2022-11-29T00:21:55.206Z,3.22
2022-11-29T00:22:42.065Z,3.21
2022-11-29T00:23:28.942Z,3.21
2022-11-29T00:24:15.816Z,3.20
2022-11-29T00:25:02.678Z,3.18
2022-11-29T00:25:49.461Z,3.26
2022-11-29T00:26:37.359Z,3.28
2022-11-29T00:27:24.192Z,3.21
2022-11-29T00:28:10.991Z,3.30
2022-11-29T00:28:57.817Z,3.26
2022-11-29T00:29:44.612Z,3.22
2022-11-29T00:30:31.409Z,3.22
2022-11-29T00:31:24.271Z,3.27
2022-11-29T00:32:11.002Z,3.21
2022-11-29T00:32:58.080Z,3.27
2022-11-29T00:33:45.335Z,3.31
2022-11-29T00:34:32.123Z,3.29
2022-11-29T00:35:19.008Z,3.25
2022-11-29T00:36:06.096Z,3.27
2022-11-29T00:36:52.985Z,3.31
2022-11-29T00:37:39.844Z,3.31
2022-11-29T00:38:28.197Z,3.28
2022-11-29T00:39:16.536Z,3.19
2022-11-29T00:40:04.622Z,3.28
2022-11-29T00:40:52.667Z,3.18
2022-11-29T00:41:40.059Z,3.11
2022-11-29T00:42:26.935Z,3.18
2022-11-29T00:43:13.662Z,3.20
2022-11-29T00:44:00.730Z,3.20
2022-11-29T00:44:47.691Z,3.17
2022-11-29T00:45:34.564Z,3.15
2022-11-29T00:46:22.024Z,3.06
2022-11-29T00:47:08.946Z,3.06
2022-11-29T00:47:55.730Z,3.12
2022-11-29T00:48:42.524Z,3.11
2022-11-29T00:49:29.341Z,3.14
2022-11-29T00:50:16.145Z,3.12
2022-11-29T00:51:03.786Z,3.08
2022-11-29T00:51:50.650Z,3.08
2022-11-29T00:52:37.515Z,3.09
2022-11-29T00:53:24.331Z,3.08
2022-11-29T00:54:11.193Z,2.91
2022-11-29T00:54:58.017Z,2.92
2022-11-29T00:55:45.729Z,3.02
2022-11-29T00:56:32.558Z,2.99
2022-11-29T00:57:19.343Z,3.10
2022-11-29T00:58:06.454Z,3.12
2022-11-29T00:58:53.231Z,3.09
2022-11-29T00:59:39.983Z,3.10
2022-11-29T01:00:27.164Z,3.06
2022-11-29T01:01:14.457Z,3.01
2022-11-29T01:02:01.445Z,2.95
2022-11-29T01:02:48.321Z,3.01
2022-11-29T01:03:35.634Z,2.97
2022-11-29T01:04:22.436Z,3.04
2022-11-29T01:05:09.353Z,3.01
2022-11-29T01:06:07.613Z,3.01
2022-11-29T01:06:54.362Z,3.02
2022-11-29T01:07:41.166Z,3.04
2022-11-29T01:08:28.207Z,2.98
2022-11-29T01:09:15.018Z,2.99
2022-11-29T01:10:01.784Z,3.02
2022-11-29T01:10:48.606Z,3.12
2022-11-29T01:11:35.797Z,3.04
2022-11-29T01:12:22.608Z,2.94
2022-11-29T01:13:10.094Z,2.93
2022-11-29T01:13:59.430Z,3.01
2022-11-29T01:14:46.373Z,2.98
2022-11-29T01:15:33.572Z,2.91
2022-11-29T01:16:20.532Z,2.96
2022-11-29T01:17:07.531Z,2.93
2022-11-29T01:17:54.728Z,2.94
2022-11-29T01:18:42.121Z,3.01
2022-11-29T01:19:28.885Z,2.92
2022-11-29T01:20:16.193Z,2.93
2022-11-29T01:21:06.605Z,2.91
2022-11-29T01:21:53.453Z,2.90
2022-11-29T01:22:40.599Z,2.84
2022-11-29T01:23:28.109Z,2.79
2022-11-29T01:24:14.918Z,2.85
2022-11-29T01:25:01.825Z,2.89
2022-11-29T01:25:56.780Z,2.92
2022-11-29T01:26:43.825Z,2.93
2022-11-29T01:27:30.883Z,2.91
2022-11-29T01:28:17.681Z,2.86
2022-11-29T01:29:04.497Z,2.84
2022-11-29T01:29:51.356Z,2.83
2022-11-29T01:30:38.242Z,2.80
2022-11-29T01:31:36.477Z,2.80
2022-11-29T01:32:23.344Z,2.79
2022-11-29T01:33:10.235Z,2.84
2022-11-29T01:33:59.161Z,2.76
2022-11-29T01:34:46.253Z,2.75
2022-11-29T01:35:33.272Z,2.77
2022-11-29T01:36:20.044Z,2.70
2022-11-29T01:37:06.877Z,2.78
2022-11-29T01:37:53.610Z,2.75
2022-11-29T01:38:40.786Z,2.73
2022-11-29T01:39:27.685Z,2.64
2022-11-29T01:40:14.511Z,2.56
2022-11-29T01:41:04.409Z,2.60
2022-11-29T01:41:51.245Z,2.58
2022-11-29T01:42:38.066Z,2.52
2022-11-29T01:43:25.095Z,2.52
2022-11-29T01:44:11.841Z,2.53
2022-11-29T01:45:08.679Z,2.54
2022-11-29T01:45:55.917Z,2.55
2022-11-29T01:46:45.199Z,2.57
2022-11-29T01:47:32.485Z,2.56
2022-11-29T01:48:22.285Z,2.58
2022-11-29T01:49:24.009Z,2.57
2022-11-29T01:50:11.112Z,2.54
2022-11-29T01:51:01.265Z,2.54
2022-11-29T01:51:52.099Z,2.47
2022-11-29T01:52:39.566Z,2.51
2022-11-29T01:53:27.080Z,2.50
2022-11-29T01:54:14.559Z,2.45
2022-11-29T01:55:03.443Z,2.44
2022-11-29T01:55:56.841Z,2.46
2022-11-29T01:56:45.637Z,2.44
2022-11-29T01:57:34.427Z,2.37
2022-11-29T01:58:21.584Z,2.32
2022-11-29T01:59:10.970Z,2.41
2022-11-29T02:00:03.580Z,2.36
2022-11-29T02:00:50.506Z,2.33
2022-11-29T02:01:37.835Z,2.31
2022-11-29T02:02:31.717Z,2.31
2022-11-29T02:03:19.404Z,2.29
2022-11-29T02:04:06.947Z,2.41
2022-11-29T02:04:53.973Z,2.36
2022-11-29T02:05:48.381Z,2.36
2022-11-29T02:06:36.356Z,2.37
2022-11-29T02:07:23.218Z,2.29
2022-11-29T02:08:11.981Z,2.33
2022-11-29T02:08:58.845Z,2.27
2022-11-29T02:09:45.634Z,2.25
2022-11-29T02:10:48.929Z,2.19
2022-11-29T02:11:52.057Z,2.18
2022-11-29T02:12:53.825Z,2.21
2022-11-29T02:13:48.141Z,2.17
2022-11-29T02:14:35.458Z,2.27
2022-11-29T02:15:36.931Z,2.17
2022-11-29T02:16:43.745Z,2.28
2022-11-29T02:17:40.553Z,2.26
2022-11-29T02:18:34.428Z,2.30
2022-11-29T02:19:57.492Z,2.27
2022-11-29T02:21:09.910Z,2.22
2022-11-29T02:22:05.601Z,2.21
2022-11-29T02:23:04.460Z,2.08
2022-11-29T02:24:28.817Z,2.08
2022-11-29T02:25:28.673Z,2.09
2022-11-29T02:27:09.972Z,2.10
2022-11-29T02:28:30.537Z,1.99
2022-11-29T02:29:54.698Z,1.96
2022-11-29T02:31:02.981Z,1.97
2022-11-29T02:32:26.037Z,1.98
2022-11-29T02:33:39.228Z,1.92
2022-11-29T02:34:56.694Z,1.88
2022-11-29T02:36:01.889Z,1.91
2022-11-29T02:37:00.850Z,1.93
2022-11-29T02:38:12.664Z,1.97
2022-11-29T02:39:25.313Z,1.94
2022-11-29T02:40:37.529Z,1.79
2022-11-29T02:41:48.355Z,1.81
2022-11-29T02:43:04.057Z,1.75
2022-11-29T02:43:50.888Z,1.80
2022-11-29T02:45:10.940Z,1.81
2022-11-29T02:46:13.132Z,1.72
2022-11-29T02:47:12.171Z,1.73
2022-11-29T02:48:26.375Z,1.78
2022-11-29T02:49:34.663Z,1.82
2022-11-29T02:50:55.060Z,1.80
2022-11-29T02:52:03.172Z,1.67
2022-11-29T02:53:14.556Z,1.70
2022-11-29T02:54:35.105Z,1.68
2022-11-29T02:55:29.822Z,1.70
2022-11-29T02:56:40.233Z,1.67
2022-11-29T02:57:37.518Z,1.62
2022-11-29T02:58:29.184Z,1.57
2022-11-29T02:59:38.643Z,1.51
2022-11-29T03:00:25.801Z,1.48
2022-11-29T03:01:40.866Z,1.48
2022-11-29T03:02:35.451Z,1.53
2022-11-29T03:03:29.532Z,1.53
2022-11-29T03:04:39.577Z,1.52
2022-11-29T03:05:47.828Z,1.54
2022-11-29T03:06:42.588Z,1.43
2022-11-29T03:07:45.583Z,1.42
2022-11-29T03:08:45.788Z,1.45
2022-11-29T03:09:58.640Z,1.47
2022-11-29T03:11:07.387Z,1.50
2022-11-29T03:12:13.829Z,1.40
2022-11-29T03:13:03.555Z,1.37
2022-11-29T03:14:16.784Z,1.47
2022-11-29T03:15:31.996Z,1.42
2022-11-29T03:16:43.860Z,1.44
2022-11-29T03:17:54.456Z,1.37
2022-11-29T03:19:06.271Z,1.39
2022-11-29T03:19:55.989Z,1.45
2022-11-29T03:21:04.867Z,1.58
2022-11-29T03:22:12.799Z,1.53
2022-11-29T03:23:10.326Z,1.57
2022-11-29T03:24:00.860Z,1.54
2022-11-29T03:25:00.320Z,1.55
2022-11-29T03:26:39.572Z,1.55
2022-11-29T03:27:41.395Z,1.62
2022-11-29T03:28:34.620Z,1.66
2022-11-29T03:29:38.438Z,1.61
2022-11-29T03:30:25.392Z,1.60
2022-11-29T03:31:21.329Z,1.59
2022-11-29T03:32:29.137Z,1.68
2022-11-29T03:33:15.877Z,1.67
2022-11-29T03:34:35.914Z,1.64
2022-11-29T03:35:58.012Z,1.66
2022-11-29T03:36:58.628Z,1.59
2022-11-29T03:38:08.132Z,1.58
2022-11-29T03:38:59.040Z,1.61
2022-11-29T03:39:57.815Z,1.57
2022-11-29T03:40:58.061Z,1.59
2022-11-29T03:41:58.886Z,1.57
2022-11-29T03:42:45.536Z,1.59
2022-11-29T03:44:09.158Z,1.53
2022-11-29T03:45:10.877Z,1.55
2022-11-29T03:46:03.985Z,1.60
2022-11-29T03:46:55.032Z,1.66
2022-11-29T03:48:07.612Z,1.58
2022-11-29T03:49:02.860Z,1.58
2022-11-29T03:50:13.775Z,1.55
2022-11-29T03:51:07.057Z,1.51
2022-11-29T03:52:20.864Z,1.60
2022-11-29T03:53:15.515Z,1.60
2022-11-29T03:54:04.829Z,1.58
2022-11-29T03:55:04.464Z,1.56
2022-11-29T03:55:55.503Z,1.58
2022-11-29T03:56:42.708Z,1.58
2022-11-29T03:57:34.784Z,1.55
2022-11-29T03:58:44.713Z,1.56
2022-11-29T03:59:31.504Z,1.51
2022-11-29T04:00:19.012Z,1.49
2022-11-29T04:01:37.867Z,1.49
2022-11-29T04:02:43.075Z,1.50
2022-11-29T04:04:07.709Z,1.58
2022-11-29T04:05:16.067Z,1.52
2022-11-29T04:06:11.722Z,1.50
2022-11-29T04:07:04.323Z,1.49
2022-11-29T04:08:16.069Z,1.54
2022-11-29T04:09:41.372Z,1.61
2022-11-29T04:11:19.587Z,1.66
2022-11-29T04:12:16.140Z,1.64
2022-11-29T04:13:45.438Z,1.63
2022-11-29T04:14:35.039Z,1.62
2022-11-29T04:15:50.104Z,1.65
2022-11-29T04:17:12.416Z,1.72
2022-11-29T04:18:02.061Z,1.74
2022-11-29T04:19:13.903Z,1.70
2022-11-29T04:20:19.050Z,1.68
2022-11-29T04:21:23.848Z,1.66
2022-11-29T04:22:38.806Z,1.70
2022-11-29T04:24:06.967Z,1.73
2022-11-29T04:25:15.092Z,1.67
2022-11-29T04:26:35.000Z,1.72
2022-11-29T04:27:59.203Z,1.68
2022-11-29T04:29:12.171Z,1.67
2022-11-29T04:30:09.994Z,1.76
2022-11-29T04:30:59.521Z,1.74
2022-11-29T04:32:39.791Z,1.77
2022-11-29T04:33:54.282Z,1.71
2022-11-29T04:34:40.988Z,1.73
2022-11-29T04:35:38.959Z,1.78
2022-11-29T04:36:34.664Z,1.83
2022-11-29T04:37:38.716Z,1.87
2022-11-29T04:38:32.945Z,1.90
2022-11-29T04:39:57.392Z,1.93
2022-11-29T04:41:14.400Z,1.87
2022-11-29T04:42:12.933Z,1.86
2022-11-29T04:43:30.611Z,1.83
2022-11-29T04:44:49.381Z,1.88
2022-11-29T04:46:11.395Z,1.87
2022-11-29T04:47:59.789Z,1.76
2022-11-29T04:49:21.266Z,1.68
2022-11-29T04:50:40.012Z,1.75
2022-11-29T04:51:33.187Z,1.82
2022-11-29T04:52:38.569Z,1.80
2022-11-29T04:53:40.623Z,1.77
2022-11-29T04:54:52.115Z,1.80
2022-11-29T04:55:43.092Z,1.80
2022-11-29T04:56:46.173Z,1.76
2022-11-29T04:57:42.023Z,1.68
2022-11-29T04:58:41.879Z,1.65
2022-11-29T04:59:34.639Z,1.67
2022-11-29T05:00:23.310Z,1.68
2022-11-29T05:01:33.397Z,1.72
2022-11-29T05:02:22.921Z,1.74
2022-11-29T05:03:34.640Z,1.76
2022-11-29T05:04:26.175Z,1.63
2022-11-29T05:05:47.421Z,1.67
2022-11-29T05:06:43.123Z,1.70
2022-11-29T05:07:51.916Z,1.74
2022-11-29T05:09:25.057Z,1.70
2022-11-29T05:10:38.069Z,1.60
2022-11-29T05:11:52.174Z,1.57
2022-11-29T05:12:46.148Z,1.58
2022-11-29T05:13:57.441Z,1.61
2022-11-29T05:15:08.500Z,1.58
2022-11-29T05:16:00.743Z,1.54
2022-11-29T05:17:09.340Z,1.58
2022-11-29T05:18:03.669Z,1.55
2022-11-29T05:19:04.562Z,1.49
2022-11-29T05:19:51.170Z,1.46
2022-11-29T05:20:55.707Z,1.51
2022-11-29T05:21:51.015Z,1.36
2022-11-29T05:23:06.562Z,1.37
2022-11-29T05:24:16.512Z,1.33
2022-11-29T05:25:36.435Z,1.32
2022-11-29T05:26:26.895Z,1.31
2022-11-29T05:27:33.912Z,1.40
2022-11-29T05:28:58.573Z,1.33
2022-11-29T05:30:08.241Z,1.33
2022-11-29T05:31:21.219Z,1.39
2022-11-29T05:32:17.025Z,1.40
2022-11-29T05:33:12.647Z,1.40
2022-11-29T05:34:34.908Z,1.40
2022-11-29T05:35:50.961Z,1.43
2022-11-29T05:36:46.632Z,1.38
2022-11-29T05:37:36.302Z,1.41
2022-11-29T05:38:40.526Z,1.35
2022-11-29T05:39:38.766Z,1.28
2022-11-29T05:40:56.491Z,1.29
2022-11-29T05:41:46.313Z,1.30
2022-11-29T05:42:58.212Z,1.29
2022-11-29T05:44:04.448Z,1.30
2022-11-29T05:44:57.599Z,1.30
2022-11-29T05:45:52.979Z,1.34
2022-11-29T05:46:56.043Z,1.32
2022-11-29T05:47:47.791Z,1.32
2022-11-29T05:48:51.467Z,1.32
2022-11-29T05:50:00.448Z,1.33
2022-11-29T05:51:15.267Z,1.32
2022-11-29T05:52:41.096Z,1.29
2022-11-29T05:54:12.878Z,1.25
2022-11-29T05:55:15.348Z,1.32
2022-11-29T05:56:36.371Z,1.21
2022-11-29T05:57:36.521Z,1.28
2022-11-29T05:58:30.849Z,1.25
2022-11-29T05:59:22.401Z,1.14
2022-11-29T06:00:14.709Z,1.17
2022-11-29T06:01:15.936Z,1.22
2022-11-29T06:02:15.891Z,1.19
2022-11-29T06:03:12.815Z,1.25
2022-11-29T06:04:11.688Z,1.18
2022-11-29T06:05:24.283Z,1.18
2022-11-29T06:06:17.250Z,1.26
2022-11-29T06:07:33.178Z,1.20
2022-11-29T06:08:30.405Z,1.21
2022-11-29T06:09:38.408Z,1.28
2022-11-29T06:10:28.849Z,1.31
2022-11-29T06:11:35.918Z,1.31
2022-11-29T06:12:24.989Z,1.31
2022-11-29T06:13:36.339Z,1.33
2022-11-29T06:14:41.901Z,1.42
2022-11-29T06:15:41.207Z,1.32
2022-11-29T06:16:36.690Z,1.34
2022-11-29T06:17:34.350Z,1.36
2022-11-29T06:18:54.877Z,1.26
2022-11-29T06:20:23.610Z,1.13
2022-11-29T06:21:26.089Z,1.12
2022-11-29T06:22:45.306Z,1.06
2022-11-29T06:23:57.933Z,1.13
2022-11-29T06:25:10.498Z,1.09
2022-11-29T06:26:26.787Z,1.06
2022-11-29T06:27:29.730Z,1.12
2022-11-29T06:29:13.663Z,1.06
2022-11-29T06:30:16.335Z,1.09
2022-11-29T06:31:15.094Z,1.15
2022-11-29T06:32:24.655Z,1.15
2022-11-29T06:33:23.210Z,1.09
2022-11-29T06:34:10.124Z,1.06
2022-11-29T06:35:03.820Z,1.06
2022-11-29T06:36:08.681Z,1.07
2022-11-29T06:37:20.793Z,1.06
2022-11-29T06:38:18.557Z,1.05
2022-11-29T06:39:06.027Z,1.06
2022-11-29T06:39:54.662Z,1.02
2022-11-29T06:40:41.734Z,1.01
2022-11-29T06:41:28.973Z,1.03
2022-11-29T06:42:15.779Z,1.04
2022-11-29T06:43:02.812Z,1.05
2022-11-29T06:43:50.409Z,1.12
2022-11-29T06:44:37.474Z,1.09
2022-11-29T06:45:26.602Z,1.15
2022-11-29T06:46:22.991Z,1.17
2022-11-29T06:47:18.179Z,1.19
2022-11-29T06:48:07.199Z,1.23
2022-11-29T06:49:02.679Z,1.26
2022-11-29T06:50:05.632Z,1.28
2022-11-29T06:51:01.342Z,1.33
2022-11-29T06:52:09.814Z,1.35
2022-11-29T06:53:02.527Z,1.31
2022-11-29T06:54:00.740Z,1.31
2022-11-29T06:54:54.176Z,1.28
2022-11-29T06:56:45.713Z,1.39
2022-11-29T06:59:11.299Z,1.93
2022-11-29T07:00:04.236Z,1.93
2022-11-29T07:01:15.525Z,1.47
2022-11-29T07:02:28.947Z,1.51
2022-11-29T07:03:38.613Z,1.58
2022-11-29T07:05:02.658Z,1.52
2022-11-29T07:05:49.843Z,1.52
2022-11-29T07:06:36.878Z,1.57
2022-11-29T07:07:24.157Z,1.55
2022-11-29T07:08:19.934Z,1.53
2022-11-29T07:09:19.953Z,1.58
2022-11-29T07:10:11.964Z,1.61
2022-11-29T07:11:01.771Z,1.67
2022-11-29T07:11:49.041Z,1.65
2022-11-29T07:12:36.287Z,1.70
2022-11-29T07:13:23.513Z,1.71
2022-11-29T07:14:10.664Z,1.70
2022-11-29T07:14:57.985Z,1.70
2022-11-29T07:15:53.709Z,1.69
2022-11-29T07:16:46.934Z,1.73
2022-11-29T07:17:57.112Z,1.70
2022-11-29T07:18:52.759Z,1.70
2022-11-29T07:20:13.186Z,1.72
2022-11-29T07:21:03.055Z,1.67
2022-11-29T07:22:01.890Z,1.65
2022-11-29T07:23:16.164Z,1.73
2022-11-29T07:24:20.344Z,1.77
2022-11-29T07:25:12.926Z,1.82
2022-11-29T07:26:34.975Z,1.84
2022-11-29T07:27:47.284Z,1.77
2022-11-29T07:28:43.404Z,1.84
2022-11-29T07:30:05.307Z,1.83
2022-11-29T07:31:04.189Z,1.83
2022-11-29T07:31:57.024Z,1.90
2022-11-29T07:33:02.311Z,1.93
2022-11-29T07:34:04.657Z,1.93
2022-11-29T07:35:06.833Z,1.94
2022-11-29T07:35:56.241Z,2.02
2022-11-29T07:37:01.700Z,1.99
2022-11-29T07:38:07.048Z,2.06
2022-11-29T07:39:10.459Z,2.09
2022-11-29T07:40:14.193Z,1.98
2022-11-29T07:41:22.634Z,2.06
2022-11-29T07:42:16.142Z,2.08
2022-11-29T07:43:51.322Z,2.09
2022-11-29T07:44:57.035Z,2.10
2022-11-29T07:45:43.921Z,2.16
2022-11-29T07:46:30.833Z,2.15
2022-11-29T07:47:17.810Z,2.12
2022-11-29T07:48:04.972Z,2.14
2022-11-29T07:48:52.024Z,2.13
2022-11-29T07:49:38.928Z,2.09
2022-11-29T07:50:26.636Z,2.09
2022-11-29T07:51:14.510Z,2.14
2022-11-29T07:52:01.387Z,2.13
2022-11-29T07:52:48.716Z,2.07
2022-11-29T07:53:40.540Z,2.11
2022-11-29T07:54:27.414Z,2.07
2022-11-29T07:55:18.748Z,2.10
2022-11-29T07:56:06.195Z,2.13
2022-11-29T07:56:52.998Z,2.22
2022-11-29T07:57:39.788Z,2.14
2022-11-29T07:58:26.646Z,2.12
2022-11-29T07:59:14.753Z,2.12
2022-11-29T08:00:01.598Z,2.13
2022-11-29T08:00:48.543Z,2.17
2022-11-29T08:01:35.677Z,2.18
2022-11-29T08:02:32.125Z,2.19
2022-11-29T08:03:19.017Z,2.15
2022-11-29T08:04:06.608Z,2.20
2022-11-29T08:04:53.871Z,2.16
2022-11-29T08:05:41.014Z,2.03
2022-11-29T08:06:27.855Z,2.02
2022-11-29T08:07:14.756Z,1.99
2022-11-29T08:08:02.098Z,2.04
2022-11-29T08:08:48.918Z,2.11
2022-11-29T08:09:36.141Z,2.22
2022-11-29T08:10:23.353Z,2.24
2022-11-29T08:11:11.923Z,2.15
2022-11-29T08:11:58.738Z,2.21
2022-11-29T08:12:48.171Z,2.32
2022-11-29T08:13:35.056Z,2.22
2022-11-29T08:14:21.861Z,2.15
2022-11-29T08:15:09.475Z,2.11
2022-11-29T08:15:56.368Z,2.13
2022-11-29T08:16:43.278Z,2.10
2022-11-29T08:17:30.231Z,2.15
2022-11-29T08:18:17.869Z,2.09
2022-11-29T08:19:05.076Z,2.05
2022-11-29T08:19:52.468Z,2.12
2022-11-29T08:20:41.439Z,2.08
2022-11-29T08:21:28.402Z,2.09
2022-11-29T08:22:15.269Z,2.15
2022-11-29T08:23:03.405Z,2.16
2022-11-29T08:23:50.912Z,2.18
2022-11-29T08:24:37.756Z,2.27
2022-11-29T08:25:25.700Z,2.25
2022-11-29T08:26:12.731Z,2.36
2022-11-29T08:26:59.662Z,2.35
2022-11-29T08:27:46.578Z,2.42
2022-11-29T08:28:33.445Z,2.48
2022-11-29T08:29:20.571Z,2.53
2022-11-29T08:30:08.947Z,2.55
2022-11-29T08:31:04.081Z,2.48
2022-11-29T08:31:53.679Z,2.48
2022-11-29T08:32:40.628Z,2.51
2022-11-29T08:33:27.556Z,2.57
2022-11-29T08:34:14.767Z,2.43
2022-11-29T08:35:01.813Z,2.43
2022-11-29T08:35:48.617Z,2.48
2022-11-29T08:36:35.722Z,2.55
2022-11-29T08:37:22.703Z,2.69
2022-11-29T08:38:09.567Z,2.63
2022-11-29T08:39:03.502Z,2.66
2022-11-29T08:39:55.397Z,2.64
2022-11-29T08:40:42.430Z,2.69
2022-11-29T08:41:30.380Z,2.72
2022-11-29T08:42:17.251Z,2.65
2022-11-29T08:43:04.100Z,2.70
2022-11-29T08:43:50.900Z,2.80
2022-11-29T08:44:37.776Z,2.83
2022-11-29T08:45:24.921Z,2.91
2022-11-29T08:46:16.859Z,2.93
2022-11-29T08:47:23.551Z,2.96
2022-11-29T08:48:10.453Z,3.02
2022-11-29T08:48:57.585Z,2.89
2022-11-29T08:50:02.910Z,2.90
2022-11-29T08:50:51.131Z,2.89
2022-11-29T08:51:37.977Z,2.87
2022-11-29T08:52:43.655Z,2.95
2022-11-29T08:53:42.942Z,2.97
2022-11-29T08:54:29.754Z,3.04
2022-11-29T08:55:17.825Z,2.98
2022-11-29T08:56:23.603Z,2.95
2022-11-29T08:57:41.743Z,2.71
2022-11-29T08:58:20.222Z,2.57
2022-11-29T08:59:07.125Z,2.71
2022-11-29T08:59:54.050Z,2.84
2022-11-29T09:00:41.923Z,2.77
2022-11-29T09:01:29.660Z,2.80
2022-11-29T09:02:16.682Z,2.83
2022-11-29T09:03:23.736Z,2.78
2022-11-29T09:04:12.091Z,2.87
2022-11-29T09:04:58.980Z,2.94
2022-11-29T09:05:45.825Z,3.04
2022-11-29T09:06:36.270Z,3.14
2022-11-29T09:07:23.304Z,3.11
2022-11-29T09:08:10.132Z,3.15
2022-11-29T09:08:58.189Z,3.22
2022-11-29T09:09:45.234Z,3.12
2022-11-29T09:10:32.175Z,3.02
2022-11-29T09:11:24.489Z,3.05
2022-11-29T09:12:11.315Z,3.13
2022-11-29T09:12:58.111Z,3.23
2022-11-29T09:13:46.741Z,3.21
2022-11-29T09:14:33.643Z,3.25
2022-11-29T09:15:20.611Z,3.24
2022-11-29T09:16:13.434Z,3.15
2022-11-29T09:17:00.730Z,3.07
2022-11-29T09:17:47.669Z,3.11
2022-11-29T09:18:34.567Z,3.11
2022-11-29T09:19:21.535Z,3.09
2022-11-29T09:20:09.097Z,3.09
2022-11-29T09:20:55.889Z,3.11
2022-11-29T09:21:42.763Z,3.11
2022-11-29T09:22:29.594Z,3.12
2022-11-29T09:23:16.399Z,3.11
2022-11-29T09:24:06.739Z,3.12
2022-11-29T09:24:53.608Z,3.08
2022-11-29T09:25:40.617Z,3.03
2022-11-29T09:26:29.954Z,2.92
2022-11-29T09:27:16.861Z,2.97
2022-11-29T09:28:04.211Z,2.94
2022-11-29T09:28:51.136Z,2.95
2022-11-29T09:29:38.155Z,2.89
2022-11-29T09:30:25.022Z,2.94
2022-11-29T09:31:14.090Z,2.99
2022-11-29T09:32:01.105Z,3.13
2022-11-29T09:32:47.978Z,3.01
2022-11-29T09:33:35.384Z,2.94
2022-11-29T09:34:22.297Z,2.85
2022-11-29T09:35:09.422Z,2.87
2022-11-29T09:35:58.769Z,2.91
2022-11-29T09:36:45.771Z,2.76
2022-11-29T09:37:32.851Z,2.68
2022-11-29T09:38:23.563Z,2.70
2022-11-29T09:39:11.101Z,2.78
2022-11-29T09:39:57.903Z,2.82
2022-11-29T09:40:58.257Z,2.83
2022-11-29T09:42:22.661Z,2.82
2022-11-29T09:43:18.791Z,2.90
2022-11-29T09:44:25.094Z,2.95
2022-11-29T09:45:18.806Z,2.91
2022-11-29T09:46:38.126Z,2.93
2022-11-29T09:47:44.977Z,2.82
2022-11-29T09:49:16.778Z,2.99
2022-11-29T09:50:43.349Z,3.18
2022-11-29T09:51:48.968Z,3.33
2022-11-29T09:53:21.059Z,3.27
2022-11-29T09:54:16.844Z,3.34
2022-11-29T09:55:10.410Z,3.38
2022-11-29T09:56:05.762Z,3.31
2022-11-29T09:56:53.601Z,3.23
2022-11-29T09:57:44.155Z,3.36
2022-11-29T09:58:38.319Z,3.31
2022-11-29T09:59:33.210Z,3.42
2022-11-29T10:00:20.785Z,3.33
2022-11-29T10:01:12.775Z,3.32
2022-11-29T10:02:31.092Z,3.35
2022-11-29T10:03:29.292Z,3.34
2022-11-29T10:04:20.139Z,3.57
2022-11-29T10:05:13.887Z,3.57
2022-11-29T10:06:06.898Z,3.58
2022-11-29T10:07:04.189Z,3.46
2022-11-29T10:08:27.968Z,3.54
2022-11-29T10:09:22.237Z,3.38
2022-11-29T10:10:21.386Z,3.28
2022-11-29T10:11:30.513Z,3.44
2022-11-29T10:12:32.504Z,3.41
2022-11-29T10:13:26.852Z,3.54
2022-11-29T10:14:18.114Z,3.50
2022-11-29T10:15:20.230Z,3.48
2022-11-29T10:16:32.223Z,3.40
2022-11-29T10:17:39.541Z,3.54
2022-11-29T10:18:35.712Z,3.59
2022-11-29T10:19:33.388Z,3.63
2022-11-29T10:20:23.338Z,3.65
2022-11-29T10:21:16.512Z,3.83
2022-11-29T10:22:26.951Z,3.80
2022-11-29T10:23:26.228Z,3.77
2022-11-29T10:24:18.018Z,3.68
2022-11-29T10:25:07.241Z,3.70
2022-11-29T10:25:55.882Z,3.65
2022-11-29T10:26:43.681Z,3.50
2022-11-29T10:27:30.923Z,3.55
2022-11-29T10:28:20.186Z,3.69
2022-11-29T10:29:07.257Z,3.65
2022-11-29T10:29:54.591Z,3.65
2022-11-29T10:30:42.167Z,3.75
2022-11-29T10:31:36.858Z,3.82
2022-11-29T10:32:25.576Z,3.80
2022-11-29T10:33:21.421Z,3.66
2022-11-29T10:34:14.216Z,3.61
2022-11-29T10:35:01.878Z,3.72
2022-11-29T10:35:51.575Z,3.76
2022-11-29T10:36:49.312Z,3.66
2022-11-29T10:37:36.165Z,3.63
2022-11-29T10:38:32.030Z,3.59
2022-11-29T10:39:44.214Z,3.70
2022-11-29T10:40:34.547Z,3.79
2022-11-29T10:41:23.261Z,3.78
2022-11-29T10:42:35.726Z,3.77
2022-11-29T10:43:26.544Z,3.72
2022-11-29T10:44:15.672Z,3.70
2022-11-29T10:45:03.556Z,3.73
2022-11-29T10:45:56.307Z,3.73
2022-11-29T10:46:43.407Z,3.77
2022-11-29T10:47:31.600Z,3.88
2022-11-29T10:48:20.454Z,3.90
2022-11-29T10:49:12.524Z,3.88
2022-11-29T10:49:59.673Z,3.95
2022-11-29T10:50:48.909Z,3.95
2022-11-29T10:51:36.213Z,4.00
2022-11-29T10:52:24.316Z,3.89
2022-11-29T10:53:12.651Z,3.77
2022-11-29T10:54:27.060Z,3.87
2022-11-29T10:55:17.721Z,3.77
2022-11-29T10:56:06.483Z,3.78
2022-11-29T10:56:55.773Z,3.81
2022-11-29T10:58:08.215Z,3.57
2022-11-29T10:59:08.083Z,3.72
2022-11-29T11:00:15.445Z,3.81
2022-11-29T11:01:06.896Z,3.79
2022-11-29T11:01:54.638Z,3.80
2022-11-29T11:02:42.287Z,3.80
2022-11-29T11:03:37.201Z,3.79
2022-11-29T11:04:34.597Z,3.86
2022-11-29T11:05:26.631Z,3.84
2022-11-29T11:06:16.484Z,3.83
2022-11-29T11:07:05.373Z,3.84
2022-11-29T11:07:59.314Z,3.70
2022-11-29T11:08:53.181Z,3.82
2022-11-29T11:09:47.919Z,3.86
2022-11-29T11:10:34.736Z,3.86
2022-11-29T11:11:32.768Z,3.97
2022-11-29T11:12:22.746Z,3.92
2022-11-29T11:13:23.182Z,3.95
2022-11-29T11:14:41.707Z,3.99
2022-11-29T11:15:30.845Z,3.93
2022-11-29T11:16:20.316Z,4.03
2022-11-29T11:17:28.187Z,4.09
2022-11-29T11:18:23.896Z,3.98
2022-11-29T11:19:25.980Z,4.02
2022-11-29T11:20:23.233Z,4.12
2022-11-29T11:21:12.339Z,4.20
2022-11-29T11:22:01.472Z,4.36
2022-11-29T11:23:08.318Z,4.44
2022-11-29T11:24:02.251Z,4.34
2022-11-29T11:25:00.553Z,4.39
2022-11-29T11:25:52.293Z,4.46
2022-11-29T11:26:44.041Z,4.52
2022-11-29T11:27:40.383Z,4.52
2022-11-29T11:28:29.767Z,4.56
2022-11-29T11:29:19.274Z,4.76
2022-11-29T11:30:24.880Z,4.83
2022-11-29T11:31:13.004Z,4.50
2022-11-29T11:32:00.383Z,4.68
2022-11-29T11:33:09.462Z,4.57
2022-11-29T11:33:56.981Z,4.45
2022-11-29T11:35:03.013Z,4.52
2022-11-29T11:36:23.004Z,4.64
2022-11-29T11:37:15.736Z,4.65
2022-11-29T11:38:02.543Z,4.59
2022-11-29T11:38:59.314Z,4.63
2022-11-29T11:39:48.395Z,4.68
2022-11-29T11:40:35.283Z,4.78
2022-11-29T11:41:48.599Z,4.78
2022-11-29T11:42:39.393Z,4.68
2022-11-29T11:43:26.341Z,4.62
2022-11-29T11:44:47.441Z,4.73
2022-11-29T11:45:51.952Z,4.95
2022-11-29T11:46:50.420Z,5.12
2022-11-29T11:48:02.504Z,5.18
2022-11-29T11:48:50.456Z,5.29
2022-11-29T11:49:50.121Z,5.33
2022-11-29T11:50:43.119Z,5.32
2022-11-29T11:51:30.375Z,5.23
2022-11-29T11:52:26.571Z,5.22
2022-11-29T11:53:27.811Z,5.35
2022-11-29T11:54:15.765Z,5.34
2022-11-29T11:55:08.213Z,5.46
2022-11-29T11:56:01.495Z,5.51
2022-11-29T11:56:48.599Z,5.53
2022-11-29T11:57:35.760Z,5.51
2022-11-29T11:58:24.508Z,5.36
2022-11-29T11:59:24.519Z,5.42
2022-11-29T12:01:05.885Z,5.46
2022-11-29T12:01:52.905Z,5.39
2022-11-29T12:02:42.806Z,5.49
2022-11-29T12:03:57.651Z,5.61
2022-11-29T12:04:44.692Z,5.52
2022-11-29T12:05:31.982Z,5.38
2022-11-29T12:06:40.235Z,5.32
2022-11-29T12:08:06.192Z,5.55
2022-11-29T12:08:44.080Z,5.48
2022-11-29T12:09:35.618Z,5.56
2022-11-29T12:10:29.469Z,5.57
2022-11-29T12:11:17.808Z,5.65
2022-11-29T12:12:08.171Z,5.73
2022-11-29T12:12:56.178Z,5.69
2022-11-29T12:13:48.670Z,5.73
2022-11-29T12:14:55.974Z,5.80
2022-11-29T12:15:45.294Z,5.78
2022-11-29T12:16:36.614Z,5.76
2022-11-29T12:17:37.536Z,5.76
2022-11-29T12:18:38.096Z,5.66
2022-11-29T12:19:30.632Z,5.80
2022-11-29T12:20:40.451Z,5.72
2022-11-29T12:21:32.451Z,5.85
2022-11-29T12:22:22.928Z,5.85
2022-11-29T12:23:40.233Z,5.87
2022-11-29T12:24:31.506Z,5.63
2022-11-29T12:25:23.069Z,5.44
2022-11-29T12:26:34.431Z,5.32
2022-11-29T12:27:23.108Z,5.30
2022-11-29T12:28:20.108Z,5.31
2022-11-29T12:29:15.211Z,5.30
2022-11-29T12:30:02.241Z,5.40
2022-11-29T12:30:58.791Z,5.44
2022-11-29T12:31:57.914Z,5.45
2022-11-29T12:33:09.554Z,5.44