createdAt,value
2022-11-28T00:02:00.798Z,2.30
2022-11-28T00:04:29.518Z,2.30
2022-11-28T00:06:59.027Z,2.20
2022-11-28T00:09:28.017Z,2.30
2022-11-28T00:14:26.823Z,2.60
2022-11-28T00:19:23.868Z,2.30
2022-11-28T00:21:52.441Z,2.30
2022-11-28T00:24:20.841Z,2.30
2022-11-28T00:29:17.983Z,2.30
2022-11-28T00:31:47.703Z,2.20
2022-11-28T00:34:17.488Z,2.20
2022-11-28T00:39:18.796Z,2.20
2022-11-28T00:41:47.278Z,2.10
2022-11-28T00:44:16.686Z,2.20
2022-11-28T00:46:47.101Z,2.10
2022-11-28T00:49:15.517Z,2.20
2022-11-28T00:51:44.327Z,1.30
2022-11-28T00:54:12.696Z,2.00
2022-11-28T00:56:42.479Z,2.80
2022-11-28T01:01:42.376Z,2.20
2022-11-28T01:04:16.113Z,2.20
2022-11-28T01:06:48.188Z,2.20
2022-11-28T01:09:19.937Z,3.50
2022-11-28T01:11:50.778Z,2.00
2022-11-28T01:14:22.284Z,2.20
2022-11-28T01:16:50.829Z,2.20
2022-11-28T01:19:21.294Z,2.20
2022-11-28T01:21:49.975Z,2.20
2022-11-28T01:24:19.126Z,2.10
2022-11-28T01:26:47.602Z,2.20
2022-11-28T01:29:16.384Z,2.10
2022-11-28T01:31:44.843Z,2.20
2022-11-28T01:34:13.378Z,2.20
2022-11-28T01:36:43.274Z,2.20
2022-11-28T01:41:40.879Z,2.40
2022-11-28T01:44:44.161Z,2.20
2022-11-28T01:47:12.795Z,2.10
2022-11-28T01:49:42.030Z,2.20
2022-11-28T01:52:18.062Z,2.20
2022-11-28T01:54:51.826Z,2.10
2022-11-28T01:57:24.042Z,2.80
2022-11-28T02:00:02.276Z,2.20
2022-11-28T02:02:46.960Z,2.30
2022-11-28T02:05:17.741Z,2.30
2022-11-28T02:07:49.179Z,2.30
2022-11-28T02:10:24.729Z,2.30
2022-11-28T02:13:30.850Z,2.30
2022-11-28T02:16:26.703Z,2.30
2022-11-28T02:19:20.229Z,2.30
2022-11-28T02:22:02.128Z,2.30
2022-11-28T02:25:04.657Z,2.30
2022-11-28T02:28:36.471Z,2.30
2022-11-28T02:31:28.740Z,2.30
2022-11-28T02:34:04.679Z,2.30
2022-11-28T02:36:40.599Z,2.30
2022-11-28T02:39:19.451Z,2.30
2022-11-28T02:41:57.656Z,3.50
2022-11-28T02:44:34.428Z,2.20
2022-11-28T02:47:09.873Z,2.30
2022-11-28T02:49:49.092Z,2.30
2022-11-28T02:52:23.187Z,2.20
2022-11-28T02:54:54.245Z,2.20
2022-11-28T02:57:22.861Z,2.70
2022-11-28T03:02:29.167Z,2.20
2022-11-28T03:05:09.791Z,2.10
2022-11-28T03:08:01.881Z,2.10
2022-11-28T03:10:44.562Z,2.80
2022-11-28T03:13:27.775Z,2.10
2022-11-28T03:16:11.410Z,2.10
2022-11-28T03:18:46.812Z,2.10
2022-11-28T03:21:26.115Z,2.10
2022-11-28T03:24:02.083Z,2.10
2022-11-28T03:26:44.689Z,2.10
2022-11-28T03:29:21.973Z,1.90
2022-11-28T03:31:57.978Z,2.10
2022-11-28T03:34:33.883Z,2.10
2022-11-28T03:37:11.177Z,2.10
2022-11-28T03:39:52.980Z,2.10
2022-11-28T03:42:25.005Z,2.10
2022-11-28T03:45:02.575Z,2.20
2022-11-28T03:47:39.342Z,2.20
2022-11-28T03:50:15.219Z,2.20
2022-11-28T03:52:52.521Z,2.20
2022-11-28T03:55:29.605Z,2.10
2022-11-28T03:58:05.975Z,2.20
2022-11-28T04:00:39.742Z,2.20
2022-11-28T04:03:22.766Z,2.20
2022-11-28T04:05:59.978Z,2.20
2022-11-28T04:08:38.285Z,2.20
2022-11-28T04:11:14.733Z,2.20
2022-11-28T04:13:53.417Z,2.20
2022-11-28T04:16:30.959Z,2.20
2022-11-28T04:19:07.609Z,2.20
2022-11-28T04:21:46.617Z,2.30
2022-11-28T04:24:22.647Z,2.30
2022-11-28T04:26:59.630Z,2.20
2022-11-28T04:29:35.164Z,2.30
2022-11-28T04:32:05.491Z,2.30
2022-11-28T04:34:36.242Z,2.30
2022-11-28T04:37:09.879Z,2.30
2022-11-28T04:39:44.393Z,2.30
2022-11-28T04:42:18.509Z,2.30
2022-11-28T04:44:52.518Z,2.80
2022-11-28T04:47:21.239Z,2.40
2022-11-28T04:49:50.025Z,2.30
2022-11-28T04:52:30.304Z,3.10
2022-11-28T04:55:08.852Z,2.30
2022-11-28T04:57:41.938Z,2.40
2022-11-28T05:02:44.590Z,1.60
2022-11-28T05:07:44.658Z,2.50
2022-11-28T05:10:16.662Z,2.40
2022-11-28T05:20:16.335Z,6.10
2022-11-28T05:27:43.666Z,2.60
2022-11-28T05:30:13.828Z,2.50
2022-11-28T05:32:42.235Z,2.60
2022-11-28T05:35:11.274Z,2.60
2022-11-28T05:42:39.435Z,2.50
2022-11-28T05:45:09.307Z,2.50
2022-11-28T05:50:08.433Z,2.40
2022-11-28T05:52:36.802Z,2.80
2022-11-28T05:55:06.535Z,3.20
2022-11-28T06:00:06.424Z,2.70
2022-11-28T06:02:39.963Z,2.80
2022-11-28T06:05:34.725Z,2.70
2022-11-28T06:10:26.653Z,2.60
2022-11-28T06:12:55.013Z,2.60
2022-11-28T06:15:24.711Z,2.60
2022-11-28T06:20:21.905Z,2.50
2022-11-28T06:22:50.384Z,2.50
2022-11-28T06:25:18.972Z,2.50
2022-11-28T06:27:47.647Z,2.50
2022-11-28T06:30:16.537Z,2.60
2022-11-28T06:32:46.210Z,2.50
2022-11-28T06:35:14.571Z,2.40
2022-11-28T06:37:42.935Z,2.40
2022-11-28T06:42:40.413Z,2.50
2022-11-28T06:45:10.292Z,2.60
2022-11-28T06:47:38.651Z,2.50
2022-11-28T06:52:38.769Z,2.60
2022-11-28T06:55:07.887Z,1.70
2022-11-28T07:00:07.254Z,2.60
2022-11-28T07:02:35.817Z,2.60
2022-11-28T07:05:04.551Z,2.60
2022-11-28T07:07:45.661Z,1.80
2022-11-28T07:12:55.660Z,2.50
2022-11-28T07:17:53.770Z,2.40
2022-11-28T07:20:22.615Z,2.00
2022-11-28T07:22:52.232Z,2.50
2022-11-28T07:25:20.565Z,2.50
2022-11-28T07:27:48.896Z,2.60
2022-11-28T07:30:17.916Z,2.70
2022-11-28T07:32:46.208Z,2.80
2022-11-28T07:37:43.232Z,2.80
2022-11-28T07:40:13.950Z,2.90
2022-11-28T07:45:12.691Z,3.80
2022-11-28T07:50:10.907Z,3.10
2022-11-28T07:55:09.063Z,3.00
2022-11-28T07:57:39.243Z,3.90
2022-11-28T08:00:09.697Z,3.00
2022-11-28T08:02:41.015Z,3.10
2022-11-28T08:05:10.550Z,3.00
2022-11-28T08:07:39.319Z,3.20
2022-11-28T08:10:10.614Z,2.90
2022-11-28T08:12:40.349Z,3.00
2022-11-28T08:15:09.818Z,3.00
2022-11-28T08:20:09.163Z,3.00
2022-11-28T08:22:37.510Z,3.10
2022-11-28T08:25:06.661Z,3.10
2022-11-28T08:30:06.157Z,1.80
2022-11-28T08:35:03.306Z,3.20
2022-11-28T08:37:31.894Z,3.60
2022-11-28T08:40:02.411Z,3.30
2022-11-28T08:44:59.351Z,3.30
2022-11-28T08:47:29.273Z,3.20
2022-11-28T08:49:57.651Z,3.50
2022-11-28T08:52:26.555Z,3.30
2022-11-28T08:54:54.879Z,3.20
2022-11-28T08:57:23.229Z,3.30
2022-11-28T08:59:51.608Z,3.30
2022-11-28T09:02:24.610Z,3.40
2022-11-28T09:04:55.917Z,3.40
2022-11-28T09:07:24.524Z,3.60
2022-11-28T09:09:52.892Z,3.40
2022-11-28T09:12:21.240Z,4.40
2022-11-28T09:14:49.635Z,3.60
2022-11-28T09:22:16.806Z,3.60
2022-11-28T09:24:45.154Z,3.70
2022-11-28T09:27:13.457Z,3.70
2022-11-28T09:29:42.152Z,3.80
2022-11-28T09:32:10.713Z,3.70
2022-11-28T09:37:07.769Z,3.50
2022-11-28T09:39:57.151Z,3.70
2022-11-28T09:42:36.136Z,3.80
2022-11-28T09:45:13.039Z,3.90
2022-11-28T09:47:45.980Z,3.90
2022-11-28T09:50:20.956Z,3.90
2022-11-28T09:53:00.662Z,4.00
2022-11-28T09:55:40.675Z,4.00
2022-11-28T09:58:20.400Z,4.10
2022-11-28T10:01:03.091Z,4.20
2022-11-28T10:03:43.307Z,4.20
2022-11-28T10:06:21.547Z,4.30
2022-11-28T10:09:26.718Z,4.40
2022-11-28T10:12:20.180Z,4.40
2022-11-28T10:15:11.711Z,4.50
2022-11-28T10:17:55.531Z,4.50
2022-11-28T10:23:02.099Z,4.60
2022-11-28T10:25:36.147Z,4.60
2022-11-28T10:28:12.362Z,4.50
2022-11-28T10:30:48.892Z,4.50
2022-11-28T10:33:26.352Z,4.50
2022-11-28T10:36:00.169Z,4.60
2022-11-28T10:41:13.554Z,4.90
2022-11-28T10:43:54.405Z,5.00
2022-11-28T10:46:59.753Z,5.00
2022-11-28T10:49:49.720Z,5.00
2022-11-28T10:52:27.701Z,4.90
2022-11-28T10:55:24.019Z,5.00
2022-11-28T10:58:09.079Z,5.00
2022-11-28T11:00:40.959Z,5.00
2022-11-28T11:03:17.491Z,5.00
2022-11-28T11:05:46.101Z,5.00
2022-11-28T11:08:21.936Z,5.00
2022-11-28T11:10:54.222Z,5.00
2022-11-28T11:13:27.241Z,5.00
2022-11-28T11:16:02.722Z,5.10
2022-11-28T11:18:34.572Z,5.20
2022-11-28T11:21:16.779Z,6.10
2022-11-28T11:23:46.309Z,5.00
2022-11-28T11:26:27.193Z,4.90
2022-11-28T11:31:31.151Z,4.90
2022-11-28T11:34:05.675Z,4.90
2022-11-28T11:36:37.004Z,4.90
2022-11-28T11:39:20.626Z,4.90
2022-11-28T11:41:52.316Z,5.00
2022-11-28T11:44:34.399Z,5.10
2022-11-28T11:47:09.246Z,5.00
2022-11-28T11:49:40.146Z,5.10
2022-11-28T11:52:19.764Z,5.10
2022-11-28T11:55:03.307Z,5.10
2022-11-28T11:57:38.858Z,5.10
2022-11-28T12:00:16.364Z,5.10
2022-11-28T12:02:53.080Z,5.10
2022-11-28T12:05:27.635Z,5.10
2022-11-28T12:10:35.481Z,5.10
2022-11-28T12:13:04.869Z,5.10
2022-11-28T12:15:46.780Z,5.20
2022-11-28T12:18:30.670Z,5.30
2022-11-28T12:21:13.882Z,5.30
2022-11-28T12:24:05.967Z,5.20
2022-11-28T12:26:45.499Z,5.20
2022-11-28T12:32:29.999Z,5.20
2022-11-28T12:35:18.966Z,5.30
2022-11-28T12:38:12.172Z,5.30
2022-11-28T12:41:10.979Z,5.20
2022-11-28T12:44:00.350Z,5.10
2022-11-28T12:46:41.687Z,5.10
2022-11-28T12:49:20.863Z,5.10
2022-11-28T12:54:59.446Z,5.10
2022-11-28T12:57:40.205Z,5.10
2022-11-28T13:00:19.668Z,5.10
2022-11-28T13:03:06.940Z,5.10
2022-11-28T13:05:57.660Z,5.10
2022-11-28T13:08:51.838Z,5.00
2022-11-28T13:11:40.123Z,5.00
2022-11-28T13:14:23.741Z,5.00
2022-11-28T13:16:54.739Z,3.80
2022-11-28T13:19:39.208Z,4.90
2022-11-28T13:22:16.928Z,4.90
2022-11-28T13:25:00.777Z,4.80
2022-11-28T13:27:39.892Z,4.80
2022-11-28T13:30:22.243Z,4.80
2022-11-28T13:33:02.542Z,4.80
2022-11-28T13:35:31.750Z,4.80
2022-11-28T13:43:50.589Z,6.30
2022-11-28T13:46:19.924Z,4.80
2022-11-28T13:49:14.349Z,4.70
2022-11-28T13:51:43.475Z,4.70
2022-11-28T13:54:46.169Z,4.70
2022-11-28T13:57:29.174Z,4.70
2022-11-28T14:00:04.421Z,4.70
2022-11-28T14:02:46.508Z,4.60
2022-11-28T14:05:36.377Z,4.60
2022-11-28T14:08:29.038Z,4.60
2022-11-28T14:11:30.886Z,4.60
2022-11-28T14:14:32.445Z,4.60
2022-11-28T14:17:32.030Z,4.60
2022-11-28T14:20:24.280Z,4.60
2022-11-28T14:23:14.811Z,4.30
2022-11-28T14:25:48.277Z,4.50
2022-11-28T14:28:24.602Z,4.50
2022-11-28T14:31:06.088Z,4.50
2022-11-28T14:33:40.677Z,4.40
2022-11-28T14:39:12.165Z,4.40
2022-11-28T14:45:46.572Z,4.40
2022-11-28T14:48:31.784Z,4.30
2022-11-28T14:51:02.109Z,4.30
2022-11-28T14:53:50.623Z,4.30
2022-11-28T14:56:29.589Z,4.30
2022-11-28T15:04:48.963Z,4.20
2022-11-28T15:07:45.459Z,4.20
2022-11-28T15:10:25.068Z,4.20
2022-11-28T15:13:16.583Z,4.20
2022-11-28T15:15:50.380Z,4.20
2022-11-28T15:18:22.433Z,4.10
2022-11-28T15:21:02.776Z,4.00
2022-11-28T15:23:34.174Z,4.00
2022-11-28T15:26:04.259Z,4.00
2022-11-28T15:28:36.034Z,2.30
2022-11-28T15:31:06.672Z,3.90
2022-11-28T15:33:35.462Z,3.90
2022-11-28T15:36:19.982Z,3.80
2022-11-28T15:38:48.405Z,3.80
2022-11-28T15:41:23.539Z,3.80
2022-11-28T15:46:31.305Z,3.80
2022-11-28T15:49:01.464Z,2.60
2022-11-28T15:54:25.784Z,3.70
2022-11-28T16:02:05.962Z,3.70
2022-11-28T16:04:34.804Z,3.70
2022-11-28T16:07:05.284Z,3.70
2022-11-28T16:09:36.804Z,2.90
2022-11-28T16:12:15.817Z,3.60
2022-11-28T16:14:46.995Z,3.70
2022-11-28T16:17:22.674Z,3.60
2022-11-28T16:19:57.821Z,3.60
2022-11-28T16:22:36.484Z,3.60
2022-11-28T16:25:23.657Z,3.60
2022-11-28T16:27:54.075Z,3.50
2022-11-28T16:30:38.247Z,3.50
2022-11-28T16:33:38.439Z,3.50
2022-11-28T16:36:19.290Z,3.60
2022-11-28T16:38:51.697Z,3.50
2022-11-28T16:41:25.229Z,4.20
2022-11-28T16:44:00.292Z,3.50
2022-11-28T16:49:09.200Z,3.30
2022-11-28T16:51:41.099Z,3.40
2022-11-28T16:54:33.137Z,3.40
2022-11-28T16:57:14.734Z,3.40
2022-11-28T16:59:45.212Z,3.40
2022-11-28T17:02:17.225Z,3.40
2022-11-28T17:07:19.474Z,3.40
2022-11-28T17:09:51.372Z,3.40
2022-11-28T17:12:28.641Z,3.40
2022-11-28T17:14:58.390Z,3.50
2022-11-28T17:17:28.374Z,3.40
2022-11-28T17:19:56.734Z,3.50
2022-11-28T17:22:38.887Z,2.10
2022-11-28T17:27:45.535Z,3.50
2022-11-28T17:30:16.668Z,3.40
2022-11-28T17:32:45.037Z,3.50
2022-11-28T17:35:20.766Z,3.40
2022-11-28T17:37:49.152Z,3.50
2022-11-28T17:40:34.142Z,3.50
2022-11-28T17:45:35.737Z,3.50
2022-11-28T17:53:01.944Z,3.50
2022-11-28T17:55:32.194Z,3.50
2022-11-28T17:58:00.567Z,3.50
2022-11-28T18:00:29.706Z,3.40
2022-11-28T18:02:59.590Z,3.50
2022-11-28T18:05:28.221Z,3.50
2022-11-28T18:07:56.640Z,2.90
2022-11-28T18:10:25.167Z,3.50
2022-11-28T18:15:27.865Z,3.50
2022-11-28T18:20:28.503Z,3.50
2022-11-28T18:22:57.097Z,3.40
2022-11-28T18:25:27.269Z,3.40
2022-11-28T18:27:57.318Z,3.40
2022-11-28T18:32:54.560Z,3.40
2022-11-28T18:35:23.196Z,3.50
2022-11-28T18:40:20.448Z,3.40
2022-11-28T18:45:19.688Z,3.50
2022-11-28T18:47:48.250Z,3.50
2022-11-28T18:50:17.407Z,3.50
2022-11-28T18:52:46.081Z,3.50
2022-11-28T19:00:15.833Z,3.30
2022-11-28T19:02:45.876Z,3.40
2022-11-28T19:05:14.303Z,3.40
2022-11-28T19:07:43.367Z,3.30
2022-11-28T19:10:12.848Z,3.40
2022-11-28T19:15:11.795Z,3.40
2022-11-28T19:17:40.588Z,3.40
2022-11-28T19:20:12.684Z,3.40
2022-11-28T19:22:41.381Z,3.40
2022-11-28T19:25:10.860Z,3.40
2022-11-28T19:30:10.504Z,3.30
2022-11-28T19:32:39.117Z,3.30
2022-11-28T19:37:41.490Z,3.20
2022-11-28T19:40:11.343Z,3.30
2022-11-28T19:42:40.041Z,3.30
2022-11-28T19:45:16.047Z,3.30
2022-11-28T19:47:46.534Z,3.30
2022-11-28T19:50:19.566Z,3.60
2022-11-28T19:52:48.301Z,3.30
2022-11-28T19:55:17.284Z,4.20
2022-11-28T20:00:17.401Z,3.30
2022-11-28T20:02:50.304Z,3.30
2022-11-28T20:05:21.023Z,3.30
2022-11-28T20:10:31.258Z,3.30
2022-11-28T20:15:30.303Z,3.30
2022-11-28T20:17:59.373Z,3.30
2022-11-28T20:20:29.158Z,3.30
2022-11-28T20:22:59.166Z,3.30
2022-11-28T20:25:28.583Z,3.30
2022-11-28T20:27:56.995Z,3.30
2022-11-28T20:30:25.446Z,3.30
2022-11-28T20:32:55.442Z,3.30
2022-11-28T20:37:55.000Z,3.30
2022-11-28T20:40:23.317Z,3.60
2022-11-28T20:42:51.693Z,2.20
2022-11-28T20:50:18.831Z,3.30
2022-11-28T20:52:47.221Z,3.30
2022-11-28T20:55:17.315Z,3.30
2022-11-28T20:57:45.726Z,3.30
2022-11-28T21:02:46.435Z,4.20
2022-11-28T21:05:14.934Z,3.30
2022-11-28T21:07:43.279Z,3.30
2022-11-28T21:10:12.128Z,3.30
2022-11-28T21:12:41.875Z,3.40
2022-11-28T21:17:39.713Z,3.30
2022-11-28T21:20:10.166Z,3.30
2022-11-28T21:22:38.487Z,3.30
2022-11-28T21:25:08.024Z,3.30
2022-11-28T21:30:11.124Z,3.30
2022-11-28T21:35:09.857Z,3.30
2022-11-28T21:37:38.381Z,3.40
2022-11-28T21:40:09.104Z,3.30
2022-11-28T21:45:09.535Z,3.40
2022-11-28T21:50:08.222Z,3.30
2022-11-28T21:55:06.111Z,3.30
2022-11-28T21:57:35.041Z,3.30
2022-11-28T22:00:04.269Z,3.30
2022-11-28T22:02:34.234Z,3.30
2022-11-28T22:07:31.577Z,3.30
2022-11-28T22:09:59.948Z,3.30
2022-11-28T22:12:28.370Z,3.30
2022-11-28T22:14:56.756Z,3.30
2022-11-28T22:17:25.542Z,3.30
2022-11-28T22:19:55.855Z,3.30
2022-11-28T22:22:27.317Z,3.20
2022-11-28T22:27:24.577Z,3.20
2022-11-28T22:29:53.092Z,3.30
2022-11-28T22:32:21.421Z,3.30
2022-11-28T22:37:20.829Z,3.30
2022-11-28T22:39:51.299Z,3.30
2022-11-28T22:42:20.660Z,3.30
2022-11-28T22:47:17.812Z,3.30
2022-11-28T22:49:46.490Z,3.30
2022-11-28T22:54:46.133Z,3.30
2022-11-28T22:59:43.608Z,1.40
2022-11-28T23:07:10.014Z,3.30
2022-11-28T23:12:09.809Z,3.30
2022-11-28T23:17:07.213Z,3.30
2022-11-28T23:19:35.802Z,2.20
2022-11-28T23:22:04.704Z,4.00
2022-11-28T23:24:34.496Z,3.30
2022-11-28T23:27:03.015Z,3.30
2022-11-28T23:29:32.949Z,3.30
2022-11-28T23:32:01.362Z,3.30
2022-11-28T23:34:31.430Z,3.40
2022-11-28T23:37:01.136Z,3.30
2022-11-28T23:39:30.167Z,3.40
2022-11-28T23:42:05.745Z,3.00
2022-11-28T23:44:35.678Z,3.40
2022-11-28T23:47:04.093Z,3.40
2022-11-28T23:52:01.113Z,3.40
2022-11-28T23:54:29.417Z,3.40
2022-11-28T23:56:57.735Z,4.60
