createdAt,value
2022-10-26T00:03:46.200Z,16.55
2022-10-26T00:13:50.881Z,16.85
2022-10-26T00:23:53.894Z,17.15
2022-10-26T00:33:58.872Z,16.95
2022-10-26T00:44:02.584Z,16.33
2022-10-26T00:54:11.625Z,15.57
2022-10-26T01:04:15.689Z,14.27
2022-10-26T01:14:21.694Z,15.00
2022-10-26T01:24:51.697Z,14.52
2022-10-26T01:35:02.595Z,13.50
2022-10-26T01:45:10.390Z,10.77
2022-10-26T01:55:49.133Z,8.65
2022-10-26T02:06:01.827Z,8.52
2022-10-26T02:16:16.419Z,7.65
2022-10-26T02:26:23.794Z,8.10
2022-10-26T02:36:31.888Z,10.30
2022-10-26T02:46:35.114Z,10.32
2022-10-26T02:56:46.647Z,11.50
2022-10-26T03:06:59.158Z,10.07
2022-10-26T03:17:03.504Z,8.90
2022-10-26T03:27:06.515Z,6.97
2022-10-26T03:37:10.887Z,6.60
2022-10-26T03:47:14.012Z,6.82
2022-10-26T03:57:18.395Z,6.60
2022-10-26T04:07:21.390Z,7.50
2022-10-26T04:17:25.996Z,7.55
2022-10-26T04:27:28.977Z,7.65
2022-10-26T04:37:34.192Z,6.88
2022-10-26T04:47:37.398Z,7.18
2022-10-26T04:57:46.222Z,7.90
2022-10-26T05:07:55.236Z,7.88
2022-10-26T05:18:01.275Z,8.55
2022-10-26T05:28:06.187Z,8.65
2022-10-26T05:38:11.144Z,8.17
2022-10-26T05:48:14.454Z,8.88
2022-10-26T05:58:19.425Z,7.40
2022-10-26T06:08:24.661Z,8.83
2022-10-26T06:18:40.713Z,8.55
2022-10-26T06:28:53.165Z,7.88
2022-10-26T06:39:03.318Z,6.65
2022-10-26T06:49:13.363Z,5.85
2022-10-26T06:59:25.028Z,5.78
2022-10-26T07:09:27.984Z,7.93
2022-10-26T07:19:32.600Z,7.35
2022-10-26T07:29:36.260Z,8.30
2022-10-26T07:39:40.604Z,8.30
2022-10-26T07:49:43.618Z,7.30
2022-10-26T07:59:47.983Z,7.55
2022-10-26T08:09:50.991Z,6.57
2022-10-26T08:19:55.392Z,5.47
2022-10-26T08:29:58.362Z,6.82
2022-10-26T08:40:03.419Z,6.05
2022-10-26T08:50:11.479Z,4.85
2022-10-26T09:00:19.935Z,4.38
2022-10-26T09:10:36.619Z,3.92
2022-10-26T09:21:09.488Z,4.60
2022-10-26T09:31:17.143Z,4.97
2022-10-26T09:41:31.627Z,4.07
2022-10-26T09:51:36.941Z,3.67
2022-10-26T10:01:42.347Z,3.90
2022-10-26T10:11:54.747Z,3.40
2022-10-26T10:22:01.256Z,3.40
2022-10-26T10:32:05.169Z,3.60
2022-10-26T10:42:18.529Z,2.55
2022-10-26T10:52:30.261Z,3.22
2022-10-26T11:03:03.259Z,3.13
2022-10-26T11:13:14.248Z,3.08
2022-10-26T11:23:23.615Z,3.08
2022-10-26T11:33:32.040Z,3.17
2022-10-26T11:43:40.489Z,3.13
2022-10-26T11:53:45.164Z,3.20
2022-10-26T12:03:53.335Z,2.92
2022-10-26T12:14:00.365Z,3.30
2022-10-26T12:24:35.244Z,3.05
2022-10-26T12:35:02.065Z,3.20
2022-10-26T12:45:20.073Z,3.38
2022-10-26T12:55:51.824Z,3.40
2022-10-26T13:06:23.713Z,3.20
2022-10-26T13:16:28.740Z,3.50
2022-10-26T13:26:34.016Z,2.95
2022-10-26T13:36:43.646Z,3.35
2022-10-26T13:46:55.515Z,3.55
2022-10-26T13:57:12.025Z,3.65
2022-10-26T14:07:23.688Z,3.40
2022-10-26T14:17:27.455Z,3.80
2022-10-26T14:27:39.570Z,4.20
2022-10-26T14:37:46.979Z,3.35
2022-10-26T14:47:51.667Z,3.65
2022-10-26T14:58:08.081Z,3.13
2022-10-26T15:08:52.651Z,3.63
2022-10-26T15:19:01.880Z,4.07
2022-10-26T15:29:06.229Z,3.15
2022-10-26T15:39:10.127Z,3.95
2022-10-26T15:49:19.219Z,4.15
2022-10-26T15:59:22.185Z,3.65
2022-10-26T16:09:26.501Z,3.80
2022-10-26T16:19:31.239Z,4.00
2022-10-26T16:29:35.887Z,3.92
2022-10-26T16:39:38.876Z,4.47
2022-10-26T16:49:44.544Z,4.97
2022-10-26T16:59:47.523Z,4.82
2022-10-26T17:09:51.850Z,5.60
2022-10-26T17:19:54.841Z,4.95
2022-10-26T17:29:59.184Z,5.68
2022-10-26T17:40:02.169Z,5.78
2022-10-26T17:50:07.606Z,5.55
2022-10-26T18:00:11.734Z,5.28
2022-10-26T18:20:39.415Z,4.97
2022-10-26T18:30:43.755Z,4.88
2022-10-26T18:40:53.526Z,4.72
2022-10-26T18:50:57.927Z,5.55
2022-10-26T19:01:09.306Z,5.07
2022-10-26T19:11:15.442Z,5.50
2022-10-26T19:21:20.460Z,5.57
2022-10-26T19:31:27.231Z,5.90
2022-10-26T19:41:31.284Z,5.90
2022-10-26T19:51:35.677Z,5.38
2022-10-26T20:01:38.910Z,6.28
2022-10-26T20:11:43.908Z,4.95
2022-10-26T20:21:47.454Z,5.70
2022-10-26T20:31:55.951Z,5.63
2022-10-26T20:41:59.960Z,4.45
2022-10-26T20:52:20.674Z,4.88
2022-10-26T21:02:24.402Z,4.80
2022-10-26T21:12:28.745Z,4.93
2022-10-26T21:22:31.723Z,5.05
2022-10-26T21:32:36.068Z,4.85
2022-10-26T21:42:39.050Z,4.68
2022-10-26T21:52:43.402Z,4.72
2022-10-26T22:02:46.379Z,4.68
2022-10-26T22:12:50.921Z,5.20
2022-10-26T22:22:53.937Z,4.70
2022-10-26T22:32:58.293Z,5.47
2022-10-26T22:43:01.264Z,4.80
2022-10-26T22:53:05.578Z,4.72
2022-10-26T23:03:08.616Z,5.13
2022-10-26T23:13:13.004Z,4.97
2022-10-26T23:23:15.975Z,5.38
2022-10-26T23:33:20.379Z,4.22
2022-10-26T23:43:23.979Z,4.03
2022-10-26T23:53:29.239Z,4.57
