createdAt,value
2018-09-15T00:01:06.813Z,99.90
2018-09-15T00:03:35.289Z,99.90
2018-09-15T00:06:03.677Z,99.90
2018-09-15T00:08:32.218Z,99.90
2018-09-15T00:11:00.553Z,99.90
2018-09-15T00:13:28.923Z,99.90
2018-09-15T00:15:57.282Z,99.90
2018-09-15T00:18:25.733Z,99.90
2018-09-15T00:20:54.079Z,99.90
2018-09-15T00:23:22.814Z,99.90
2018-09-15T00:25:51.214Z,99.90
2018-09-15T00:28:19.603Z,99.90
2018-09-15T00:30:48.054Z,99.90
2018-09-15T00:33:16.394Z,99.90
2018-09-15T00:35:44.818Z,99.90
2018-09-15T00:38:13.167Z,99.90
2018-09-15T00:40:41.620Z,99.90
2018-09-15T00:43:10.021Z,99.90
2018-09-15T00:45:38.415Z,99.90
2018-09-15T00:48:06.846Z,99.90
2018-09-15T00:50:35.157Z,99.90
2018-09-15T00:53:03.682Z,99.90
2018-09-15T00:55:32.125Z,99.90
2018-09-15T00:58:00.473Z,99.90
2018-09-15T01:00:29.185Z,99.90
2018-09-15T01:02:57.769Z,99.90
2018-09-15T01:05:26.087Z,99.90
2018-09-15T01:07:54.422Z,99.90
2018-09-15T01:10:22.878Z,99.90
2018-09-15T01:12:51.206Z,99.90
2018-09-15T01:15:19.562Z,99.90
2018-09-15T01:17:47.874Z,99.90
2018-09-15T01:20:16.252Z,99.90
2018-09-15T01:22:44.693Z,99.90
2018-09-15T01:25:13.053Z,99.90
2018-09-15T01:27:41.358Z,99.90
2018-09-15T01:30:09.857Z,99.90
2018-09-15T01:32:38.250Z,99.90
2018-09-15T01:35:06.720Z,99.90
2018-09-15T01:37:35.057Z,99.90
2018-09-15T01:40:03.462Z,99.90
2018-09-15T01:42:31.814Z,99.90
2018-09-15T01:45:00.159Z,99.90
2018-09-15T01:47:28.678Z,99.90
2018-09-15T01:49:57.033Z,99.90
2018-09-15T01:52:25.712Z,99.90
2018-09-15T01:54:54.048Z,99.90
2018-09-15T01:57:22.378Z,99.90
2018-09-15T01:59:50.982Z,99.90
2018-09-15T02:02:19.486Z,99.90
2018-09-15T02:04:47.875Z,99.90
2018-09-15T02:07:16.173Z,99.90
2018-09-15T02:09:44.613Z,99.90
2018-09-15T02:12:12.997Z,99.90
2018-09-15T02:14:41.353Z,99.90
2018-09-15T02:17:09.976Z,99.90
2018-09-15T02:19:38.384Z,99.90
2018-09-15T02:22:06.967Z,99.90
2018-09-15T02:24:35.311Z,99.90
2018-09-15T02:27:03.835Z,99.90
2018-09-15T02:29:32.180Z,99.90
2018-09-15T02:32:00.650Z,99.90
2018-09-15T02:34:29.070Z,99.90
2018-09-15T02:36:57.529Z,99.90
2018-09-15T02:39:25.974Z,99.90
2018-09-15T02:41:54.426Z,99.90
2018-09-15T02:44:22.938Z,99.90
2018-09-15T02:46:51.296Z,99.90
2018-09-15T02:49:19.621Z,99.90
2018-09-15T02:51:48.384Z,99.90
2018-09-15T02:54:16.857Z,99.90
2018-09-15T02:56:45.249Z,99.90
2018-09-15T02:59:13.598Z,99.90
2018-09-15T03:01:41.951Z,99.90
2018-09-15T03:04:10.298Z,99.90
2018-09-15T03:06:38.689Z,99.90
2018-09-15T03:09:09.636Z,99.90
2018-09-15T03:11:37.964Z,99.90
2018-09-15T03:14:06.458Z,99.90
2018-09-15T03:16:34.838Z,99.90
2018-09-15T03:19:03.159Z,99.90
2018-09-15T03:21:31.523Z,99.90
2018-09-15T03:24:00.066Z,99.90
2018-09-15T03:26:28.468Z,99.90
2018-09-15T03:28:56.878Z,99.90
2018-09-15T03:31:25.321Z,99.90
2018-09-15T03:33:53.740Z,99.90
2018-09-15T03:36:22.142Z,99.90
2018-09-15T03:38:50.472Z,99.90
2018-09-15T03:41:18.987Z,99.90
2018-09-15T03:43:47.270Z,99.90
2018-09-15T03:46:15.653Z,99.90
2018-09-15T03:48:44.157Z,99.90
2018-09-15T03:51:12.738Z,99.90
2018-09-15T03:53:42.358Z,99.90
2018-09-15T03:56:10.766Z,99.90
2018-09-15T03:58:39.139Z,99.90
2018-09-15T04:01:07.654Z,99.90
2018-09-15T04:03:36.050Z,99.90
2018-09-15T04:06:04.378Z,99.90
2018-09-15T04:08:32.784Z,99.90
2018-09-15T04:11:01.294Z,99.90
2018-09-15T04:13:29.744Z,99.90
2018-09-15T04:15:58.102Z,99.90
2018-09-15T04:18:26.425Z,99.90
2018-09-15T04:20:54.769Z,99.90
2018-09-15T04:23:23.082Z,99.90
2018-09-15T04:25:51.450Z,99.90
2018-09-15T04:28:19.807Z,99.90
2018-09-15T04:30:48.173Z,99.90
2018-09-15T04:33:16.531Z,99.90
2018-09-15T04:35:45.181Z,99.90
2018-09-15T04:38:13.521Z,99.90
2018-09-15T04:40:42.054Z,99.90
2018-09-15T04:43:10.417Z,99.90
2018-09-15T04:45:38.728Z,99.90
2018-09-15T04:48:07.151Z,99.90
2018-09-15T04:50:35.522Z,99.90
2018-09-15T04:53:04.036Z,99.90
2018-09-15T04:55:32.411Z,99.90
2018-09-15T04:58:00.774Z,99.90
2018-09-15T05:00:29.085Z,99.90
2018-09-15T05:02:57.454Z,99.90
2018-09-15T05:05:25.902Z,99.90
2018-09-15T05:07:54.346Z,99.90
2018-09-15T05:10:22.874Z,99.90
2018-09-15T05:12:51.328Z,99.90
2018-09-15T05:15:19.781Z,99.90
2018-09-15T05:17:48.145Z,99.90
2018-09-15T05:20:16.647Z,99.90
2018-09-15T05:22:45.160Z,99.90
2018-09-15T05:25:13.430Z,99.90
2018-09-15T05:27:41.837Z,99.90
2018-09-15T05:30:10.260Z,99.90
2018-09-15T05:32:38.620Z,99.90
2018-09-15T05:35:06.969Z,99.90
2018-09-15T05:37:35.324Z,99.90
2018-09-15T05:40:04.250Z,99.90
2018-09-15T05:42:32.504Z,99.90
2018-09-15T05:45:00.962Z,99.90
2018-09-15T05:47:29.325Z,99.90
2018-09-15T05:49:57.658Z,99.90
2018-09-15T05:52:26.256Z,99.90
2018-09-15T05:54:54.671Z,99.90
2018-09-15T05:57:23.340Z,99.90
2018-09-15T05:59:51.820Z,99.90
2018-09-15T06:02:20.444Z,99.90
2018-09-15T06:04:48.818Z,99.90
2018-09-15T06:07:17.321Z,99.90
2018-09-15T06:09:45.761Z,99.90
2018-09-15T06:12:14.333Z,99.90
2018-09-15T06:14:42.994Z,99.90
2018-09-15T06:17:11.578Z,99.90
2018-09-15T06:19:40.192Z,99.90
2018-09-15T06:22:08.541Z,99.90
2018-09-15T06:24:36.883Z,99.90
2018-09-15T06:27:05.294Z,99.90
2018-09-15T06:29:33.661Z,99.90
2018-09-15T06:32:02.083Z,99.90
2018-09-15T06:34:30.531Z,99.90
2018-09-15T06:36:58.845Z,99.90
2018-09-15T06:39:27.339Z,99.90
2018-09-15T06:41:55.630Z,99.90
2018-09-15T06:44:24.020Z,99.90
2018-09-15T06:46:52.427Z,99.90
2018-09-15T06:49:20.801Z,99.90
2018-09-15T06:51:49.154Z,99.90
2018-09-15T06:54:17.506Z,99.90
2018-09-15T06:56:45.834Z,99.90
2018-09-15T06:59:14.344Z,99.90
2018-09-15T07:01:42.669Z,99.90
2018-09-15T07:04:12.397Z,99.90
2018-09-15T07:06:41.108Z,99.90
2018-09-15T07:09:11.630Z,99.90
2018-09-15T07:11:40.039Z,99.90
2018-09-15T07:14:08.750Z,99.90
2018-09-15T07:16:37.117Z,99.90
2018-09-15T07:19:05.848Z,99.90
2018-09-15T07:21:34.313Z,99.90
2018-09-15T07:24:02.774Z,99.90
2018-09-15T07:26:31.554Z,99.90
2018-09-15T07:29:00.170Z,99.90
2018-09-15T07:31:28.953Z,99.90
2018-09-15T07:33:57.400Z,99.90
2018-09-15T07:36:25.861Z,99.90
2018-09-15T07:38:54.371Z,99.90
2018-09-15T07:41:22.962Z,99.90
2018-09-15T07:43:51.300Z,99.90
2018-09-15T07:46:19.790Z,99.90
2018-09-15T07:48:48.277Z,99.90
2018-09-15T07:51:16.753Z,99.90
2018-09-15T07:53:45.280Z,99.90
2018-09-15T07:56:13.597Z,99.90
2018-09-15T07:58:42.218Z,99.90
2018-09-15T08:01:10.565Z,99.90
2018-09-15T08:03:38.975Z,99.90
2018-09-15T08:06:08.709Z,99.90
2018-09-15T08:08:37.131Z,99.90
2018-09-15T08:11:05.707Z,99.90
2018-09-15T08:13:34.086Z,99.90
2018-09-15T08:16:02.464Z,99.90
2018-09-15T08:18:30.861Z,99.90
2018-09-15T08:20:59.337Z,99.90
2018-09-15T08:23:27.735Z,99.90
2018-09-15T08:25:56.124Z,99.90
2018-09-15T08:28:24.469Z,99.90
2018-09-15T08:30:52.974Z,99.90
2018-09-15T08:33:21.338Z,99.90
2018-09-15T08:35:49.744Z,99.90
2018-09-15T08:38:18.095Z,99.90
2018-09-15T08:40:46.590Z,99.90
2018-09-15T08:43:14.964Z,99.90
2018-09-15T08:45:45.221Z,99.90
2018-09-15T08:48:13.688Z,99.90
2018-09-15T08:50:42.130Z,99.90
2018-09-15T08:53:10.596Z,99.90
2018-09-15T08:55:39.117Z,99.90
2018-09-15T08:58:07.678Z,99.90
2018-09-15T09:00:36.305Z,99.90
2018-09-15T09:03:04.680Z,99.90
2018-09-15T09:05:33.154Z,99.90
2018-09-15T09:08:01.506Z,99.90
2018-09-15T09:10:29.981Z,99.90
2018-09-15T09:12:58.439Z,99.90
2018-09-15T09:15:26.857Z,99.90
2018-09-15T09:17:55.605Z,99.90
2018-09-15T09:20:24.086Z,99.90
2018-09-15T09:22:52.457Z,99.90
2018-09-15T09:25:20.903Z,99.90
2018-09-15T09:27:49.315Z,99.90
2018-09-15T09:30:17.806Z,99.90
2018-09-15T09:32:46.205Z,99.90
2018-09-15T09:35:14.657Z,99.90
2018-09-15T09:37:43.012Z,99.90
2018-09-15T09:40:11.397Z,99.90
2018-09-15T09:42:39.786Z,99.90
2018-09-15T09:45:08.936Z,99.90
2018-09-15T09:47:37.707Z,99.90
2018-09-15T09:50:07.253Z,99.90
2018-09-15T09:52:35.622Z,99.90
2018-09-15T09:55:04.047Z,99.90
2018-09-15T09:57:32.526Z,99.90
2018-09-15T10:00:00.915Z,99.90
2018-09-15T10:02:29.321Z,99.90
2018-09-15T10:04:57.650Z,99.90
2018-09-15T10:07:26.033Z,99.90
2018-09-15T10:09:54.385Z,99.90
2018-09-15T10:12:22.878Z,99.90
2018-09-15T10:14:51.272Z,99.90
2018-09-15T10:17:19.706Z,99.90
2018-09-15T10:19:48.379Z,99.90
2018-09-15T10:22:16.911Z,99.90
2018-09-15T10:24:45.357Z,99.90
2018-09-15T10:27:13.864Z,99.90
2018-09-15T10:29:42.204Z,99.90
2018-09-15T10:32:10.778Z,99.90
2018-09-15T10:34:39.245Z,99.40
2018-09-15T10:37:07.737Z,97.00
2018-09-15T10:39:36.310Z,96.20
2018-09-15T10:42:04.749Z,98.00
2018-09-15T10:44:33.123Z,99.90
2018-09-15T10:47:01.510Z,98.40
2018-09-15T10:49:29.834Z,99.90
2018-09-15T10:51:58.266Z,99.90
2018-09-15T10:54:26.751Z,98.90
2018-09-15T10:56:55.165Z,99.60
2018-09-15T10:59:23.601Z,99.90
2018-09-15T11:01:52.059Z,99.90
2018-09-15T11:04:20.382Z,99.50
2018-09-15T11:06:48.923Z,99.90
2018-09-15T11:09:17.306Z,99.90
2018-09-15T11:11:45.677Z,99.90
2018-09-15T11:14:14.132Z,99.60
2018-09-15T11:16:42.685Z,99.90
2018-09-15T11:19:11.289Z,99.90
2018-09-15T11:21:39.815Z,99.90
2018-09-15T11:24:08.174Z,99.90
2018-09-15T11:26:36.670Z,99.90
2018-09-15T11:29:05.182Z,99.90
2018-09-15T11:31:33.619Z,99.90
2018-09-15T11:34:01.946Z,99.90
2018-09-15T11:36:30.513Z,99.90
2018-09-15T11:38:58.910Z,99.90
2018-09-15T11:41:27.422Z,99.90
2018-09-15T11:43:55.837Z,99.90
2018-09-15T11:46:24.222Z,99.90
2018-09-15T11:48:52.741Z,99.90
2018-09-15T11:51:21.260Z,99.90
2018-09-15T11:53:49.640Z,99.90
2018-09-15T11:56:18.011Z,99.90
2018-09-15T11:58:46.674Z,99.90
2018-09-15T12:01:15.045Z,99.90
2018-09-15T12:03:43.562Z,99.90
2018-09-15T12:06:11.926Z,99.90
2018-09-15T12:08:40.373Z,99.90
2018-09-15T12:11:08.843Z,99.90
2018-09-15T12:13:37.198Z,99.90
2018-09-15T12:16:05.653Z,99.90
2018-09-15T12:18:34.375Z,99.90
2018-09-15T12:21:02.817Z,99.90
2018-09-15T12:23:31.592Z,99.90
2018-09-15T12:26:00.223Z,99.90
2018-09-15T12:28:28.810Z,99.90
2018-09-15T12:30:57.457Z,99.80
2018-09-15T12:33:25.889Z,99.90
2018-09-15T12:35:54.326Z,99.80
2018-09-15T12:38:23.093Z,99.90
2018-09-15T12:40:51.590Z,99.70
2018-09-15T12:43:20.327Z,99.90
2018-09-15T12:45:48.687Z,99.70
2018-09-15T12:48:17.230Z,98.20
2018-09-15T12:50:45.618Z,98.30
2018-09-15T12:53:14.081Z,99.10
2018-09-15T12:55:42.611Z,99.30
2018-09-15T12:58:10.982Z,99.20
2018-09-15T13:00:39.322Z,99.90
2018-09-15T13:03:07.664Z,99.90
2018-09-15T13:05:36.063Z,99.90
2018-09-15T13:08:04.503Z,98.70
2018-09-15T13:10:32.938Z,99.30
2018-09-15T13:13:01.285Z,98.20
2018-09-15T13:15:29.912Z,98.30
2018-09-15T13:17:58.507Z,98.90
2018-09-15T13:20:27.025Z,98.90
2018-09-15T13:22:55.526Z,98.80
2018-09-15T13:25:23.890Z,99.20
2018-09-15T13:27:52.226Z,99.60
2018-09-15T13:30:21.152Z,99.30
2018-09-15T13:32:49.439Z,99.90
2018-09-15T13:35:17.842Z,99.90
2018-09-15T13:37:46.401Z,96.60
2018-09-15T13:40:14.817Z,95.90
2018-09-15T13:42:43.324Z,97.60
2018-09-15T13:45:11.699Z,96.70
2018-09-15T13:47:40.385Z,98.20
2018-09-15T13:50:08.984Z,97.80
2018-09-15T13:52:37.497Z,98.00
2018-09-15T13:55:06.066Z,98.70
2018-09-15T13:57:34.542Z,98.70
2018-09-15T14:00:03.012Z,98.20
2018-09-15T14:02:36.131Z,99.20
2018-09-15T14:05:05.202Z,98.90
2018-09-15T14:07:33.645Z,99.70
2018-09-15T14:10:07.046Z,97.80
2018-09-15T14:12:30.391Z,98.10
2018-09-15T14:14:58.737Z,97.40
2018-09-15T14:17:27.160Z,98.70
2018-09-15T14:19:55.644Z,98.20
2018-09-15T14:22:24.217Z,96.30
2018-09-15T14:24:52.777Z,97.00
2018-09-15T14:27:21.096Z,97.30
2018-09-15T14:29:49.727Z,96.70
2018-09-15T14:32:18.175Z,96.20
2018-09-15T14:34:46.806Z,96.10
2018-09-15T14:37:15.090Z,96.30
2018-09-15T14:39:43.482Z,95.90
2018-09-15T14:42:11.862Z,96.60
2018-09-15T14:44:47.440Z,96.20
2018-09-15T14:47:15.884Z,96.80
2018-09-15T14:49:44.360Z,97.40
2018-09-15T14:52:12.745Z,96.40
2018-09-15T14:54:41.137Z,96.50
2018-09-15T14:57:11.052Z,97.00
2018-09-15T14:59:39.448Z,97.20
2018-09-15T15:02:07.819Z,97.00
2018-09-15T15:04:36.301Z,96.90
2018-09-15T15:07:04.782Z,96.80
2018-09-15T15:09:33.144Z,97.70
2018-09-15T15:12:01.564Z,96.60
2018-09-15T15:14:30.263Z,97.00
2018-09-15T15:16:58.741Z,96.70
2018-09-15T15:19:27.114Z,96.60
2018-09-15T15:21:55.538Z,97.00
2018-09-15T15:24:24.030Z,97.00
2018-09-15T15:26:52.397Z,97.10
2018-09-15T15:29:20.788Z,97.00
2018-09-15T15:31:49.277Z,96.80
2018-09-15T15:34:17.894Z,97.30
2018-09-15T15:36:46.301Z,97.00
2018-09-15T15:39:14.922Z,96.70
2018-09-15T15:41:43.299Z,96.40
2018-09-15T15:44:11.632Z,96.60
2018-09-15T15:46:39.973Z,96.40
2018-09-15T15:49:08.362Z,97.00
2018-09-15T15:51:37.133Z,97.20
2018-09-15T15:54:05.517Z,97.30
2018-09-15T15:56:33.886Z,97.30
2018-09-15T15:59:02.524Z,97.60
2018-09-15T16:01:30.915Z,97.70
2018-09-15T16:03:59.348Z,97.70
2018-09-15T16:06:27.753Z,97.40
2018-09-15T16:08:56.843Z,97.80
2018-09-15T16:11:25.286Z,97.80
2018-09-15T16:13:53.742Z,97.70
2018-09-15T16:16:22.434Z,97.70
2018-09-15T16:18:51.098Z,98.00
2018-09-15T16:21:19.460Z,98.80
2018-09-15T16:23:47.883Z,97.90
2018-09-15T16:26:16.324Z,97.40
2018-09-15T16:28:44.778Z,98.70
2018-09-15T16:31:13.210Z,97.60
2018-09-15T16:33:41.580Z,97.80
2018-09-15T16:36:10.024Z,98.20
2018-09-15T16:38:38.419Z,98.70
2018-09-15T16:41:06.834Z,98.00
2018-09-15T16:43:35.323Z,97.90
2018-09-15T16:46:03.755Z,98.00
2018-09-15T16:48:32.145Z,99.20
2018-09-15T16:51:00.713Z,99.00
2018-09-15T16:53:29.041Z,98.80
2018-09-15T16:55:57.449Z,99.90
2018-09-15T16:58:26.422Z,98.70
2018-09-15T17:00:54.745Z,99.10
2018-09-15T17:03:23.167Z,99.30
2018-09-15T17:05:51.483Z,99.30
2018-09-15T17:08:20.010Z,99.00
2018-09-15T17:10:48.338Z,99.80
2018-09-15T17:13:16.886Z,99.90
2018-09-15T17:15:45.427Z,99.80
2018-09-15T17:18:13.762Z,99.90
2018-09-15T17:20:42.187Z,99.90
2018-09-15T17:23:10.777Z,99.90
2018-09-15T17:25:39.220Z,99.90
2018-09-15T17:28:07.718Z,99.90
2018-09-15T17:30:36.461Z,99.90
2018-09-15T17:33:04.794Z,99.90
2018-09-15T17:35:33.146Z,99.90
2018-09-15T17:38:01.477Z,99.90
2018-09-15T17:40:29.877Z,99.90
2018-09-15T17:42:58.217Z,99.90
2018-09-15T17:45:26.917Z,99.90
2018-09-15T17:47:55.303Z,99.90
2018-09-15T17:50:23.753Z,99.90
2018-09-15T17:52:52.169Z,99.90
2018-09-15T17:55:20.489Z,99.90
2018-09-15T17:57:48.858Z,99.90
2018-09-15T18:00:17.309Z,99.90
2018-09-15T18:02:45.721Z,99.90
2018-09-15T18:05:14.192Z,99.90
2018-09-15T18:07:42.841Z,99.90
2018-09-15T18:10:11.491Z,99.90
2018-09-15T18:12:40.126Z,99.90
2018-09-15T18:15:08.548Z,99.90
2018-09-15T18:17:36.998Z,99.90
2018-09-15T18:20:05.515Z,99.90
2018-09-15T18:22:33.874Z,99.90
2018-09-15T18:25:02.223Z,99.90
2018-09-15T18:27:30.677Z,99.90
2018-09-15T18:29:59.162Z,99.90
2018-09-15T18:32:27.515Z,99.90
2018-09-15T18:34:55.942Z,99.90
2018-09-15T18:37:24.342Z,99.90
2018-09-15T18:39:53.537Z,99.90
2018-09-15T18:42:21.954Z,99.90
2018-09-15T18:44:50.354Z,99.90
2018-09-15T18:47:18.928Z,99.90
2018-09-15T18:49:47.470Z,99.90
2018-09-15T18:52:15.849Z,99.90
2018-09-15T18:54:44.514Z,99.90
2018-09-15T18:57:12.915Z,99.90
2018-09-15T18:59:41.446Z,99.90
2018-09-15T19:02:09.814Z,99.90
2018-09-15T19:04:38.277Z,99.90
2018-09-15T19:07:06.779Z,99.90
2018-09-15T19:09:35.261Z,99.90
2018-09-15T19:12:03.641Z,99.90
2018-09-15T19:14:32.125Z,99.90
2018-09-15T19:17:00.614Z,99.90
2018-09-15T19:19:29.274Z,99.90
2018-09-15T19:21:57.736Z,99.90
2018-09-15T19:24:26.240Z,99.90
2018-09-15T19:26:54.823Z,99.90
2018-09-15T19:29:23.292Z,99.90
2018-09-15T19:31:51.780Z,99.90
2018-09-15T19:34:20.147Z,99.90
2018-09-15T19:36:48.567Z,99.90
2018-09-15T19:39:17.015Z,99.90
2018-09-15T19:41:45.533Z,99.90
2018-09-15T19:44:13.876Z,99.90
2018-09-15T19:46:42.401Z,99.90
2018-09-15T19:49:11.402Z,99.90
2018-09-15T19:51:39.773Z,99.90
2018-09-15T19:54:08.260Z,99.90
2018-09-15T19:56:36.778Z,99.90
2018-09-15T19:59:05.724Z,99.90
2018-09-15T20:01:34.078Z,99.90
2018-09-15T20:04:02.460Z,99.90
2018-09-15T20:06:31.842Z,99.90
2018-09-15T20:09:00.298Z,99.90
2018-09-15T20:11:28.656Z,99.90
2018-09-15T20:13:57.015Z,99.90
2018-09-15T20:16:24.316Z,99.90
2018-09-15T20:18:51.612Z,99.90
2018-09-15T20:21:18.836Z,99.90
2018-09-15T20:23:47.340Z,99.90
2018-09-15T20:26:15.736Z,99.90
2018-09-15T20:28:44.165Z,99.90
2018-09-15T20:31:12.854Z,99.90
2018-09-15T20:33:41.342Z,99.90
2018-09-15T20:36:09.807Z,99.90
2018-09-15T20:38:38.190Z,99.90
2018-09-15T20:41:07.085Z,99.90
2018-09-15T20:43:35.599Z,99.90
2018-09-15T20:46:04.321Z,99.90
2018-09-15T20:48:32.959Z,99.90
2018-09-15T20:51:01.571Z,99.90
2018-09-15T20:53:29.918Z,99.90
2018-09-15T20:55:58.395Z,99.90
2018-09-15T20:58:26.741Z,99.90
2018-09-15T21:00:55.174Z,99.90
2018-09-15T21:03:23.537Z,99.90
2018-09-15T21:05:51.905Z,99.90
2018-09-15T21:08:20.363Z,99.90
2018-09-15T21:10:48.761Z,99.90
2018-09-15T21:13:17.207Z,99.90
2018-09-15T21:15:45.727Z,99.90
2018-09-15T21:18:14.275Z,99.90
2018-09-15T21:20:42.721Z,99.90
2018-09-15T21:23:11.078Z,99.90
2018-09-15T21:25:39.406Z,99.90
2018-09-15T21:28:08.002Z,99.90
2018-09-15T21:30:36.408Z,99.90
2018-09-15T21:33:04.954Z,99.90
2018-09-15T21:35:34.582Z,99.90
2018-09-15T21:38:02.992Z,99.90
2018-09-15T21:40:31.393Z,99.90
2018-09-15T21:42:59.870Z,99.90
2018-09-15T21:45:28.373Z,99.90
2018-09-15T21:47:56.773Z,99.90
2018-09-15T21:50:25.153Z,99.90
2018-09-15T21:52:53.665Z,99.90
2018-09-15T21:55:22.184Z,99.90
2018-09-15T21:57:50.531Z,99.90
2018-09-15T22:00:18.914Z,99.90
2018-09-15T22:02:47.254Z,99.90
2018-09-15T22:05:15.670Z,99.90
2018-09-15T22:07:44.146Z,99.90
2018-09-15T22:10:12.808Z,99.90
2018-09-15T22:12:41.161Z,99.90
2018-09-15T22:15:19.593Z,99.90
2018-09-15T22:17:48.051Z,99.90
2018-09-15T22:20:16.504Z,99.90
2018-09-15T22:22:45.209Z,99.90
2018-09-15T22:25:13.618Z,99.90
2018-09-15T22:27:41.958Z,99.90
2018-09-15T22:30:10.427Z,99.90
2018-09-15T22:32:38.774Z,99.90
2018-09-15T22:35:07.123Z,99.90
2018-09-15T22:37:35.522Z,99.90
2018-09-15T22:40:04.374Z,99.90
2018-09-15T22:42:32.772Z,99.90
2018-09-15T22:45:01.218Z,99.90
2018-09-15T22:47:29.621Z,99.90
2018-09-15T22:49:57.982Z,99.90
2018-09-15T22:52:26.446Z,99.90
2018-09-15T22:54:54.836Z,99.90
2018-09-15T22:57:23.256Z,99.90
2018-09-15T22:59:51.816Z,99.90
2018-09-15T23:02:20.221Z,99.90
2018-09-15T23:04:48.662Z,99.90
2018-09-15T23:07:17.010Z,99.90
2018-09-15T23:09:45.344Z,99.90
2018-09-15T23:12:13.697Z,99.90
2018-09-15T23:14:42.045Z,99.90
2018-09-15T23:17:10.429Z,99.90
2018-09-15T23:19:39.016Z,99.90
2018-09-15T23:22:07.632Z,99.90
2018-09-15T23:24:36.166Z,99.90
2018-09-15T23:27:04.730Z,99.90
2018-09-15T23:29:33.185Z,99.90
2018-09-15T23:32:01.581Z,99.90
2018-09-15T23:34:29.957Z,99.90
2018-09-15T23:36:58.382Z,99.90
2018-09-15T23:39:26.800Z,99.90
2018-09-15T23:41:55.318Z,99.90
2018-09-15T23:44:23.642Z,99.90
2018-09-15T23:46:52.108Z,99.90
2018-09-15T23:49:20.437Z,99.90
2018-09-15T23:51:48.910Z,99.90
2018-09-15T23:54:17.315Z,99.90
2018-09-15T23:56:45.693Z,99.90
2018-09-15T23:59:14.134Z,99.90
