createdAt,value
2023-08-27T00:00:34.245Z,4.60
2023-08-27T00:03:03.165Z,4.88
2023-08-27T00:05:33.345Z,4.65
2023-08-27T00:08:02.574Z,4.95
2023-08-27T00:10:31.583Z,5.00
2023-08-27T00:13:00.291Z,3.97
2023-08-27T00:15:29.012Z,3.95
2023-08-27T00:17:58.100Z,4.07
2023-08-27T00:20:26.899Z,4.00
2023-08-27T00:22:57.138Z,4.40
2023-08-27T00:25:25.977Z,3.92
2023-08-27T00:27:54.491Z,3.60
2023-08-27T00:30:23.611Z,4.20
2023-08-27T00:32:52.057Z,3.58
2023-08-27T00:35:20.965Z,3.83
2023-08-27T00:37:49.883Z,4.00
2023-08-27T00:40:20.155Z,3.97
2023-08-27T00:42:48.753Z,3.20
2023-08-27T00:45:17.277Z,3.80
2023-08-27T00:47:45.877Z,3.45
2023-08-27T00:50:14.554Z,3.38
2023-08-27T00:52:43.857Z,3.38
2023-08-27T00:55:12.469Z,3.38
2023-08-27T00:57:43.390Z,4.20
2023-08-27T01:00:13.134Z,3.67
2023-08-27T01:02:43.991Z,3.42
2023-08-27T01:05:13.872Z,3.33
2023-08-27T01:07:51.554Z,3.33
2023-08-27T01:10:45.590Z,3.55
2023-08-27T01:13:22.576Z,3.85
2023-08-27T01:15:59.540Z,3.97
2023-08-27T01:18:28.919Z,3.90
2023-08-27T01:20:58.883Z,3.22
2023-08-27T01:23:28.870Z,3.92
2023-08-27T01:25:58.290Z,3.58
2023-08-27T01:28:34.209Z,3.67
2023-08-27T01:31:09.025Z,4.10
2023-08-27T01:33:39.054Z,3.70
2023-08-27T01:36:08.699Z,4.00
2023-08-27T01:38:38.764Z,3.83
2023-08-27T01:41:27.263Z,4.40
2023-08-27T01:43:57.582Z,4.38
2023-08-27T01:46:26.119Z,4.72
2023-08-27T01:49:17.242Z,4.40
2023-08-27T01:51:46.097Z,4.40
2023-08-27T01:54:16.172Z,4.60
2023-08-27T01:56:44.778Z,4.25
2023-08-27T01:59:13.641Z,4.38
2023-08-27T02:01:42.250Z,4.13
2023-08-27T02:04:10.862Z,4.20
2023-08-27T02:06:39.547Z,4.32
2023-08-27T02:09:08.494Z,4.40
2023-08-27T02:11:38.609Z,4.78
2023-08-27T02:14:07.118Z,4.72
2023-08-27T02:16:37.146Z,4.63
2023-08-27T02:19:08.396Z,4.72
2023-08-27T02:21:37.059Z,5.32
2023-08-27T02:24:06.482Z,4.45
2023-08-27T02:26:38.641Z,5.10
2023-08-27T02:29:07.363Z,4.70
2023-08-27T02:31:37.238Z,5.45
2023-08-27T02:34:06.255Z,4.82
2023-08-27T02:36:36.282Z,4.30
2023-08-27T02:39:05.734Z,4.40
2023-08-27T02:41:39.632Z,4.28
2023-08-27T02:44:14.104Z,5.05
2023-08-27T02:46:46.008Z,4.18
2023-08-27T02:49:19.853Z,4.43
2023-08-27T02:51:48.729Z,4.40
2023-08-27T02:54:17.233Z,5.20
2023-08-27T02:56:45.785Z,5.03
2023-08-27T02:59:15.607Z,5.00
2023-08-27T03:02:04.294Z,4.57
2023-08-27T03:04:34.198Z,4.65
2023-08-27T03:07:02.754Z,4.97
2023-08-27T03:09:31.203Z,5.10
2023-08-27T03:11:59.744Z,4.53
2023-08-27T03:14:29.761Z,4.13
2023-08-27T03:16:58.386Z,4.28
2023-08-27T03:19:27.292Z,4.15
2023-08-27T03:21:56.149Z,4.63
2023-08-27T03:24:24.749Z,4.82
2023-08-27T03:26:54.776Z,4.43
2023-08-27T03:29:23.713Z,4.75
2023-08-27T03:31:53.916Z,4.43
2023-08-27T03:34:42.385Z,4.38
2023-08-27T03:37:11.166Z,4.70
2023-08-27T03:39:39.608Z,4.70
2023-08-27T03:42:08.138Z,4.38
2023-08-27T03:44:37.958Z,4.63
2023-08-27T03:47:07.954Z,4.32
2023-08-27T03:49:36.660Z,4.60
2023-08-27T03:52:06.062Z,4.28
2023-08-27T03:54:34.606Z,4.00
2023-08-27T03:57:03.095Z,4.00
2023-08-27T03:59:32.779Z,3.95
2023-08-27T04:02:03.733Z,4.47
2023-08-27T04:04:41.800Z,4.00
2023-08-27T04:07:11.009Z,4.07
2023-08-27T04:09:40.160Z,4.28
2023-08-27T04:12:09.291Z,4.63
2023-08-27T04:14:39.774Z,4.40
2023-08-27T04:17:08.875Z,3.70
2023-08-27T04:19:41.467Z,4.32
2023-08-27T04:22:09.993Z,4.13
2023-08-27T04:24:38.781Z,4.07
2023-08-27T04:27:08.565Z,4.43
2023-08-27T04:29:37.635Z,3.88
2023-08-27T04:32:08.112Z,4.35
2023-08-27T04:34:37.002Z,4.00
2023-08-27T04:37:07.053Z,4.32
2023-08-27T04:39:35.604Z,4.10
2023-08-27T04:42:07.063Z,5.63
2023-08-27T04:44:37.379Z,3.88
2023-08-27T04:47:06.637Z,5.22
2023-08-27T04:49:35.241Z,4.15
2023-08-27T04:52:07.339Z,4.43
2023-08-27T04:54:41.495Z,3.58
2023-08-27T04:57:10.028Z,3.75
2023-08-27T04:59:38.952Z,3.55
2023-08-27T05:02:10.754Z,4.13
2023-08-27T05:04:40.701Z,3.80
2023-08-27T05:07:09.485Z,4.22
2023-08-27T05:09:38.206Z,3.92
2023-08-27T05:12:09.263Z,4.07
2023-08-27T05:14:38.141Z,3.53
2023-08-27T05:17:06.938Z,4.30
2023-08-27T05:19:35.771Z,3.75
2023-08-27T05:22:06.858Z,3.55
2023-08-27T05:24:36.132Z,3.80
2023-08-27T05:27:05.196Z,3.83
2023-08-27T05:29:35.117Z,4.28
2023-08-27T05:32:05.312Z,3.50
2023-08-27T05:34:34.052Z,3.53
2023-08-27T05:37:03.361Z,2.67
2023-08-27T05:39:32.802Z,2.60
2023-08-27T05:42:02.218Z,3.00
2023-08-27T05:44:33.617Z,3.00
2023-08-27T05:47:03.572Z,2.38
2023-08-27T05:49:32.223Z,2.55
2023-08-27T05:52:02.435Z,2.22
2023-08-27T05:54:31.345Z,2.60
2023-08-27T05:57:00.429Z,2.83
2023-08-27T05:59:29.083Z,2.78
2023-08-27T06:01:59.338Z,2.88
2023-08-27T06:04:31.387Z,2.88
2023-08-27T06:07:03.428Z,3.30
2023-08-27T06:09:32.035Z,2.85
2023-08-27T06:12:00.733Z,3.63
2023-08-27T06:14:29.200Z,3.90
2023-08-27T06:16:57.694Z,3.30
2023-08-27T06:19:36.150Z,3.70
2023-08-27T06:25:03.608Z,3.80
2023-08-27T06:27:32.813Z,4.03
2023-08-27T06:30:10.670Z,3.80
2023-08-27T06:32:39.579Z,4.78
2023-08-27T06:35:10.251Z,4.22
2023-08-27T06:37:40.080Z,3.90
2023-08-27T06:40:09.622Z,3.17
2023-08-27T06:42:38.141Z,3.25
2023-08-27T06:45:07.772Z,2.95
2023-08-27T06:47:36.512Z,3.30
2023-08-27T06:50:06.240Z,2.70
2023-08-27T06:52:35.067Z,2.55
2023-08-27T06:55:05.580Z,2.65
2023-08-27T06:57:35.009Z,2.95
2023-08-27T07:00:18.292Z,2.67
2023-08-27T07:02:47.286Z,2.90
2023-08-27T07:05:32.305Z,2.58
2023-08-27T07:08:01.078Z,2.63
2023-08-27T07:10:32.205Z,2.42
2023-08-27T07:13:03.108Z,2.30
2023-08-27T07:15:31.673Z,2.22
2023-08-27T07:18:00.724Z,2.85
2023-08-27T07:20:30.730Z,2.92
2023-08-27T07:23:01.774Z,2.95
2023-08-27T07:25:32.017Z,2.47
2023-08-27T07:28:00.761Z,2.28
2023-08-27T07:30:29.637Z,2.92
2023-08-27T07:32:58.225Z,2.70
2023-08-27T07:35:27.095Z,3.10
2023-08-27T07:37:55.569Z,3.00
2023-08-27T07:40:25.071Z,2.75
2023-08-27T07:42:55.462Z,2.72
2023-08-27T07:45:23.987Z,2.67
2023-08-27T07:47:52.615Z,2.40
2023-08-27T07:50:21.466Z,2.70
2023-08-27T07:52:51.095Z,2.75
2023-08-27T07:55:20.118Z,2.78
2023-08-27T07:57:48.632Z,3.08
2023-08-27T08:00:20.583Z,3.30
2023-08-27T08:03:01.343Z,3.10
2023-08-27T08:05:35.895Z,2.58
2023-08-27T08:08:05.598Z,2.63
2023-08-27T08:10:34.206Z,3.55
2023-08-27T08:13:02.728Z,3.10
2023-08-27T08:15:34.078Z,3.00
2023-08-27T08:18:03.659Z,3.38
2023-08-27T08:20:32.463Z,3.50
2023-08-27T08:23:05.779Z,3.97
2023-08-27T08:25:34.633Z,4.25
2023-08-27T08:28:04.339Z,3.72
2023-08-27T08:30:34.493Z,3.97
2023-08-27T08:33:03.978Z,4.30
2023-08-27T08:35:34.026Z,4.32
2023-08-27T08:38:02.772Z,4.63
2023-08-27T08:40:32.526Z,4.55
2023-08-27T08:43:01.451Z,4.18
2023-08-27T08:45:39.583Z,4.97
2023-08-27T08:48:08.749Z,5.60
2023-08-27T08:50:37.993Z,5.03
2023-08-27T08:53:15.376Z,5.25
2023-08-27T08:55:50.697Z,5.38
2023-08-27T08:58:55.119Z,5.25
2023-08-27T09:01:27.596Z,4.93
2023-08-27T09:03:57.547Z,5.25
2023-08-27T09:06:27.465Z,4.97
2023-08-27T09:08:57.928Z,5.63
2023-08-27T09:11:27.717Z,5.38
2023-08-27T09:13:59.188Z,4.70
2023-08-27T09:16:50.681Z,5.13
2023-08-27T09:19:19.516Z,4.88
2023-08-27T09:21:48.297Z,5.32
2023-08-27T09:24:17.558Z,4.47
2023-08-27T09:26:46.057Z,4.55
2023-08-27T09:29:15.774Z,4.65
2023-08-27T09:31:46.113Z,3.72
2023-08-27T09:34:17.515Z,3.72
2023-08-27T09:36:46.044Z,3.20
2023-08-27T09:39:14.963Z,3.00
2023-08-27T09:41:45.593Z,3.08
2023-08-27T09:44:16.374Z,3.67
2023-08-27T09:46:45.081Z,3.28
2023-08-27T09:49:13.532Z,3.30
2023-08-27T09:51:43.871Z,3.42
2023-08-27T09:54:16.845Z,3.28
2023-08-27T09:56:47.381Z,4.45
2023-08-27T09:59:18.133Z,3.70
2023-08-27T10:01:50.374Z,3.80
2023-08-27T10:04:20.486Z,3.70
2023-08-27T10:06:50.666Z,3.08
2023-08-27T10:09:21.788Z,3.13
2023-08-27T10:11:51.574Z,2.58
2023-08-27T10:14:21.891Z,2.83
2023-08-27T10:16:50.587Z,3.00
2023-08-27T10:19:19.690Z,17.58
2023-08-27T10:21:49.033Z,3.15
2023-08-27T10:24:20.280Z,3.42
2023-08-27T10:26:51.886Z,3.53
2023-08-27T10:29:25.518Z,3.60
2023-08-27T10:31:57.225Z,3.75
2023-08-27T10:34:29.445Z,3.15
2023-08-27T10:37:03.847Z,3.10
2023-08-27T10:39:35.966Z,3.42
2023-08-27T10:42:05.230Z,3.45
2023-08-27T10:44:34.806Z,4.20
2023-08-27T10:47:11.011Z,4.70
2023-08-27T10:49:41.370Z,3.38
2023-08-27T10:52:17.154Z,3.00
2023-08-27T10:54:50.989Z,10.45
2023-08-27T10:57:23.679Z,3.08
2023-08-27T10:59:53.889Z,3.15
2023-08-27T11:02:22.552Z,2.88
2023-08-27T11:04:53.130Z,3.13
2023-08-27T11:07:24.112Z,3.13
2023-08-27T11:09:56.239Z,3.10
2023-08-27T11:12:26.622Z,3.47
2023-08-27T11:14:57.450Z,2.72
2023-08-27T11:17:48.912Z,2.10
2023-08-27T11:20:24.219Z,2.08
2023-08-27T11:22:57.848Z,2.22
2023-08-27T11:25:30.991Z,1.75
2023-08-27T11:28:01.780Z,1.55
2023-08-27T11:30:31.528Z,1.30
2023-08-27T11:33:03.573Z,1.67
2023-08-27T11:35:32.623Z,1.90
2023-08-27T11:38:01.499Z,1.73
2023-08-27T11:40:32.798Z,1.40
2023-08-27T11:43:01.308Z,1.40
2023-08-27T11:45:33.682Z,1.77
2023-08-27T11:48:11.389Z,2.30
2023-08-27T11:50:44.181Z,1.45
2023-08-27T11:53:15.562Z,1.50
2023-08-27T11:55:48.264Z,1.65
2023-08-27T11:58:17.016Z,1.42
2023-08-27T12:00:50.039Z,1.40
2023-08-27T12:03:19.069Z,1.60
2023-08-27T12:05:47.639Z,1.88
2023-08-27T12:08:16.582Z,1.85
2023-08-27T12:10:46.098Z,1.77
2023-08-27T12:13:16.776Z,1.50
2023-08-27T12:15:45.737Z,1.40
2023-08-27T12:18:14.631Z,1.60
2023-08-27T12:20:43.433Z,1.63
2023-08-27T12:23:13.209Z,1.67
2023-08-27T12:25:49.263Z,1.95
2023-08-27T12:28:35.189Z,1.58
2023-08-27T12:31:03.873Z,2.00
2023-08-27T12:33:40.924Z,1.80
2023-08-27T12:36:10.330Z,2.03
2023-08-27T12:38:39.637Z,2.30
2023-08-27T12:41:08.100Z,2.20
2023-08-27T12:43:39.217Z,1.95
2023-08-27T12:46:10.809Z,1.50
2023-08-27T12:48:39.432Z,1.65
2023-08-27T12:51:07.991Z,1.70
2023-08-27T12:53:36.528Z,1.60
2023-08-27T12:56:07.781Z,1.73
2023-08-27T12:58:37.979Z,1.60
2023-08-27T13:01:06.472Z,1.95
2023-08-27T13:03:35.062Z,1.90
2023-08-27T13:06:03.618Z,1.30
2023-08-27T13:08:35.943Z,1.42
2023-08-27T13:11:04.690Z,1.40
2023-08-27T13:13:33.254Z,2.22
2023-08-27T13:16:03.372Z,1.40
2023-08-27T13:18:31.887Z,1.40
2023-08-27T13:21:00.637Z,1.73
2023-08-27T13:23:29.353Z,1.48
2023-08-27T13:25:58.142Z,1.20
2023-08-27T13:28:28.743Z,1.60
2023-08-27T13:31:03.584Z,1.42
2023-08-27T13:33:33.513Z,1.38
2023-08-27T13:36:02.128Z,0.90
2023-08-27T13:38:31.098Z,1.00
2023-08-27T13:41:00.099Z,1.25
2023-08-27T13:43:28.725Z,1.15
2023-08-27T13:45:57.389Z,1.08
2023-08-27T13:48:27.047Z,0.73
2023-08-27T13:50:58.292Z,0.75
2023-08-27T13:53:26.967Z,1.02
2023-08-27T13:55:56.086Z,1.17
2023-08-27T13:58:35.614Z,1.30
2023-08-27T14:01:05.031Z,1.38
2023-08-27T14:06:05.129Z,1.20
2023-08-27T14:08:37.543Z,1.20
2023-08-27T14:11:08.160Z,1.58
2023-08-27T14:13:39.579Z,1.50
2023-08-27T14:16:10.214Z,1.67
2023-08-27T14:18:39.521Z,2.47
2023-08-27T14:21:10.463Z,2.75
2023-08-27T14:23:40.253Z,1.10
2023-08-27T14:26:12.091Z,1.65
2023-08-27T14:28:41.135Z,1.45
2023-08-27T14:31:09.771Z,1.42
2023-08-27T14:33:38.343Z,0.60
2023-08-27T14:36:07.284Z,1.30
2023-08-27T14:38:37.732Z,1.00
2023-08-27T14:41:09.304Z,1.08
2023-08-27T14:43:38.076Z,1.30
2023-08-27T14:46:10.139Z,1.63
2023-08-27T14:48:41.414Z,1.13
2023-08-27T14:51:10.245Z,1.40
2023-08-27T14:53:40.146Z,1.40
2023-08-27T14:56:08.698Z,1.10
2023-08-27T14:58:37.275Z,0.95
2023-08-27T15:01:11.184Z,1.70
2023-08-27T15:03:39.964Z,1.17
2023-08-27T15:06:08.511Z,1.35
2023-08-27T15:08:40.075Z,2.33
2023-08-27T15:11:11.877Z,1.42
2023-08-27T15:13:40.659Z,1.10
2023-08-27T15:16:09.296Z,1.73
2023-08-27T15:18:38.102Z,1.40
2023-08-27T15:21:06.570Z,1.58
2023-08-27T15:23:35.451Z,1.38
2023-08-27T15:26:05.588Z,1.30
2023-08-27T15:28:34.296Z,0.85
2023-08-27T15:31:04.221Z,0.98
2023-08-27T15:33:44.230Z,1.25
2023-08-27T15:36:13.183Z,1.02
2023-08-27T15:38:43.298Z,0.85
2023-08-27T15:41:19.738Z,1.00
2023-08-27T15:43:48.824Z,0.95
2023-08-27T15:46:17.580Z,0.75
2023-08-27T15:48:46.186Z,1.42
2023-08-27T15:51:14.889Z,1.98
2023-08-27T15:53:43.422Z,1.00
2023-08-27T15:56:15.193Z,1.17
2023-08-27T15:58:47.354Z,1.00
2023-08-27T16:01:16.678Z,1.15
2023-08-27T16:03:46.030Z,0.90
2023-08-27T16:06:14.919Z,1.13
2023-08-27T16:08:45.603Z,1.08
2023-08-27T16:11:14.389Z,0.88
2023-08-27T16:13:43.108Z,0.98
2023-08-27T16:16:13.795Z,0.90
2023-08-27T16:18:42.622Z,1.00
2023-08-27T16:21:12.881Z,0.90
2023-08-27T16:23:41.621Z,0.85
2023-08-27T16:26:10.197Z,0.82
2023-08-27T16:28:38.861Z,0.75
2023-08-27T16:31:07.538Z,1.20
2023-08-27T16:33:37.408Z,1.00
2023-08-27T16:36:06.272Z,1.30
2023-08-27T16:38:34.820Z,0.98
2023-08-27T16:41:03.345Z,0.98
2023-08-27T16:43:31.955Z,1.10
2023-08-27T16:46:00.559Z,0.70
2023-08-27T16:48:29.162Z,0.93
2023-08-27T16:51:00.416Z,1.05
2023-08-27T16:53:29.032Z,1.08
2023-08-27T16:55:57.585Z,1.27
2023-08-27T16:58:26.137Z,1.00
2023-08-27T17:00:54.705Z,0.95
2023-08-27T17:03:23.507Z,0.90
2023-08-27T17:05:57.302Z,1.00
2023-08-27T17:08:28.299Z,1.20
2023-08-27T17:10:57.116Z,1.10
2023-08-27T17:13:25.716Z,0.95
2023-08-27T17:16:08.440Z,0.80
2023-08-27T17:18:37.285Z,1.10
2023-08-27T17:21:06.092Z,1.20
2023-08-27T17:23:38.097Z,1.25
2023-08-27T17:26:06.779Z,0.82
2023-08-27T17:28:35.596Z,0.80
2023-08-27T17:31:04.179Z,0.90
2023-08-27T17:33:32.706Z,0.93
2023-08-27T17:36:01.234Z,1.00
2023-08-27T17:38:30.851Z,0.90
2023-08-27T17:41:01.042Z,0.90
2023-08-27T17:43:29.724Z,0.98
2023-08-27T17:45:58.451Z,1.27
2023-08-27T17:48:27.014Z,1.00
2023-08-27T17:50:55.813Z,1.20
2023-08-27T17:53:24.828Z,1.23
2023-08-27T17:55:54.432Z,1.65
2023-08-27T17:58:25.143Z,1.60
2023-08-27T18:00:55.422Z,2.08
2023-08-27T18:03:26.657Z,0.90
2023-08-27T18:05:57.780Z,0.98
2023-08-27T18:08:26.269Z,0.80
2023-08-27T18:10:54.835Z,0.90
2023-08-27T18:13:25.327Z,0.77
2023-08-27T18:15:58.803Z,0.73
2023-08-27T18:18:28.772Z,1.33
2023-08-27T18:20:57.591Z,1.45
2023-08-27T18:23:26.129Z,1.40
2023-08-27T18:25:54.600Z,0.80
2023-08-27T18:28:24.433Z,1.10
2023-08-27T18:30:56.871Z,1.50
2023-08-27T18:33:25.744Z,1.10
2023-08-27T18:35:54.531Z,0.85
2023-08-27T18:38:23.271Z,0.98
2023-08-27T18:40:55.112Z,1.20
2023-08-27T18:43:25.269Z,1.13
2023-08-27T18:45:56.286Z,1.20
2023-08-27T18:48:24.870Z,0.90
2023-08-27T18:50:53.357Z,1.33
2023-08-27T18:53:22.062Z,1.20
2023-08-27T18:55:51.573Z,1.20
2023-08-27T18:58:20.419Z,1.40
2023-08-27T19:01:04.707Z,1.90
2023-08-27T19:03:33.399Z,1.65
2023-08-27T19:06:01.860Z,1.10
2023-08-27T19:08:31.874Z,1.20
2023-08-27T19:11:01.192Z,1.77
2023-08-27T19:13:31.368Z,1.85
2023-08-27T19:16:00.345Z,1.33
2023-08-27T19:18:30.196Z,1.60
2023-08-27T19:21:02.221Z,1.70
2023-08-27T19:23:32.763Z,1.80
2023-08-27T19:26:07.862Z,1.88
2023-08-27T19:28:44.518Z,1.67
2023-08-27T19:31:17.972Z,2.08
2023-08-27T19:33:48.079Z,1.73
2023-08-27T19:36:16.611Z,2.22
2023-08-27T19:38:46.241Z,2.30
2023-08-27T19:41:14.937Z,3.42
2023-08-27T19:43:44.238Z,2.70
2023-08-27T19:46:15.403Z,2.30
2023-08-27T19:48:44.043Z,2.35
2023-08-27T19:51:14.102Z,2.30
2023-08-27T19:53:43.257Z,2.45
2023-08-27T19:56:22.380Z,2.20
2023-08-27T19:58:51.118Z,2.33
2023-08-27T20:01:19.858Z,2.55
2023-08-27T20:03:48.670Z,2.65
2023-08-27T20:06:18.575Z,2.22
2023-08-27T20:08:47.286Z,2.20
2023-08-27T20:11:15.806Z,2.00
2023-08-27T20:13:46.780Z,2.35
2023-08-27T20:16:15.477Z,2.10
2023-08-27T20:18:44.281Z,2.03
2023-08-27T20:21:12.968Z,2.05
2023-08-27T20:23:43.092Z,2.25
2023-08-27T20:26:11.631Z,2.70
2023-08-27T20:28:40.440Z,2.55
2023-08-27T20:31:10.536Z,2.25
2023-08-27T20:33:39.507Z,2.47
2023-08-27T20:36:08.539Z,2.40
2023-08-27T20:38:39.920Z,2.40
2023-08-27T20:41:10.105Z,3.70
2023-08-27T20:43:40.308Z,2.70
2023-08-27T20:46:09.604Z,3.08
2023-08-27T20:48:38.157Z,2.63
2023-08-27T20:51:06.818Z,2.92
2023-08-27T20:53:37.360Z,2.72
2023-08-27T20:56:06.156Z,2.53
2023-08-27T20:58:36.284Z,2.63
2023-08-27T21:01:06.245Z,3.33
2023-08-27T21:03:35.793Z,3.10
2023-08-27T21:06:05.756Z,3.47
2023-08-27T21:08:35.409Z,2.92
2023-08-27T21:11:09.336Z,3.22
2023-08-27T21:13:40.761Z,3.60
2023-08-27T21:16:09.599Z,3.88
2023-08-27T21:18:38.247Z,4.20
2023-08-27T21:21:06.768Z,4.00
2023-08-27T21:23:36.341Z,4.20
2023-08-27T21:26:05.163Z,3.88
2023-08-27T21:28:34.653Z,3.72
2023-08-27T21:31:25.467Z,3.28
2023-08-27T21:33:54.683Z,4.25
2023-08-27T21:36:23.327Z,4.38
2023-08-27T21:39:09.113Z,4.45
2023-08-27T21:41:39.662Z,4.45
2023-08-27T21:44:08.642Z,4.85
2023-08-27T21:46:42.131Z,4.65
2023-08-27T21:49:12.604Z,4.47
2023-08-27T21:51:41.307Z,4.82
2023-08-27T21:54:10.076Z,4.53
2023-08-27T21:56:38.584Z,4.68
2023-08-27T21:59:08.302Z,4.85
2023-08-27T22:01:37.553Z,5.28
2023-08-27T22:04:08.095Z,5.00
2023-08-27T22:06:36.639Z,5.40
2023-08-27T22:09:06.950Z,6.05
2023-08-27T22:11:35.576Z,5.18
2023-08-27T22:14:04.472Z,5.38
2023-08-27T22:16:33.282Z,5.57
2023-08-27T22:19:13.113Z,5.95
2023-08-27T22:21:51.030Z,5.45
2023-08-27T22:24:19.583Z,5.60
2023-08-27T22:26:48.134Z,5.45
2023-08-27T22:29:16.764Z,5.25
2023-08-27T22:31:45.923Z,5.35
2023-08-27T22:34:15.304Z,5.15
2023-08-27T22:36:44.172Z,6.03
2023-08-27T22:39:14.397Z,5.65
2023-08-27T22:41:43.522Z,6.78
2023-08-27T22:44:13.143Z,5.60
2023-08-27T22:46:42.180Z,6.03
2023-08-27T22:49:10.874Z,6.72
2023-08-27T22:51:39.482Z,5.80
2023-08-27T22:54:09.003Z,5.43
2023-08-27T22:56:38.958Z,5.88
2023-08-27T22:59:07.557Z,6.10
2023-08-27T23:01:36.550Z,5.57
2023-08-27T23:04:06.050Z,6.53
2023-08-27T23:06:34.796Z,6.13
2023-08-27T23:09:03.556Z,6.13
2023-08-27T23:11:33.136Z,6.55
2023-08-27T23:14:03.089Z,7.63
2023-08-27T23:16:31.760Z,6.85
2023-08-27T23:19:00.530Z,8.20
2023-08-27T23:21:29.049Z,7.13
2023-08-27T23:23:57.786Z,7.50
2023-08-27T23:26:26.827Z,7.40
2023-08-27T23:28:55.622Z,7.15
2023-08-27T23:31:26.190Z,7.95
2023-08-27T23:33:55.316Z,7.82
2023-08-27T23:36:26.772Z,8.82
2023-08-27T23:38:55.336Z,7.53
2023-08-27T23:41:23.903Z,8.23
2023-08-27T23:43:52.579Z,8.13
2023-08-27T23:46:21.277Z,7.18
2023-08-27T23:48:51.497Z,8.52
2023-08-27T23:51:20.934Z,8.15
2023-08-27T23:53:49.409Z,7.97
2023-08-27T23:56:17.999Z,8.82
2023-08-27T23:58:46.580Z,8.65
