createdAt,value
2019-05-02T00:00:20.778Z,9.00
2019-05-02T00:02:49.217Z,9.43
2019-05-02T00:05:17.989Z,9.00
2019-05-02T00:07:46.428Z,8.83
2019-05-02T00:10:19.881Z,8.83
2019-05-02T00:12:49.041Z,9.60
2019-05-02T00:15:18.436Z,9.70
2019-05-02T00:17:46.860Z,8.80
2019-05-02T00:20:21.302Z,9.27
2019-05-02T00:22:48.022Z,9.27
2019-05-02T00:25:17.720Z,9.87
2019-05-02T00:27:46.142Z,9.17
2019-05-02T00:30:15.260Z,9.07
2019-05-02T00:32:43.676Z,10.13
2019-05-02T00:35:12.091Z,9.50
2019-05-02T00:37:40.560Z,9.80
2019-05-02T00:40:09.403Z,9.63
2019-05-02T00:42:37.820Z,9.87
2019-05-02T00:45:06.365Z,9.60
2019-05-02T00:47:49.795Z,9.33
2019-05-02T00:50:18.799Z,9.40
2019-05-02T00:52:47.534Z,10.50
2019-05-02T00:55:15.944Z,10.10
2019-05-02T00:57:44.359Z,10.03
2019-05-02T01:00:18.291Z,9.93
2019-05-02T01:02:45.497Z,9.67
2019-05-02T01:05:14.040Z,9.30
2019-05-02T01:07:42.465Z,9.40
2019-05-02T01:10:11.284Z,9.10
2019-05-02T01:12:43.892Z,8.90
2019-05-02T01:15:10.660Z,8.77
2019-05-02T01:17:39.137Z,10.10
2019-05-02T01:20:07.884Z,8.83
2019-05-02T01:22:36.304Z,9.00
2019-05-02T01:25:15.066Z,9.13
2019-05-02T01:27:55.547Z,8.87
2019-05-02T01:30:42.448Z,8.87
2019-05-02T01:33:19.531Z,8.40
2019-05-02T01:36:06.190Z,8.63
2019-05-02T01:38:33.797Z,8.63
2019-05-02T01:41:02.530Z,9.80
2019-05-02T01:43:31.479Z,9.87
2019-05-02T01:46:00.491Z,10.23
2019-05-02T01:48:28.958Z,9.33
2019-05-02T01:50:57.509Z,11.13
2019-05-02T01:53:29.378Z,9.90
2019-05-02T01:55:57.830Z,10.80
2019-05-02T01:58:26.216Z,10.57
2019-05-02T02:00:54.624Z,10.27
2019-05-02T02:03:23.052Z,10.77
2019-05-02T02:05:51.725Z,10.50
2019-05-02T02:08:20.146Z,10.50
2019-05-02T02:10:50.851Z,9.27
2019-05-02T02:13:18.760Z,8.97
2019-05-02T02:15:47.168Z,9.60
2019-05-02T02:18:16.662Z,10.57
2019-05-02T02:20:52.650Z,9.47
2019-05-02T02:23:35.129Z,9.37
2019-05-02T02:26:11.889Z,8.97
2019-05-02T02:28:38.358Z,9.33
2019-05-02T02:31:07.859Z,9.00
2019-05-02T02:33:41.090Z,8.50
2019-05-02T02:36:06.729Z,9.13
2019-05-02T02:38:35.459Z,8.93
2019-05-02T02:41:06.467Z,9.20
2019-05-02T02:43:35.078Z,9.57
2019-05-02T02:46:17.798Z,9.80
2019-05-02T02:48:46.207Z,9.30
2019-05-02T02:51:22.725Z,10.07
2019-05-02T02:53:44.756Z,9.73
2019-05-02T02:56:13.482Z,9.67
2019-05-02T02:58:47.542Z,9.83
2019-05-02T03:01:12.026Z,9.03
2019-05-02T03:03:40.496Z,10.10
2019-05-02T03:06:08.926Z,9.50
2019-05-02T03:08:45.224Z,9.97
2019-05-02T03:11:08.056Z,9.37
2019-05-02T03:13:51.205Z,9.17
2019-05-02T03:19:02.636Z,10.07
2019-05-02T03:21:31.802Z,9.10
2019-05-02T03:24:03.561Z,9.37
2019-05-02T03:26:30.979Z,9.20
2019-05-02T03:29:00.762Z,10.70
2019-05-02T03:31:31.087Z,9.23
2019-05-02T03:34:01.000Z,9.03
2019-05-02T03:36:36.609Z,9.60
2019-05-02T03:39:06.960Z,9.23
2019-05-02T03:41:30.914Z,9.33
2019-05-02T03:44:10.478Z,10.07
2019-05-02T03:46:29.726Z,9.40
2019-05-02T03:49:05.975Z,9.50
2019-05-02T03:51:28.579Z,10.17
2019-05-02T03:54:05.740Z,10.80
2019-05-02T03:56:27.351Z,9.90
2019-05-02T03:58:58.317Z,9.97
2019-05-02T04:01:26.652Z,9.77
2019-05-02T04:03:55.073Z,10.13
2019-05-02T04:06:23.964Z,11.10
2019-05-02T04:08:58.722Z,10.43
2019-05-02T04:11:24.876Z,10.63
2019-05-02T04:13:55.020Z,9.67
2019-05-02T04:16:23.773Z,10.67
2019-05-02T04:18:55.610Z,11.07
2019-05-02T04:21:25.894Z,10.33
2019-05-02T04:23:53.395Z,10.70
2019-05-02T04:26:23.261Z,11.73
2019-05-02T04:28:52.193Z,10.80
2019-05-02T04:31:24.993Z,11.47
2019-05-02T04:34:15.121Z,11.57
2019-05-02T04:36:46.031Z,10.40
2019-05-02T04:39:17.743Z,11.20
2019-05-02T04:41:42.411Z,11.90
2019-05-02T04:44:11.160Z,10.23
2019-05-02T04:46:39.582Z,10.23
2019-05-02T04:49:09.169Z,10.83
2019-05-02T04:51:38.344Z,10.83
2019-05-02T04:54:09.251Z,13.40
2019-05-02T04:56:39.702Z,10.93
2019-05-02T04:59:16.533Z,10.07
2019-05-02T05:01:43.274Z,10.07
2019-05-02T05:04:08.276Z,10.47
2019-05-02T05:06:40.533Z,10.67
2019-05-02T05:09:12.709Z,9.93
2019-05-02T05:12:00.894Z,10.50
2019-05-02T05:14:33.238Z,10.60
2019-05-02T05:16:58.028Z,10.67
2019-05-02T05:19:31.048Z,10.67
2019-05-02T05:22:03.986Z,11.97
2019-05-02T05:24:38.490Z,10.37
2019-05-02T05:27:04.086Z,10.13
2019-05-02T05:29:32.505Z,10.67
2019-05-02T05:32:09.309Z,11.57
2019-05-02T05:34:32.593Z,10.70
2019-05-02T05:37:03.501Z,10.03
2019-05-02T05:39:30.372Z,10.87
2019-05-02T05:41:58.823Z,10.57
2019-05-02T05:44:28.659Z,11.03
2019-05-02T05:46:58.111Z,10.70
2019-05-02T05:49:28.291Z,11.07
2019-05-02T05:52:00.665Z,10.77
2019-05-02T05:54:28.289Z,10.07
2019-05-02T05:56:57.414Z,10.40
2019-05-02T05:59:28.020Z,10.77
2019-05-02T06:01:57.959Z,10.90
2019-05-02T06:04:32.716Z,10.57
2019-05-02T06:06:59.516Z,9.63
2019-05-02T06:09:30.950Z,9.87
2019-05-02T06:11:56.687Z,10.03
2019-05-02T06:14:26.262Z,10.23
2019-05-02T06:16:54.999Z,9.53
2019-05-02T06:19:23.084Z,9.77
2019-05-02T06:21:51.163Z,9.80
2019-05-02T06:24:19.252Z,9.83
2019-05-02T06:26:49.961Z,9.80
2019-05-02T06:29:18.664Z,10.23
2019-05-02T06:31:49.680Z,10.80
2019-05-02T06:34:18.101Z,9.90
2019-05-02T06:36:46.261Z,10.00
2019-05-02T06:39:14.345Z,10.30
2019-05-02T06:41:42.428Z,10.67
2019-05-02T06:44:10.653Z,10.60
2019-05-02T06:46:39.088Z,11.70
2019-05-02T06:49:07.181Z,11.37
2019-05-02T06:51:35.273Z,10.80
2019-05-02T06:54:03.372Z,11.43
2019-05-02T06:56:31.472Z,11.50
2019-05-02T06:59:01.218Z,11.03
2019-05-02T07:01:29.974Z,11.70
2019-05-02T07:03:58.408Z,12.20
2019-05-02T07:06:26.917Z,11.17
2019-05-02T07:08:55.044Z,11.07
2019-05-02T07:11:23.161Z,11.70
2019-05-02T07:13:51.269Z,11.77
2019-05-02T07:16:37.214Z,11.70
2019-05-02T07:18:59.085Z,12.07
2019-05-02T07:21:27.244Z,11.20
2019-05-02T07:23:55.383Z,11.80
2019-05-02T07:26:23.509Z,12.20
2019-05-02T07:29:11.181Z,11.90
2019-05-02T07:31:43.046Z,11.60
2019-05-02T07:34:12.875Z,12.57
2019-05-02T07:36:39.268Z,12.90
2019-05-02T07:39:09.401Z,12.40
2019-05-02T07:41:37.500Z,12.40
2019-05-02T07:44:05.592Z,12.40
2019-05-02T07:46:33.675Z,12.80
2019-05-02T07:49:01.774Z,12.10
2019-05-02T07:51:29.860Z,12.03
2019-05-02T07:53:58.069Z,12.50
2019-05-02T07:56:26.234Z,12.13
2019-05-02T07:58:54.329Z,11.50
2019-05-02T08:01:22.437Z,12.87
2019-05-02T08:03:50.561Z,12.87
2019-05-02T08:06:19.025Z,12.00
2019-05-02T08:08:47.445Z,12.27
2019-05-02T08:11:15.549Z,12.50
2019-05-02T08:13:43.978Z,12.40
2019-05-02T08:16:12.073Z,12.13
2019-05-02T08:18:40.501Z,12.13
2019-05-02T08:21:08.597Z,12.00
2019-05-02T08:23:36.690Z,11.90
2019-05-02T08:26:04.816Z,12.13
2019-05-02T08:28:37.768Z,11.40
2019-05-02T08:31:06.441Z,11.47
2019-05-02T08:33:35.814Z,10.37
2019-05-02T08:36:04.441Z,10.07
2019-05-02T08:38:32.872Z,10.67
2019-05-02T08:41:00.968Z,9.60
2019-05-02T08:43:29.304Z,10.23
2019-05-02T08:45:57.412Z,10.13
2019-05-02T08:48:25.505Z,10.07
2019-05-02T08:50:53.596Z,9.87
2019-05-02T08:53:22.300Z,9.17
2019-05-02T08:55:50.933Z,10.00
2019-05-02T08:58:19.350Z,9.30
2019-05-02T09:00:47.799Z,8.80
2019-05-02T09:03:15.863Z,8.50
2019-05-02T09:05:46.065Z,8.70
2019-05-02T09:08:16.267Z,8.37
2019-05-02T09:10:44.585Z,8.47
2019-05-02T09:13:33.015Z,8.13
2019-05-02T09:16:05.285Z,6.73
2019-05-02T09:18:38.592Z,6.53
2019-05-02T09:21:02.123Z,6.93
2019-05-02T09:23:35.013Z,6.60
2019-05-02T09:26:02.441Z,7.00
2019-05-02T09:28:32.087Z,5.93
2019-05-02T09:31:04.989Z,6.13
2019-05-02T09:33:32.241Z,5.77
2019-05-02T09:36:02.402Z,6.17
2019-05-02T09:38:32.731Z,5.67
2019-05-02T09:41:15.294Z,6.70
2019-05-02T09:43:37.491Z,5.50
2019-05-02T09:46:02.784Z,5.57
2019-05-02T09:48:31.889Z,5.23
2019-05-02T09:51:04.634Z,5.30
2019-05-02T09:53:32.376Z,5.37
2019-05-02T09:56:02.186Z,5.60
2019-05-02T09:58:32.017Z,5.73
2019-05-02T10:01:02.302Z,5.50
2019-05-02T10:03:31.866Z,5.37
2019-05-02T10:06:00.512Z,5.57
2019-05-02T10:08:28.942Z,5.70
2019-05-02T10:10:58.048Z,5.43
2019-05-02T10:13:26.463Z,5.50
2019-05-02T10:15:55.080Z,5.57
2019-05-02T10:18:28.652Z,5.43
2019-05-02T10:20:53.950Z,5.77
2019-05-02T10:23:23.419Z,5.50
2019-05-02T10:25:52.240Z,5.50
2019-05-02T10:28:22.654Z,5.53
2019-05-02T10:30:52.513Z,5.80
2019-05-02T10:33:22.562Z,5.50
2019-05-02T10:35:52.502Z,5.43
2019-05-02T10:38:22.712Z,5.07
2019-05-02T10:40:54.595Z,4.80
2019-05-02T10:43:22.226Z,5.30
2019-05-02T10:46:07.632Z,5.30
2019-05-02T10:48:37.994Z,5.17
2019-05-02T10:51:25.944Z,4.90
2019-05-02T10:53:56.423Z,5.20
2019-05-02T10:56:24.230Z,4.70
2019-05-02T10:58:52.654Z,4.97
2019-05-02T11:01:22.728Z,4.70
2019-05-02T11:03:52.984Z,4.97
2019-05-02T11:06:22.238Z,4.47
2019-05-02T11:08:52.374Z,5.63
2019-05-02T11:11:21.889Z,4.83
2019-05-02T11:14:00.722Z,4.57
2019-05-02T11:16:32.031Z,4.90
2019-05-02T11:21:38.400Z,4.60
2019-05-02T11:24:26.152Z,4.30
2019-05-02T11:26:54.582Z,4.50
2019-05-02T11:29:23.113Z,4.90
2019-05-02T11:31:52.163Z,4.70
2019-05-02T11:34:41.946Z,4.30
2019-05-02T11:37:12.168Z,4.60
2019-05-02T11:39:46.278Z,4.33
2019-05-02T11:42:12.487Z,4.20
2019-05-02T11:44:41.832Z,5.17
2019-05-02T11:47:12.479Z,4.77
2019-05-02T11:49:42.548Z,5.03
2019-05-02T11:52:11.856Z,4.80
2019-05-02T11:54:44.698Z,4.77
2019-05-02T11:57:11.681Z,5.13
2019-05-02T11:59:42.411Z,5.37
2019-05-02T12:02:18.764Z,5.07
2019-05-02T12:04:47.352Z,4.67
2019-05-02T12:07:15.509Z,4.63
2019-05-02T12:09:55.188Z,5.10
2019-05-02T12:12:15.733Z,4.87
2019-05-02T12:14:44.448Z,5.07
2019-05-02T12:17:12.929Z,4.97
2019-05-02T12:19:42.576Z,4.90
2019-05-02T12:22:12.762Z,5.03
2019-05-02T12:25:02.863Z,5.23
2019-05-02T12:27:31.905Z,4.70
2019-05-02T12:30:03.104Z,5.23
2019-05-02T12:32:30.617Z,4.60
2019-05-02T12:34:59.040Z,5.20
2019-05-02T12:37:27.453Z,5.30
2019-05-02T12:39:55.981Z,5.40
2019-05-02T12:42:24.883Z,5.97
2019-05-02T12:44:53.425Z,5.13
2019-05-02T12:47:22.545Z,5.43
2019-05-02T12:49:52.051Z,5.00
2019-05-02T12:52:22.430Z,5.83
2019-05-02T12:54:52.546Z,5.73
2019-05-02T12:57:22.022Z,5.57
2019-05-02T12:59:52.418Z,5.07
2019-05-02T13:02:22.482Z,6.90
2019-05-02T13:04:52.725Z,5.40
2019-05-02T13:07:23.224Z,5.53
2019-05-02T13:09:52.780Z,5.57
2019-05-02T13:12:23.565Z,5.60
2019-05-02T13:14:52.937Z,5.63
2019-05-02T13:17:22.655Z,5.13
2019-05-02T13:19:57.140Z,4.97
2019-05-02T13:22:29.102Z,5.30
2019-05-02T13:24:59.435Z,5.30
2019-05-02T13:27:32.206Z,5.77
2019-05-02T13:29:59.584Z,5.90
2019-05-02T13:32:31.969Z,6.30
2019-05-02T13:35:12.713Z,5.67
2019-05-02T13:37:42.405Z,5.70
2019-05-02T13:40:17.196Z,5.33
2019-05-02T13:42:45.847Z,5.33
2019-05-02T13:45:32.443Z,4.60
2019-05-02T13:48:02.674Z,5.27
2019-05-02T13:50:31.678Z,5.20
2019-05-02T13:53:02.463Z,5.20
2019-05-02T13:55:32.452Z,5.83
2019-05-02T13:58:02.291Z,5.27
2019-05-02T14:00:38.437Z,5.53
2019-05-02T14:03:07.228Z,6.10
2019-05-02T14:05:37.310Z,5.60
2019-05-02T14:08:22.558Z,5.93
2019-05-02T14:10:52.821Z,5.37
2019-05-02T14:13:22.126Z,5.53
2019-05-02T14:15:52.642Z,5.57
2019-05-02T14:18:23.306Z,5.20
2019-05-02T14:20:52.701Z,5.63
2019-05-02T14:23:22.171Z,6.03
2019-05-02T14:25:52.081Z,5.83
2019-05-02T14:28:22.414Z,5.30
2019-05-02T14:30:52.549Z,5.37
2019-05-02T14:33:23.246Z,5.73
2019-05-02T14:35:52.563Z,5.33
2019-05-02T14:38:22.101Z,5.50
2019-05-02T14:40:55.026Z,5.87
2019-05-02T14:43:46.118Z,5.73
2019-05-02T14:46:12.615Z,6.10
2019-05-02T14:48:45.178Z,6.20
2019-05-02T14:51:16.555Z,6.27
2019-05-02T14:53:43.404Z,6.13
2019-05-02T14:56:22.764Z,6.47
2019-05-02T14:58:52.812Z,7.53
2019-05-02T15:01:25.830Z,6.33
2019-05-02T15:03:52.963Z,6.33
2019-05-02T15:06:23.833Z,6.23
2019-05-02T15:08:52.582Z,6.27
2019-05-02T15:11:30.433Z,9.43
2019-05-02T15:13:52.586Z,9.23
2019-05-02T15:16:44.954Z,6.60
2019-05-02T15:19:12.604Z,5.77
2019-05-02T15:21:47.073Z,6.30
2019-05-02T15:24:33.447Z,5.70
2019-05-02T15:27:03.904Z,6.17
2019-05-02T15:29:29.486Z,6.33
2019-05-02T15:32:08.905Z,6.80
2019-05-02T15:34:43.285Z,6.57
2019-05-02T15:37:09.150Z,6.60
2019-05-02T15:42:07.401Z,7.40
2019-05-02T15:44:35.900Z,6.27
2019-05-02T15:47:06.931Z,6.03
2019-05-02T15:49:36.605Z,6.63
2019-05-02T15:52:06.103Z,6.13
2019-05-02T15:54:34.993Z,5.50
2019-05-02T15:57:05.813Z,5.60
2019-05-02T15:59:43.213Z,5.03
2019-05-02T16:02:17.519Z,4.07
2019-05-02T16:04:46.024Z,4.23
2019-05-02T16:07:14.440Z,4.33
2019-05-02T16:09:42.869Z,3.67
2019-05-02T16:12:12.228Z,4.23
2019-05-02T16:14:42.525Z,4.63
2019-05-02T16:17:12.457Z,4.00
2019-05-02T16:19:43.159Z,4.50
2019-05-02T16:22:19.077Z,4.20
2019-05-02T16:24:51.011Z,3.90
2019-05-02T16:27:25.721Z,4.33
2019-05-02T16:29:53.122Z,3.53
2019-05-02T16:32:35.852Z,3.90
2019-05-02T16:35:12.297Z,4.60
2019-05-02T16:37:33.995Z,4.47
2019-05-02T16:40:02.935Z,4.53
2019-05-02T16:42:51.807Z,3.93
2019-05-02T16:45:22.227Z,4.07
2019-05-02T16:47:58.710Z,4.50
2019-05-02T16:50:42.670Z,4.50
2019-05-02T16:53:11.849Z,4.90
2019-05-02T16:55:43.448Z,4.50
2019-05-02T16:58:11.857Z,5.30
2019-05-02T17:00:44.003Z,5.90
2019-05-02T17:03:12.535Z,4.77
2019-05-02T17:06:01.696Z,5.87
2019-05-02T17:08:37.428Z,5.40
2019-05-02T17:11:07.498Z,6.07
2019-05-02T17:13:35.945Z,6.00
2019-05-02T17:16:12.028Z,6.37
2019-05-02T17:18:48.297Z,5.50
2019-05-02T17:21:16.453Z,6.30
2019-05-02T17:23:46.810Z,6.00
2019-05-02T17:26:14.680Z,5.93
2019-05-02T17:28:46.959Z,6.73
2019-05-02T17:31:19.265Z,6.00
2019-05-02T17:33:46.284Z,6.03
2019-05-02T17:36:13.173Z,6.57
2019-05-02T17:38:41.934Z,5.40
2019-05-02T17:41:11.866Z,6.27
2019-05-02T17:43:42.148Z,6.43
2019-05-02T17:46:12.681Z,6.80
2019-05-02T17:48:39.993Z,6.47
2019-05-02T17:51:12.566Z,6.53
2019-05-02T17:53:48.004Z,6.63
2019-05-02T17:56:13.005Z,7.10
2019-05-02T17:58:47.325Z,6.90
2019-05-02T18:01:16.105Z,7.03
2019-05-02T18:03:44.522Z,6.80
2019-05-02T18:06:16.971Z,7.10
2019-05-02T18:08:46.271Z,7.20
2019-05-02T18:11:12.723Z,7.40
2019-05-02T18:13:42.326Z,7.00
2019-05-02T18:16:13.252Z,6.80
2019-05-02T18:18:43.702Z,7.80
2019-05-02T18:21:12.680Z,7.10
2019-05-02T18:23:42.671Z,7.33
2019-05-02T18:26:11.448Z,7.37
2019-05-02T18:28:46.959Z,7.53
2019-05-02T18:31:09.458Z,6.93
2019-05-02T18:33:41.185Z,7.27
2019-05-02T18:36:07.696Z,7.17
2019-05-02T18:38:36.120Z,6.83
2019-05-02T18:41:06.191Z,7.57
2019-05-02T18:43:35.986Z,7.67
2019-05-02T18:46:07.547Z,8.57
2019-05-02T18:48:36.621Z,7.60
2019-05-02T18:51:04.868Z,7.60
2019-05-02T18:53:32.945Z,7.97
2019-05-02T18:56:03.450Z,7.53
2019-05-02T18:58:32.005Z,8.17
2019-05-02T19:01:00.169Z,7.33
2019-05-02T19:03:28.258Z,7.77
2019-05-02T19:05:57.210Z,7.83
2019-05-02T19:08:31.230Z,8.13
2019-05-02T19:11:07.578Z,8.70
2019-05-02T19:13:26.256Z,7.80
2019-05-02T19:15:54.395Z,8.60
2019-05-02T19:18:22.489Z,8.30
2019-05-02T19:20:57.197Z,8.50
2019-05-02T19:23:22.734Z,7.80
2019-05-02T19:25:52.658Z,8.63
2019-05-02T19:28:29.072Z,8.80
2019-05-02T19:30:57.255Z,8.87
2019-05-02T19:33:26.004Z,8.77
2019-05-02T19:35:54.408Z,8.33
2019-05-02T19:38:26.307Z,8.83
2019-05-02T19:40:53.049Z,9.77
2019-05-02T19:43:23.021Z,9.60
2019-05-02T19:45:53.885Z,9.50
2019-05-02T19:48:22.730Z,9.70
2019-05-02T19:50:51.802Z,9.83
2019-05-02T19:53:22.639Z,10.50
2019-05-02T19:55:51.993Z,10.03
2019-05-02T19:58:20.667Z,11.00
2019-05-02T20:00:49.471Z,10.83
2019-05-02T20:03:21.753Z,11.77
2019-05-02T20:05:48.485Z,13.40
2019-05-02T20:08:21.468Z,12.23
2019-05-02T20:10:49.261Z,13.20
2019-05-02T20:13:20.414Z,12.07
2019-05-02T20:15:52.262Z,15.10
2019-05-02T20:18:20.872Z,15.40
2019-05-02T20:21:06.376Z,15.33
2019-05-02T20:23:35.684Z,14.87
2019-05-02T20:26:09.247Z,16.50
2019-05-02T20:28:34.340Z,18.10
2019-05-02T20:31:02.453Z,17.30
2019-05-02T20:33:32.452Z,16.77
2019-05-02T20:36:01.804Z,17.33
2019-05-02T20:38:32.283Z,17.07
2019-05-02T20:41:02.763Z,16.20
2019-05-02T20:43:32.225Z,17.93
2019-05-02T20:46:02.391Z,17.53
2019-05-02T20:48:32.202Z,17.57
2019-05-02T20:51:02.517Z,17.60
2019-05-02T20:53:31.832Z,18.83
2019-05-02T20:56:01.900Z,19.07
2019-05-02T20:58:32.472Z,19.40
2019-05-02T21:01:07.858Z,17.83
2019-05-02T21:03:31.993Z,18.20
2019-05-02T21:06:05.040Z,20.20
2019-05-02T21:08:35.065Z,18.93
2019-05-02T21:11:06.125Z,17.10
2019-05-02T21:13:34.670Z,17.73
2019-05-02T21:16:02.813Z,19.20
2019-05-02T21:18:32.667Z,19.33
2019-05-02T21:21:01.074Z,19.23
2019-05-02T21:23:41.982Z,17.83
2019-05-02T21:25:59.321Z,17.07
2019-05-02T21:28:27.428Z,17.50
2019-05-02T21:30:55.521Z,17.63
2019-05-02T21:33:32.033Z,17.87
2019-05-02T21:36:00.488Z,17.50
2019-05-02T21:38:28.922Z,17.00
2019-05-02T21:40:57.019Z,17.33
2019-05-02T21:43:25.774Z,17.40
2019-05-02T21:45:54.269Z,18.17
2019-05-02T21:48:24.185Z,17.97
2019-05-02T21:54:14.874Z,17.97
2019-05-02T21:56:45.105Z,18.60
2019-05-02T21:59:14.562Z,18.17
2019-05-02T22:01:51.927Z,18.87
2019-05-02T22:04:22.542Z,18.77
2019-05-02T22:06:52.146Z,20.43
2019-05-02T22:09:41.668Z,18.50
2019-05-02T22:12:11.950Z,19.37
2019-05-02T22:14:42.156Z,20.07
2019-05-02T22:17:12.598Z,19.63
2019-05-02T22:19:41.671Z,18.90
2019-05-02T22:22:12.239Z,20.50
2019-05-02T22:24:42.144Z,18.77
2019-05-02T22:27:12.384Z,20.23
2019-05-02T22:29:43.052Z,19.73
2019-05-02T22:32:12.378Z,19.67
2019-05-02T22:34:42.619Z,20.30
2019-05-02T22:37:13.214Z,20.60
2019-05-02T22:39:43.282Z,19.17
2019-05-02T22:42:12.739Z,20.03
2019-05-02T22:44:41.785Z,20.40
2019-05-02T22:47:11.817Z,21.23
2019-05-02T22:49:42.385Z,18.43
2019-05-02T22:52:12.184Z,20.10
2019-05-02T22:54:41.671Z,20.50
2019-05-02T22:57:31.700Z,19.67
2019-05-02T23:00:01.779Z,20.23
2019-05-02T23:02:49.225Z,19.90
2019-05-02T23:05:17.751Z,20.63
2019-05-02T23:07:47.089Z,19.23
2019-05-02T23:10:15.649Z,19.70
2019-05-02T23:12:44.073Z,19.63
2019-05-02T23:15:13.173Z,20.13
2019-05-02T23:17:53.965Z,19.30
2019-05-02T23:20:24.424Z,19.30
2019-05-02T23:22:52.917Z,18.73
2019-05-02T23:25:39.523Z,20.20
2019-05-02T23:28:12.301Z,20.77
2019-05-02T23:30:42.341Z,20.97
2019-05-02T23:33:12.851Z,19.80
2019-05-02T23:35:42.997Z,19.03
2019-05-02T23:38:12.594Z,19.67
2019-05-02T23:40:42.099Z,18.23
2019-05-02T23:43:12.396Z,19.03
2019-05-02T23:45:42.271Z,18.97
2019-05-02T23:48:12.528Z,19.23
2019-05-02T23:50:41.045Z,19.60
2019-05-02T23:53:09.496Z,18.40
2019-05-02T23:55:37.949Z,19.67
2019-05-02T23:58:06.385Z,18.90
