createdAt,value
2019-01-25T00:00:35.299Z,65.10
2019-01-25T00:03:09.982Z,64.50
2019-01-25T00:05:35.650Z,68.20
2019-01-25T00:08:05.191Z,67.17
2019-01-25T00:10:33.892Z,65.50
2019-01-25T00:13:02.448Z,65.10
2019-01-25T00:15:31.036Z,65.80
2019-01-25T00:17:59.589Z,67.20
2019-01-25T00:20:28.080Z,67.50
2019-01-25T00:22:56.676Z,63.60
2019-01-25T00:25:25.242Z,71.47
2019-01-25T00:27:53.877Z,68.00
2019-01-25T00:30:22.479Z,66.77
2019-01-25T00:32:50.958Z,69.07
2019-01-25T00:35:19.441Z,66.43
2019-01-25T00:37:47.969Z,64.17
2019-01-25T00:40:19.345Z,65.67
2019-01-25T00:42:47.997Z,66.70
2019-01-25T00:45:17.129Z,70.53
2019-01-25T00:47:45.637Z,67.93
2019-01-25T00:50:17.225Z,65.07
2019-01-25T00:53:05.194Z,61.93
2019-01-25T00:55:33.768Z,66.33
2019-01-25T00:58:02.333Z,67.63
2019-01-25T01:00:30.889Z,65.00
2019-01-25T01:02:59.398Z,65.83
2019-01-25T01:05:47.298Z,68.03
2019-01-25T01:08:15.893Z,68.43
2019-01-25T01:10:44.452Z,65.03
2019-01-25T01:13:13.070Z,63.03
2019-01-25T01:15:41.673Z,68.17
2019-01-25T01:18:10.230Z,62.43
2019-01-25T01:20:38.783Z,65.87
2019-01-25T01:23:07.370Z,66.97
2019-01-25T01:25:36.077Z,67.23
2019-01-25T01:28:05.329Z,69.07
2019-01-25T01:30:33.976Z,69.93
2019-01-25T01:33:02.539Z,66.47
2019-01-25T01:35:31.041Z,65.60
2019-01-25T01:37:59.698Z,75.20
2019-01-25T01:40:28.961Z,68.50
2019-01-25T01:42:57.444Z,67.53
2019-01-25T01:45:26.053Z,71.17
2019-01-25T01:47:54.626Z,61.73
2019-01-25T01:50:23.245Z,66.63
2019-01-25T01:52:51.882Z,65.80
2019-01-25T01:55:20.505Z,68.83
2019-01-25T01:57:49.130Z,64.17
2019-01-25T02:00:24.444Z,66.07
2019-01-25T02:02:53.361Z,67.27
2019-01-25T02:05:22.200Z,66.97
2019-01-25T02:07:51.074Z,66.57
2019-01-25T02:10:29.209Z,69.17
2019-01-25T02:12:55.181Z,68.60
2019-01-25T02:15:24.682Z,65.40
2019-01-25T02:17:53.912Z,67.30
2019-01-25T02:20:27.307Z,68.17
2019-01-25T02:22:55.865Z,60.43
2019-01-25T02:25:24.502Z,65.87
2019-01-25T02:27:53.149Z,67.90
2019-01-25T02:30:24.148Z,70.80
2019-01-25T02:32:52.957Z,66.70
2019-01-25T02:35:21.634Z,67.60
2019-01-25T02:37:50.443Z,69.30
2019-01-25T02:40:23.535Z,67.37
2019-01-25T02:42:53.664Z,67.20
2019-01-25T02:45:22.224Z,68.40
2019-01-25T02:47:50.893Z,64.63
2019-01-25T02:50:20.481Z,64.40
2019-01-25T02:52:49.411Z,68.50
2019-01-25T02:55:18.313Z,64.77
2019-01-25T02:57:47.049Z,69.43
2019-01-25T03:00:37.863Z,70.00
2019-01-25T03:03:06.469Z,65.03
2019-01-25T03:05:35.098Z,65.73
2019-01-25T03:08:03.724Z,68.27
2019-01-25T03:10:32.413Z,68.70
2019-01-25T03:13:00.984Z,64.47
2019-01-25T03:15:29.466Z,68.30
2019-01-25T03:17:58.052Z,65.03
2019-01-25T03:20:26.642Z,70.43
2019-01-25T03:22:55.206Z,68.10
2019-01-25T03:25:25.747Z,68.17
2019-01-25T03:27:54.471Z,67.07
2019-01-25T03:30:25.281Z,70.70
2019-01-25T03:32:53.948Z,68.87
2019-01-25T03:35:25.121Z,64.67
2019-01-25T03:37:53.703Z,66.37
2019-01-25T03:40:24.895Z,70.90
2019-01-25T03:42:53.903Z,69.27
2019-01-25T03:45:23.803Z,70.37
2019-01-25T03:47:52.380Z,68.87
2019-01-25T03:50:23.775Z,66.93
2019-01-25T03:52:52.488Z,72.40
2019-01-25T03:55:21.504Z,69.13
2019-01-25T03:57:50.182Z,66.77
2019-01-25T04:00:26.670Z,72.70
2019-01-25T04:02:55.338Z,68.60
2019-01-25T04:05:23.948Z,69.77
2019-01-25T04:07:53.174Z,66.47
2019-01-25T04:10:24.179Z,68.40
2019-01-25T04:12:52.811Z,69.03
2019-01-25T04:15:26.945Z,70.13
2019-01-25T04:17:55.574Z,70.67
2019-01-25T04:20:24.548Z,64.67
2019-01-25T04:22:53.329Z,69.43
2019-01-25T04:25:23.439Z,68.97
2019-01-25T04:27:52.638Z,69.80
2019-01-25T04:30:29.237Z,69.57
2019-01-25T04:32:57.899Z,68.30
2019-01-25T04:35:26.579Z,68.10
2019-01-25T04:37:55.108Z,66.70
2019-01-25T04:40:23.868Z,70.53
2019-01-25T04:42:52.599Z,70.37
2019-01-25T04:45:22.712Z,70.17
2019-01-25T04:47:51.813Z,68.23
2019-01-25T04:50:22.230Z,70.43
2019-01-25T04:52:51.069Z,73.47
2019-01-25T04:55:22.496Z,66.70
2019-01-25T04:57:51.130Z,69.67
2019-01-25T05:00:22.617Z,65.97
2019-01-25T05:02:59.021Z,69.43
2019-01-25T05:05:28.764Z,72.63
2019-01-25T05:08:02.701Z,73.77
2019-01-25T05:10:31.190Z,70.43
2019-01-25T05:12:59.728Z,67.80
2019-01-25T05:15:29.806Z,70.00
2019-01-25T05:17:58.460Z,67.23
2019-01-25T05:20:27.080Z,68.47
2019-01-25T05:22:57.590Z,68.60
2019-01-25T05:25:27.533Z,65.57
2019-01-25T05:27:56.137Z,70.77
2019-01-25T05:30:29.200Z,69.00
2019-01-25T05:32:57.768Z,70.47
2019-01-25T05:35:28.627Z,70.03
2019-01-25T05:37:57.207Z,71.07
2019-01-25T05:40:38.388Z,72.00
2019-01-25T05:43:06.877Z,69.47
2019-01-25T05:45:40.064Z,70.53
2019-01-25T05:48:08.552Z,68.40
2019-01-25T05:50:37.014Z,67.37
2019-01-25T05:53:05.560Z,71.33
2019-01-25T05:55:34.024Z,71.50
2019-01-25T05:58:05.330Z,65.97
2019-01-25T06:00:37.873Z,69.47
2019-01-25T06:03:09.193Z,67.60
2019-01-25T06:05:37.788Z,68.27
2019-01-25T06:08:11.038Z,66.60
2019-01-25T06:10:39.567Z,66.27
2019-01-25T06:13:08.039Z,70.37
2019-01-25T06:15:36.672Z,62.00
2019-01-25T06:18:06.297Z,65.90
2019-01-25T06:20:34.840Z,70.40
2019-01-25T06:23:03.384Z,68.30
2019-01-25T06:25:31.852Z,67.07
2019-01-25T06:28:00.331Z,65.93
2019-01-25T06:30:28.845Z,68.93
2019-01-25T06:32:57.300Z,68.30
2019-01-25T06:35:26.046Z,68.13
2019-01-25T06:37:54.801Z,67.30
2019-01-25T06:40:23.341Z,67.97
2019-01-25T06:42:51.921Z,67.23
2019-01-25T06:45:20.494Z,68.47
2019-01-25T06:47:49.128Z,66.63
2019-01-25T06:50:17.886Z,66.73
2019-01-25T06:52:46.509Z,66.90
2019-01-25T06:55:35.856Z,71.07
2019-01-25T07:00:59.982Z,68.10
2019-01-25T07:03:28.481Z,72.00
2019-01-25T07:05:56.998Z,66.90
2019-01-25T07:08:25.493Z,70.17
2019-01-25T07:10:54.156Z,66.93
2019-01-25T07:13:22.616Z,68.70
2019-01-25T07:15:51.200Z,72.43
2019-01-25T07:18:19.759Z,69.50
2019-01-25T07:20:48.234Z,69.27
2019-01-25T07:23:16.762Z,69.90
2019-01-25T07:25:45.244Z,71.23
2019-01-25T07:28:13.707Z,69.90
2019-01-25T07:30:42.345Z,76.27
2019-01-25T07:33:10.942Z,79.87
2019-01-25T07:35:39.545Z,76.23
2019-01-25T07:38:08.070Z,80.60
2019-01-25T07:40:36.640Z,80.20
2019-01-25T07:43:05.298Z,82.70
2019-01-25T07:45:33.862Z,83.10
2019-01-25T07:48:02.418Z,74.87
2019-01-25T07:50:31.006Z,71.90
2019-01-25T07:52:59.510Z,86.93
2019-01-25T07:55:28.028Z,71.67
2019-01-25T07:57:56.565Z,62.60
2019-01-25T08:00:25.560Z,69.07
2019-01-25T08:02:54.271Z,68.70
2019-01-25T08:05:22.930Z,67.73
2019-01-25T08:07:51.567Z,63.10
2019-01-25T08:10:27.421Z,63.03
2019-01-25T08:12:55.983Z,67.73
2019-01-25T08:15:26.183Z,54.73
2019-01-25T08:17:55.099Z,52.53
2019-01-25T08:20:53.942Z,46.93
2019-01-25T08:23:22.761Z,45.07
2019-01-25T08:25:51.219Z,50.80
2019-01-25T08:28:19.761Z,42.80
2019-01-25T08:30:48.361Z,39.27
2019-01-25T08:33:16.864Z,41.87
2019-01-25T08:35:45.373Z,42.77
2019-01-25T08:38:13.875Z,43.23
2019-01-25T08:40:42.399Z,40.23
2019-01-25T08:43:10.925Z,45.63
2019-01-25T08:45:39.415Z,42.33
2019-01-25T08:48:07.997Z,48.00
2019-01-25T08:50:36.485Z,55.73
2019-01-25T08:53:05.129Z,74.03
2019-01-25T08:55:33.990Z,74.57
2019-01-25T08:58:02.529Z,73.30
2019-01-25T09:00:31.017Z,85.73
2019-01-25T09:02:59.484Z,70.87
2019-01-25T09:05:28.021Z,73.37
2019-01-25T09:07:56.513Z,70.03
2019-01-25T09:10:26.693Z,59.17
2019-01-25T09:12:55.159Z,56.33
2019-01-25T09:15:26.644Z,45.23
2019-01-25T09:17:55.204Z,44.23
2019-01-25T09:20:23.743Z,44.80
2019-01-25T09:22:52.693Z,45.90
2019-01-25T09:25:21.289Z,43.17
2019-01-25T09:27:49.886Z,45.83
2019-01-25T09:30:24.287Z,45.50
2019-01-25T09:32:52.824Z,48.77
2019-01-25T09:35:21.429Z,45.63
2019-01-25T09:37:50.979Z,48.87
2019-01-25T09:40:22.678Z,50.53
2019-01-25T09:42:51.762Z,44.17
2019-01-25T09:45:21.028Z,49.83
2019-01-25T09:47:49.622Z,51.50
2019-01-25T09:50:22.678Z,59.80
2019-01-25T09:52:51.324Z,51.87
2019-01-25T09:55:24.756Z,56.30
2019-01-25T09:58:02.444Z,56.80
2019-01-25T10:00:39.823Z,57.83
2019-01-25T10:03:09.985Z,56.47
2019-01-25T10:05:38.529Z,50.33
2019-01-25T10:08:07.072Z,52.97
2019-01-25T10:10:35.693Z,55.67
2019-01-25T10:13:04.317Z,56.27
2019-01-25T10:15:32.848Z,49.23
2019-01-25T10:18:01.306Z,49.37
2019-01-25T10:20:29.900Z,53.43
2019-01-25T10:22:58.381Z,53.70
2019-01-25T10:25:26.844Z,48.27
2019-01-25T10:27:55.349Z,54.30
2019-01-25T10:30:28.632Z,44.27
2019-01-25T10:32:57.107Z,45.63
2019-01-25T10:35:25.719Z,46.43
2019-01-25T10:37:54.358Z,52.07
2019-01-25T10:40:23.752Z,50.63
2019-01-25T10:42:53.202Z,48.97
2019-01-25T10:45:30.619Z,48.67
2019-01-25T10:47:59.104Z,51.10
2019-01-25T10:50:27.689Z,53.33
2019-01-25T10:52:56.298Z,50.97
2019-01-25T10:55:24.933Z,53.33
2019-01-25T10:57:53.564Z,53.73
2019-01-25T11:00:22.883Z,47.63
2019-01-25T11:02:57.953Z,54.87
2019-01-25T11:05:26.940Z,48.47
2019-01-25T11:07:55.393Z,53.43
2019-01-25T11:10:23.988Z,55.23
2019-01-25T11:12:52.517Z,57.30
2019-01-25T11:15:23.789Z,52.03
2019-01-25T11:17:52.468Z,49.67
2019-01-25T11:20:23.290Z,50.80
2019-01-25T11:22:52.267Z,51.33
2019-01-25T11:25:29.408Z,53.07
2019-01-25T11:27:57.943Z,54.30
2019-01-25T11:30:28.109Z,51.23
2019-01-25T11:32:58.334Z,46.67
2019-01-25T11:35:26.897Z,43.93
2019-01-25T11:37:55.500Z,54.87
2019-01-25T11:40:32.446Z,49.83
2019-01-25T11:43:08.113Z,45.93
2019-01-25T11:45:31.273Z,48.73
2019-01-25T11:47:59.736Z,49.73
2019-01-25T11:50:28.227Z,41.17
2019-01-25T11:52:56.767Z,53.47
2019-01-25T11:55:25.344Z,46.93
2019-01-25T11:57:53.840Z,57.63
2019-01-25T12:00:30.067Z,52.93
2019-01-25T12:02:58.555Z,48.87
2019-01-25T12:05:27.086Z,53.17
2019-01-25T12:07:56.263Z,51.27
2019-01-25T12:10:30.061Z,44.63
2019-01-25T12:12:58.850Z,50.03
2019-01-25T12:15:27.427Z,47.30
2019-01-25T12:17:55.956Z,50.10
2019-01-25T12:20:32.328Z,46.03
2019-01-25T12:23:02.647Z,41.50
2019-01-25T12:25:31.257Z,42.63
2019-01-25T12:27:59.820Z,43.13
2019-01-25T12:30:47.788Z,39.80
2019-01-25T12:33:17.951Z,38.93
2019-01-25T12:35:46.458Z,38.87
2019-01-25T12:38:15.020Z,40.40
2019-01-25T12:40:43.491Z,44.57
2019-01-25T12:43:12.044Z,43.67
2019-01-25T12:45:42.065Z,38.00
2019-01-25T12:48:10.657Z,39.33
2019-01-25T12:50:49.079Z,37.80
2019-01-25T12:53:16.009Z,36.53
2019-01-25T12:55:44.537Z,38.63
2019-01-25T12:58:13.229Z,38.67
2019-01-25T13:00:41.797Z,36.70
2019-01-25T13:03:11.079Z,35.43
2019-01-25T13:05:39.767Z,38.43
2019-01-25T13:08:08.293Z,36.50
2019-01-25T13:10:36.765Z,38.50
2019-01-25T13:13:05.384Z,41.50
2019-01-25T13:15:33.921Z,41.47
2019-01-25T13:18:02.389Z,35.73
2019-01-25T13:20:31.742Z,38.57
2019-01-25T13:23:00.199Z,40.00
2019-01-25T13:25:28.788Z,42.33
2019-01-25T13:27:57.408Z,38.07
2019-01-25T13:30:30.129Z,39.97
2019-01-25T13:32:59.604Z,36.23
2019-01-25T13:35:28.189Z,41.03
2019-01-25T13:37:56.855Z,39.97
2019-01-25T13:40:27.201Z,42.23
2019-01-25T13:42:55.872Z,43.83
2019-01-25T13:45:24.937Z,43.23
2019-01-25T13:47:53.656Z,37.33
2019-01-25T13:50:27.573Z,41.90
2019-01-25T13:52:56.280Z,40.30
2019-01-25T13:55:25.308Z,39.60
2019-01-25T13:57:53.968Z,41.87
2019-01-25T14:00:28.440Z,38.63
2019-01-25T14:02:57.012Z,38.97
2019-01-25T14:05:25.480Z,42.00
2019-01-25T14:07:54.166Z,38.87
2019-01-25T14:10:33.998Z,39.27
2019-01-25T14:13:02.619Z,40.17
2019-01-25T14:15:31.222Z,42.53
2019-01-25T14:17:59.708Z,41.73
2019-01-25T14:20:32.743Z,41.37
2019-01-25T14:23:01.370Z,37.47
2019-01-25T14:25:31.019Z,38.07
2019-01-25T14:27:59.628Z,45.37
2019-01-25T14:30:31.164Z,38.23
2019-01-25T14:32:59.656Z,39.93
2019-01-25T14:35:28.497Z,39.80
2019-01-25T14:37:57.856Z,43.43
2019-01-25T14:40:26.501Z,39.60
2019-01-25T14:42:55.114Z,43.83
2019-01-25T14:45:23.757Z,41.83
2019-01-25T14:47:52.329Z,39.43
2019-01-25T14:50:23.447Z,40.50
2019-01-25T14:52:51.980Z,44.30
2019-01-25T14:55:20.525Z,37.13
2019-01-25T14:57:49.080Z,42.20
2019-01-25T15:00:17.627Z,45.13
2019-01-25T15:02:46.123Z,44.60
2019-01-25T15:05:17.604Z,42.57
2019-01-25T15:07:46.362Z,43.00
2019-01-25T15:10:19.947Z,37.10
2019-01-25T15:12:49.853Z,44.83
2019-01-25T15:15:18.458Z,42.33
2019-01-25T15:17:59.835Z,43.83
2019-01-25T15:20:27.676Z,46.17
2019-01-25T15:22:56.222Z,45.43
2019-01-25T15:25:24.917Z,45.07
2019-01-25T15:27:53.619Z,40.53
2019-01-25T15:30:24.808Z,48.97
2019-01-25T15:32:54.892Z,45.43
2019-01-25T15:35:23.898Z,44.63
2019-01-25T15:37:52.588Z,44.23
2019-01-25T15:40:22.009Z,41.90
2019-01-25T15:42:50.540Z,42.17
2019-01-25T15:45:20.584Z,39.63
2019-01-25T15:47:49.162Z,44.67
2019-01-25T15:50:20.385Z,45.50
2019-01-25T15:52:49.075Z,47.97
2019-01-25T15:55:18.730Z,44.97
2019-01-25T15:57:47.255Z,42.40
2019-01-25T16:00:18.598Z,39.83
2019-01-25T16:02:47.226Z,43.93
2019-01-25T16:05:17.428Z,41.70
2019-01-25T16:07:46.020Z,41.70
2019-01-25T16:10:16.845Z,43.93
2019-01-25T16:12:45.435Z,40.50
2019-01-25T16:15:16.508Z,42.30
2019-01-25T16:17:45.244Z,42.93
2019-01-25T16:20:16.014Z,44.00
2019-01-25T16:22:44.628Z,43.33
2019-01-25T16:25:18.988Z,41.57
2019-01-25T16:27:47.601Z,43.00
2019-01-25T16:30:19.143Z,42.57
2019-01-25T16:33:07.061Z,41.93
2019-01-25T16:35:35.755Z,42.13
2019-01-25T16:38:05.328Z,35.30
2019-01-25T16:40:33.836Z,40.30
2019-01-25T16:43:02.789Z,38.27
2019-01-25T16:45:34.260Z,33.90
2019-01-25T16:48:02.798Z,38.00
2019-01-25T16:50:31.420Z,37.30
2019-01-25T16:53:00.328Z,36.10
2019-01-25T16:55:30.209Z,36.23
2019-01-25T16:57:59.160Z,32.37
2019-01-25T17:00:33.395Z,33.10
2019-01-25T17:03:01.917Z,33.90
2019-01-25T17:05:30.657Z,29.77
2019-01-25T17:07:59.259Z,29.23
2019-01-25T17:10:28.445Z,30.77
2019-01-25T17:12:59.553Z,24.20
2019-01-25T17:15:28.147Z,29.43
2019-01-25T17:17:56.729Z,27.87
2019-01-25T17:20:28.873Z,26.63
2019-01-25T17:22:57.540Z,24.60
2019-01-25T17:25:29.452Z,25.23
2019-01-25T17:27:57.912Z,25.87
2019-01-25T17:30:28.787Z,29.77
2019-01-25T17:32:59.047Z,25.87
2019-01-25T17:35:27.930Z,26.80
2019-01-25T17:37:56.553Z,25.10
2019-01-25T17:40:30.260Z,25.57
2019-01-25T17:42:58.868Z,25.80
2019-01-25T17:45:28.073Z,28.63
2019-01-25T17:47:56.716Z,26.80
2019-01-25T17:50:25.376Z,24.27
2019-01-25T17:52:56.673Z,29.53
2019-01-25T17:55:25.257Z,31.97
2019-01-25T17:57:53.828Z,25.17
2019-01-25T18:00:30.030Z,24.80
2019-01-25T18:02:58.566Z,27.70
2019-01-25T18:05:27.101Z,25.10
2019-01-25T18:07:55.635Z,24.40
2019-01-25T18:10:25.551Z,25.10
2019-01-25T18:12:54.180Z,23.60
2019-01-25T18:15:22.708Z,22.10
2019-01-25T18:17:51.256Z,22.77
2019-01-25T18:20:21.903Z,23.57
2019-01-25T18:22:50.444Z,19.20
2019-01-25T18:25:27.993Z,21.97
2019-01-25T18:28:02.322Z,21.03
2019-01-25T18:30:33.955Z,20.23
2019-01-25T18:33:02.454Z,20.60
2019-01-25T18:35:31.032Z,18.30
2019-01-25T18:37:59.569Z,17.63
2019-01-25T18:40:28.099Z,20.50
2019-01-25T18:42:56.644Z,19.60
2019-01-25T18:45:25.159Z,18.83
2019-01-25T18:47:53.704Z,17.00
2019-01-25T18:50:22.220Z,17.80
2019-01-25T18:52:50.812Z,16.10
2019-01-25T18:55:24.456Z,16.57
2019-01-25T18:57:52.987Z,18.53
2019-01-25T19:00:22.627Z,18.17
2019-01-25T19:02:51.182Z,16.23
2019-01-25T19:05:19.778Z,15.87
2019-01-25T19:07:48.272Z,16.13
2019-01-25T19:10:25.789Z,16.53
2019-01-25T19:12:54.279Z,18.63
2019-01-25T19:15:30.505Z,17.57
2019-01-25T19:17:59.056Z,17.70
2019-01-25T19:20:39.650Z,17.97
2019-01-25T19:23:08.161Z,17.53
2019-01-25T19:25:36.899Z,13.80
2019-01-25T19:28:05.474Z,16.43
2019-01-25T19:30:40.126Z,16.03
2019-01-25T19:33:09.516Z,15.23
2019-01-25T19:35:38.132Z,17.73
2019-01-25T19:38:07.975Z,15.43
2019-01-25T19:40:36.993Z,13.57
2019-01-25T19:43:07.202Z,12.70
2019-01-25T19:45:35.899Z,14.50
2019-01-25T19:48:05.202Z,15.27
2019-01-25T19:50:33.719Z,14.30
2019-01-25T19:53:02.342Z,16.50
2019-01-25T19:55:34.040Z,14.47
2019-01-25T19:58:08.284Z,15.47
2019-01-25T20:00:39.461Z,15.63
2019-01-25T20:03:09.028Z,13.23
2019-01-25T20:05:37.664Z,14.07
2019-01-25T20:08:06.979Z,16.13
2019-01-25T20:10:35.611Z,14.00
2019-01-25T20:13:04.799Z,12.07
2019-01-25T20:15:33.271Z,17.83
2019-01-25T20:18:01.736Z,16.53
2019-01-25T20:20:36.031Z,13.97
2019-01-25T20:23:05.312Z,14.87
2019-01-25T20:25:34.008Z,15.27
2019-01-25T20:28:03.053Z,17.00
2019-01-25T20:30:33.279Z,15.20
2019-01-25T20:33:04.153Z,14.47
2019-01-25T20:35:35.138Z,13.10
2019-01-25T20:38:04.107Z,15.43
2019-01-25T20:40:32.744Z,14.23
2019-01-25T20:43:01.350Z,13.73
2019-01-25T20:45:32.436Z,16.17
2019-01-25T20:48:01.111Z,14.27
2019-01-25T20:50:31.872Z,14.47
2019-01-25T20:53:00.680Z,17.50
2019-01-25T20:55:29.320Z,16.27
2019-01-25T20:57:58.877Z,16.30
2019-01-25T21:00:30.010Z,16.97
2019-01-25T21:02:58.650Z,18.70
2019-01-25T21:05:27.764Z,20.03
2019-01-25T21:07:56.293Z,15.93
2019-01-25T21:10:26.128Z,17.60
2019-01-25T21:12:55.092Z,18.67
2019-01-25T21:15:34.809Z,21.43
2019-01-25T21:17:58.289Z,21.37
2019-01-25T21:20:32.415Z,23.43
2019-01-25T21:23:01.098Z,22.97
2019-01-25T21:25:29.696Z,21.53
2019-01-25T21:27:58.158Z,22.67
2019-01-25T21:30:29.685Z,26.93
2019-01-25T21:32:58.151Z,26.33
2019-01-25T21:35:26.677Z,30.67
2019-01-25T21:37:55.306Z,28.53
2019-01-25T21:40:26.298Z,28.97
2019-01-25T21:42:54.829Z,24.97
2019-01-25T21:45:25.476Z,26.17
2019-01-25T21:47:54.224Z,29.60
2019-01-25T21:50:42.965Z,27.33
2019-01-25T21:53:11.709Z,29.20
2019-01-25T21:55:40.297Z,29.43
2019-01-25T21:58:08.833Z,31.40
2019-01-25T22:00:37.457Z,31.03
2019-01-25T22:03:06.740Z,31.57
2019-01-25T22:05:35.341Z,32.73
2019-01-25T22:08:04.795Z,31.67
2019-01-25T22:10:36.316Z,34.47
2019-01-25T22:13:04.990Z,32.83
2019-01-25T22:15:34.656Z,35.83
2019-01-25T22:18:03.716Z,38.00
2019-01-25T22:20:32.187Z,33.70
2019-01-25T22:23:00.854Z,34.83
2019-01-25T22:25:29.417Z,34.33
2019-01-25T22:27:57.935Z,27.30
2019-01-25T22:30:45.787Z,32.43
2019-01-25T22:33:14.876Z,35.50
2019-01-25T22:35:43.396Z,38.80
2019-01-25T22:38:11.949Z,31.80
2019-01-25T22:40:40.551Z,35.63
2019-01-25T22:43:09.157Z,34.80
2019-01-25T22:45:37.639Z,40.13
2019-01-25T22:48:06.168Z,40.87
2019-01-25T22:50:34.803Z,33.07
2019-01-25T22:53:03.351Z,37.20
2019-01-25T22:55:31.831Z,47.97
2019-01-25T22:58:00.352Z,41.83
2019-01-25T23:03:55.508Z,47.07
2019-01-25T23:06:36.312Z,38.03
2019-01-25T23:09:10.879Z,42.43
2019-01-25T23:11:39.388Z,41.40
2019-01-25T23:14:08.077Z,45.53
2019-01-25T23:16:36.529Z,50.57
2019-01-25T23:19:05.533Z,47.37
2019-01-25T23:21:34.075Z,47.00
2019-01-25T23:24:03.181Z,41.77
2019-01-25T23:26:31.743Z,43.33
2019-01-25T23:29:00.327Z,45.80
2019-01-25T23:31:28.884Z,46.90
2019-01-25T23:33:57.332Z,40.90
2019-01-25T23:36:25.828Z,50.20
2019-01-25T23:38:54.387Z,47.00
2019-01-25T23:41:22.850Z,39.97
2019-01-25T23:43:51.328Z,48.63
2019-01-25T23:46:19.803Z,46.27
2019-01-25T23:48:48.268Z,50.63
2019-01-25T23:51:22.801Z,48.00
2019-01-25T23:53:47.002Z,44.77
2019-01-25T23:56:15.463Z,47.47
2019-01-25T23:58:43.952Z,41.83
