createdAt,value
2019-01-17T00:01:04.363Z,0.30
2019-01-17T00:03:42.124Z,0.70
2019-01-17T00:06:18.101Z,0.40
2019-01-17T00:08:50.405Z,0.43
2019-01-17T00:11:30.397Z,0.53
2019-01-17T00:14:00.849Z,0.40
2019-01-17T00:19:42.258Z,0.57
2019-01-17T00:22:14.326Z,0.47
2019-01-17T00:24:51.223Z,0.30
2019-01-17T00:27:06.335Z,0.57
2019-01-17T00:29:30.876Z,0.40
2019-01-17T00:31:49.739Z,0.40
2019-01-17T00:34:28.363Z,0.50
2019-01-17T00:37:03.074Z,0.40
2019-01-17T00:39:52.459Z,0.40
2019-01-17T00:42:39.589Z,0.37
2019-01-17T00:45:12.308Z,0.50
2019-01-17T00:47:37.041Z,0.50
2019-01-17T00:50:00.091Z,0.40
2019-01-17T00:52:26.017Z,0.80
2019-01-17T00:54:50.531Z,0.60
2019-01-17T00:57:32.118Z,0.50
2019-01-17T01:00:04.362Z,0.60
2019-01-17T01:02:29.673Z,0.70
2019-01-17T01:05:00.925Z,0.50
2019-01-17T01:07:26.332Z,0.40
2019-01-17T01:09:52.173Z,0.63
2019-01-17T01:12:18.892Z,0.77
2019-01-17T01:15:00.893Z,0.87
2019-01-17T01:17:23.253Z,0.73
2019-01-17T01:19:53.854Z,0.60
2019-01-17T01:22:42.012Z,0.70
2019-01-17T01:25:10.150Z,0.50
2019-01-17T01:27:37.556Z,1.20
2019-01-17T01:30:06.728Z,0.80
2019-01-17T01:32:40.718Z,0.70
2019-01-17T01:35:24.513Z,0.83
2019-01-17T01:37:58.861Z,0.70
2019-01-17T01:40:23.801Z,0.60
2019-01-17T01:42:59.667Z,0.60
2019-01-17T01:46:03.116Z,0.50
2019-01-17T01:48:20.314Z,0.80
2019-01-17T01:50:39.779Z,0.70
2019-01-17T01:53:07.717Z,0.60
2019-01-17T01:57:58.037Z,1.03
2019-01-17T02:00:06.645Z,0.50
2019-01-17T02:02:13.897Z,0.40
2019-01-17T02:04:21.459Z,0.40
2019-01-17T02:06:29.250Z,0.40
2019-01-17T02:08:37.300Z,0.60
2019-01-17T02:10:44.786Z,0.80
2019-01-17T02:12:52.110Z,0.50
2019-01-17T02:14:59.516Z,0.60
2019-01-17T02:17:06.966Z,0.50
2019-01-17T02:19:14.503Z,0.50
2019-01-17T02:21:22.059Z,0.50
2019-01-17T02:23:29.206Z,0.80
2019-01-17T02:25:36.603Z,0.50
2019-01-17T02:27:46.247Z,0.50
2019-01-17T02:30:00.859Z,0.40
2019-01-17T02:32:29.925Z,0.60
2019-01-17T02:34:40.369Z,0.40
2019-01-17T02:37:09.062Z,0.30
2019-01-17T02:39:57.268Z,0.67
2019-01-17T02:42:11.132Z,0.60
2019-01-17T02:44:35.415Z,0.47
2019-01-17T02:46:52.309Z,0.40
2019-01-17T02:49:37.533Z,0.40
2019-01-17T02:52:10.537Z,0.43
2019-01-17T02:54:19.125Z,0.30
2019-01-17T02:57:04.280Z,0.60
2019-01-17T02:59:16.779Z,0.40
2019-01-17T03:01:29.942Z,0.30
2019-01-17T03:04:05.645Z,0.50
2019-01-17T03:06:13.401Z,0.40
2019-01-17T03:08:22.090Z,0.40
2019-01-17T03:10:41.509Z,0.40
2019-01-17T03:12:55.472Z,0.30
2019-01-17T03:15:03.261Z,0.30
2019-01-17T03:17:13.879Z,0.50
2019-01-17T03:19:21.734Z,0.40
2019-01-17T03:21:59.604Z,0.40
2019-01-17T03:24:26.599Z,0.50
2019-01-17T03:27:01.832Z,0.37
2019-01-17T03:29:30.632Z,0.60
2019-01-17T03:32:43.368Z,0.40
2019-01-17T03:39:53.910Z,0.30
2019-01-17T03:42:33.501Z,0.37
2019-01-17T03:48:06.747Z,0.30
2019-01-17T03:50:16.310Z,0.50
2019-01-17T03:52:35.466Z,0.50
2019-01-17T03:55:25.149Z,0.40
2019-01-17T03:57:32.431Z,0.30
2019-01-17T03:59:55.771Z,0.20
2019-01-17T04:02:04.122Z,0.30
2019-01-17T04:04:16.270Z,0.30
2019-01-17T04:06:28.041Z,0.33
2019-01-17T04:08:43.654Z,0.30
2019-01-17T04:10:52.972Z,0.30
2019-01-17T04:13:06.849Z,0.40
2019-01-17T04:15:32.291Z,0.40
2019-01-17T04:17:39.442Z,0.30
2019-01-17T04:19:46.853Z,0.20
2019-01-17T04:22:08.349Z,0.40
2019-01-17T04:24:30.125Z,0.50
2019-01-17T04:26:44.133Z,0.30
2019-01-17T04:28:51.434Z,0.30
2019-01-17T04:30:58.938Z,0.40
2019-01-17T04:34:06.013Z,0.30
2019-01-17T04:35:45.169Z,0.40
2019-01-17T04:37:52.299Z,0.30
2019-01-17T04:40:00.442Z,0.20
2019-01-17T04:42:08.253Z,0.20
2019-01-17T04:44:15.443Z,0.20
2019-01-17T04:46:23.244Z,0.50
2019-01-17T04:48:30.772Z,0.40
2019-01-17T04:50:48.613Z,0.40
2019-01-17T04:56:02.609Z,0.33
2019-01-17T04:58:10.297Z,0.30
2019-01-17T05:00:19.934Z,0.30
2019-01-17T05:02:27.221Z,0.20
2019-01-17T05:04:34.473Z,0.20
2019-01-17T05:06:41.685Z,0.30
2019-01-17T05:08:49.107Z,0.30
2019-01-17T05:10:56.358Z,0.30
2019-01-17T05:13:04.236Z,0.13
2019-01-17T05:15:11.995Z,0.20
2019-01-17T05:17:33.865Z,0.50
2019-01-17T05:19:41.728Z,0.30
2019-01-17T05:21:49.061Z,0.37
2019-01-17T05:23:56.303Z,0.30
2019-01-17T05:26:04.925Z,0.20
2019-01-17T05:31:35.502Z,0.30
2019-01-17T05:33:37.837Z,0.30
2019-01-17T05:35:45.610Z,0.10
2019-01-17T05:37:52.868Z,0.20
2019-01-17T05:40:00.175Z,0.20
2019-01-17T05:42:08.229Z,0.30
2019-01-17T05:44:15.637Z,0.20
2019-01-17T05:46:22.876Z,0.20
2019-01-17T05:48:30.344Z,0.30
2019-01-17T05:50:37.767Z,0.20
2019-01-17T05:52:44.981Z,0.10
2019-01-17T05:54:53.382Z,0.20
2019-01-17T05:57:10.596Z,0.40
2019-01-17T05:59:18.087Z,0.20
2019-01-17T06:01:39.093Z,0.20
2019-01-17T06:03:57.169Z,0.30
2019-01-17T06:08:51.554Z,0.20
2019-01-17T06:11:12.132Z,0.20
2019-01-17T06:13:19.838Z,0.30
2019-01-17T06:18:10.050Z,0.37
2019-01-17T06:20:17.853Z,0.40
2019-01-17T06:22:25.447Z,0.20
2019-01-17T06:27:17.716Z,0.30
2019-01-17T06:29:56.266Z,0.40
2019-01-17T06:32:07.333Z,0.40
2019-01-17T06:34:14.831Z,0.30
2019-01-17T06:36:22.394Z,0.30
2019-01-17T06:38:29.614Z,0.30
2019-01-17T06:40:37.061Z,0.23
2019-01-17T06:43:00.195Z,0.33
2019-01-17T06:45:15.901Z,0.20
2019-01-17T06:47:23.470Z,0.20
2019-01-17T06:50:03.878Z,0.20
2019-01-17T06:52:29.703Z,0.20
2019-01-17T06:54:42.051Z,0.40
2019-01-17T06:56:49.590Z,0.30
2019-01-17T06:58:57.074Z,0.30
2019-01-17T07:01:05.124Z,0.20
2019-01-17T07:03:39.291Z,0.30
2019-01-17T07:05:58.459Z,0.30
2019-01-17T07:08:05.735Z,0.20
2019-01-17T07:10:14.790Z,0.30
2019-01-17T07:12:22.050Z,0.20
2019-01-17T07:14:29.486Z,0.27
2019-01-17T07:16:36.813Z,0.20
2019-01-17T07:18:44.230Z,0.20
2019-01-17T07:20:53.447Z,0.40
2019-01-17T07:23:01.054Z,0.10
2019-01-17T07:25:09.357Z,0.40
2019-01-17T07:27:17.025Z,0.30
2019-01-17T07:29:25.082Z,0.40
2019-01-17T07:31:32.549Z,0.20
2019-01-17T07:33:39.794Z,0.20
2019-01-17T07:35:47.128Z,0.20
2019-01-17T07:37:54.485Z,0.30
2019-01-17T07:40:15.979Z,0.20
2019-01-17T07:42:32.183Z,0.13
2019-01-17T07:44:47.498Z,0.20
2019-01-17T07:47:03.460Z,0.30
2019-01-17T07:49:14.605Z,0.20
2019-01-17T07:51:22.013Z,0.10
2019-01-17T07:53:29.431Z,0.10
2019-01-17T07:55:47.671Z,0.20
2019-01-17T07:58:03.442Z,0.20
2019-01-17T08:00:24.699Z,0.13
2019-01-17T08:02:42.559Z,0.30
2019-01-17T08:05:17.721Z,0.20
2019-01-17T08:07:25.637Z,0.47
2019-01-17T08:09:33.091Z,0.23
2019-01-17T08:11:40.266Z,0.20
2019-01-17T08:13:47.982Z,0.20
2019-01-17T08:15:55.621Z,0.30
2019-01-17T08:18:19.386Z,0.20
2019-01-17T08:20:32.562Z,0.20
2019-01-17T08:22:52.078Z,0.20
2019-01-17T08:25:01.885Z,0.13
2019-01-17T08:27:10.217Z,0.10
2019-01-17T08:29:24.639Z,0.10
2019-01-17T08:31:56.315Z,0.20
2019-01-17T08:34:12.513Z,0.20
2019-01-17T08:36:29.127Z,0.20
2019-01-17T08:38:53.561Z,0.10
2019-01-17T08:41:07.742Z,0.20
2019-01-17T08:43:21.254Z,0.20
2019-01-17T08:45:29.213Z,0.20
2019-01-17T08:47:37.288Z,0.20
2019-01-17T08:49:51.135Z,0.13
2019-01-17T08:52:09.044Z,0.10
2019-01-17T08:54:16.425Z,0.20
2019-01-17T08:59:04.872Z,0.20
2019-01-17T09:01:22.941Z,0.20
2019-01-17T09:03:44.237Z,0.20
2019-01-17T09:06:01.611Z,0.30
2019-01-17T09:08:08.873Z,0.10
2019-01-17T09:10:23.820Z,0.20
2019-01-17T09:12:34.839Z,0.13
2019-01-17T09:14:46.734Z,0.30
2019-01-17T09:17:07.600Z,0.10
2019-01-17T09:19:38.515Z,0.30
2019-01-17T09:22:11.033Z,0.10
2019-01-17T09:24:47.177Z,0.20
2019-01-17T09:27:02.994Z,0.20
2019-01-17T09:29:28.004Z,0.20
2019-01-17T09:31:44.860Z,0.20
2019-01-17T09:33:59.347Z,0.10
2019-01-17T09:36:31.283Z,0.10
2019-01-17T09:38:38.924Z,0.20
2019-01-17T09:40:46.251Z,0.20
2019-01-17T09:42:53.749Z,0.30
2019-01-17T09:45:01.908Z,0.30
2019-01-17T09:47:09.394Z,0.20
2019-01-17T09:49:17.398Z,0.17
2019-01-17T09:51:24.793Z,0.30
2019-01-17T09:53:32.154Z,0.20
2019-01-17T09:55:39.538Z,0.20
2019-01-17T09:58:19.075Z,0.20
2019-01-17T10:00:37.092Z,0.20
2019-01-17T10:02:50.860Z,0.20
2019-01-17T10:05:05.060Z,0.20
2019-01-17T10:07:12.596Z,0.20
2019-01-17T10:09:35.136Z,0.30
2019-01-17T10:14:15.877Z,0.20
2019-01-17T10:17:09.168Z,0.27
2019-01-17T10:19:55.666Z,0.10
2019-01-17T10:22:43.655Z,0.10
2019-01-17T10:25:38.274Z,0.10
2019-01-17T10:28:25.272Z,0.20
2019-01-17T10:31:00.747Z,0.20
2019-01-17T10:33:47.725Z,0.10
2019-01-17T10:36:33.663Z,0.10
2019-01-17T10:39:13.616Z,0.20
2019-01-17T10:41:55.611Z,0.20
2019-01-17T10:44:50.349Z,0.20
2019-01-17T10:48:02.477Z,0.10
2019-01-17T10:50:39.210Z,0.30
2019-01-17T10:53:16.405Z,0.20
2019-01-17T10:55:56.464Z,0.30
2019-01-17T10:58:43.626Z,0.20
2019-01-17T11:01:45.326Z,0.20
2019-01-17T11:04:20.876Z,0.30
2019-01-17T11:06:47.629Z,0.20
2019-01-17T11:09:26.311Z,0.30
2019-01-17T11:12:06.988Z,0.23
2019-01-17T11:14:27.490Z,0.23
2019-01-17T11:17:18.854Z,0.20
2019-01-17T11:19:47.126Z,0.30
2019-01-17T11:22:45.607Z,0.30
2019-01-17T11:25:54.099Z,0.20
2019-01-17T11:28:23.457Z,0.20
2019-01-17T11:30:49.315Z,0.30
2019-01-17T11:33:26.158Z,0.20
2019-01-17T11:36:21.505Z,0.23
2019-01-17T11:39:02.432Z,0.27
2019-01-17T11:41:41.381Z,0.20
2019-01-17T11:44:52.763Z,0.20
2019-01-17T11:47:41.546Z,0.23
2019-01-17T11:50:28.556Z,0.23
2019-01-17T11:53:08.408Z,0.20
2019-01-17T11:55:42.637Z,0.13
2019-01-17T11:58:14.404Z,0.20
2019-01-17T12:01:09.297Z,0.30
2019-01-17T12:06:48.905Z,0.10
2019-01-17T12:09:06.231Z,0.20
2019-01-17T12:11:27.346Z,0.20
2019-01-17T12:13:43.144Z,0.20
2019-01-17T12:15:57.229Z,0.20
2019-01-17T12:18:04.822Z,0.20
2019-01-17T12:20:12.630Z,0.17
2019-01-17T12:22:29.169Z,0.20
2019-01-17T12:24:54.026Z,0.30
2019-01-17T12:27:01.354Z,0.23
2019-01-17T12:29:16.727Z,0.60
2019-01-17T12:31:26.806Z,0.30
2019-01-17T12:33:38.913Z,0.20
2019-01-17T12:35:53.832Z,0.30
2019-01-17T12:38:16.829Z,0.20
2019-01-17T12:40:38.265Z,0.10
2019-01-17T12:42:51.342Z,0.20
2019-01-17T12:45:21.303Z,0.20
2019-01-17T12:47:28.486Z,0.27
2019-01-17T12:49:35.859Z,0.20
2019-01-17T12:51:43.142Z,0.17
2019-01-17T12:53:50.698Z,0.20
2019-01-17T12:55:57.995Z,0.20
2019-01-17T12:58:05.411Z,0.30
2019-01-17T13:00:16.034Z,0.30
2019-01-17T13:02:23.564Z,0.30
2019-01-17T13:04:31.040Z,0.20
2019-01-17T13:06:38.368Z,0.10
2019-01-17T13:08:45.444Z,0.30
2019-01-17T13:10:52.817Z,0.30
2019-01-17T13:13:00.207Z,0.20
2019-01-17T13:15:15.517Z,0.20
2019-01-17T13:17:22.920Z,0.20
2019-01-17T13:19:38.777Z,0.40
2019-01-17T13:21:49.717Z,0.30
2019-01-17T13:24:00.857Z,0.30
2019-01-17T13:26:23.370Z,0.30
2019-01-17T13:28:34.371Z,0.20
2019-01-17T13:30:44.725Z,0.30
2019-01-17T13:32:51.987Z,0.30
2019-01-17T13:34:59.201Z,0.17
2019-01-17T13:37:14.351Z,0.30
2019-01-17T13:39:21.230Z,0.30
2019-01-17T13:41:30.053Z,0.37
2019-01-17T13:43:37.159Z,0.40
2019-01-17T13:45:44.933Z,0.60
2019-01-17T13:47:56.003Z,0.50
2019-01-17T13:50:03.957Z,0.40
2019-01-17T13:52:21.474Z,0.50
2019-01-17T13:54:47.355Z,0.50
2019-01-17T13:57:07.515Z,0.30
2019-01-17T13:59:26.041Z,0.40
2019-01-17T14:01:42.050Z,0.67
2019-01-17T14:03:56.837Z,0.40
2019-01-17T14:06:08.825Z,0.30
2019-01-17T14:08:18.526Z,0.40
2019-01-17T14:10:25.797Z,0.47
2019-01-17T14:12:33.141Z,0.50
2019-01-17T14:14:44.603Z,0.43
2019-01-17T14:16:51.777Z,0.73
2019-01-17T14:19:15.588Z,0.40
2019-01-17T14:21:34.668Z,0.70
2019-01-17T14:23:42.559Z,0.70
2019-01-17T14:25:56.911Z,0.70
2019-01-17T14:28:04.361Z,0.60
2019-01-17T14:30:18.338Z,0.80
2019-01-17T14:32:42.172Z,0.63
2019-01-17T14:34:58.017Z,0.70
2019-01-17T14:37:08.991Z,0.90
2019-01-17T14:39:16.170Z,0.70
2019-01-17T14:43:49.623Z,0.67
2019-01-17T14:46:20.427Z,0.40
2019-01-17T14:48:34.698Z,0.50
2019-01-17T14:50:48.198Z,0.60
2019-01-17T14:53:18.245Z,0.57
2019-01-17T14:55:33.585Z,0.57
2019-01-17T14:57:41.032Z,0.50
2019-01-17T15:00:00.184Z,0.50
2019-01-17T15:02:08.303Z,0.27
2019-01-17T15:04:16.325Z,0.40
2019-01-17T15:06:23.959Z,0.50
2019-01-17T15:08:39.453Z,0.53
2019-01-17T15:10:58.345Z,0.40
2019-01-17T15:13:19.719Z,0.40
2019-01-17T15:15:30.490Z,0.60
2019-01-17T15:17:38.163Z,0.57
2019-01-17T15:19:57.347Z,0.50
2019-01-17T15:22:03.774Z,0.60
2019-01-17T15:24:37.367Z,0.80
2019-01-17T15:26:50.299Z,0.70
2019-01-17T15:29:01.200Z,0.50
2019-01-17T15:31:33.734Z,0.60
2019-01-17T15:33:50.055Z,0.80
2019-01-17T15:35:57.471Z,0.60
2019-01-17T15:38:04.874Z,0.50
2019-01-17T15:40:15.525Z,0.47
2019-01-17T15:42:22.688Z,0.50
2019-01-17T15:44:30.552Z,0.60
2019-01-17T15:46:37.774Z,0.40
2019-01-17T15:48:45.413Z,0.60
2019-01-17T15:50:52.747Z,0.80
2019-01-17T15:53:00.911Z,0.60
2019-01-17T15:55:09.197Z,0.50
2019-01-17T15:57:16.419Z,0.83
2019-01-17T15:59:23.670Z,0.50
2019-01-17T16:01:31.105Z,0.70
2019-01-17T16:03:38.473Z,0.57
2019-01-17T16:05:45.836Z,0.73
2019-01-17T16:07:53.953Z,1.20
2019-01-17T16:10:01.453Z,0.60
2019-01-17T16:12:08.898Z,0.70
2019-01-17T16:14:16.093Z,0.83
2019-01-17T16:16:23.941Z,0.60
2019-01-17T16:18:31.087Z,0.53
2019-01-17T16:20:38.358Z,0.80
2019-01-17T16:22:46.034Z,0.57
2019-01-17T16:24:53.404Z,0.70
2019-01-17T16:27:00.671Z,0.90
2019-01-17T16:29:08.315Z,0.60
2019-01-17T16:31:15.516Z,0.90
2019-01-17T16:33:23.059Z,0.80
2019-01-17T16:35:54.955Z,0.80
2019-01-17T16:38:04.526Z,0.90
2019-01-17T16:40:16.957Z,0.40
2019-01-17T16:42:43.915Z,0.53
2019-01-17T16:45:11.380Z,0.53
2019-01-17T16:47:19.385Z,0.70
2019-01-17T16:49:31.444Z,0.50
2019-01-17T16:51:46.649Z,0.50
2019-01-17T16:54:05.384Z,0.53
2019-01-17T16:56:14.870Z,0.60
2019-01-17T16:58:30.180Z,0.80
2019-01-17T17:00:47.201Z,1.00
2019-01-17T17:02:58.436Z,0.90
2019-01-17T17:05:16.435Z,1.20
2019-01-17T17:07:24.045Z,0.93
2019-01-17T17:09:48.389Z,0.90
2019-01-17T17:12:04.774Z,1.00
2019-01-17T17:14:20.115Z,0.97
2019-01-17T17:16:31.464Z,1.10
2019-01-17T17:18:47.189Z,0.97
2019-01-17T17:21:49.003Z,0.90
2019-01-17T17:23:28.633Z,1.00
2019-01-17T17:25:31.502Z,0.70
2019-01-17T17:27:38.652Z,1.03
2019-01-17T17:29:51.944Z,1.20
2019-01-17T17:32:08.949Z,1.00
2019-01-17T17:34:21.181Z,1.20
2019-01-17T17:36:32.396Z,1.23
2019-01-17T17:38:45.822Z,0.93
2019-01-17T17:41:09.918Z,0.90
2019-01-17T17:43:43.506Z,1.00
2019-01-17T17:46:13.237Z,1.00
2019-01-17T17:48:22.223Z,0.90
2019-01-17T17:50:39.867Z,0.97
2019-01-17T17:52:55.008Z,0.90
2019-01-17T17:55:17.907Z,0.70
2019-01-17T17:57:25.011Z,0.70
2019-01-17T17:59:32.974Z,0.93
2019-01-17T18:01:46.669Z,0.70
2019-01-17T18:04:03.974Z,1.03
2019-01-17T18:06:19.486Z,0.70
2019-01-17T18:08:41.355Z,1.00
2019-01-17T18:13:26.350Z,0.80
2019-01-17T18:15:41.030Z,0.70
2019-01-17T18:17:48.450Z,0.90
2019-01-17T18:23:03.450Z,1.60
2019-01-17T18:25:16.182Z,1.63
2019-01-17T18:27:23.934Z,2.20
2019-01-17T18:29:40.207Z,1.80
2019-01-17T18:31:51.194Z,1.77
2019-01-17T18:34:02.200Z,1.30
2019-01-17T18:36:10.038Z,1.20
2019-01-17T18:38:17.252Z,1.30
2019-01-17T18:40:24.472Z,1.23
2019-01-17T18:42:31.828Z,1.20
2019-01-17T18:44:39.171Z,1.10
2019-01-17T18:46:46.266Z,1.40
2019-01-17T18:48:53.670Z,0.83
2019-01-17T18:51:02.408Z,0.90
2019-01-17T18:53:09.699Z,0.80
2019-01-17T18:55:17.558Z,1.07
2019-01-17T18:57:37.566Z,1.10
2019-01-17T19:00:24.938Z,0.90
2019-01-17T19:02:36.191Z,1.13
2019-01-17T19:04:48.107Z,1.00
2019-01-17T19:07:09.885Z,1.10
2019-01-17T19:09:23.555Z,1.13
2019-01-17T19:11:40.842Z,1.30
2019-01-17T19:13:54.371Z,1.50
2019-01-17T19:16:07.885Z,1.30
2019-01-17T19:18:30.481Z,1.23
2019-01-17T19:20:47.093Z,1.30
2019-01-17T19:22:58.922Z,1.30
2019-01-17T19:25:13.297Z,1.57
2019-01-17T19:27:20.556Z,1.43
2019-01-17T19:29:46.566Z,1.40
2019-01-17T19:31:57.065Z,1.40
2019-01-17T19:34:13.190Z,1.13
2019-01-17T19:36:24.379Z,1.20
2019-01-17T19:38:39.499Z,1.10
2019-01-17T19:40:54.083Z,1.20
2019-01-17T19:43:01.738Z,1.20
2019-01-17T19:45:24.989Z,0.90
2019-01-17T19:47:32.776Z,1.10
2019-01-17T19:49:42.846Z,1.00
2019-01-17T19:51:57.336Z,1.03
2019-01-17T19:54:17.270Z,0.83
2019-01-17T19:56:36.719Z,1.00
2019-01-17T19:58:55.369Z,1.10
2019-01-17T20:01:20.398Z,1.00
2019-01-17T20:03:45.346Z,1.17
2019-01-17T20:06:00.400Z,1.30
2019-01-17T20:08:14.282Z,1.00
2019-01-17T20:11:33.120Z,1.47
2019-01-17T20:12:59.218Z,1.20
2019-01-17T20:15:08.198Z,1.20
2019-01-17T20:17:15.672Z,1.00
2019-01-17T20:19:31.293Z,1.10
2019-01-17T20:21:48.693Z,0.93
2019-01-17T20:24:05.877Z,1.03
2019-01-17T20:26:25.383Z,0.97
2019-01-17T20:28:35.826Z,1.10
2019-01-17T20:30:55.457Z,1.23
2019-01-17T20:33:15.597Z,0.83
2019-01-17T20:35:35.008Z,0.87
2019-01-17T20:37:42.851Z,0.83
2019-01-17T20:39:52.050Z,0.87
2019-01-17T20:42:20.424Z,0.93
2019-01-17T20:44:34.733Z,0.90
2019-01-17T20:46:51.637Z,0.73
2019-01-17T20:51:47.546Z,1.07
2019-01-17T20:54:00.210Z,1.00
2019-01-17T20:56:34.147Z,1.00
2019-01-17T20:58:46.288Z,1.10
2019-01-17T21:01:44.269Z,0.87
2019-01-17T21:04:18.204Z,0.87
2019-01-17T21:06:30.312Z,0.70
2019-01-17T21:08:44.940Z,0.87
2019-01-17T21:11:04.895Z,0.90
2019-01-17T21:13:28.271Z,1.30
2019-01-17T21:15:52.492Z,1.50
2019-01-17T21:18:26.936Z,1.17
2019-01-17T21:20:41.072Z,0.83
2019-01-17T21:23:37.584Z,1.20
2019-01-17T21:26:09.001Z,1.33
2019-01-17T21:28:21.237Z,1.50
2019-01-17T21:31:03.865Z,1.40
2019-01-17T21:33:30.147Z,1.47
2019-01-17T21:35:50.152Z,1.20
2019-01-17T21:38:03.716Z,1.00
2019-01-17T21:40:19.582Z,1.03
2019-01-17T21:42:30.856Z,1.17
2019-01-17T21:44:45.626Z,1.10
2019-01-17T21:46:56.297Z,1.40
2019-01-17T21:49:11.122Z,1.30
2019-01-17T21:51:43.809Z,1.40
2019-01-17T21:53:55.452Z,1.53
2019-01-17T21:56:11.173Z,1.50
2019-01-17T21:58:59.335Z,1.63
2019-01-17T22:01:53.919Z,1.50
2019-01-17T22:04:49.378Z,1.50
2019-01-17T22:07:06.046Z,1.53
2019-01-17T22:09:21.592Z,1.17
2019-01-17T22:11:34.224Z,1.60
2019-01-17T22:14:01.588Z,1.30
2019-01-17T22:16:17.032Z,1.50
2019-01-17T22:19:04.005Z,1.33
2019-01-17T22:21:53.126Z,1.10
2019-01-17T22:24:08.293Z,1.67
2019-01-17T22:29:33.883Z,1.53
2019-01-17T22:32:24.939Z,1.10
2019-01-17T22:37:15.383Z,1.20
2019-01-17T22:42:41.488Z,1.10
2019-01-17T22:44:57.509Z,1.10
2019-01-17T22:47:13.533Z,1.30
2019-01-17T22:49:51.669Z,1.27
2019-01-17T22:52:28.559Z,1.30
2019-01-17T22:54:46.106Z,1.60
2019-01-17T22:56:59.043Z,1.63
2019-01-17T22:59:14.873Z,1.40
2019-01-17T23:01:46.144Z,1.67
2019-01-17T23:03:57.423Z,1.07
2019-01-17T23:08:46.071Z,1.40
2019-01-17T23:11:06.805Z,1.30
2019-01-17T23:13:16.413Z,1.20
2019-01-17T23:15:36.919Z,1.80
2019-01-17T23:17:45.235Z,1.33
2019-01-17T23:19:59.840Z,1.27
2019-01-17T23:22:24.629Z,1.00
2019-01-17T23:27:37.991Z,1.10
2019-01-17T23:30:37.650Z,1.07
2019-01-17T23:32:47.230Z,1.67
2019-01-17T23:35:23.051Z,2.17
2019-01-17T23:37:30.914Z,2.53
2019-01-17T23:39:37.704Z,1.10
2019-01-17T23:41:44.517Z,1.03
2019-01-17T23:43:51.577Z,1.27
2019-01-17T23:45:58.367Z,1.30
2019-01-17T23:48:05.144Z,1.27
2019-01-17T23:50:12.064Z,1.20
2019-01-17T23:52:18.887Z,1.53
2019-01-17T23:54:26.111Z,2.03
2019-01-17T23:56:32.834Z,1.37
2019-01-17T23:58:39.632Z,1.63
