createdAt,value
2019-04-11T00:01:19.773Z,2.00
2019-04-11T00:03:49.364Z,2.00
2019-04-11T00:06:19.181Z,2.00
2019-04-11T00:08:48.171Z,2.00
2019-04-11T00:11:17.719Z,2.00
2019-04-11T00:13:47.272Z,2.00
2019-04-11T00:16:17.130Z,2.00
2019-04-11T00:18:47.051Z,2.00
2019-04-11T00:21:16.752Z,2.00
2019-04-11T00:23:46.071Z,2.00
2019-04-11T00:26:15.896Z,2.00
2019-04-11T00:28:43.728Z,2.00
2019-04-11T00:31:12.537Z,2.10
2019-04-11T00:33:41.034Z,2.10
2019-04-11T00:36:10.359Z,2.10
2019-04-11T00:38:38.951Z,1.90
2019-04-11T00:41:07.953Z,1.90
2019-04-11T00:43:41.696Z,1.90
2019-04-11T00:46:07.869Z,2.00
2019-04-11T00:48:37.617Z,2.10
2019-04-11T00:51:05.571Z,2.10
2019-04-11T00:53:34.192Z,2.10
2019-04-11T00:56:04.029Z,2.00
2019-04-11T00:58:33.852Z,2.00
2019-04-11T01:01:03.720Z,1.90
2019-04-11T01:03:31.754Z,2.00
2019-04-11T01:06:00.196Z,2.00
2019-04-11T01:08:29.418Z,2.10
2019-04-11T01:10:58.046Z,2.10
2019-04-11T01:13:26.540Z,2.10
2019-04-11T01:15:56.646Z,2.20
2019-04-11T01:18:25.719Z,2.10
2019-04-11T01:20:54.246Z,2.10
2019-04-11T01:23:22.803Z,2.10
2019-04-11T01:25:51.258Z,2.10
2019-04-11T01:28:20.670Z,2.10
2019-04-11T01:31:05.876Z,2.10
2019-04-11T01:33:34.445Z,2.10
2019-04-11T01:36:02.942Z,2.20
2019-04-11T01:38:33.129Z,2.10
2019-04-11T01:41:02.450Z,2.10
2019-04-11T01:43:32.374Z,2.10
2019-04-11T01:46:02.126Z,2.10
2019-04-11T01:48:35.352Z,2.10
2019-04-11T01:51:04.067Z,2.00
2019-04-11T01:53:33.152Z,2.00
2019-04-11T01:56:01.600Z,2.00
2019-04-11T01:58:30.942Z,1.90
2019-04-11T02:01:04.217Z,2.00
2019-04-11T02:03:35.057Z,2.00
2019-04-11T02:06:03.674Z,2.00
2019-04-11T02:08:33.358Z,1.90
2019-04-11T02:11:01.401Z,1.90
2019-04-11T02:13:30.075Z,1.90
2019-04-11T02:15:59.853Z,1.90
2019-04-11T02:18:29.709Z,1.90
2019-04-11T02:20:58.349Z,1.90
2019-04-11T02:23:41.386Z,2.00
2019-04-11T02:26:14.993Z,2.10
2019-04-11T02:28:44.549Z,2.10
2019-04-11T02:31:22.274Z,2.20
2019-04-11T02:33:51.221Z,2.30
2019-04-11T02:36:20.766Z,2.10
2019-04-11T02:38:54.164Z,1.90
2019-04-11T02:41:20.985Z,2.00
2019-04-11T02:43:50.998Z,2.10
2019-04-11T02:46:28.542Z,2.00
2019-04-11T02:48:49.920Z,2.00
2019-04-11T02:51:18.376Z,1.80
2019-04-11T02:53:47.247Z,1.70
2019-04-11T02:56:17.396Z,1.60
2019-04-11T02:58:46.841Z,1.50
2019-04-11T03:01:17.761Z,1.50
2019-04-11T03:03:47.431Z,1.50
2019-04-11T03:06:17.531Z,1.50
2019-04-11T03:09:07.182Z,1.40
2019-04-11T03:11:36.171Z,1.50
2019-04-11T03:14:04.985Z,1.40
2019-04-11T03:16:46.748Z,1.40
2019-04-11T03:19:18.403Z,1.40
2019-04-11T03:21:38.910Z,1.30
2019-04-11T03:24:06.129Z,1.30
2019-04-11T03:26:35.558Z,1.40
2019-04-11T03:29:06.188Z,1.30
2019-04-11T03:32:10.946Z,1.40
2019-04-11T03:37:13.793Z,1.40
2019-04-11T03:39:28.659Z,1.50
2019-04-11T03:41:52.051Z,1.50
2019-04-11T03:44:18.233Z,1.40
2019-04-11T03:46:52.466Z,1.40
2019-04-11T03:49:24.028Z,1.50
2019-04-11T03:51:40.452Z,1.60
2019-04-11T03:54:09.614Z,1.50
2019-04-11T03:56:38.983Z,1.60
2019-04-11T03:59:10.316Z,1.50
2019-04-11T04:01:38.084Z,1.50
2019-04-11T04:04:06.740Z,1.50
2019-04-11T04:06:37.202Z,1.60
2019-04-11T04:09:06.636Z,1.60
2019-04-11T04:11:35.211Z,1.60
2019-04-11T04:14:21.579Z,1.50
2019-04-11T04:16:57.375Z,1.60
2019-04-11T04:19:43.740Z,1.60
2019-04-11T04:22:31.526Z,1.50
2019-04-11T04:25:01.047Z,1.50
2019-04-11T04:27:30.524Z,1.60
2019-04-11T04:30:02.203Z,1.60
2019-04-11T04:32:30.415Z,1.50
2019-04-11T04:35:01.146Z,1.50
2019-04-11T04:37:31.909Z,1.50
2019-04-11T04:40:21.627Z,1.60
2019-04-11T04:42:36.619Z,1.60
2019-04-11T04:45:02.851Z,1.70
2019-04-11T04:47:39.518Z,1.70
2019-04-11T04:50:04.006Z,1.70
2019-04-11T04:52:33.901Z,1.80
2019-04-11T04:55:05.559Z,1.70
2019-04-11T04:57:53.349Z,1.70
2019-04-11T05:00:25.424Z,1.80
2019-04-11T05:02:54.953Z,1.80
2019-04-11T05:05:26.566Z,1.80
2019-04-11T05:07:56.278Z,1.80
2019-04-11T05:10:26.350Z,1.70
2019-04-11T05:12:54.979Z,1.80
2019-04-11T05:15:26.089Z,1.90
2019-04-11T05:17:53.844Z,1.80
2019-04-11T05:20:23.810Z,1.90
2019-04-11T05:22:51.802Z,1.90
2019-04-11T05:25:20.406Z,1.90
2019-04-11T05:27:49.680Z,1.80
2019-04-11T05:30:18.780Z,1.90
2019-04-11T05:32:47.423Z,2.00
2019-04-11T05:35:16.517Z,1.90
2019-04-11T05:37:45.170Z,1.90
2019-04-11T05:40:14.641Z,1.80
2019-04-11T05:42:42.668Z,1.80
2019-04-11T05:45:16.940Z,1.80
2019-04-11T05:47:41.427Z,1.70
2019-04-11T05:50:20.617Z,1.80
2019-04-11T05:52:50.342Z,1.80
2019-04-11T05:55:18.233Z,1.80
2019-04-11T05:57:47.121Z,1.70
2019-04-11T06:00:35.295Z,1.80
2019-04-11T06:03:05.875Z,1.90
2019-04-11T06:05:45.059Z,1.80
2019-04-11T06:08:21.110Z,1.80
2019-04-11T06:10:56.704Z,1.80
2019-04-11T06:13:26.793Z,1.80
2019-04-11T06:15:59.753Z,1.80
2019-04-11T06:18:48.156Z,1.90
2019-04-11T06:21:18.534Z,2.00
2019-04-11T06:23:49.763Z,2.00
2019-04-11T06:26:26.857Z,1.90
2019-04-11T06:28:57.128Z,1.90
2019-04-11T06:31:40.385Z,2.00
2019-04-11T06:34:09.284Z,1.90
2019-04-11T06:36:55.709Z,1.90
2019-04-11T06:39:27.391Z,2.00
2019-04-11T06:42:01.221Z,2.00
2019-04-11T06:44:32.075Z,2.10
2019-04-11T06:47:10.392Z,2.00
2019-04-11T06:49:40.656Z,2.10
2019-04-11T06:52:14.866Z,2.10
2019-04-11T06:57:34.338Z,2.00
2019-04-11T07:00:05.206Z,2.00
2019-04-11T07:02:35.466Z,2.10
2019-04-11T07:05:08.956Z,2.20
2019-04-11T07:07:38.990Z,2.20
2019-04-11T07:10:07.462Z,2.10
2019-04-11T07:12:43.341Z,2.10
2019-04-11T07:15:18.703Z,2.20
2019-04-11T07:18:07.442Z,2.10
2019-04-11T07:23:51.533Z,2.20
2019-04-11T07:26:25.218Z,2.20
2019-04-11T07:28:56.502Z,2.20
2019-04-11T07:31:46.244Z,2.10
2019-04-11T07:34:35.421Z,2.30
2019-04-11T07:37:06.843Z,2.20
2019-04-11T07:39:37.929Z,2.10
2019-04-11T07:42:26.026Z,2.10
2019-04-11T07:44:56.285Z,2.20
2019-04-11T07:47:38.514Z,2.20
2019-04-11T07:50:10.129Z,2.20
2019-04-11T07:52:56.083Z,2.20
2019-04-11T07:55:25.904Z,2.10
2019-04-11T07:57:59.532Z,2.10
2019-04-11T08:00:44.082Z,2.20
2019-04-11T08:03:26.021Z,2.20
2019-04-11T08:06:13.305Z,2.10
2019-04-11T08:08:49.694Z,2.20
2019-04-11T08:11:19.884Z,2.30
2019-04-11T08:13:54.736Z,2.20
2019-04-11T08:16:28.845Z,2.20
2019-04-11T08:19:15.599Z,2.20
2019-04-11T08:22:03.053Z,2.10
2019-04-11T08:24:34.341Z,2.10
2019-04-11T08:27:07.319Z,2.10
2019-04-11T08:29:36.497Z,2.10
2019-04-11T08:32:23.151Z,2.10
2019-04-11T08:34:56.179Z,2.10
2019-04-11T08:37:27.489Z,2.20
2019-04-11T08:39:57.717Z,2.20
2019-04-11T08:42:44.456Z,2.20
2019-04-11T08:45:14.626Z,2.30
2019-04-11T08:47:49.232Z,2.30
2019-04-11T08:50:16.561Z,2.40
2019-04-11T08:52:46.719Z,2.50
2019-04-11T08:55:17.248Z,2.60
2019-04-11T08:57:47.727Z,2.50
2019-04-11T09:00:34.643Z,2.70
2019-04-11T09:03:11.676Z,2.40
2019-04-11T09:05:47.859Z,2.50
2019-04-11T09:08:23.277Z,2.60
2019-04-11T09:11:01.619Z,2.40
2019-04-11T09:13:41.769Z,2.40
2019-04-11T09:16:28.426Z,2.50
2019-04-11T09:19:14.682Z,2.40
2019-04-11T09:22:00.904Z,2.40
2019-04-11T09:24:43.329Z,2.30
2019-04-11T09:27:30.955Z,2.50
2019-04-11T09:30:02.530Z,2.40
2019-04-11T09:32:42.420Z,2.30
2019-04-11T09:35:22.081Z,2.40
2019-04-11T09:37:51.699Z,2.40
2019-04-11T09:40:39.505Z,2.40
2019-04-11T09:43:09.797Z,2.90
2019-04-11T09:45:56.204Z,4.20
2019-04-11T09:48:42.232Z,5.00
2019-04-11T09:51:13.550Z,4.40
2019-04-11T09:53:45.016Z,4.20
2019-04-11T09:56:21.491Z,4.60
2019-04-11T09:58:51.873Z,4.40
2019-04-11T10:01:38.598Z,4.90
2019-04-11T10:04:08.830Z,5.00
2019-04-11T10:06:42.033Z,4.70
2019-04-11T10:09:11.505Z,4.60
2019-04-11T10:11:59.000Z,4.60
2019-04-11T10:14:27.756Z,5.30
2019-04-11T10:17:14.782Z,5.40
2019-04-11T10:19:44.332Z,5.10
2019-04-11T10:22:15.121Z,5.20
2019-04-11T10:25:01.013Z,5.20
2019-04-11T10:27:47.028Z,4.90
2019-04-11T10:30:33.587Z,4.60
2019-04-11T10:33:04.576Z,4.50
2019-04-11T10:35:50.880Z,4.00
2019-04-11T10:38:22.434Z,4.50
2019-04-11T10:40:58.755Z,5.00
2019-04-11T10:43:28.603Z,5.00
2019-04-11T10:46:01.159Z,4.60
2019-04-11T10:48:37.723Z,4.80
2019-04-11T10:51:15.048Z,4.40
2019-04-11T10:53:43.886Z,4.10
2019-04-11T10:56:16.637Z,4.50
2019-04-11T10:58:46.829Z,4.40
2019-04-11T11:01:33.812Z,4.10
2019-04-11T11:04:07.395Z,3.90
2019-04-11T11:06:36.057Z,3.90
2019-04-11T11:09:08.073Z,4.30
2019-04-11T11:11:40.955Z,5.00
2019-04-11T11:14:12.285Z,4.50
2019-04-11T11:16:45.889Z,3.60
2019-04-11T11:19:50.215Z,3.60
2019-04-11T11:22:18.787Z,3.80
2019-04-11T11:25:06.465Z,4.00
2019-04-11T11:27:36.570Z,3.70
2019-04-11T11:30:25.221Z,3.60
2019-04-11T11:32:53.954Z,3.70
2019-04-11T11:35:42.368Z,3.60
2019-04-11T11:38:13.472Z,3.70
2019-04-11T11:40:44.956Z,3.60
2019-04-11T11:43:15.024Z,3.60
2019-04-11T11:46:01.383Z,3.60
2019-04-11T11:48:35.570Z,3.60
2019-04-11T11:51:13.067Z,3.60
2019-04-11T11:53:46.925Z,3.80
2019-04-11T11:56:15.903Z,3.70
2019-04-11T11:58:53.018Z,3.70
2019-04-11T12:01:22.540Z,3.70
2019-04-11T12:04:00.134Z,3.70
2019-04-11T12:06:27.065Z,3.60
2019-04-11T12:09:00.389Z,3.80
2019-04-11T12:11:28.861Z,3.80
2019-04-11T12:14:04.976Z,3.80
2019-04-11T12:16:36.240Z,3.90
2019-04-11T12:19:06.755Z,3.90
2019-04-11T12:21:37.178Z,3.80
2019-04-11T12:24:11.357Z,3.90
2019-04-11T12:27:10.209Z,4.10
2019-04-11T12:29:47.864Z,4.00
2019-04-11T12:32:28.468Z,4.00
2019-04-11T12:34:59.771Z,3.70
2019-04-11T12:37:29.961Z,3.60
2019-04-11T12:40:10.610Z,3.60
2019-04-11T12:42:40.623Z,4.00
2019-04-11T12:45:28.779Z,4.10
2019-04-11T12:47:57.349Z,4.10
2019-04-11T12:50:36.492Z,4.00
2019-04-11T12:53:06.599Z,4.20
2019-04-11T12:55:36.673Z,4.20
2019-04-11T12:58:09.913Z,3.90
2019-04-11T13:00:46.162Z,3.80
2019-04-11T13:03:25.500Z,3.80
2019-04-11T13:05:55.654Z,3.80
2019-04-11T13:08:42.393Z,3.80
2019-04-11T13:11:13.043Z,3.60
2019-04-11T13:13:43.065Z,3.70
2019-04-11T13:16:13.269Z,4.00
2019-04-11T13:18:59.528Z,3.70
2019-04-11T13:21:29.585Z,3.70
2019-04-11T13:24:05.677Z,3.90
2019-04-11T13:26:35.731Z,4.00
2019-04-11T13:29:15.882Z,3.90
2019-04-11T13:31:57.170Z,3.80
2019-04-11T13:34:33.329Z,3.70
2019-04-11T13:37:19.795Z,3.60
2019-04-11T13:40:06.518Z,3.70
2019-04-11T13:42:52.911Z,3.80
2019-04-11T13:45:21.519Z,3.70
2019-04-11T13:48:09.312Z,3.90
2019-04-11T13:50:38.040Z,3.90
2019-04-11T13:53:24.247Z,3.50
2019-04-11T13:55:54.459Z,3.60
2019-04-11T13:58:31.141Z,3.50
2019-04-11T14:00:59.784Z,3.60
2019-04-11T14:03:46.275Z,3.80
2019-04-11T14:06:16.619Z,3.80
2019-04-11T14:08:52.312Z,3.90
2019-04-11T14:11:26.100Z,4.00
2019-04-11T14:13:55.010Z,4.00
2019-04-11T14:16:24.687Z,3.80
2019-04-11T14:18:54.899Z,3.80
2019-04-11T14:21:25.136Z,3.80
2019-04-11T14:24:16.163Z,3.90
2019-04-11T14:26:52.210Z,3.90
2019-04-11T14:29:59.519Z,4.10
2019-04-11T14:32:29.675Z,3.80
2019-04-11T14:35:08.826Z,3.90
2019-04-11T14:37:39.026Z,3.90
2019-04-11T14:40:26.242Z,3.80
2019-04-11T14:42:59.066Z,3.70
2019-04-11T14:45:29.210Z,3.70
2019-04-11T14:48:14.392Z,3.80
2019-04-11T14:50:47.689Z,3.70
2019-04-11T14:53:17.879Z,3.60
2019-04-11T14:55:48.992Z,3.40
2019-04-11T14:58:28.307Z,3.60
2019-04-11T15:00:56.892Z,3.50
2019-04-11T15:03:34.757Z,3.60
2019-04-11T15:06:07.438Z,3.60
2019-04-11T15:08:38.683Z,3.60
2019-04-11T15:11:18.672Z,3.60
2019-04-11T15:13:50.336Z,3.60
2019-04-11T15:16:20.496Z,3.50
2019-04-11T15:18:50.564Z,3.30
2019-04-11T15:21:20.641Z,3.20
2019-04-11T15:23:49.213Z,3.30
2019-04-11T15:29:13.549Z,3.30
2019-04-11T15:31:42.161Z,3.30
2019-04-11T15:34:24.042Z,3.20
2019-04-11T15:37:10.704Z,3.20
2019-04-11T15:39:49.974Z,3.40
2019-04-11T15:42:20.165Z,3.30
2019-04-11T15:44:55.753Z,3.30
2019-04-11T15:47:28.626Z,3.30
2019-04-11T15:50:07.788Z,3.10
2019-04-11T15:52:37.938Z,3.10
2019-04-11T15:55:08.456Z,3.00
2019-04-11T15:57:42.640Z,3.00
2019-04-11T16:00:27.879Z,2.90
2019-04-11T16:03:10.662Z,3.00
2019-04-11T16:05:57.238Z,3.00
2019-04-11T16:08:27.491Z,3.00
2019-04-11T16:11:12.138Z,2.90
2019-04-11T16:13:59.473Z,3.00
2019-04-11T16:16:32.628Z,3.00
2019-04-11T16:19:19.149Z,3.00
2019-04-11T16:22:04.012Z,2.90
2019-04-11T16:24:37.394Z,2.90
2019-04-11T16:27:16.551Z,2.80
2019-04-11T16:29:49.488Z,2.80
2019-04-11T16:32:19.656Z,2.80
2019-04-11T16:34:54.350Z,2.80
2019-04-11T16:37:20.134Z,2.90
2019-04-11T16:40:06.729Z,3.00
2019-04-11T16:42:36.795Z,2.90
2019-04-11T16:45:17.903Z,2.80
2019-04-11T16:47:57.010Z,2.80
2019-04-11T16:50:25.487Z,2.80
2019-04-11T16:52:53.996Z,2.80
2019-04-11T16:55:22.577Z,2.80
2019-04-11T16:57:51.167Z,2.70
2019-04-11T17:00:20.630Z,2.70
2019-04-11T17:02:49.859Z,2.70
2019-04-11T17:05:18.459Z,2.70
2019-04-11T17:07:51.352Z,2.70
2019-04-11T17:10:21.466Z,2.70
2019-04-11T17:12:49.976Z,2.70
2019-04-11T17:15:19.962Z,2.70
2019-04-11T17:17:48.479Z,2.70
2019-04-11T17:20:18.533Z,2.70
2019-04-11T17:22:48.888Z,2.70
2019-04-11T17:25:19.843Z,2.60
2019-04-11T17:27:50.685Z,2.60
2019-04-11T17:30:20.163Z,2.60
2019-04-11T17:32:48.650Z,2.60
2019-04-11T17:35:17.152Z,2.70
2019-04-11T17:37:45.713Z,2.60
2019-04-11T17:40:14.291Z,2.60
2019-04-11T17:42:44.023Z,2.60
2019-04-11T17:45:13.122Z,2.60
2019-04-11T17:47:41.648Z,2.70
2019-04-11T17:50:10.180Z,2.60
2019-04-11T17:52:38.866Z,2.70
2019-04-11T17:55:07.476Z,2.70
2019-04-11T17:57:36.111Z,2.70
2019-04-11T18:00:10.533Z,2.70
2019-04-11T18:02:41.497Z,2.70
2019-04-11T18:05:09.412Z,2.60
2019-04-11T18:07:38.066Z,2.70
2019-04-11T18:10:07.471Z,2.70
2019-04-11T18:12:36.034Z,2.70
2019-04-11T18:15:07.513Z,2.80
2019-04-11T18:17:36.437Z,2.80
2019-04-11T18:20:08.133Z,2.80
2019-04-11T18:22:36.622Z,2.80
2019-04-11T18:25:06.137Z,2.70
2019-04-11T18:27:34.946Z,2.80
2019-04-11T18:30:03.569Z,2.80
2019-04-11T18:32:32.074Z,2.80
2019-04-11T18:35:02.416Z,2.80
2019-04-11T18:37:32.175Z,2.80
2019-04-11T18:40:00.882Z,2.80
2019-04-11T18:42:29.406Z,2.90
2019-04-11T18:44:57.997Z,2.80
2019-04-11T18:47:26.692Z,2.80
2019-04-11T18:49:55.412Z,2.90
2019-04-11T18:52:25.304Z,2.80
2019-04-11T18:54:54.612Z,2.80
2019-04-11T18:57:23.070Z,2.80
2019-04-11T18:59:51.589Z,2.80
2019-04-11T19:02:40.226Z,2.80
2019-04-11T19:05:10.831Z,2.80
2019-04-11T19:07:42.983Z,2.80
2019-04-11T19:10:14.552Z,2.70
2019-04-11T19:12:44.018Z,2.60
2019-04-11T19:15:13.804Z,2.60
2019-04-11T19:17:46.214Z,2.60
2019-04-11T19:20:18.909Z,2.50
2019-04-11T19:22:47.183Z,2.40
2019-04-11T19:25:15.986Z,2.40
2019-04-11T19:27:45.004Z,2.40
2019-04-11T19:30:14.615Z,2.40
2019-04-11T19:32:43.847Z,2.40
2019-04-11T19:35:14.754Z,2.30
2019-04-11T19:37:43.317Z,2.30
2019-04-11T19:40:16.152Z,2.30
2019-04-11T19:42:42.069Z,2.30
2019-04-11T19:45:10.631Z,2.20
2019-04-11T19:47:39.159Z,2.30
2019-04-11T19:50:07.817Z,2.30
2019-04-11T19:52:45.214Z,2.20
2019-04-11T19:55:13.790Z,2.20
2019-04-11T19:57:42.294Z,2.20
2019-04-11T20:00:12.537Z,2.20
2019-04-11T20:02:41.139Z,2.20
2019-04-11T20:05:12.062Z,2.20
2019-04-11T20:07:39.840Z,2.20
2019-04-11T20:10:08.419Z,2.20
2019-04-11T20:12:37.035Z,2.30
2019-04-11T20:15:08.724Z,2.20
2019-04-11T20:17:44.227Z,2.30
2019-04-11T20:20:07.871Z,2.30
2019-04-11T20:22:39.192Z,2.30
2019-04-11T20:25:07.140Z,2.30
2019-04-11T20:27:35.803Z,2.30
2019-04-11T20:30:05.831Z,2.40
2019-04-11T20:32:34.478Z,2.40
2019-04-11T20:35:02.957Z,2.40
2019-04-11T20:37:39.092Z,2.50
2019-04-11T20:40:01.743Z,2.50
2019-04-11T20:42:30.247Z,2.50
2019-04-11T20:44:59.195Z,2.60
2019-04-11T20:47:29.485Z,2.60
2019-04-11T20:49:58.032Z,2.70
2019-04-11T20:52:26.480Z,2.70
2019-04-11T20:54:55.132Z,2.70
2019-04-11T20:57:26.013Z,2.70
2019-04-11T20:59:54.295Z,2.80
2019-04-11T21:02:22.965Z,2.70
2019-04-11T21:04:51.740Z,2.80
2019-04-11T21:07:20.212Z,2.80
2019-04-11T21:09:48.726Z,2.70
2019-04-11T21:12:19.048Z,2.80
2019-04-11T21:14:48.348Z,2.80
2019-04-11T21:17:16.933Z,2.70
2019-04-11T21:19:45.450Z,2.70
2019-04-11T21:22:15.505Z,2.70
2019-04-11T21:24:44.054Z,2.60
2019-04-11T21:27:12.541Z,2.60
2019-04-11T21:29:41.638Z,2.60
2019-04-11T21:32:10.249Z,2.60
2019-04-11T21:34:38.804Z,2.60
2019-04-11T21:37:07.307Z,2.60
2019-04-11T21:39:35.814Z,2.60
2019-04-11T21:42:06.131Z,2.60
2019-04-11T21:44:36.752Z,2.60
2019-04-11T21:47:07.297Z,2.50
2019-04-11T21:49:36.953Z,2.60
2019-04-11T21:52:05.002Z,2.60
2019-04-11T21:54:33.572Z,2.50
2019-04-11T21:57:02.113Z,2.60
2019-04-11T21:59:30.713Z,2.60
2019-04-11T22:01:59.310Z,2.50
2019-04-11T22:04:30.929Z,2.50
2019-04-11T22:07:00.663Z,2.50
2019-04-11T22:09:28.269Z,2.50
2019-04-11T22:11:56.780Z,2.50
2019-04-11T22:14:25.199Z,2.50
2019-04-11T22:16:55.002Z,2.50
2019-04-11T22:19:23.834Z,2.50
2019-04-11T22:21:52.352Z,2.50
2019-04-11T22:24:20.852Z,2.40
2019-04-11T22:26:50.621Z,2.40
2019-04-11T22:29:19.432Z,2.40
2019-04-11T22:31:47.918Z,2.40
2019-04-11T22:34:28.788Z,2.40
2019-04-11T22:36:59.569Z,2.40
2019-04-11T22:39:29.015Z,2.40
2019-04-11T22:41:58.793Z,2.40
2019-04-11T22:44:27.378Z,2.30
2019-04-11T22:46:55.873Z,2.30
2019-04-11T22:49:24.438Z,2.20
2019-04-11T22:51:53.038Z,2.10
2019-04-11T22:54:21.646Z,2.10
2019-04-11T22:56:50.312Z,2.10
2019-04-11T22:59:18.806Z,2.00
2019-04-11T23:01:47.806Z,2.10
2019-04-11T23:04:17.023Z,2.10
2019-04-11T23:06:47.283Z,2.10
2019-04-11T23:09:16.704Z,2.00
2019-04-11T23:11:46.695Z,1.90
2019-04-11T23:14:15.916Z,1.90
2019-04-11T23:16:44.776Z,1.80
2019-04-11T23:19:14.313Z,1.80
2019-04-11T23:21:43.015Z,1.80
2019-04-11T23:24:12.330Z,1.70
2019-04-11T23:26:41.101Z,1.70
2019-04-11T23:29:09.569Z,1.70
2019-04-11T23:31:38.148Z,1.70
2019-04-11T23:34:06.590Z,1.70
2019-04-11T23:36:36.064Z,1.60
2019-04-11T23:39:06.667Z,1.60
2019-04-11T23:41:36.434Z,1.60
2019-04-11T23:44:04.246Z,1.50
2019-04-11T23:46:32.823Z,1.50
2019-04-11T23:49:01.325Z,1.50
2019-04-11T23:51:29.828Z,1.50
2019-04-11T23:53:59.693Z,1.50
2019-04-11T23:56:30.686Z,1.40
2019-04-11T23:59:01.655Z,1.40
