createdAt,value
2023-11-02T00:01:02.697Z,97502.81
2023-11-02T00:02:06.026Z,97506.50
2023-11-02T00:03:09.563Z,97509.13
2023-11-02T00:04:13.643Z,97508.66
2023-11-02T00:05:46.177Z,97504.34
2023-11-02T00:06:51.343Z,97504.03
2023-11-02T00:07:54.801Z,97499.91
2023-11-02T00:09:07.184Z,97486.19
2023-11-02T00:10:10.434Z,97490.66
2023-11-02T00:11:48.335Z,97492.34
2023-11-02T00:12:53.187Z,97488.19
2023-11-02T00:13:56.447Z,97492.81
2023-11-02T00:15:01.701Z,97493.28
2023-11-02T00:16:06.622Z,97483.25
2023-11-02T00:17:36.677Z,97496.19
2023-11-02T00:18:39.995Z,97492.66
2023-11-02T00:19:43.826Z,97488.63
2023-11-02T00:20:51.545Z,97481.25
2023-11-02T00:21:55.666Z,97481.25
2023-11-02T00:22:59.001Z,97473.69
2023-11-02T00:24:02.314Z,97481.72
2023-11-02T00:25:08.653Z,97485.09
2023-11-02T00:26:13.046Z,97468.28
2023-11-02T00:27:16.868Z,97469.38
2023-11-02T00:28:20.362Z,97463.53
2023-11-02T00:29:23.721Z,97464.00
2023-11-02T00:30:27.492Z,97463.66
2023-11-02T00:31:30.534Z,97470.63
2023-11-02T00:32:33.585Z,97457.38
2023-11-02T00:33:37.521Z,97467.53
2023-11-02T00:34:41.178Z,97465.84
2023-11-02T00:35:46.109Z,97453.66
2023-11-02T00:36:49.623Z,97462.59
2023-11-02T00:37:52.668Z,97454.75
2023-11-02T00:38:58.767Z,97467.38
2023-11-02T00:40:02.080Z,97453.19
2023-11-02T00:41:06.094Z,97452.41
2023-11-02T00:42:09.439Z,97466.00
2023-11-02T00:43:12.433Z,97451.50
2023-11-02T00:44:19.415Z,97459.03
2023-11-02T00:45:22.445Z,97470.13
2023-11-02T00:46:27.266Z,97467.84
2023-11-02T00:47:30.277Z,97438.72
2023-11-02T00:48:35.361Z,97436.41
2023-11-02T00:49:38.667Z,97444.41
2023-11-02T00:50:55.833Z,97442.88
2023-11-02T00:52:02.863Z,97422.22
2023-11-02T00:53:07.851Z,97455.03
2023-11-02T00:54:46.316Z,97445.34
2023-11-02T00:55:49.842Z,97429.66
2023-11-02T00:56:53.171Z,97429.47
2023-11-02T00:57:59.794Z,97439.03
2023-11-02T00:59:06.054Z,97432.72
2023-11-02T01:00:44.081Z,97446.41
2023-11-02T01:01:47.747Z,97430.84
2023-11-02T01:02:51.014Z,97431.66
2023-11-02T01:04:01.670Z,97447.50
2023-11-02T01:05:06.178Z,97441.81
2023-11-02T01:06:18.572Z,97435.31
2023-11-02T01:07:22.025Z,97426.84
2023-11-02T01:08:31.894Z,97433.03
2023-11-02T01:09:49.366Z,97417.16
2023-11-02T01:10:52.714Z,97427.78
2023-11-02T01:11:57.177Z,97425.31
2023-11-02T01:13:00.232Z,97419.16
2023-11-02T01:14:29.405Z,97408.09
2023-11-02T01:16:09.031Z,97418.53
2023-11-02T01:17:29.121Z,97426.66
2023-11-02T01:18:32.658Z,97429.00
2023-11-02T01:19:42.084Z,97423.91
2023-11-02T01:21:04.245Z,97426.81
2023-11-02T01:22:30.385Z,97417.75
2023-11-02T01:23:37.848Z,97433.03
2023-11-02T01:24:41.377Z,97418.66
2023-11-02T01:25:47.036Z,97434.84
2023-11-02T01:27:01.613Z,97444.53
2023-11-02T01:28:09.304Z,97416.19
2023-11-02T01:29:12.941Z,97432.66
2023-11-02T01:30:19.392Z,97436.97
2023-11-02T01:31:23.742Z,97430.50
2023-11-02T01:32:28.073Z,97439.91
2023-11-02T01:33:50.196Z,97431.44
2023-11-02T01:34:53.886Z,97447.75
2023-11-02T01:35:56.824Z,97423.09
2023-11-02T01:37:00.358Z,97434.31
2023-11-02T01:38:03.260Z,97435.53
2023-11-02T01:39:32.174Z,97419.06
2023-11-02T01:40:52.949Z,97422.00
2023-11-02T01:42:16.111Z,97432.16
2023-11-02T01:43:33.482Z,97411.69
2023-11-02T01:44:56.172Z,97423.22
2023-11-02T01:46:02.583Z,97425.53
2023-11-02T01:47:11.098Z,97424.00
2023-11-02T01:48:20.550Z,97431.97
2023-11-02T01:49:39.278Z,97401.84
2023-11-02T01:50:44.932Z,97434.00
2023-11-02T01:51:59.341Z,97429.69
2023-11-02T01:53:21.118Z,97423.19
2023-11-02T01:55:01.984Z,97405.53
2023-11-02T01:56:08.897Z,97415.22
2023-11-02T01:57:24.466Z,97398.62
2023-11-02T01:58:40.960Z,97425.69
2023-11-02T01:59:51.879Z,97400.28
2023-11-02T02:01:13.288Z,97417.69
2023-11-02T02:02:43.019Z,97406.28
2023-11-02T02:04:11.310Z,97394.31
2023-11-02T02:05:28.072Z,97404.28
2023-11-02T02:06:41.745Z,97418.16
2023-11-02T02:08:10.421Z,97395.03
2023-11-02T02:09:44.578Z,97386.91
2023-11-02T02:10:58.306Z,97398.00
2023-11-02T02:12:14.543Z,97400.13
2023-11-02T02:13:42.247Z,97394.63
2023-11-02T02:15:02.546Z,97385.34
2023-11-02T02:16:23.668Z,97395.81
2023-11-02T02:17:52.937Z,97398.25
2023-11-02T02:19:14.954Z,97375.66
2023-11-02T02:20:25.274Z,97395.22
2023-11-02T02:21:34.959Z,97401.47
2023-11-02T02:22:48.791Z,97377.66
2023-11-02T02:24:19.119Z,97375.50
2023-11-02T02:25:45.709Z,97391.97
2023-11-02T02:27:30.228Z,97389.50
2023-11-02T02:28:57.958Z,97388.41
2023-11-02T02:30:40.722Z,97382.88
2023-11-02T02:32:11.709Z,97387.66
2023-11-02T02:33:53.361Z,97387.19
2023-11-02T02:35:15.716Z,97398.09
2023-11-02T02:37:09.916Z,97398.75
2023-11-02T02:38:20.557Z,97391.03
2023-11-02T02:39:27.264Z,97402.87
2023-11-02T02:40:35.611Z,97401.97
2023-11-02T02:41:43.456Z,97396.56
2023-11-02T02:42:50.659Z,97379.03
2023-11-02T02:43:58.088Z,97388.25
2023-11-02T02:45:06.900Z,97373.31
2023-11-02T02:46:11.987Z,97375.31
2023-11-02T02:47:18.514Z,97366.22
2023-11-02T02:48:25.145Z,97381.31
2023-11-02T02:49:40.205Z,97376.38
2023-11-02T02:50:46.120Z,97383.75
2023-11-02T02:51:52.421Z,97379.28
2023-11-02T02:52:58.103Z,97360.22
2023-11-02T02:54:08.715Z,97373.03
2023-11-02T02:55:14.535Z,97367.03
2023-11-02T02:56:25.381Z,97372.66
2023-11-02T02:57:32.361Z,97349.59
2023-11-02T02:58:45.173Z,97363.78
2023-11-02T02:59:54.788Z,97351.00
2023-11-02T03:00:58.200Z,97355.31
2023-11-02T03:02:01.649Z,97371.78
2023-11-02T03:03:06.475Z,97376.25
2023-11-02T03:04:15.282Z,97359.44
2023-11-02T03:05:20.589Z,97367.91
2023-11-02T03:06:24.176Z,97359.13
2023-11-02T03:07:31.888Z,97360.19
2023-11-02T03:08:38.025Z,97376.03
2023-11-02T03:09:44.853Z,97353.75
2023-11-02T03:10:50.013Z,97358.38
2023-11-02T03:11:59.332Z,97361.59
2023-11-02T03:13:05.004Z,97343.59
2023-11-02T03:14:12.392Z,97345.09
2023-11-02T03:15:18.525Z,97354.50
2023-11-02T03:16:22.925Z,97350.16
2023-11-02T03:17:28.870Z,97356.47
2023-11-02T03:18:35.976Z,97355.53
2023-11-02T03:19:50.492Z,97351.72
2023-11-02T03:20:53.842Z,97350.47
2023-11-02T03:21:57.073Z,97363.81
2023-11-02T03:23:07.585Z,97362.25
2023-11-02T03:24:42.614Z,97361.94
2023-11-02T03:26:09.667Z,97354.75
2023-11-02T03:27:18.684Z,97371.50
2023-11-02T03:28:42.133Z,97376.12
2023-11-02T03:30:01.969Z,97355.84
2023-11-02T03:31:27.664Z,97373.38
2023-11-02T03:33:05.877Z,97381.81
2023-11-02T03:34:37.076Z,97372.44
2023-11-02T03:35:53.218Z,97379.22
2023-11-02T03:36:59.236Z,97353.50
2023-11-02T03:38:27.748Z,97372.59
2023-11-02T03:39:53.382Z,97357.66
2023-11-02T03:41:02.248Z,97371.06
2023-11-02T03:42:18.938Z,97353.03
2023-11-02T03:43:27.917Z,97345.97
2023-11-02T03:44:53.772Z,97350.59
2023-11-02T03:46:30.071Z,97353.84
2023-11-02T03:47:59.228Z,97352.47
2023-11-02T03:49:17.836Z,97367.47
2023-11-02T03:50:32.058Z,97367.59
2023-11-02T03:51:49.304Z,97336.84
2023-11-02T03:53:27.153Z,97350.28
2023-11-02T03:55:09.549Z,97339.50
2023-11-02T03:56:34.836Z,97320.91
2023-11-02T03:58:10.385Z,97333.16
2023-11-02T03:59:21.371Z,97341.31
2023-11-02T04:00:26.660Z,97346.06
2023-11-02T04:01:37.591Z,97335.00
2023-11-02T04:02:55.271Z,97342.44
2023-11-02T04:04:08.424Z,97354.84
2023-11-02T04:05:15.382Z,97335.97
2023-11-02T04:06:29.310Z,97331.50
2023-11-02T04:07:41.382Z,97320.94
2023-11-02T04:08:50.354Z,97313.09
2023-11-02T04:10:08.993Z,97325.69
2023-11-02T04:11:29.557Z,97322.75
2023-11-02T04:12:56.927Z,97309.56
2023-11-02T04:14:14.025Z,97322.00
2023-11-02T04:15:17.446Z,97326.00
2023-11-02T04:16:20.698Z,97325.53
2023-11-02T04:17:23.904Z,97321.53
2023-11-02T04:18:27.396Z,97320.28
2023-11-02T04:19:30.671Z,97315.22
2023-11-02T04:20:36.298Z,97316.31
2023-11-02T04:21:41.183Z,97309.53
2023-11-02T04:22:44.490Z,97319.03
2023-11-02T04:23:47.773Z,97306.28
2023-11-02T04:24:51.486Z,97300.91
2023-11-02T04:25:57.439Z,97303.22
2023-11-02T04:27:01.146Z,97305.03
2023-11-02T04:28:05.215Z,97297.38
2023-11-02T04:29:08.372Z,97291.53
2023-11-02T04:30:12.383Z,97298.13
2023-11-02T04:31:16.378Z,97297.66
2023-11-02T04:32:19.634Z,97308.25
2023-11-02T04:33:23.630Z,97309.50
2023-11-02T04:34:27.120Z,97309.66
2023-11-02T04:35:30.905Z,97300.44
2023-11-02T04:36:34.232Z,97306.09
2023-11-02T04:37:37.663Z,97296.13
2023-11-02T04:38:40.930Z,97296.13
2023-11-02T04:39:45.888Z,97297.19
2023-11-02T04:40:52.968Z,97306.88
2023-11-02T04:41:56.225Z,97287.19
2023-11-02T04:43:00.393Z,97303.03
2023-11-02T04:44:03.951Z,97299.34
2023-11-02T04:45:07.652Z,97296.59
2023-11-02T04:46:10.631Z,97298.91
2023-11-02T04:47:13.698Z,97299.50
2023-11-02T04:48:17.072Z,97311.50
2023-11-02T04:49:20.331Z,97308.44
2023-11-02T04:50:23.754Z,97300.59
2023-11-02T04:51:27.028Z,97302.75
2023-11-02T04:52:37.261Z,97299.38
2023-11-02T04:53:40.242Z,97311.97
2023-11-02T04:54:43.669Z,97301.38
2023-11-02T04:55:46.644Z,97299.34
2023-11-02T04:56:49.933Z,97312.13
2023-11-02T04:57:53.378Z,97289.72
2023-11-02T04:58:56.642Z,97302.31
2023-11-02T05:00:05.659Z,97296.81
2023-11-02T05:01:09.036Z,97299.69
2023-11-02T05:02:12.198Z,97290.78
2023-11-02T05:03:15.639Z,97294.63
2023-11-02T05:04:19.651Z,97281.25
2023-11-02T05:05:23.450Z,97306.31
2023-11-02T05:06:27.800Z,97301.88
2023-11-02T05:07:30.797Z,97299.69
2023-11-02T05:08:33.971Z,97288.94
2023-11-02T05:09:37.193Z,97295.41
2023-11-02T05:10:40.531Z,97307.97
2023-11-02T05:11:44.389Z,97292.53
2023-11-02T05:12:47.661Z,97274.72
2023-11-02T05:13:51.017Z,97279.81
2023-11-02T05:14:54.032Z,97285.34
2023-11-02T05:15:59.808Z,97289.53
2023-11-02T05:17:03.106Z,97285.69
2023-11-02T05:18:06.493Z,97277.25
2023-11-02T05:19:12.445Z,97289.66
2023-11-02T05:20:15.841Z,97280.16
2023-11-02T05:21:19.205Z,97282.47
2023-11-02T05:22:22.525Z,97278.00
2023-11-02T05:23:26.201Z,97282.75
2023-11-02T05:24:29.552Z,97281.69
2023-11-02T05:25:33.025Z,97291.34
2023-11-02T05:26:36.034Z,97281.69
2023-11-02T05:27:39.058Z,97286.63
2023-11-02T05:28:43.056Z,97292.44
2023-11-02T05:29:46.014Z,97285.94
2023-11-02T05:30:49.491Z,97278.72
2023-11-02T05:31:53.272Z,97285.81
2023-11-02T05:32:56.776Z,97287.81
2023-11-02T05:34:00.207Z,97278.63
2023-11-02T05:35:03.772Z,97276.00
2023-11-02T05:36:07.854Z,97273.72
2023-11-02T05:37:10.929Z,97280.06
2023-11-02T05:38:14.358Z,97278.66
2023-11-02T05:39:17.729Z,97274.50
2023-11-02T05:40:20.738Z,97276.66
2023-11-02T05:41:24.758Z,97284.03
2023-11-02T05:42:28.186Z,97282.03
2023-11-02T05:43:31.324Z,97285.38
2023-11-02T05:44:34.596Z,97286.75
2023-11-02T05:45:37.940Z,97278.28
2023-11-02T05:46:41.017Z,97277.09
2023-11-02T05:47:44.006Z,97282.59
2023-11-02T05:48:46.979Z,97283.06
2023-11-02T05:49:50.264Z,97276.91
2023-11-02T05:50:53.482Z,97281.81
2023-11-02T05:51:56.901Z,97283.00
2023-11-02T05:53:00.157Z,97283.62
2023-11-02T05:54:03.079Z,97277.16
2023-11-02T05:55:06.971Z,97286.22
2023-11-02T05:56:10.207Z,97287.63
2023-11-02T05:57:13.456Z,97295.31
2023-11-02T05:58:16.534Z,97282.97
2023-11-02T05:59:19.581Z,97272.66
2023-11-02T06:00:22.902Z,97280.59
2023-11-02T06:01:26.399Z,97276.19
2023-11-02T06:02:33.842Z,97280.16
2023-11-02T06:03:36.801Z,97271.09
2023-11-02T06:04:40.137Z,97264.13
2023-11-02T06:05:43.087Z,97273.84
2023-11-02T06:06:46.269Z,97280.16
2023-11-02T06:07:49.492Z,97281.22
2023-11-02T06:08:52.614Z,97284.62
2023-11-02T06:09:55.909Z,97282.81
2023-11-02T06:10:59.271Z,97289.88
2023-11-02T06:12:02.681Z,97290.00
2023-11-02T06:13:06.601Z,97291.84
2023-11-02T06:14:09.665Z,97293.81
2023-11-02T06:15:13.084Z,97289.97
2023-11-02T06:16:17.049Z,97297.19
2023-11-02T06:17:20.106Z,97290.94
2023-11-02T06:18:23.606Z,97292.78
2023-11-02T06:19:26.983Z,97295.50
2023-11-02T06:20:30.083Z,97294.87
2023-11-02T06:21:33.151Z,97292.09
2023-11-02T06:22:36.637Z,97273.06
2023-11-02T06:23:39.976Z,97277.06
2023-11-02T06:24:44.372Z,97280.44
2023-11-02T06:25:48.252Z,97275.56
2023-11-02T06:26:51.612Z,97284.19
2023-11-02T06:27:54.812Z,97284.12
2023-11-02T06:28:58.056Z,97284.41
2023-11-02T06:30:01.609Z,97283.22
2023-11-02T06:31:04.957Z,97277.59
2023-11-02T06:32:07.924Z,97287.72
2023-11-02T06:33:11.342Z,97282.66
2023-11-02T06:34:17.562Z,97274.81
2023-11-02T06:35:20.901Z,97275.75
2023-11-02T06:36:23.862Z,97277.44
2023-11-02T06:37:26.969Z,97283.03
2023-11-02T06:38:31.054Z,97280.87
2023-11-02T06:39:34.507Z,97282.41
2023-11-02T06:40:37.788Z,97278.44
2023-11-02T06:41:41.049Z,97278.59
2023-11-02T06:42:44.338Z,97278.63
2023-11-02T06:43:47.214Z,97278.78
2023-11-02T06:44:50.412Z,97283.41
2023-11-02T06:45:53.874Z,97276.94
2023-11-02T06:46:57.494Z,97277.91
2023-11-02T06:48:00.828Z,97277.28
2023-11-02T06:49:05.923Z,97280.22
2023-11-02T06:50:09.904Z,97275.31
2023-11-02T06:51:12.879Z,97270.41
2023-11-02T06:52:16.103Z,97273.81
2023-11-02T06:53:19.265Z,97271.34
2023-11-02T06:54:22.677Z,97268.88
2023-11-02T06:55:25.992Z,97269.97
2023-11-02T06:56:29.410Z,97266.25
2023-11-02T06:57:32.749Z,97271.97
2023-11-02T06:58:36.148Z,97266.25
2023-11-02T06:59:39.433Z,97263.50
2023-11-02T07:00:43.578Z,97256.56
2023-11-02T07:01:48.186Z,97262.59
2023-11-02T07:02:51.840Z,97267.81
2023-11-02T07:03:55.026Z,97260.88
2023-11-02T07:04:59.717Z,97266.88
2023-11-02T07:06:04.351Z,97261.34
2023-11-02T07:07:07.816Z,97262.88
2023-11-02T07:08:11.200Z,97263.34
2023-11-02T07:09:15.425Z,97256.87
2023-11-02T07:10:19.115Z,97259.34
2023-11-02T07:11:23.256Z,97262.59
2023-11-02T07:12:26.590Z,97271.06
2023-11-02T07:13:30.736Z,97276.56
2023-11-02T07:14:34.215Z,97277.06
2023-11-02T07:15:37.656Z,97273.19
2023-11-02T07:16:41.152Z,97269.50
2023-11-02T07:17:44.616Z,97273.19
2023-11-02T07:18:48.025Z,97265.34
2023-11-02T07:19:51.334Z,97266.13
2023-11-02T07:20:54.653Z,97267.63
2023-11-02T07:21:59.765Z,97268.72
2023-11-02T07:23:03.194Z,97265.34
2023-11-02T07:24:06.787Z,97262.88
2023-11-02T07:25:11.208Z,97260.41
2023-11-02T07:26:14.433Z,97263.03
2023-11-02T07:27:18.098Z,97259.16
2023-11-02T07:28:21.524Z,97260.72
2023-11-02T07:29:24.796Z,97256.87
2023-11-02T07:30:27.869Z,97269.19
2023-11-02T07:31:31.255Z,97264.72
2023-11-02T07:32:34.745Z,97256.72
2023-11-02T07:33:42.096Z,97251.44
2023-11-02T07:34:45.753Z,97244.53
2023-11-02T07:35:49.136Z,97241.59
2023-11-02T07:36:54.720Z,97242.22
2023-11-02T07:37:58.195Z,97246.53
2023-11-02T07:39:01.469Z,97248.66
2023-11-02T07:40:06.485Z,97238.34
2023-11-02T07:41:10.170Z,97239.66
2023-11-02T07:42:13.523Z,97256.34
2023-11-02T07:43:16.856Z,97243.50
2023-11-02T07:44:20.282Z,97242.59
2023-11-02T07:45:23.723Z,97248.22
2023-11-02T07:46:26.864Z,97248.69
2023-11-02T07:47:30.115Z,97253.91
2023-11-02T07:48:33.603Z,97247.88
2023-11-02T07:49:39.300Z,97252.59
2023-11-02T07:50:42.815Z,97251.03
2023-11-02T07:51:46.121Z,97247.94
2023-11-02T07:52:49.192Z,97242.81
2023-11-02T07:53:52.468Z,97237.66
2023-11-02T07:54:56.183Z,97245.03
2023-11-02T07:55:59.273Z,97242.50
2023-11-02T07:57:08.498Z,97237.19
2023-11-02T07:58:11.990Z,97243.56
2023-11-02T07:59:15.410Z,97241.56
2023-11-02T08:00:20.435Z,97244.59
2023-11-02T08:01:26.273Z,97232.63
2023-11-02T08:02:29.198Z,97230.03
2023-11-02T08:03:32.242Z,97228.63
2023-11-02T08:04:36.011Z,97227.88
2023-11-02T08:05:40.755Z,97222.75
2023-11-02T08:06:44.167Z,97219.50
2023-11-02T08:07:47.474Z,97225.28
2023-11-02T08:08:51.946Z,97213.69
2023-11-02T08:09:55.111Z,97215.66
2023-11-02T08:10:58.400Z,97215.50
2023-11-02T08:12:01.987Z,97209.50
2023-11-02T08:13:04.915Z,97224.59
2023-11-02T08:14:08.736Z,97216.91
2023-11-02T08:15:11.743Z,97224.41
2023-11-02T08:16:23.645Z,97220.00
2023-11-02T08:17:29.574Z,97220.13
2023-11-02T08:18:36.017Z,97213.06
2023-11-02T08:19:40.220Z,97213.38
2023-11-02T08:20:43.190Z,97217.75
2023-11-02T08:21:46.282Z,97223.66
2023-11-02T08:22:49.672Z,97223.28
2023-11-02T08:23:53.339Z,97226.37
2023-11-02T08:24:56.894Z,97219.06
2023-11-02T08:26:00.344Z,97208.09
2023-11-02T08:27:03.477Z,97207.97
2023-11-02T08:28:06.911Z,97212.34
2023-11-02T08:29:10.766Z,97211.56
2023-11-02T08:30:14.194Z,97207.34
2023-11-02T08:31:30.348Z,97197.81
2023-11-02T08:32:33.402Z,97204.56
2023-11-02T08:33:38.237Z,97206.97
2023-11-02T08:34:42.969Z,97196.41
2023-11-02T08:35:46.216Z,97193.88
2023-11-02T08:36:49.712Z,97196.94
2023-11-02T08:37:53.492Z,97194.66
2023-11-02T08:38:57.178Z,97195.81
2023-11-02T08:40:00.981Z,97184.47
2023-11-02T08:41:04.406Z,97193.88
2023-11-02T08:42:08.130Z,97206.50
2023-11-02T08:43:11.448Z,97195.75
2023-11-02T08:44:14.649Z,97193.19
2023-11-02T08:45:19.074Z,97193.00
2023-11-02T08:46:26.836Z,97192.38
2023-11-02T08:47:31.124Z,97181.41
2023-11-02T08:48:34.180Z,97188.66
2023-11-02T08:49:38.793Z,97182.16
2023-11-02T08:50:42.588Z,97177.88
2023-11-02T08:51:46.059Z,97176.03
2023-11-02T08:52:49.373Z,97176.03
2023-11-02T08:53:53.354Z,97178.50
2023-11-02T08:54:56.270Z,97174.09
2023-11-02T08:55:59.470Z,97172.25
2023-11-02T08:57:02.393Z,97161.59
2023-11-02T08:58:05.646Z,97164.28
2023-11-02T08:59:09.041Z,97176.41
2023-11-02T09:00:12.704Z,97174.84
2023-11-02T09:01:27.078Z,97174.81
2023-11-02T09:02:31.530Z,97181.31
2023-11-02T09:03:34.795Z,97176.72
2023-11-02T09:04:38.085Z,97176.19
2023-11-02T09:05:41.276Z,97174.88
2023-11-02T09:06:44.961Z,97173.22
2023-11-02T09:07:48.376Z,97173.53
2023-11-02T09:08:52.921Z,97170.00
2023-11-02T09:09:56.333Z,97172.91
2023-11-02T09:10:59.412Z,97162.66
2023-11-02T09:12:02.824Z,97164.13
2023-11-02T09:13:06.025Z,97167.94
2023-11-02T09:14:09.404Z,97158.44
2023-11-02T09:15:12.797Z,97161.31
2023-11-02T09:16:16.101Z,97160.47
2023-11-02T09:17:19.830Z,97165.66
2023-11-02T09:18:23.621Z,97163.44
2023-11-02T09:19:27.019Z,97160.63
2023-11-02T09:20:30.037Z,97163.84
2023-11-02T09:22:44.325Z,97157.66
2023-11-02T09:23:47.365Z,97160.53
2023-11-02T09:24:50.491Z,97162.94
2023-11-02T09:25:55.247Z,97163.75
2023-11-02T09:26:58.458Z,97153.41
2023-11-02T09:28:01.956Z,97146.22
2023-11-02T09:29:05.387Z,97151.16
2023-11-02T09:30:09.153Z,97154.00
2023-11-02T09:31:14.297Z,97144.19
2023-11-02T09:32:17.648Z,97150.63
2023-11-02T09:33:21.439Z,97145.81
2023-11-02T09:34:24.849Z,97150.37
2023-11-02T09:35:28.882Z,97150.84
2023-11-02T09:36:32.039Z,97139.56
2023-11-02T09:37:35.063Z,97142.44
2023-11-02T09:38:38.126Z,97136.03
2023-11-02T09:39:41.471Z,97122.25
2023-11-02T09:40:45.171Z,97127.56
2023-11-02T09:41:48.553Z,97114.69
2023-11-02T09:42:52.526Z,97111.63
2023-11-02T09:43:57.250Z,97109.19
2023-11-02T09:45:01.470Z,97103.47
2023-11-02T09:46:05.401Z,97108.38
2023-11-02T09:47:09.166Z,97103.31
2023-11-02T09:48:12.890Z,97093.91
2023-11-02T09:49:16.582Z,97089.53
2023-11-02T09:50:19.607Z,97088.97
2023-11-02T09:51:23.531Z,97084.31
2023-11-02T09:52:27.271Z,97082.63
2023-11-02T09:53:31.099Z,97089.13
2023-11-02T09:54:45.647Z,97089.09
2023-11-02T09:55:52.449Z,97080.31
2023-11-02T09:56:58.202Z,97079.81
2023-11-02T09:58:02.182Z,97069.72
2023-11-02T09:59:05.831Z,97067.44
2023-11-02T10:00:10.307Z,97074.37
2023-11-02T10:01:15.372Z,97077.09
2023-11-02T10:02:19.311Z,97065.53
2023-11-02T10:03:22.660Z,97057.25
2023-11-02T10:04:26.313Z,97066.13
2023-11-02T10:05:30.173Z,97052.84
2023-11-02T10:06:34.152Z,97059.16
2023-11-02T10:07:37.126Z,97058.47
2023-11-02T10:08:40.694Z,97064.56
2023-11-02T10:09:44.713Z,97059.78
2023-11-02T10:10:48.419Z,97050.59
2023-11-02T10:11:52.364Z,97045.25
2023-11-02T10:12:55.524Z,97062.25
2023-11-02T10:13:58.687Z,97071.44
2023-11-02T10:15:01.542Z,97062.25
2023-11-02T10:16:05.376Z,97055.06
2023-11-02T10:17:08.831Z,97054.13
2023-11-02T10:18:16.395Z,97050.78
2023-11-02T10:19:19.989Z,97038.34
2023-11-02T10:20:23.173Z,97038.41
2023-11-02T10:21:26.425Z,97038.06
2023-11-02T10:22:29.858Z,97041.44
2023-11-02T10:23:54.044Z,97030.94
2023-11-02T10:24:59.477Z,97030.00
2023-11-02T10:26:02.777Z,97031.25
2023-11-02T10:27:07.153Z,97027.56
2023-11-02T10:28:15.236Z,97023.56
2023-11-02T10:29:18.678Z,97031.56
2023-11-02T10:30:22.618Z,97022.34
2023-11-02T10:31:28.717Z,97032.56
2023-11-02T10:32:32.042Z,97023.44
2023-11-02T10:33:37.679Z,97034.06
2023-11-02T10:34:44.901Z,97024.88
2023-11-02T10:35:49.805Z,97028.00
2023-11-02T10:36:54.022Z,97024.53
2023-11-02T10:37:57.313Z,97029.59
2023-11-02T10:40:20.584Z,97038.97
2023-11-02T10:41:23.298Z,97035.91
2023-11-02T10:42:27.838Z,97023.50
2023-11-02T10:43:34.257Z,97026.03
2023-11-02T10:44:40.003Z,97029.50
2023-11-02T10:45:48.336Z,97024.62
2023-11-02T10:46:58.418Z,97026.03
2023-11-02T10:48:04.259Z,97014.53
2023-11-02T10:49:12.500Z,97007.97
2023-11-02T10:50:19.962Z,97012.94
2023-11-02T10:51:26.282Z,97001.34
2023-11-02T10:52:30.999Z,97006.66
2023-11-02T10:53:47.422Z,96999.41
2023-11-02T10:55:11.882Z,97003.75
2023-11-02T10:56:22.079Z,97001.84
2023-11-02T10:57:25.180Z,97010.63
2023-11-02T10:58:29.958Z,97034.13
2023-11-02T10:59:34.955Z,97005.44
2023-11-02T11:00:38.853Z,97009.88
2023-11-02T11:01:43.429Z,97014.47
2023-11-02T11:02:48.394Z,97007.34
2023-11-02T11:03:52.594Z,97015.41
2023-11-02T11:04:59.305Z,97003.72
2023-11-02T11:06:03.833Z,96988.28
2023-11-02T11:07:07.485Z,96998.37
2023-11-02T11:08:12.270Z,96986.66
2023-11-02T11:09:16.928Z,96984.16
2023-11-02T11:10:21.331Z,96980.22
2023-11-02T11:11:25.593Z,96973.00
2023-11-02T11:12:29.819Z,96986.72
2023-11-02T11:13:33.593Z,96982.63
2023-11-02T11:14:39.042Z,96969.66
2023-11-02T11:15:42.700Z,96967.84
2023-11-02T11:16:48.128Z,96963.75
2023-11-02T11:17:51.719Z,96962.72
2023-11-02T11:18:55.363Z,96968.78
2023-11-02T11:19:59.032Z,96970.44
2023-11-02T11:21:03.571Z,96961.06
2023-11-02T11:22:12.705Z,96982.16
2023-11-02T11:23:18.005Z,96979.47
2023-11-02T11:24:23.586Z,96966.66
2023-11-02T11:25:27.603Z,96956.16
2023-11-02T11:26:46.479Z,96954.97
2023-11-02T11:27:49.584Z,96950.97
2023-11-02T11:28:53.996Z,96945.19
2023-11-02T11:29:56.712Z,96941.19
2023-11-02T11:31:01.019Z,96951.25
2023-11-02T11:32:09.355Z,96958.25
2023-11-02T11:33:51.523Z,96949.63
2023-11-02T11:34:54.582Z,96948.25
2023-11-02T11:36:19.798Z,96939.97
2023-11-02T11:37:49.092Z,96935.16
2023-11-02T11:38:53.172Z,96932.94
2023-11-02T11:39:56.168Z,96926.91
2023-11-02T11:40:59.588Z,96924.56
2023-11-02T11:42:02.981Z,96928.81
2023-11-02T11:43:09.733Z,96922.37
2023-11-02T11:44:22.958Z,96908.09
2023-11-02T11:45:44.514Z,96923.97
2023-11-02T11:46:53.959Z,96926.75
2023-11-02T11:47:58.425Z,96916.88
2023-11-02T11:49:02.965Z,96915.13
2023-11-02T11:50:06.298Z,96900.88
2023-11-02T11:51:43.303Z,96893.88
2023-11-02T11:52:46.387Z,96905.47
2023-11-02T11:54:09.139Z,96897.09
2023-11-02T11:55:33.922Z,96892.81
2023-11-02T11:56:37.208Z,96892.88
2023-11-02T11:57:56.279Z,96899.69
2023-11-02T11:59:00.397Z,96888.72
2023-11-02T12:00:13.857Z,96893.38
2023-11-02T12:01:19.461Z,96885.38
2023-11-02T12:02:40.985Z,96886.22
2023-11-02T12:03:48.627Z,96878.69
2023-11-02T12:04:59.047Z,96880.12
2023-11-02T12:06:05.409Z,96883.69
2023-11-02T12:07:09.157Z,96868.09
2023-11-02T12:08:12.971Z,96874.88
2023-11-02T12:09:17.627Z,96865.81
2023-11-02T12:10:24.065Z,96865.00
2023-11-02T12:11:27.005Z,96865.16
2023-11-02T12:12:30.271Z,96863.75
2023-11-02T12:13:37.107Z,96865.47
2023-11-02T12:14:39.827Z,96853.34
2023-11-02T12:16:00.308Z,96855.72
2023-11-02T12:17:05.777Z,96850.94
2023-11-02T12:18:09.504Z,96848.75
2023-11-02T12:19:13.211Z,96847.38
2023-11-02T12:20:38.137Z,96836.84
2023-11-02T12:21:42.376Z,96839.78
2023-11-02T12:22:52.391Z,96842.91
2023-11-02T12:23:55.893Z,96831.19
2023-11-02T12:24:59.317Z,96823.59
2023-11-02T12:26:05.777Z,96823.81
2023-11-02T12:27:17.302Z,96837.06
2023-11-02T12:28:20.474Z,96830.50
2023-11-02T12:29:25.518Z,96819.09
2023-11-02T12:30:30.886Z,96829.56
2023-11-02T12:31:38.080Z,96829.53
2023-11-02T12:32:41.625Z,96825.84
2023-11-02T12:33:49.629Z,96825.09
2023-11-02T12:34:56.387Z,96821.28
2023-11-02T12:36:00.202Z,96832.22
2023-11-02T12:37:05.824Z,96833.91
2023-11-02T12:38:08.852Z,96832.84
2023-11-02T12:39:15.793Z,96823.00
2023-11-02T12:40:18.841Z,96823.37
2023-11-02T12:41:32.453Z,96836.47
2023-11-02T12:42:38.614Z,96822.19
2023-11-02T12:43:42.240Z,96829.97
2023-11-02T12:44:45.594Z,96823.41
2023-11-02T12:45:56.309Z,96816.47
2023-11-02T12:47:08.494Z,96819.66
2023-11-02T12:48:31.688Z,96828.06
2023-11-02T12:49:35.185Z,96842.03
2023-11-02T12:50:38.354Z,96824.56
2023-11-02T12:51:41.520Z,96819.88
2023-11-02T12:52:46.980Z,96835.12
2023-11-02T12:53:52.077Z,96833.72
2023-11-02T12:54:58.247Z,96827.25
2023-11-02T12:56:01.864Z,96818.13
2023-11-02T12:57:10.767Z,96807.44
2023-11-02T12:58:16.661Z,96812.56
2023-11-02T12:59:19.718Z,96816.13
2023-11-02T13:00:22.823Z,96821.63
2023-11-02T13:01:46.926Z,96818.09
2023-11-02T13:02:51.967Z,96819.53
2023-11-02T13:04:00.778Z,96824.34
2023-11-02T13:05:04.779Z,96822.03
2023-11-02T13:06:24.689Z,96817.59
2023-11-02T13:07:30.306Z,96817.56
2023-11-02T13:08:33.978Z,96821.88
2023-11-02T13:09:36.978Z,96817.72
2023-11-02T13:10:46.666Z,96824.66
2023-11-02T13:11:54.984Z,96822.47
2023-11-02T13:12:58.010Z,96816.72
2023-11-02T13:14:01.154Z,96812.12
2023-11-02T13:15:10.446Z,96804.56