createdAt,value
2023-02-24T00:06:14.050Z,8.59
2023-02-24T00:16:14.818Z,8.42
2023-02-24T00:36:16.113Z,8.26
2023-02-24T00:46:16.848Z,8.22
2023-02-24T00:56:17.455Z,8.01
2023-02-24T01:06:18.217Z,7.95
2023-02-24T01:16:18.977Z,7.93
2023-02-24T01:26:19.457Z,7.74
2023-02-24T01:36:20.373Z,7.63
2023-02-24T01:46:20.745Z,7.58
2023-02-24T01:56:21.349Z,7.60
2023-02-24T02:06:22.002Z,7.44
2023-02-24T02:16:22.643Z,7.45
2023-02-24T02:26:23.114Z,7.29
2023-02-24T02:36:23.695Z,7.41
2023-02-24T02:46:24.251Z,7.30
2023-02-24T02:56:24.721Z,7.33
2023-02-24T03:06:25.251Z,7.43
2023-02-24T03:16:25.714Z,7.42
2023-02-24T03:26:26.174Z,7.48
2023-02-24T03:36:26.693Z,7.42
2023-02-24T03:46:27.427Z,7.55
2023-02-24T03:56:27.765Z,7.21
2023-02-24T04:06:28.412Z,7.31
2023-02-24T04:26:29.366Z,7.12
2023-02-24T04:36:29.928Z,7.09
2023-02-24T04:46:30.533Z,7.20
2023-02-24T04:56:31.134Z,7.15
2023-02-24T05:06:31.729Z,6.97
2023-02-24T05:16:32.341Z,6.98
2023-02-24T05:26:32.760Z,7.30
2023-02-24T05:36:33.358Z,7.36
2023-02-24T05:46:33.944Z,7.25
2023-02-24T05:56:34.455Z,7.01
2023-02-24T06:06:35.017Z,7.08
2023-02-24T06:16:36.930Z,7.15
2023-02-24T06:26:36.042Z,7.00
2023-02-24T06:36:36.626Z,7.19
2023-02-24T06:46:37.143Z,6.93
2023-02-24T06:56:37.633Z,6.90
2023-02-24T07:06:38.155Z,7.06
2023-02-24T07:16:38.649Z,7.05
2023-02-24T07:26:39.093Z,7.19
2023-02-24T07:36:39.710Z,7.49
2023-02-24T07:46:40.203Z,7.51
2023-02-24T07:56:40.832Z,7.68
2023-02-24T08:06:41.426Z,7.99
2023-02-24T08:16:42.123Z,7.96
2023-02-24T08:26:42.893Z,8.07
2023-02-24T08:36:43.533Z,8.37
2023-02-24T08:46:44.302Z,8.59
2023-02-24T08:56:44.867Z,8.50
2023-02-24T09:06:45.580Z,9.85
2023-02-24T09:16:46.483Z,11.44
2023-02-24T09:26:47.280Z,11.47
2023-02-24T09:36:48.193Z,12.11
2023-02-24T09:46:49.223Z,12.63
2023-02-24T09:56:50.222Z,12.74
2023-02-24T10:06:51.312Z,11.98
2023-02-24T10:16:52.215Z,11.40
2023-02-24T10:27:00.702Z,11.65
2023-02-24T10:36:53.999Z,12.38
2023-02-24T10:46:54.965Z,11.78
2023-02-24T10:56:55.824Z,11.52
2023-02-24T11:06:56.679Z,11.72
2023-02-24T11:16:57.618Z,11.97
2023-02-24T11:26:58.356Z,12.25
2023-02-24T11:36:59.152Z,12.64
2023-02-24T11:47:00.031Z,12.94
2023-02-24T11:57:00.941Z,12.92
2023-02-24T12:07:01.829Z,13.04
2023-02-24T12:17:02.718Z,13.30
2023-02-24T12:27:03.656Z,13.33
2023-02-24T12:37:04.825Z,13.61
2023-02-24T12:57:06.626Z,13.62
2023-02-24T13:07:07.622Z,13.79
2023-02-24T13:17:12.662Z,13.50
2023-02-24T13:27:09.654Z,13.52
2023-02-24T13:37:10.778Z,13.45
2023-02-24T13:47:11.883Z,13.37
2023-02-24T13:57:12.905Z,13.46
2023-02-24T14:07:13.953Z,13.44
2023-02-24T14:17:15.004Z,13.33
2023-02-24T14:27:17.435Z,13.28
2023-02-24T14:37:17.140Z,13.14
2023-02-24T14:47:18.080Z,13.19
2023-02-24T14:57:19.036Z,13.16
2023-02-24T15:07:20.035Z,13.24
2023-02-24T15:17:21.012Z,13.33
2023-02-24T15:27:24.078Z,13.23
2023-02-24T15:37:25.346Z,13.24
2023-02-24T15:47:24.331Z,13.18
2023-02-24T15:57:25.903Z,13.21
2023-02-24T16:07:26.063Z,13.21
2023-02-24T16:17:27.118Z,13.16
2023-02-24T16:27:28.416Z,13.10
2023-02-24T16:37:29.583Z,12.99
2023-02-24T16:47:30.494Z,12.78
2023-02-24T16:57:31.302Z,12.54
2023-02-24T17:07:32.297Z,12.38
2023-02-24T17:17:33.266Z,12.31
2023-02-24T17:27:34.500Z,12.17
2023-02-24T17:37:35.246Z,12.16
2023-02-24T17:47:36.211Z,12.35
