createdAt,value
2022-12-25T00:01:37.239Z,2.97
2022-12-25T00:04:03.446Z,3.20
2022-12-25T00:06:29.596Z,3.88
2022-12-25T00:08:55.782Z,3.00
2022-12-25T00:11:21.952Z,2.78
2022-12-25T00:13:48.161Z,3.55
2022-12-25T00:16:14.357Z,2.70
2022-12-25T00:18:40.521Z,3.05
2022-12-25T00:21:06.681Z,3.13
2022-12-25T00:23:32.824Z,3.00
2022-12-25T00:25:58.942Z,2.70
2022-12-25T00:28:25.091Z,2.83
2022-12-25T00:31:02.382Z,3.05
2022-12-25T00:33:28.584Z,2.53
2022-12-25T00:35:54.708Z,2.90
2022-12-25T00:38:20.891Z,3.03
2022-12-25T00:40:47.061Z,2.70
2022-12-25T00:43:13.208Z,3.05
2022-12-25T00:45:39.412Z,2.90
2022-12-25T00:48:05.641Z,2.95
2022-12-25T00:50:31.817Z,2.95
2022-12-25T00:53:03.801Z,3.17
2022-12-25T00:55:29.977Z,2.65
2022-12-25T00:57:56.121Z,2.40
2022-12-25T01:00:22.278Z,3.30
2022-12-25T01:02:48.502Z,2.83
2022-12-25T01:05:14.716Z,3.10
2022-12-25T01:07:40.918Z,3.05
2022-12-25T01:10:07.185Z,2.90
2022-12-25T01:12:33.353Z,3.75
2022-12-25T01:14:59.468Z,2.85
2022-12-25T01:17:25.626Z,2.72
2022-12-25T01:19:51.865Z,2.90
2022-12-25T01:22:18.052Z,2.58
2022-12-25T01:24:44.201Z,2.88
2022-12-25T01:27:10.328Z,3.03
2022-12-25T01:29:36.475Z,3.28
2022-12-25T01:32:02.706Z,3.25
2022-12-25T01:34:28.842Z,3.70
2022-12-25T01:36:55.047Z,3.25
2022-12-25T01:39:21.200Z,3.50
2022-12-25T01:41:47.485Z,3.53
2022-12-25T01:44:13.702Z,3.75
2022-12-25T01:46:39.915Z,3.88
2022-12-25T01:49:06.124Z,3.70
2022-12-25T01:51:32.273Z,3.50
2022-12-25T01:56:48.488Z,3.75
2022-12-25T01:59:14.700Z,3.67
2022-12-25T02:01:40.978Z,4.35
2022-12-25T02:04:07.238Z,3.95
2022-12-25T02:06:33.423Z,3.60
2022-12-25T02:08:59.603Z,3.08
2022-12-25T02:11:25.869Z,4.03
2022-12-25T02:13:52.069Z,4.68
2022-12-25T02:16:18.314Z,4.00
2022-12-25T02:18:44.461Z,3.47
2022-12-25T02:21:10.593Z,3.60
2022-12-25T02:23:36.743Z,3.83
2022-12-25T02:26:02.900Z,3.55
2022-12-25T02:28:29.040Z,3.72
2022-12-25T02:30:55.229Z,3.97
2022-12-25T02:33:21.459Z,3.20
2022-12-25T02:35:47.674Z,3.72
2022-12-25T02:38:13.791Z,3.85
2022-12-25T02:40:39.937Z,3.20
2022-12-25T02:43:06.090Z,3.67
2022-12-25T02:45:32.314Z,3.72
2022-12-25T02:47:58.514Z,3.60
2022-12-25T02:50:24.693Z,3.63
2022-12-25T02:52:50.823Z,3.92
2022-12-25T02:55:16.986Z,4.15
2022-12-25T02:57:43.153Z,3.30
2022-12-25T03:00:09.284Z,3.40
2022-12-25T03:02:35.475Z,3.38
2022-12-25T03:05:01.694Z,3.10
2022-12-25T03:07:27.878Z,3.72
2022-12-25T03:09:54.110Z,3.35
2022-12-25T03:12:20.251Z,3.55
2022-12-25T03:14:46.401Z,3.22
2022-12-25T03:17:12.616Z,3.22
2022-12-25T03:19:38.835Z,2.90
2022-12-25T03:22:05.015Z,3.63
2022-12-25T03:24:31.205Z,3.47
2022-12-25T03:26:57.492Z,3.22
2022-12-25T03:29:28.483Z,2.67
2022-12-25T03:31:57.770Z,3.17
2022-12-25T03:34:23.933Z,3.35
2022-12-25T03:36:50.079Z,3.35
2022-12-25T03:39:16.270Z,3.30
2022-12-25T03:41:42.420Z,3.10
2022-12-25T03:44:08.567Z,3.22
2022-12-25T03:46:34.806Z,3.40
2022-12-25T03:49:01.077Z,3.38
2022-12-25T03:51:27.272Z,3.20
2022-12-25T03:53:53.464Z,2.88
2022-12-25T03:56:19.598Z,3.60
2022-12-25T03:58:45.716Z,3.63
2022-12-25T04:01:11.929Z,4.15
2022-12-25T04:03:38.244Z,3.78
2022-12-25T04:06:04.477Z,3.92
2022-12-25T04:08:30.627Z,3.97
2022-12-25T04:10:56.781Z,3.80
2022-12-25T04:13:22.893Z,4.18
2022-12-25T04:15:49.120Z,3.85
2022-12-25T04:18:15.335Z,4.28
2022-12-25T04:20:41.539Z,3.20
2022-12-25T04:23:07.733Z,3.40
2022-12-25T04:25:33.980Z,3.83
2022-12-25T04:28:00.138Z,3.22
2022-12-25T04:30:26.352Z,3.60
2022-12-25T04:32:52.503Z,3.40
2022-12-25T04:35:18.700Z,3.15
2022-12-25T04:37:44.834Z,2.95
2022-12-25T04:40:11.018Z,3.75
2022-12-25T04:42:37.219Z,3.47
2022-12-25T04:45:03.361Z,3.90
2022-12-25T04:47:29.521Z,3.67
2022-12-25T04:49:55.695Z,3.88
2022-12-25T04:52:21.857Z,3.35
2022-12-25T04:54:48.018Z,3.65
2022-12-25T04:57:14.193Z,3.25
2022-12-25T04:59:40.335Z,3.78
2022-12-25T05:02:06.540Z,3.58
2022-12-25T05:04:32.854Z,3.60
2022-12-25T05:07:00.081Z,3.83
2022-12-25T05:09:26.248Z,3.90
2022-12-25T05:11:52.394Z,3.55
2022-12-25T05:14:18.522Z,3.70
2022-12-25T05:16:44.758Z,3.47
2022-12-25T05:19:10.914Z,4.10
2022-12-25T05:21:37.102Z,3.47
2022-12-25T05:24:03.237Z,3.08
2022-12-25T05:26:29.379Z,3.35
2022-12-25T05:28:55.532Z,3.65
2022-12-25T05:31:21.758Z,3.38
2022-12-25T05:33:48.013Z,3.60
2022-12-25T05:36:14.203Z,3.00
2022-12-25T05:38:40.403Z,3.38
2022-12-25T05:41:06.598Z,3.67
2022-12-25T05:43:32.787Z,3.33
2022-12-25T05:45:58.991Z,2.90
2022-12-25T05:48:25.130Z,3.20
2022-12-25T05:50:51.288Z,2.97
2022-12-25T05:53:17.490Z,3.45
2022-12-25T05:55:43.628Z,4.10
2022-12-25T05:58:09.786Z,2.55
2022-12-25T06:00:35.961Z,2.90
2022-12-25T06:03:02.333Z,2.60
2022-12-25T06:05:28.631Z,2.72
2022-12-25T06:07:54.777Z,3.25
2022-12-25T06:10:20.915Z,3.17
2022-12-25T06:12:47.042Z,2.88
2022-12-25T06:15:13.214Z,3.13
2022-12-25T06:17:39.437Z,2.90
2022-12-25T06:20:05.579Z,3.10
2022-12-25T06:22:31.705Z,2.90
2022-12-25T06:24:58.098Z,2.53
2022-12-25T06:27:24.304Z,2.55
2022-12-25T06:29:50.449Z,2.38
2022-12-25T06:32:16.576Z,2.55
2022-12-25T06:34:42.853Z,2.72
2022-12-25T06:37:09.007Z,2.80
2022-12-25T06:39:35.197Z,2.70
2022-12-25T06:42:01.357Z,2.35
2022-12-25T06:44:27.532Z,2.80
2022-12-25T06:46:54.695Z,2.75
2022-12-25T06:49:20.866Z,2.75
2022-12-25T06:51:47.027Z,2.60
2022-12-25T06:54:13.179Z,2.80
2022-12-25T06:56:39.755Z,2.80
2022-12-25T06:59:05.929Z,2.40
2022-12-25T07:01:32.173Z,2.60
2022-12-25T07:03:58.470Z,2.90
2022-12-25T07:06:24.593Z,2.70
2022-12-25T07:08:50.812Z,2.50
2022-12-25T07:11:17.016Z,2.70
2022-12-25T07:13:43.235Z,2.35
2022-12-25T07:16:11.636Z,2.55
2022-12-25T07:18:37.799Z,3.03
2022-12-25T07:21:03.936Z,2.50
2022-12-25T07:23:30.148Z,2.60
2022-12-25T07:25:56.353Z,2.78
2022-12-25T07:28:22.537Z,2.85
2022-12-25T07:30:48.735Z,2.70
2022-12-25T07:33:14.900Z,2.58
2022-12-25T07:35:41.059Z,2.38
2022-12-25T07:38:07.235Z,2.40
2022-12-25T07:40:33.401Z,2.17
2022-12-25T07:42:59.554Z,2.55
2022-12-25T07:45:25.788Z,2.35
2022-12-25T07:47:55.016Z,2.50
2022-12-25T07:50:21.392Z,2.33
2022-12-25T07:52:47.561Z,2.67
2022-12-25T07:55:13.719Z,2.30
2022-12-25T07:57:39.862Z,2.42
2022-12-25T08:00:06.023Z,2.40
2022-12-25T08:02:32.445Z,2.40
2022-12-25T08:04:58.789Z,2.40
2022-12-25T08:07:25.005Z,2.63
2022-12-25T08:09:51.129Z,2.20
2022-12-25T08:12:17.287Z,2.20
2022-12-25T08:14:43.432Z,2.33
2022-12-25T08:17:09.670Z,2.33
2022-12-25T08:19:36.008Z,2.60
2022-12-25T08:22:02.184Z,2.45
2022-12-25T08:24:28.362Z,2.33
2022-12-25T08:26:54.532Z,2.30
2022-12-25T08:29:20.673Z,2.25
2022-12-25T08:31:47.028Z,2.22
2022-12-25T08:34:13.268Z,2.60
2022-12-25T08:36:39.448Z,2.25
2022-12-25T08:39:05.578Z,2.17
2022-12-25T08:41:31.783Z,2.03
2022-12-25T08:43:58.003Z,2.30
2022-12-25T08:46:24.221Z,2.00
2022-12-25T08:48:50.453Z,2.05
2022-12-25T08:51:16.627Z,1.92
2022-12-25T08:53:42.827Z,2.08
2022-12-25T08:56:09.044Z,2.03
2022-12-25T08:58:35.192Z,2.10
2022-12-25T09:01:01.383Z,2.25
2022-12-25T09:03:27.661Z,2.17
2022-12-25T09:05:53.924Z,1.80
2022-12-25T09:08:20.057Z,2.13
2022-12-25T09:10:46.260Z,2.08
2022-12-25T09:13:12.394Z,2.22
2022-12-25T09:15:40.700Z,2.47
2022-12-25T09:18:06.881Z,2.17
2022-12-25T09:20:33.003Z,2.25
2022-12-25T09:22:59.284Z,1.80
2022-12-25T09:25:25.496Z,1.90
2022-12-25T09:27:51.662Z,2.10
2022-12-25T09:30:17.792Z,2.05
2022-12-25T09:32:43.906Z,1.73
2022-12-25T09:35:10.100Z,1.90
2022-12-25T09:37:36.285Z,2.00
2022-12-25T09:40:02.457Z,1.98
2022-12-25T09:42:28.605Z,2.08
2022-12-25T09:44:54.788Z,1.90
2022-12-25T09:47:20.934Z,1.73
2022-12-25T09:49:47.095Z,1.88
2022-12-25T09:52:13.209Z,2.00
2022-12-25T09:54:39.374Z,1.95
2022-12-25T09:57:05.488Z,1.50
2022-12-25T09:59:31.662Z,1.50
2022-12-25T10:01:57.929Z,1.90
2022-12-25T10:04:24.195Z,1.98
2022-12-25T10:06:50.408Z,1.88
2022-12-25T10:09:16.570Z,1.63
2022-12-25T10:11:42.747Z,2.10
2022-12-25T10:14:08.860Z,1.98
2022-12-25T10:16:35.086Z,2.10
2022-12-25T10:19:01.255Z,2.05
2022-12-25T10:21:27.478Z,2.00
2022-12-25T10:23:53.672Z,1.80
2022-12-25T10:26:19.840Z,2.67
2022-12-25T10:28:46.060Z,2.50
2022-12-25T10:31:12.280Z,2.05
2022-12-25T10:33:38.515Z,1.95
2022-12-25T10:36:04.643Z,2.00
2022-12-25T10:38:30.842Z,2.45
2022-12-25T10:40:56.988Z,2.15
2022-12-25T10:43:23.297Z,2.30
2022-12-25T10:45:49.484Z,1.95
2022-12-25T10:48:15.617Z,2.05
2022-12-25T10:50:41.780Z,2.17
2022-12-25T10:53:07.954Z,2.35
2022-12-25T10:55:34.118Z,2.70
2022-12-25T10:58:00.288Z,2.28
2022-12-25T11:00:26.516Z,2.65
2022-12-25T11:02:52.953Z,2.95
2022-12-25T11:05:19.220Z,2.25
2022-12-25T11:07:45.379Z,2.50
2022-12-25T11:10:11.510Z,2.67
2022-12-25T11:12:37.635Z,2.13
2022-12-25T11:15:03.821Z,2.10
2022-12-25T11:17:30.008Z,2.47
2022-12-25T11:19:56.179Z,2.38
2022-12-25T11:22:24.731Z,2.25
2022-12-25T11:24:50.897Z,2.05
2022-12-25T11:27:17.093Z,2.67
2022-12-25T11:29:43.258Z,2.70
2022-12-25T11:32:09.395Z,2.20
2022-12-25T11:34:35.562Z,2.60
2022-12-25T11:37:01.758Z,2.50
2022-12-25T11:39:27.969Z,2.33
2022-12-25T11:41:54.086Z,2.67
2022-12-25T11:44:20.219Z,2.55
2022-12-25T11:46:46.471Z,2.53
2022-12-25T11:49:12.648Z,2.05
2022-12-25T11:51:38.788Z,2.47
2022-12-25T11:54:05.026Z,2.60
2022-12-25T11:56:31.169Z,2.95
2022-12-25T11:58:57.335Z,3.13
2022-12-25T12:01:23.538Z,2.60
2022-12-25T12:03:49.778Z,2.75
2022-12-25T12:06:17.765Z,2.42
2022-12-25T12:08:43.945Z,2.42
2022-12-25T12:11:10.185Z,2.90
2022-12-25T12:13:36.371Z,2.50
2022-12-25T12:16:02.559Z,2.30
2022-12-25T12:18:28.773Z,2.40
2022-12-25T12:20:54.915Z,2.35
2022-12-25T12:23:21.076Z,2.20
2022-12-25T12:25:47.297Z,2.20
2022-12-25T12:28:13.497Z,2.38
2022-12-25T12:30:39.677Z,2.30
2022-12-25T12:33:05.824Z,2.72
2022-12-25T12:35:31.964Z,2.40
2022-12-25T12:37:58.130Z,2.65
2022-12-25T12:40:24.334Z,2.20
2022-12-25T12:42:50.550Z,2.50
2022-12-25T12:45:16.786Z,3.03
2022-12-25T12:47:42.955Z,2.60
2022-12-25T12:50:09.128Z,2.90
2022-12-25T12:52:35.316Z,2.63
2022-12-25T12:55:01.489Z,3.42
2022-12-25T12:57:27.690Z,3.03
2022-12-25T12:59:53.894Z,2.60
2022-12-25T13:02:21.108Z,2.40
2022-12-25T13:04:47.412Z,2.83
2022-12-25T13:07:13.594Z,2.10
2022-12-25T13:09:39.719Z,2.17
2022-12-25T13:12:05.941Z,1.92
2022-12-25T13:14:32.170Z,2.10
2022-12-25T13:16:58.371Z,2.40
2022-12-25T13:19:24.516Z,2.80
2022-12-25T13:21:50.758Z,2.28
2022-12-25T13:24:16.944Z,2.47
2022-12-25T13:26:43.088Z,2.55
2022-12-25T13:29:11.637Z,2.60
2022-12-25T13:31:38.074Z,2.53
2022-12-25T13:34:04.210Z,2.58
2022-12-25T13:36:30.361Z,2.78
2022-12-25T13:38:56.542Z,2.45
2022-12-25T13:41:22.746Z,2.67
2022-12-25T13:43:48.887Z,2.28
2022-12-25T13:46:15.170Z,2.60
2022-12-25T13:48:41.382Z,2.35
2022-12-25T13:51:07.556Z,2.45
2022-12-25T13:53:33.720Z,3.25
2022-12-25T13:55:59.872Z,3.65
2022-12-25T13:58:26.060Z,3.35
2022-12-25T14:00:52.245Z,2.20
2022-12-25T14:03:18.491Z,2.80
2022-12-25T14:05:44.704Z,3.10
2022-12-25T14:08:10.861Z,3.10
2022-12-25T14:10:37.064Z,3.17
2022-12-25T14:13:03.250Z,3.08
2022-12-25T14:15:29.392Z,2.08
2022-12-25T14:17:55.568Z,2.00
2022-12-25T14:20:21.729Z,1.88
2022-12-25T14:22:47.967Z,1.58
2022-12-25T14:25:14.222Z,2.90
2022-12-25T14:27:40.417Z,1.85
2022-12-25T14:30:06.538Z,2.22
2022-12-25T14:32:32.754Z,1.92
2022-12-25T14:34:58.971Z,2.17
2022-12-25T14:37:25.145Z,2.13
2022-12-25T14:39:51.382Z,2.30
2022-12-25T14:42:17.548Z,2.33
2022-12-25T14:44:43.744Z,2.20
2022-12-25T14:47:09.938Z,1.90
2022-12-25T14:49:36.051Z,2.17
2022-12-25T14:52:02.209Z,2.30
2022-12-25T14:54:28.328Z,2.08
2022-12-25T14:56:54.479Z,2.35
2022-12-25T14:59:20.634Z,2.53
2022-12-25T15:01:46.860Z,2.20
2022-12-25T15:04:13.094Z,2.08
2022-12-25T15:06:39.333Z,2.25
2022-12-25T15:09:05.519Z,1.83
2022-12-25T15:11:31.707Z,2.22
2022-12-25T15:13:57.869Z,2.60
2022-12-25T15:16:24.102Z,2.58
2022-12-25T15:18:50.323Z,2.40
2022-12-25T15:21:16.513Z,2.65
2022-12-25T15:23:42.717Z,2.20
2022-12-25T15:26:08.944Z,2.75
2022-12-25T15:28:35.153Z,2.40
2022-12-25T15:31:01.391Z,2.50
2022-12-25T15:33:27.627Z,2.40
2022-12-25T15:35:53.801Z,2.70
2022-12-25T15:38:19.977Z,3.33
2022-12-25T15:40:46.135Z,13.00
2022-12-25T15:43:31.195Z,13.57
2022-12-25T15:45:58.493Z,8.52
2022-12-25T15:48:24.702Z,6.13
2022-12-25T15:50:50.884Z,4.72
2022-12-25T15:53:17.047Z,3.90
2022-12-25T15:55:43.206Z,2.80
2022-12-25T15:58:09.396Z,3.40
2022-12-25T16:00:35.531Z,2.90
2022-12-25T16:03:01.960Z,3.60
2022-12-25T16:05:28.313Z,3.13
2022-12-25T16:07:54.493Z,3.50
2022-12-25T16:10:20.615Z,3.85
2022-12-25T16:12:46.827Z,3.35
2022-12-25T16:15:13.082Z,3.67
2022-12-25T16:17:39.293Z,3.33
2022-12-25T16:20:05.497Z,2.95
2022-12-25T16:22:31.658Z,3.47
2022-12-25T16:24:57.841Z,3.25
2022-12-25T16:27:31.178Z,2.85
2022-12-25T16:29:57.349Z,4.45
2022-12-25T16:32:23.605Z,3.90
2022-12-25T16:34:49.756Z,8.32
2022-12-25T16:37:15.926Z,7.30
2022-12-25T16:39:42.166Z,7.15
2022-12-25T16:42:08.293Z,24.52
2022-12-25T16:44:34.753Z,25.08
2022-12-25T16:47:00.999Z,8.35
2022-12-25T16:49:27.193Z,9.70
2022-12-25T16:52:00.814Z,5.20
2022-12-25T16:54:26.949Z,4.30
2022-12-25T16:56:53.102Z,4.45
2022-12-25T16:59:19.262Z,4.55
2022-12-25T17:01:46.613Z,17.17
2022-12-25T17:04:12.940Z,8.45
2022-12-25T17:06:39.369Z,7.30
2022-12-25T17:09:05.553Z,8.30
2022-12-25T17:11:31.782Z,6.13
2022-12-25T17:13:58.020Z,5.10
2022-12-25T17:16:24.262Z,4.57
2022-12-25T17:18:51.484Z,5.00
2022-12-25T17:21:17.755Z,4.18
2022-12-25T17:23:44.034Z,4.75
2022-12-25T17:26:10.177Z,4.28
2022-12-25T17:28:36.377Z,5.28
2022-12-25T17:31:02.685Z,5.80
2022-12-25T17:33:28.859Z,4.65
2022-12-25T17:35:58.628Z,5.00
2022-12-25T17:38:29.623Z,3.92
2022-12-25T17:40:55.750Z,3.65
2022-12-25T17:43:21.979Z,3.65
2022-12-25T17:45:48.159Z,3.63
2022-12-25T17:48:14.333Z,3.50
2022-12-25T17:50:41.814Z,3.38
2022-12-25T17:53:08.055Z,3.13
2022-12-25T17:55:45.460Z,3.70
2022-12-25T17:58:11.592Z,4.00
2022-12-25T18:00:37.742Z,4.10
2022-12-25T18:03:10.888Z,3.53
2022-12-25T18:05:37.935Z,4.00
2022-12-25T18:08:06.399Z,3.60
2022-12-25T18:10:32.517Z,4.22
2022-12-25T18:12:58.702Z,4.55
2022-12-25T18:15:25.002Z,4.22
2022-12-25T18:17:51.195Z,4.93
2022-12-25T18:20:17.485Z,5.07
2022-12-25T18:22:43.733Z,4.53
2022-12-25T18:25:09.917Z,4.53
2022-12-25T18:27:36.502Z,4.53
2022-12-25T18:30:03.198Z,4.65
2022-12-25T18:32:29.469Z,4.80
2022-12-25T18:34:55.695Z,6.13
2022-12-25T18:37:21.878Z,5.50
2022-12-25T18:39:48.178Z,5.18
2022-12-25T18:42:14.360Z,5.95
2022-12-25T18:44:40.575Z,5.80
2022-12-25T18:47:06.791Z,4.82
2022-12-25T18:49:33.103Z,8.80
2022-12-25T18:52:48.031Z,6.28
2022-12-25T18:54:45.529Z,4.88
2022-12-25T18:57:11.672Z,5.90
2022-12-25T18:59:37.933Z,5.60
2022-12-25T19:02:04.189Z,5.45
2022-12-25T19:04:30.399Z,5.78
2022-12-25T19:06:56.643Z,5.55
2022-12-25T19:09:22.820Z,5.32
2022-12-25T19:11:49.032Z,5.50
2022-12-25T19:14:15.251Z,5.80
2022-12-25T19:16:42.499Z,5.38
2022-12-25T19:19:08.997Z,5.85
2022-12-25T19:21:35.261Z,6.15
2022-12-25T19:24:01.385Z,6.30
2022-12-25T19:26:29.757Z,6.15
2022-12-25T19:28:55.884Z,6.30
2022-12-25T19:31:22.201Z,7.13
2022-12-25T19:33:49.859Z,5.93
2022-12-25T19:36:17.025Z,7.60
2022-12-25T19:38:43.177Z,6.40
2022-12-25T19:41:09.383Z,5.75
2022-12-25T19:43:35.779Z,7.15
2022-12-25T19:46:01.986Z,6.40
2022-12-25T19:48:28.600Z,6.15
2022-12-25T19:50:54.803Z,5.20
2022-12-25T19:53:21.009Z,5.65
2022-12-25T19:55:47.141Z,5.47
2022-12-25T19:58:13.559Z,5.47
2022-12-25T20:00:40.236Z,5.38
2022-12-25T20:03:06.571Z,5.20
2022-12-25T20:05:33.169Z,5.97
2022-12-25T20:07:59.320Z,5.10
2022-12-25T20:10:25.514Z,5.47
2022-12-25T20:12:51.784Z,5.00
2022-12-25T20:15:20.363Z,5.22
2022-12-25T20:17:46.532Z,5.00
2022-12-25T20:20:12.673Z,4.85
2022-12-25T20:22:38.872Z,5.10
2022-12-25T20:25:05.069Z,5.05
2022-12-25T20:27:31.438Z,5.40
2022-12-25T20:29:58.020Z,4.63
2022-12-25T20:32:24.357Z,5.03
2022-12-25T20:34:50.595Z,4.88
2022-12-25T20:37:16.733Z,4.70
2022-12-25T20:39:43.170Z,4.85
2022-12-25T20:42:09.430Z,4.97
2022-12-25T20:44:36.695Z,4.78
2022-12-25T20:47:02.868Z,4.85
2022-12-25T20:49:29.008Z,4.82
2022-12-25T20:51:59.798Z,4.45
2022-12-25T20:54:29.269Z,4.82
2022-12-25T20:56:55.487Z,5.05
2022-12-25T20:59:21.705Z,4.70
2022-12-25T21:01:48.043Z,5.95
2022-12-25T21:04:16.407Z,4.63
2022-12-25T21:06:42.937Z,4.40
2022-12-25T21:09:09.157Z,4.75
2022-12-25T21:11:35.385Z,4.35
2022-12-25T21:14:01.549Z,4.72
2022-12-25T21:16:28.006Z,4.72
2022-12-25T21:18:54.597Z,3.95
2022-12-25T21:21:20.818Z,4.57
2022-12-25T21:23:47.219Z,4.50
2022-12-25T21:26:13.363Z,3.25
2022-12-25T21:28:39.488Z,4.97
2022-12-25T21:31:10.946Z,4.32
2022-12-25T21:33:37.237Z,4.28
2022-12-25T21:36:03.367Z,4.28
2022-12-25T21:38:30.696Z,3.85
2022-12-25T21:40:56.900Z,3.55
2022-12-25T21:43:24.444Z,4.45
2022-12-25T21:45:50.741Z,4.28
2022-12-25T21:48:16.931Z,3.90
2022-12-25T21:50:45.204Z,4.00
2022-12-25T21:53:13.545Z,3.90
2022-12-25T21:58:30.365Z,4.38
2022-12-25T22:00:56.646Z,3.92
2022-12-25T22:03:22.956Z,4.07
2022-12-25T22:05:51.899Z,3.78
2022-12-25T22:08:18.084Z,3.55
2022-12-25T22:10:48.392Z,3.78
2022-12-25T22:13:15.735Z,3.90
2022-12-25T22:15:42.581Z,3.33
2022-12-25T22:18:08.863Z,3.58
2022-12-25T22:20:36.037Z,3.72
2022-12-25T22:23:02.245Z,3.72
2022-12-25T22:25:31.239Z,3.85
2022-12-25T22:27:57.467Z,3.75
2022-12-25T22:30:23.706Z,3.65
2022-12-25T22:32:49.948Z,3.80
2022-12-25T22:35:16.634Z,3.65
2022-12-25T22:37:43.191Z,3.65
2022-12-25T22:40:09.372Z,3.67
2022-12-25T22:42:42.740Z,3.75
2022-12-25T22:45:11.620Z,3.83
2022-12-25T22:47:37.869Z,3.97
2022-12-25T22:50:04.478Z,3.80
2022-12-25T22:52:30.606Z,4.40
2022-12-25T22:54:56.820Z,3.72
2022-12-25T22:57:23.075Z,3.72
2022-12-25T22:59:50.272Z,4.00
2022-12-25T23:02:17.598Z,4.80
2022-12-25T23:04:45.288Z,4.07
2022-12-25T23:07:11.451Z,4.13
2022-12-25T23:09:38.689Z,4.65
2022-12-25T23:12:04.873Z,4.38
2022-12-25T23:14:31.071Z,3.83
2022-12-25T23:16:57.244Z,4.13
2022-12-25T23:19:23.376Z,4.45
2022-12-25T23:21:49.520Z,4.07
2022-12-25T23:24:15.655Z,4.20
2022-12-25T23:26:41.850Z,3.92
2022-12-25T23:29:08.077Z,3.50
2022-12-25T23:31:34.485Z,4.13
2022-12-25T23:34:00.744Z,3.95
2022-12-25T23:36:29.250Z,3.95
2022-12-25T23:38:55.415Z,4.65
2022-12-25T23:41:21.626Z,4.18
2022-12-25T23:43:47.964Z,3.90
2022-12-25T23:46:14.233Z,4.10
2022-12-25T23:48:40.387Z,3.88
2022-12-25T23:51:06.536Z,3.63
2022-12-25T23:53:32.738Z,4.13
2022-12-25T23:55:58.974Z,3.78
2022-12-25T23:58:25.138Z,3.92
