createdAt,value
2017-02-19T00:00:07.792Z,0
2017-02-19T00:01:07.781Z,0
2017-02-19T00:02:07.766Z,0
2017-02-19T00:03:07.734Z,0
2017-02-19T00:04:07.741Z,0
2017-02-19T00:05:07.687Z,0
2017-02-19T00:06:07.669Z,0
2017-02-19T00:07:07.645Z,0
2017-02-19T00:08:07.628Z,0
2017-02-19T00:09:07.608Z,0
2017-02-19T00:10:07.650Z,0
2017-02-19T00:11:07.556Z,0
2017-02-19T00:12:07.144Z,0
2017-02-19T00:13:07.532Z,0
2017-02-19T00:14:07.097Z,0
2017-02-19T00:15:07.482Z,0
2017-02-19T00:16:07.070Z,0
2017-02-19T00:17:07.030Z,0
2017-02-19T00:18:07.426Z,0
2017-02-19T00:19:07.401Z,0
2017-02-19T00:20:06.584Z,0
2017-02-19T00:21:07.365Z,0
2017-02-19T00:22:07.317Z,0
2017-02-19T00:23:07.309Z,0
2017-02-19T00:24:07.360Z,0
2017-02-19T00:25:06.994Z,0
2017-02-19T00:26:06.903Z,0
2017-02-19T00:27:07.239Z,0
2017-02-19T00:28:07.190Z,0
2017-02-19T00:29:07.165Z,0
2017-02-19T00:30:06.783Z,0
2017-02-19T00:31:07.142Z,0
2017-02-19T00:32:06.729Z,0
2017-02-19T00:33:07.104Z,0
2017-02-19T00:34:06.883Z,0
2017-02-19T00:35:07.046Z,0
2017-02-19T00:36:06.639Z,0
2017-02-19T00:37:07.023Z,0
2017-02-19T00:38:06.988Z,0
2017-02-19T00:39:06.967Z,0
2017-02-19T00:40:06.534Z,0
2017-02-19T00:41:06.969Z,0
2017-02-19T00:42:06.935Z,0
2017-02-19T00:43:06.931Z,0
2017-02-19T00:44:06.453Z,0
2017-02-19T00:45:06.826Z,0
2017-02-19T00:46:06.825Z,0
2017-02-19T00:47:06.445Z,0
2017-02-19T00:48:06.784Z,0
2017-02-19T00:49:06.744Z,0
2017-02-19T00:50:06.731Z,0
2017-02-19T00:51:06.710Z,0
2017-02-19T00:52:06.680Z,0
2017-02-19T00:53:06.252Z,0
2017-02-19T00:54:06.657Z,0
2017-02-19T00:55:06.624Z,0
2017-02-19T00:56:06.190Z,0
2017-02-19T00:57:06.629Z,0
2017-02-19T00:58:06.153Z,0
2017-02-19T00:59:06.522Z,0
2017-02-19T01:00:06.119Z,0
2017-02-19T01:01:06.090Z,0
2017-02-19T01:02:06.479Z,0
2017-02-19T01:03:06.047Z,0
2017-02-19T01:04:06.022Z,0
2017-02-19T01:05:05.619Z,0
2017-02-19T01:06:06.391Z,0
2017-02-19T01:07:05.948Z,0
2017-02-19T01:08:06.338Z,0
2017-02-19T01:09:06.324Z,0
2017-02-19T01:10:06.283Z,0
2017-02-19T01:11:06.283Z,0
2017-02-19T01:12:06.257Z,0
2017-02-19T01:13:05.831Z,0
2017-02-19T01:14:06.214Z,0
2017-02-19T01:15:06.184Z,0
2017-02-19T01:16:06.183Z,0
2017-02-19T01:17:06.138Z,0
2017-02-19T01:18:05.730Z,0
2017-02-19T01:19:06.088Z,0
2017-02-19T01:20:05.682Z,0
2017-02-19T01:21:06.098Z,0
2017-02-19T01:22:06.014Z,0
2017-02-19T01:23:06.012Z,0
2017-02-19T01:24:05.981Z,0
2017-02-19T01:25:05.980Z,0
2017-02-19T01:26:05.938Z,0
2017-02-19T01:27:05.616Z,0
2017-02-19T01:28:05.909Z,0
2017-02-19T01:29:05.906Z,0
2017-02-19T01:30:05.861Z,0
2017-02-19T01:31:05.817Z,0
2017-02-19T01:32:05.813Z,0
2017-02-19T01:33:05.813Z,0
2017-02-19T01:34:05.766Z,0
2017-02-19T01:35:05.742Z,0
2017-02-19T01:36:05.734Z,0
2017-02-19T01:37:05.713Z,0
2017-02-19T01:38:05.684Z,0
2017-02-19T01:39:05.669Z,0
2017-02-19T01:40:05.638Z,0
2017-02-19T01:41:05.217Z,0
2017-02-19T01:42:05.606Z,0
2017-02-19T01:43:05.570Z,0
2017-02-19T01:44:05.539Z,0
2017-02-19T01:45:05.521Z,0
2017-02-19T01:46:05.507Z,0
2017-02-19T01:47:05.469Z,0
2017-02-19T01:48:05.479Z,0
2017-02-19T01:49:05.451Z,0
2017-02-19T01:50:05.417Z,0
2017-02-19T01:51:05.443Z,0
2017-02-19T01:52:05.375Z,0
2017-02-19T01:53:05.343Z,0
2017-02-19T01:54:05.331Z,0
2017-02-19T01:55:04.901Z,0
2017-02-19T01:56:05.308Z,0
2017-02-19T01:57:04.855Z,0
2017-02-19T01:58:04.847Z,0
2017-02-19T01:59:05.233Z,0
2017-02-19T02:00:05.199Z,0
2017-02-19T02:01:05.205Z,0
2017-02-19T02:02:05.148Z,0
2017-02-19T02:03:05.131Z,0
2017-02-19T02:04:05.124Z,0
2017-02-19T02:05:05.094Z,0
2017-02-19T02:06:05.082Z,0
2017-02-19T02:07:05.040Z,0
2017-02-19T02:08:05.020Z,0
2017-02-19T02:09:05.001Z,0
2017-02-19T02:10:04.991Z,0
2017-02-19T02:11:04.979Z,0
2017-02-19T02:12:04.944Z,0
2017-02-19T02:13:04.903Z,0
2017-02-19T02:14:04.930Z,0
2017-02-19T02:15:04.482Z,0
2017-02-19T02:16:04.862Z,0
2017-02-19T02:17:04.848Z,0
2017-02-19T02:18:04.826Z,0
2017-02-19T02:19:04.786Z,0
2017-02-19T02:20:04.776Z,0
2017-02-19T02:21:04.756Z,0
2017-02-19T02:22:04.736Z,0
2017-02-19T02:23:04.700Z,0
2017-02-19T02:24:04.667Z,0
2017-02-19T02:25:04.661Z,0
2017-02-19T02:26:04.637Z,0
2017-02-19T02:27:04.218Z,0
2017-02-19T02:28:04.587Z,0
2017-02-19T02:29:04.594Z,0
2017-02-19T02:30:04.176Z,0
2017-02-19T02:31:04.547Z,0
2017-02-19T02:32:04.508Z,0
2017-02-19T02:33:04.496Z,0
2017-02-19T02:34:04.670Z,0
2017-02-19T02:35:04.447Z,0
2017-02-19T02:36:04.432Z,0
2017-02-19T02:37:04.412Z,0
2017-02-19T02:38:04.381Z,0
2017-02-19T02:39:04.346Z,0
2017-02-19T02:40:04.367Z,0
2017-02-19T02:41:04.314Z,0
2017-02-19T02:42:04.304Z,0
2017-02-19T02:43:04.295Z,0
2017-02-19T02:44:04.251Z,0
2017-02-19T02:45:04.238Z,0
2017-02-19T02:46:03.807Z,0
2017-02-19T02:47:04.201Z,0
2017-02-19T02:48:04.165Z,0
2017-02-19T02:49:04.210Z,0
2017-02-19T02:50:04.128Z,0
2017-02-19T02:51:04.093Z,0
2017-02-19T02:52:04.089Z,0
2017-02-19T02:53:04.066Z,0
2017-02-19T02:54:04.045Z,0
2017-02-19T02:55:04.011Z,0
2017-02-19T02:56:03.601Z,0
2017-02-19T02:57:03.572Z,0
2017-02-19T02:58:03.958Z,0
2017-02-19T02:59:03.922Z,0
2017-02-19T03:00:03.926Z,0
2017-02-19T03:01:03.881Z,0
2017-02-19T03:02:03.092Z,0
2017-02-19T03:03:03.863Z,0
2017-02-19T03:04:03.859Z,0
2017-02-19T03:05:03.816Z,0
2017-02-19T03:06:03.787Z,0
2017-02-19T03:07:03.368Z,0
2017-02-19T03:08:03.736Z,0
2017-02-19T03:09:03.763Z,0
2017-02-19T03:10:03.695Z,0
2017-02-19T03:11:03.290Z,0
2017-02-19T03:12:03.655Z,0
2017-02-19T03:13:03.632Z,0
2017-02-19T03:14:03.630Z,0
2017-02-19T03:15:03.592Z,0
2017-02-19T03:16:03.569Z,0
2017-02-19T03:17:03.561Z,0
2017-02-19T03:18:03.531Z,0
2017-02-19T03:19:03.503Z,0
2017-02-19T03:20:03.523Z,0
2017-02-19T03:21:03.475Z,0
2017-02-19T03:22:03.052Z,0
2017-02-19T03:23:03.437Z,0
2017-02-19T03:24:03.402Z,0
2017-02-19T03:25:02.971Z,0
2017-02-19T03:26:02.963Z,0
2017-02-19T03:27:03.376Z,0
2017-02-19T03:28:03.308Z,0
2017-02-19T03:29:02.937Z,0
2017-02-19T03:30:03.265Z,0
2017-02-19T03:31:03.259Z,0
2017-02-19T03:32:02.848Z,0
2017-02-19T03:33:02.822Z,0
2017-02-19T03:34:02.790Z,0
2017-02-19T03:35:03.157Z,0
2017-02-19T03:36:02.756Z,0
2017-02-19T03:37:03.128Z,0
2017-02-19T03:38:03.118Z,0
2017-02-19T03:39:02.683Z,0
2017-02-19T03:40:03.053Z,0
2017-02-19T03:41:03.041Z,0
2017-02-19T03:42:03.025Z,0
2017-02-19T03:43:02.635Z,0
2017-02-19T03:44:02.600Z,0
2017-02-19T03:45:02.970Z,0
2017-02-19T03:46:02.550Z,0
2017-02-19T03:47:02.511Z,0
2017-02-19T03:48:02.892Z,0
2017-02-19T03:49:02.887Z,0
2017-02-19T03:50:02.458Z,0
2017-02-19T03:51:02.841Z,0
2017-02-19T03:52:02.797Z,0
2017-02-19T03:53:02.799Z,0
2017-02-19T03:54:02.782Z,0
2017-02-19T03:55:02.799Z,0
2017-02-19T03:56:02.723Z,0
2017-02-19T03:57:02.315Z,0
2017-02-19T03:58:02.711Z,0
2017-02-19T03:59:02.717Z,0
2017-02-19T04:00:01.864Z,0
2017-02-19T04:01:02.634Z,0
2017-02-19T04:02:02.606Z,0
2017-02-19T04:03:02.578Z,0
2017-02-19T04:04:02.573Z,0
2017-02-19T04:05:02.538Z,0
2017-02-19T04:06:02.530Z,0
2017-02-19T04:07:02.504Z,0
2017-02-19T04:08:02.479Z,0
2017-02-19T04:09:02.051Z,0
2017-02-19T04:10:02.431Z,0
2017-02-19T04:11:02.016Z,0
2017-02-19T04:12:02.394Z,0
2017-02-19T04:13:02.374Z,0
2017-02-19T04:14:02.392Z,0
2017-02-19T04:15:02.343Z,0
2017-02-19T04:16:02.304Z,0
2017-02-19T04:17:02.293Z,0
2017-02-19T04:18:02.281Z,0
2017-02-19T04:19:01.885Z,0
2017-02-19T04:20:02.236Z,0
2017-02-19T04:21:02.211Z,0
2017-02-19T04:22:02.260Z,0
2017-02-19T04:23:01.794Z,0
2017-02-19T04:24:02.145Z,0
2017-02-19T04:25:01.754Z,0
2017-02-19T04:26:02.186Z,0
2017-02-19T04:27:01.711Z,0
2017-02-19T04:28:02.080Z,0
2017-02-19T04:29:01.656Z,0
2017-02-19T04:30:02.040Z,0
2017-02-19T04:31:02.036Z,0
2017-02-19T04:32:01.996Z,0
2017-02-19T04:33:01.998Z,0
2017-02-19T04:34:02.193Z,0
2017-02-19T04:35:01.936Z,0
2017-02-19T04:36:01.910Z,0
2017-02-19T04:37:01.874Z,0
2017-02-19T04:38:01.859Z,0
2017-02-19T04:39:01.857Z,0
2017-02-19T04:40:01.813Z,0
2017-02-19T04:41:01.863Z,0
2017-02-19T04:42:01.779Z,0
2017-02-19T04:43:01.750Z,0
2017-02-19T04:44:01.739Z,0
2017-02-19T04:45:01.713Z,0
2017-02-19T04:46:01.328Z,0
2017-02-19T04:47:01.708Z,0
2017-02-19T04:48:01.248Z,0
2017-02-19T04:49:01.236Z,0
2017-02-19T04:50:01.640Z,0
2017-02-19T04:51:01.604Z,0
2017-02-19T04:52:01.564Z,0
2017-02-19T04:53:01.547Z,0
2017-02-19T04:54:01.513Z,0
2017-02-19T04:55:01.507Z,0
2017-02-19T04:56:01.489Z,0
2017-02-19T04:57:01.066Z,0
2017-02-19T04:58:01.110Z,0
2017-02-19T04:59:01.032Z,0
2017-02-19T05:00:01.003Z,0
2017-02-19T05:01:01.373Z,0
2017-02-19T05:02:01.353Z,0
2017-02-19T05:03:01.345Z,0
2017-02-19T05:04:01.324Z,0
2017-02-19T05:05:00.910Z,0
2017-02-19T05:06:01.275Z,0
2017-02-19T05:07:01.250Z,0
2017-02-19T05:08:01.241Z,0
2017-02-19T05:09:01.219Z,0
2017-02-19T05:10:01.181Z,0
2017-02-19T05:11:01.168Z,0
2017-02-19T05:12:00.746Z,0
2017-02-19T05:13:01.127Z,0
2017-02-19T05:14:01.098Z,0
2017-02-19T05:15:01.088Z,0
2017-02-19T05:16:01.079Z,0
2017-02-19T05:17:01.071Z,0
2017-02-19T05:18:01.027Z,0
2017-02-19T05:19:01.033Z,0
2017-02-19T05:20:00.988Z,0
2017-02-19T05:21:00.561Z,0
2017-02-19T05:22:00.952Z,0
2017-02-19T05:23:00.955Z,0
2017-02-19T05:24:00.908Z,0
2017-02-19T05:25:00.893Z,0
2017-02-19T05:26:00.870Z,0
2017-02-19T05:27:00.848Z,0
2017-02-19T05:28:00.848Z,0
2017-02-19T05:29:00.814Z,0
2017-02-19T05:30:00.400Z,0
2017-02-19T05:31:00.759Z,0
2017-02-19T05:32:00.742Z,0
2017-02-19T05:33:00.728Z,0
2017-02-19T05:34:00.694Z,0
2017-02-19T05:35:00.343Z,0
2017-02-19T05:36:00.687Z,0
2017-02-19T05:37:00.629Z,0
2017-02-19T05:38:00.292Z,0
2017-02-19T05:39:00.209Z,0
2017-02-19T05:40:00.595Z,0
2017-02-19T05:41:00.560Z,0
2017-02-19T05:42:00.545Z,0
2017-02-19T05:43:00.533Z,0
2017-02-19T05:44:00.521Z,0
2017-02-19T05:45:00.077Z,0
2017-02-19T05:46:00.473Z,0
2017-02-19T05:47:00.449Z,0
2017-02-19T05:48:00.418Z,0
2017-02-19T05:49:00.384Z,0
2017-02-19T05:49:59.964Z,0
2017-02-19T05:50:59.988Z,0
2017-02-19T05:52:00.386Z,0
2017-02-19T05:53:00.315Z,0
2017-02-19T05:54:00.298Z,0
2017-02-19T05:54:59.899Z,0
2017-02-19T05:56:00.240Z,0
2017-02-19T05:56:59.848Z,0
2017-02-19T05:58:00.217Z,0
2017-02-19T05:59:00.231Z,0
2017-02-19T05:59:59.791Z,0
2017-02-19T06:01:00.141Z,0
2017-02-19T06:02:00.192Z,0
2017-02-19T06:03:00.103Z,0
2017-02-19T06:04:00.069Z,0
2017-02-19T06:05:00.076Z,0
2017-02-19T06:05:59.240Z,0
2017-02-19T06:07:00.027Z,0
2017-02-19T06:08:00.009Z,0
2017-02-19T06:08:59.989Z,0
2017-02-19T06:09:58.761Z,0
2017-02-19T06:10:59.559Z,0
2017-02-19T06:11:59.914Z,0
2017-02-19T06:12:59.887Z,0
2017-02-19T06:13:59.869Z,0
2017-02-19T06:14:59.870Z,0
2017-02-19T06:15:59.838Z,0
2017-02-19T06:16:59.831Z,0
2017-02-19T06:17:59.390Z,0
2017-02-19T06:18:59.765Z,0
2017-02-19T06:19:59.418Z,0
2017-02-19T06:20:59.727Z,0
2017-02-19T06:21:59.311Z,0
2017-02-19T06:22:59.687Z,0
2017-02-19T06:23:59.688Z,0
2017-02-19T06:24:59.663Z,0
2017-02-19T06:25:59.623Z,0
2017-02-19T06:26:59.612Z,0
2017-02-19T06:27:59.595Z,0
2017-02-19T06:28:59.561Z,0
2017-02-19T06:29:59.548Z,0
2017-02-19T06:30:59.142Z,0
2017-02-19T06:31:59.496Z,0
2017-02-19T06:32:59.482Z,0
2017-02-19T06:33:59.887Z,0
2017-02-19T06:34:59.437Z,0
2017-02-19T06:35:59.450Z,5
2017-02-19T06:36:59.402Z,5
2017-02-19T06:37:59.381Z,5
2017-02-19T06:38:59.379Z,5
2017-02-19T06:39:59.337Z,5
2017-02-19T06:40:59.321Z,5
2017-02-19T06:41:58.911Z,5
2017-02-19T06:42:59.280Z,5
2017-02-19T06:43:59.248Z,5
2017-02-19T06:44:59.232Z,5
2017-02-19T06:45:59.230Z,5
2017-02-19T06:46:58.804Z,5
2017-02-19T06:47:59.180Z,5
2017-02-19T06:48:59.154Z,5
2017-02-19T06:49:59.178Z,5
2017-02-19T06:50:58.711Z,5
2017-02-19T06:51:59.094Z,10
2017-02-19T06:52:59.156Z,10
2017-02-19T06:53:59.041Z,10
2017-02-19T06:54:58.656Z,10
2017-02-19T06:55:58.248Z,10
2017-02-19T06:56:59.007Z,15
2017-02-19T06:57:59.006Z,15
2017-02-19T06:58:59.014Z,15
2017-02-19T06:59:58.954Z,15
2017-02-19T07:00:59.105Z,15
2017-02-19T07:01:58.145Z,20
2017-02-19T07:02:58.476Z,20
2017-02-19T07:03:58.860Z,20
2017-02-19T07:04:58.840Z,20
2017-02-19T07:05:58.813Z,20
2017-02-19T07:06:58.389Z,20
2017-02-19T07:07:58.779Z,25
2017-02-19T07:08:58.991Z,25
2017-02-19T07:09:58.945Z,25
2017-02-19T07:10:58.355Z,25
2017-02-19T07:11:58.515Z,25
2017-02-19T07:12:58.278Z,25
2017-02-19T07:13:58.674Z,25
2017-02-19T07:14:58.240Z,25
2017-02-19T07:15:58.814Z,30
2017-02-19T07:16:58.680Z,30
2017-02-19T07:17:58.586Z,30
2017-02-19T07:18:58.586Z,30
2017-02-19T07:19:58.527Z,30
2017-02-19T07:20:58.519Z,30
2017-02-19T07:21:58.487Z,30
2017-02-19T07:22:58.479Z,35
2017-02-19T07:23:58.451Z,35
2017-02-19T07:24:58.456Z,40
2017-02-19T07:25:58.415Z,45
2017-02-19T07:26:58.394Z,45
2017-02-19T07:27:58.371Z,50
2017-02-19T07:28:58.348Z,50
2017-02-19T07:29:58.328Z,50
2017-02-19T07:30:58.307Z,55
2017-02-19T07:31:58.284Z,55
2017-02-19T07:32:58.284Z,55
2017-02-19T07:33:58.280Z,55
2017-02-19T07:34:58.236Z,60
2017-02-19T07:35:58.224Z,60
2017-02-19T07:36:58.213Z,60
2017-02-19T07:37:58.172Z,60
2017-02-19T07:38:58.154Z,65
2017-02-19T07:39:58.146Z,65
2017-02-19T07:40:57.721Z,70
2017-02-19T07:41:58.122Z,75
2017-02-19T07:42:58.103Z,80
2017-02-19T07:43:57.663Z,85
2017-02-19T07:44:58.239Z,85
2017-02-19T07:45:57.625Z,90
2017-02-19T07:46:57.598Z,95
2017-02-19T07:47:56.773Z,95
2017-02-19T07:48:57.973Z,100
2017-02-19T07:49:57.932Z,100
2017-02-19T07:50:57.906Z,100
2017-02-19T07:51:57.970Z,100
2017-02-19T07:52:57.489Z,105
2017-02-19T07:53:57.479Z,105
2017-02-19T07:54:57.839Z,100
2017-02-19T07:55:57.817Z,100
2017-02-19T07:56:57.787Z,100
2017-02-19T07:57:56.995Z,100
2017-02-19T07:58:57.776Z,100
2017-02-19T07:59:57.735Z,100
2017-02-19T08:00:57.753Z,100
2017-02-19T08:01:57.701Z,105
2017-02-19T08:02:57.686Z,115
2017-02-19T08:03:57.661Z,115
2017-02-19T08:04:57.671Z,115
2017-02-19T08:05:57.640Z,120
2017-02-19T08:06:57.231Z,125
2017-02-19T08:07:57.606Z,125
2017-02-19T08:08:57.577Z,130
2017-02-19T08:09:57.540Z,130
2017-02-19T08:10:57.547Z,130
2017-02-19T08:11:57.511Z,130
2017-02-19T08:12:57.527Z,130
2017-02-19T08:13:57.473Z,130
2017-02-19T08:14:56.662Z,130
2017-02-19T08:15:57.452Z,130
2017-02-19T08:16:57.404Z,130
2017-02-19T08:17:57.412Z,130
2017-02-19T08:18:57.369Z,130
2017-02-19T08:19:57.370Z,135
2017-02-19T08:20:57.341Z,135
2017-02-19T08:21:57.337Z,150
2017-02-19T08:22:56.935Z,160
2017-02-19T08:23:57.280Z,165
2017-02-19T08:24:57.275Z,160
2017-02-19T08:25:57.265Z,160
2017-02-19T08:26:57.225Z,160
2017-02-19T08:27:57.253Z,160
2017-02-19T08:28:57.198Z,150
2017-02-19T08:29:57.174Z,140
2017-02-19T08:30:57.154Z,135
2017-02-19T08:31:57.156Z,125
2017-02-19T08:32:57.135Z,120
2017-02-19T08:33:57.113Z,110
2017-02-19T08:34:57.091Z,105
2017-02-19T08:35:57.062Z,90
2017-02-19T08:36:57.051Z,85
2017-02-19T08:37:57.127Z,70
2017-02-19T08:38:57.022Z,65
2017-02-19T08:39:56.992Z,60
2017-02-19T08:40:56.982Z,55
2017-02-19T08:41:56.950Z,55
2017-02-19T08:42:56.925Z,60
2017-02-19T08:43:56.908Z,60
2017-02-19T08:44:56.906Z,65
2017-02-19T08:45:56.915Z,70
2017-02-19T08:46:56.879Z,65
2017-02-19T08:47:56.847Z,65
2017-02-19T08:48:56.834Z,65
2017-02-19T08:49:56.801Z,65
2017-02-19T08:50:56.788Z,70
2017-02-19T08:51:56.780Z,70
2017-02-19T08:52:56.785Z,80
2017-02-19T08:53:56.753Z,85
2017-02-19T08:54:56.708Z,90
2017-02-19T08:55:56.688Z,90
2017-02-19T08:56:56.689Z,95
2017-02-19T08:57:56.681Z,90
2017-02-19T08:58:56.712Z,90
2017-02-19T08:59:56.654Z,95
2017-02-19T09:00:56.614Z,100
2017-02-19T09:01:56.593Z,105
2017-02-19T09:02:56.922Z,110
2017-02-19T09:03:56.235Z,110
2017-02-19T09:04:56.536Z,110
2017-02-19T09:05:56.112Z,110
2017-02-19T09:06:56.506Z,115
2017-02-19T09:07:56.481Z,115
2017-02-19T09:08:56.456Z,115
2017-02-19T09:09:56.454Z,115
2017-02-19T09:10:56.415Z,115
2017-02-19T09:11:56.015Z,120
2017-02-19T09:12:56.392Z,115
2017-02-19T09:13:56.374Z,110
2017-02-19T09:14:56.347Z,110
2017-02-19T09:15:56.331Z,105
2017-02-19T09:16:56.339Z,105
2017-02-19T09:17:56.300Z,105
2017-02-19T09:18:55.886Z,105
2017-02-19T09:19:55.469Z,110
2017-02-19T09:20:56.241Z,110
2017-02-19T09:21:56.231Z,110
2017-02-19T09:22:56.211Z,115
2017-02-19T09:23:56.234Z,115
2017-02-19T09:24:56.219Z,110
2017-02-19T09:25:55.789Z,100
2017-02-19T09:26:56.156Z,95
2017-02-19T09:27:56.132Z,95
2017-02-19T09:28:56.094Z,105
2017-02-19T09:29:55.706Z,120
2017-02-19T09:30:56.085Z,125
2017-02-19T09:31:56.061Z,120
2017-02-19T09:32:56.034Z,110
2017-02-19T09:33:56.023Z,100
2017-02-19T09:34:56.001Z,90
2017-02-19T09:35:55.985Z,85
2017-02-19T09:36:55.962Z,80
2017-02-19T09:37:55.969Z,75
2017-02-19T09:38:55.928Z,80
2017-02-19T09:39:55.907Z,85
2017-02-19T09:40:55.907Z,80
2017-02-19T09:41:55.879Z,75
2017-02-19T09:42:55.885Z,70
2017-02-19T09:43:55.856Z,70
2017-02-19T09:44:55.827Z,75
2017-02-19T09:45:55.832Z,80
2017-02-19T09:46:55.528Z,70
2017-02-19T09:47:55.007Z,60
2017-02-19T09:48:54.983Z,60
2017-02-19T09:49:55.748Z,75
2017-02-19T09:50:55.734Z,95
2017-02-19T09:51:55.305Z,110
2017-02-19T09:52:55.689Z,115
2017-02-19T09:53:55.666Z,120
2017-02-19T09:54:54.849Z,130
2017-02-19T09:55:55.248Z,140
2017-02-19T09:56:55.218Z,140
2017-02-19T09:57:55.592Z,125
2017-02-19T09:58:55.583Z,105
2017-02-19T09:59:55.561Z,80
2017-02-19T10:00:55.558Z,65
2017-02-19T10:01:55.529Z,75
2017-02-19T10:02:55.541Z,90
2017-02-19T10:03:55.083Z,105
2017-02-19T10:04:55.466Z,130
2017-02-19T10:05:55.441Z,150
2017-02-19T10:06:55.422Z,165
2017-02-19T10:07:55.423Z,195
2017-02-19T10:08:55.402Z,225
2017-02-19T10:09:55.406Z,250
2017-02-19T10:10:55.374Z,265
2017-02-19T10:11:55.387Z,265
2017-02-19T10:12:55.336Z,250
2017-02-19T10:13:54.904Z,230
2017-02-19T10:14:54.893Z,225
2017-02-19T10:15:54.885Z,230
2017-02-19T10:16:54.861Z,230
2017-02-19T10:17:54.859Z,220
2017-02-19T10:18:54.836Z,240
2017-02-19T10:19:54.836Z,265
2017-02-19T10:20:54.416Z,290
2017-02-19T10:21:55.175Z,305
2017-02-19T10:22:55.169Z,330
2017-02-19T10:23:54.738Z,415
2017-02-19T10:24:54.715Z,560
2017-02-19T10:25:55.129Z,365
2017-02-19T10:26:54.692Z,490
2017-02-19T10:27:54.683Z,370
2017-02-19T10:28:54.251Z,425
2017-02-19T10:29:54.246Z,465
2017-02-19T10:30:54.652Z,550
2017-02-19T10:31:54.608Z,375
2017-02-19T10:32:54.629Z,450
2017-02-19T10:33:54.981Z,535
2017-02-19T10:34:55.166Z,735
2017-02-19T10:35:54.941Z,320
2017-02-19T10:36:54.925Z,245
2017-02-19T10:37:54.925Z,200
2017-02-19T10:38:54.908Z,190
2017-02-19T10:39:54.888Z,200
2017-02-19T10:40:54.877Z,215
2017-02-19T10:41:54.875Z,245
2017-02-19T10:42:54.460Z,260
2017-02-19T10:43:54.840Z,285
2017-02-19T10:44:54.813Z,280
2017-02-19T10:45:54.454Z,295
2017-02-19T10:46:54.810Z,215
2017-02-19T10:47:54.776Z,220
2017-02-19T10:48:54.751Z,230
2017-02-19T10:49:54.736Z,230
2017-02-19T10:50:54.759Z,195
2017-02-19T10:51:54.333Z,195
2017-02-19T10:52:54.695Z,175
2017-02-19T10:53:54.681Z,160
2017-02-19T10:54:54.275Z,160
2017-02-19T10:55:54.658Z,160
2017-02-19T10:56:54.630Z,140
2017-02-19T10:57:54.617Z,110
2017-02-19T10:58:54.611Z,100
2017-02-19T10:59:54.596Z,105
2017-02-19T11:00:54.591Z,110
2017-02-19T11:01:54.563Z,110
2017-02-19T11:02:54.165Z,110
2017-02-19T11:03:54.593Z,105
2017-02-19T11:04:54.531Z,95
2017-02-19T11:05:54.504Z,80
2017-02-19T11:06:54.523Z,70
2017-02-19T11:07:54.482Z,70
2017-02-19T11:08:54.087Z,75
2017-02-19T11:09:54.450Z,75
2017-02-19T11:10:54.035Z,85
2017-02-19T11:11:54.415Z,85
2017-02-19T11:12:54.065Z,90
2017-02-19T11:13:54.409Z,90
2017-02-19T11:14:53.973Z,80
2017-02-19T11:15:53.558Z,80
2017-02-19T11:16:53.940Z,90
2017-02-19T11:17:54.306Z,95
2017-02-19T11:18:54.296Z,90
2017-02-19T11:19:54.272Z,80
2017-02-19T11:20:54.269Z,70
2017-02-19T11:21:54.256Z,75
2017-02-19T11:22:54.246Z,85
2017-02-19T11:23:53.809Z,100
2017-02-19T11:24:54.196Z,110
2017-02-19T11:25:54.197Z,105
2017-02-19T11:26:54.164Z,75
2017-02-19T11:27:54.166Z,55
2017-02-19T11:28:54.138Z,45
2017-02-19T11:29:54.107Z,40
2017-02-19T11:30:54.107Z,35
2017-02-19T11:31:54.092Z,35
2017-02-19T11:32:54.051Z,40
2017-02-19T11:33:54.035Z,35
2017-02-19T11:34:54.056Z,35
2017-02-19T11:35:54.019Z,35
2017-02-19T11:36:53.997Z,40
2017-02-19T11:37:53.593Z,45
2017-02-19T11:38:53.960Z,50
2017-02-19T11:39:53.967Z,45
2017-02-19T11:40:53.944Z,45
2017-02-19T11:41:53.907Z,45
2017-02-19T11:42:53.901Z,50
2017-02-19T11:43:53.471Z,45
2017-02-19T11:44:53.871Z,45
2017-02-19T11:45:53.847Z,50
2017-02-19T11:46:53.834Z,50
2017-02-19T11:47:53.809Z,50
2017-02-19T11:48:53.813Z,50
2017-02-19T11:49:53.784Z,45
2017-02-19T11:50:53.347Z,40
2017-02-19T11:51:53.756Z,35
2017-02-19T11:52:53.334Z,35
2017-02-19T11:53:53.701Z,40
2017-02-19T11:54:53.686Z,45
2017-02-19T11:55:53.661Z,40
2017-02-19T11:56:53.661Z,40
2017-02-19T11:57:53.642Z,40
2017-02-19T11:58:53.628Z,35
2017-02-19T11:59:53.619Z,35
2017-02-19T12:00:53.583Z,35
2017-02-19T12:01:53.556Z,40
2017-02-19T12:02:53.558Z,40
2017-02-19T12:03:53.541Z,45
2017-02-19T12:04:53.535Z,45
2017-02-19T12:05:53.498Z,40
2017-02-19T12:06:53.465Z,40
2017-02-19T12:07:53.467Z,40
2017-02-19T12:08:53.438Z,35
2017-02-19T12:09:53.430Z,35
2017-02-19T12:10:53.393Z,30
2017-02-19T12:11:53.393Z,30
2017-02-19T12:12:52.983Z,30
2017-02-19T12:13:52.962Z,30
2017-02-19T12:14:53.335Z,30
2017-02-19T12:15:53.320Z,25
2017-02-19T12:16:52.893Z,25
2017-02-19T12:17:53.279Z,25
2017-02-19T12:18:53.290Z,30
2017-02-19T12:19:53.264Z,30
2017-02-19T12:20:52.836Z,35
2017-02-19T12:21:53.226Z,35
2017-02-19T12:22:52.799Z,35
2017-02-19T12:23:53.177Z,35
2017-02-19T12:24:52.773Z,35
2017-02-19T12:25:52.370Z,30
2017-02-19T12:26:53.108Z,30
2017-02-19T12:27:53.113Z,30
2017-02-19T12:28:53.093Z,30
2017-02-19T12:29:53.072Z,30
2017-02-19T12:30:52.659Z,30
2017-02-19T12:31:53.049Z,30
2017-02-19T12:32:53.012Z,30
2017-02-19T12:33:52.998Z,30
2017-02-19T12:34:53.178Z,30
2017-02-19T12:35:52.638Z,30
2017-02-19T12:36:52.991Z,30
2017-02-19T12:37:52.136Z,30
2017-02-19T12:38:52.942Z,25
2017-02-19T12:39:52.494Z,25
2017-02-19T12:40:52.879Z,25
2017-02-19T12:41:52.883Z,30
2017-02-19T12:42:52.848Z,30
2017-02-19T12:43:52.428Z,35
2017-02-19T12:44:52.796Z,35
2017-02-19T12:45:52.782Z,35
2017-02-19T12:46:52.769Z,35
2017-02-19T12:47:52.376Z,40
2017-02-19T12:48:52.350Z,40
2017-02-19T12:49:51.948Z,35
2017-02-19T12:50:52.320Z,35
2017-02-19T12:51:52.696Z,45
2017-02-19T12:52:52.255Z,45
2017-02-19T12:53:52.645Z,45
2017-02-19T12:54:52.240Z,45
2017-02-19T12:55:52.219Z,50
2017-02-19T12:56:52.222Z,55
2017-02-19T12:57:52.564Z,55
2017-02-19T12:58:52.576Z,50
2017-02-19T12:59:52.129Z,50
2017-02-19T13:00:51.347Z,50
2017-02-19T13:01:52.186Z,45
2017-02-19T13:02:52.476Z,40
2017-02-19T13:03:52.499Z,45
2017-02-19T13:04:52.452Z,45
2017-02-19T13:05:52.026Z,50
2017-02-19T13:06:52.012Z,45
2017-02-19T13:07:52.379Z,50
2017-02-19T13:08:52.365Z,55
2017-02-19T13:09:52.362Z,55
2017-02-19T13:10:51.952Z,55
2017-02-19T13:11:51.913Z,55
2017-02-19T13:12:52.293Z,55
2017-02-19T13:13:51.903Z,55
2017-02-19T13:14:52.268Z,60
2017-02-19T13:15:52.236Z,55
2017-02-19T13:16:51.835Z,45
2017-02-19T13:17:52.201Z,45
2017-02-19T13:18:52.185Z,50
2017-02-19T13:19:52.171Z,45
2017-02-19T13:20:52.152Z,45
2017-02-19T13:21:51.336Z,45
2017-02-19T13:22:52.126Z,55
2017-02-19T13:23:52.094Z,55
2017-02-19T13:24:51.695Z,50
2017-02-19T13:25:52.081Z,40
2017-02-19T13:26:52.036Z,40
2017-02-19T13:27:51.644Z,40
2017-02-19T13:28:51.999Z,40
2017-02-19T13:29:51.581Z,40
2017-02-19T13:30:51.973Z,35
2017-02-19T13:31:51.955Z,35
2017-02-19T13:32:51.927Z,40
2017-02-19T13:33:51.927Z,40
2017-02-19T13:34:51.910Z,40
2017-02-19T13:35:51.900Z,35
2017-02-19T13:36:52.064Z,35
2017-02-19T13:37:51.453Z,35
2017-02-19T13:38:51.854Z,35
2017-02-19T13:39:51.022Z,40
2017-02-19T13:40:51.018Z,40
2017-02-19T13:41:50.971Z,40
2017-02-19T13:42:51.389Z,45
2017-02-19T13:43:51.353Z,45
2017-02-19T13:44:51.314Z,50
2017-02-19T13:45:51.335Z,40
2017-02-19T13:46:51.270Z,40
2017-02-19T13:47:51.283Z,40
2017-02-19T13:48:51.652Z,40
2017-02-19T13:49:51.237Z,45
2017-02-19T13:50:51.230Z,40
2017-02-19T13:51:51.192Z,40
2017-02-19T13:52:51.196Z,40
2017-02-19T13:53:51.552Z,35
2017-02-19T13:54:50.726Z,30
2017-02-19T13:55:51.508Z,35
2017-02-19T13:56:50.697Z,30
2017-02-19T13:57:51.477Z,30
2017-02-19T13:58:51.476Z,35
2017-02-19T13:59:51.625Z,35
2017-02-19T14:00:51.479Z,35
2017-02-19T14:01:51.016Z,35
2017-02-19T14:02:51.398Z,35
2017-02-19T14:03:51.380Z,35
2017-02-19T14:04:51.346Z,35
2017-02-19T14:05:50.935Z,30
2017-02-19T14:06:50.901Z,25
2017-02-19T14:07:51.281Z,25
2017-02-19T14:08:51.282Z,25
2017-02-19T14:09:51.255Z,30
2017-02-19T14:10:51.230Z,35
2017-02-19T14:11:51.234Z,50
2017-02-19T14:12:51.200Z,40
2017-02-19T14:13:51.167Z,40
2017-02-19T14:14:51.162Z,40
2017-02-19T14:15:51.139Z,45
2017-02-19T14:16:50.729Z,45
2017-02-19T14:17:51.115Z,40
2017-02-19T14:18:50.688Z,50
2017-02-19T14:19:51.062Z,40
2017-02-19T14:20:50.655Z,40
2017-02-19T14:21:51.040Z,40
2017-02-19T14:22:50.613Z,35
2017-02-19T14:23:51.014Z,35