createdAt,value
2023-04-22T00:02:07.048Z,16.21
2023-04-22T00:07:14.402Z,16.21
2023-04-22T00:12:21.335Z,16.21
2023-04-22T00:17:28.701Z,16.21
2023-04-22T00:22:36.055Z,16.20
2023-04-22T00:27:43.449Z,16.20
2023-04-22T00:32:50.913Z,16.20
2023-04-22T00:37:58.140Z,16.21
2023-04-22T00:43:05.577Z,16.20
2023-04-22T00:48:13.605Z,16.19
2023-04-22T00:53:20.926Z,16.18
2023-04-22T00:58:30.141Z,16.18
2023-04-22T01:03:39.190Z,16.18
2023-04-22T01:08:46.568Z,16.18
2023-04-22T01:13:54.186Z,16.18
2023-04-22T01:19:01.379Z,16.17
2023-04-22T01:24:09.415Z,16.17
2023-04-22T01:29:17.054Z,16.17
2023-04-22T01:34:24.233Z,16.16
2023-04-22T01:39:31.594Z,16.16
2023-04-22T01:44:38.876Z,16.17
2023-04-22T01:49:45.976Z,16.16
2023-04-22T01:54:53.137Z,16.16
2023-04-22T02:00:00.230Z,16.15
2023-04-22T02:05:08.255Z,16.15
2023-04-22T02:10:15.759Z,16.14
2023-04-22T02:15:23.262Z,16.14
2023-04-22T02:20:30.636Z,16.14
2023-04-22T02:25:38.319Z,16.14
2023-04-22T02:30:45.887Z,16.14
2023-04-22T02:35:53.287Z,16.13
2023-04-22T02:41:00.336Z,16.13
2023-04-22T02:46:07.648Z,16.12
2023-04-22T02:51:14.729Z,16.12
2023-04-22T02:56:22.301Z,16.11
2023-04-22T03:01:29.719Z,16.12
2023-04-22T03:06:36.958Z,16.11
2023-04-22T03:11:44.522Z,16.11
2023-04-22T03:16:51.997Z,16.10
2023-04-22T03:21:59.672Z,16.09
2023-04-22T03:27:07.288Z,16.09
2023-04-22T03:32:14.773Z,16.09
2023-04-22T03:37:21.979Z,16.09
2023-04-22T03:42:29.180Z,16.09
2023-04-22T03:47:36.240Z,16.07
2023-04-22T03:52:43.390Z,16.08
2023-04-22T03:57:50.478Z,16.07
2023-04-22T04:02:57.550Z,16.07
2023-04-22T04:08:04.757Z,16.08
2023-04-22T04:13:11.954Z,16.07
2023-04-22T04:18:19.240Z,16.06
2023-04-22T04:23:27.538Z,16.08
2023-04-22T04:28:36.440Z,16.07
2023-04-22T04:33:43.839Z,16.08
2023-04-22T04:38:52.477Z,16.08
2023-04-22T04:44:02.235Z,16.09
2023-04-22T04:49:13.203Z,16.09
2023-04-22T04:54:20.178Z,16.10
2023-04-22T04:59:27.506Z,16.13
2023-04-22T05:04:34.904Z,16.18
2023-04-22T05:09:42.610Z,16.23
2023-04-22T05:14:49.990Z,16.29
2023-04-22T05:19:57.638Z,16.33
2023-04-22T05:25:05.042Z,16.37
2023-04-22T05:30:12.917Z,16.41
2023-04-22T05:35:20.183Z,16.44
2023-04-22T05:40:27.301Z,16.48
2023-04-22T05:45:34.621Z,16.53
2023-04-22T05:50:41.880Z,16.56
2023-04-22T05:55:49.101Z,16.59
2023-04-22T06:00:56.225Z,16.63
2023-04-22T06:06:03.507Z,16.67
2023-04-22T06:11:10.938Z,16.71
2023-04-22T06:16:18.129Z,16.74
2023-04-22T06:21:25.602Z,16.78
2023-04-22T06:26:32.848Z,16.81
2023-04-22T06:31:40.126Z,16.85
2023-04-22T06:36:47.857Z,16.87
2023-04-22T06:41:55.312Z,16.89
2023-04-22T06:47:02.838Z,16.92
2023-04-22T06:52:10.547Z,16.94
2023-04-22T06:57:18.111Z,16.98
2023-04-22T07:02:25.785Z,17.00
2023-04-22T07:07:33.358Z,17.03
2023-04-22T07:12:40.274Z,17.06
2023-04-22T07:17:47.364Z,17.09
2023-04-22T07:22:54.760Z,17.12
2023-04-22T07:28:02.065Z,17.15
2023-04-22T07:33:09.531Z,17.19
2023-04-22T07:38:17.040Z,17.22
2023-04-22T07:43:24.525Z,17.25
2023-04-22T07:48:32.102Z,17.28
2023-04-22T07:53:39.276Z,17.29
2023-04-22T07:58:46.522Z,17.31
2023-04-22T08:03:54.058Z,17.32
2023-04-22T08:09:01.279Z,17.36
2023-04-22T08:14:08.582Z,17.37
2023-04-22T08:19:15.860Z,17.40
2023-04-22T08:24:22.860Z,17.40
2023-04-22T08:29:30.502Z,17.41
2023-04-22T08:34:38.968Z,17.42
2023-04-22T08:39:46.270Z,17.43
2023-04-22T08:44:54.513Z,17.45
2023-04-22T08:50:03.951Z,17.46
2023-04-22T08:55:11.738Z,17.46
2023-04-22T09:00:20.429Z,17.46
2023-04-22T09:05:28.772Z,17.45
2023-04-22T09:10:38.417Z,17.47
2023-04-22T09:15:46.581Z,17.47
2023-04-22T09:20:56.979Z,17.48
2023-04-22T09:26:04.128Z,17.48
2023-04-22T09:31:15.691Z,17.49
2023-04-22T09:36:25.728Z,17.49
2023-04-22T09:41:33.449Z,17.47
2023-04-22T09:46:44.461Z,17.47
2023-04-22T09:51:57.324Z,17.45
2023-04-22T09:57:06.722Z,17.47
2023-04-22T10:02:14.525Z,17.43
2023-04-22T10:07:21.942Z,17.42
2023-04-22T10:12:35.175Z,17.41
2023-04-22T10:17:43.778Z,17.41
2023-04-22T10:22:54.633Z,17.38
2023-04-22T10:28:05.692Z,17.35
2023-04-22T10:33:32.193Z,17.34
2023-04-22T10:38:40.127Z,17.32
2023-04-22T10:43:48.165Z,17.30
2023-04-22T10:48:58.695Z,17.28
2023-04-22T10:54:06.024Z,17.25
2023-04-22T10:59:19.580Z,17.30
2023-04-22T11:04:26.900Z,17.35
2023-04-22T11:09:34.342Z,17.41
2023-04-22T11:14:42.547Z,17.46
2023-04-22T11:19:51.901Z,17.52
2023-04-22T11:25:00.469Z,17.55
2023-04-22T11:30:09.296Z,17.56
2023-04-22T11:35:17.959Z,17.60
2023-04-22T11:40:31.222Z,17.66
2023-04-22T11:45:40.565Z,17.73
2023-04-22T11:50:48.673Z,17.80
2023-04-22T11:55:55.756Z,17.90
2023-04-22T12:01:03.243Z,17.96
2023-04-22T12:06:10.867Z,18.02
2023-04-22T12:11:18.256Z,18.06
2023-04-22T12:16:25.562Z,18.10
2023-04-22T12:21:33.135Z,18.14
2023-04-22T12:26:40.938Z,18.16
2023-04-22T12:31:48.158Z,18.21
2023-04-22T12:36:56.628Z,18.25
2023-04-22T12:42:06.223Z,18.29
2023-04-22T12:47:13.652Z,18.35
2023-04-22T12:52:21.107Z,18.41
2023-04-22T12:57:28.739Z,18.45
2023-04-22T13:02:36.056Z,18.50
2023-04-22T13:07:45.445Z,18.52
2023-04-22T13:12:56.781Z,18.56
2023-04-22T13:18:10.539Z,18.59
2023-04-22T13:23:20.210Z,18.61
2023-04-22T13:28:27.458Z,18.63
2023-04-22T13:33:34.784Z,18.66
2023-04-22T13:38:42.161Z,18.68
2023-04-22T13:43:54.865Z,18.70
2023-04-22T13:49:02.059Z,18.73
2023-04-22T13:54:09.477Z,18.74
2023-04-22T13:59:16.698Z,18.78
2023-04-22T14:04:24.049Z,18.80
2023-04-22T14:09:31.396Z,18.82
2023-04-22T14:14:38.698Z,18.86
2023-04-22T14:19:46.112Z,18.90
2023-04-22T14:24:53.709Z,18.92
2023-04-22T14:30:01.290Z,18.94
2023-04-22T14:35:09.138Z,18.99
2023-04-22T14:40:16.959Z,19.02
2023-04-22T14:45:24.608Z,19.06
2023-04-22T14:50:32.374Z,19.09
2023-04-22T14:55:39.980Z,19.12
2023-04-22T15:00:47.664Z,19.16
2023-04-22T15:05:55.320Z,19.19
2023-04-22T15:11:02.476Z,19.23
2023-04-22T15:16:10.049Z,19.27
2023-04-22T15:21:17.575Z,19.30
2023-04-22T15:26:24.595Z,19.35
2023-04-22T15:31:31.753Z,19.38
2023-04-22T15:36:39.137Z,19.42
2023-04-22T15:41:46.944Z,19.46
2023-04-22T15:46:54.747Z,19.51
2023-04-22T15:52:02.114Z,19.53
2023-04-22T15:57:09.825Z,19.55
2023-04-22T16:02:17.828Z,19.58
2023-04-22T16:07:25.150Z,19.61
2023-04-22T16:12:34.049Z,19.63
2023-04-22T16:17:41.582Z,19.64
2023-04-22T16:22:48.727Z,19.66
2023-04-22T16:27:55.996Z,19.67
2023-04-22T16:33:03.108Z,19.70
2023-04-22T16:38:10.752Z,19.71
2023-04-22T16:43:18.017Z,19.73
2023-04-22T16:48:25.601Z,19.74
2023-04-22T16:53:33.119Z,19.77
2023-04-22T16:58:40.204Z,19.80
2023-04-22T17:03:47.606Z,19.82
2023-04-22T17:08:55.348Z,19.85
2023-04-22T17:14:02.374Z,19.87
2023-04-22T17:19:09.927Z,19.89
2023-04-22T17:24:17.093Z,19.92
2023-04-22T17:29:24.337Z,19.94
2023-04-22T17:34:31.759Z,19.96
2023-04-22T17:39:40.452Z,19.97
2023-04-22T17:44:47.787Z,19.99
2023-04-22T17:49:54.872Z,19.99
2023-04-22T17:55:01.754Z,20.01
2023-04-22T18:00:10.630Z,20.05
2023-04-22T18:05:18.095Z,20.06
2023-04-22T18:10:25.623Z,20.09
2023-04-22T18:15:33.032Z,20.10
2023-04-22T18:20:40.095Z,20.12
2023-04-22T18:25:48.350Z,20.15
2023-04-22T18:30:55.330Z,20.17
2023-04-22T18:36:02.287Z,20.20
2023-04-22T18:41:11.347Z,20.22
2023-04-22T18:46:18.770Z,20.24
2023-04-22T18:51:26.694Z,20.26
2023-04-22T18:56:34.500Z,20.28
2023-04-22T19:01:41.592Z,20.30
2023-04-22T19:06:49.358Z,20.32
2023-04-22T19:11:56.499Z,20.33
2023-04-22T19:17:03.715Z,20.34
2023-04-22T19:22:10.964Z,20.35
2023-04-22T19:27:18.159Z,20.37
2023-04-22T19:32:25.740Z,20.39
2023-04-22T19:37:34.465Z,20.40
2023-04-22T19:42:42.326Z,20.41
2023-04-22T19:47:50.016Z,20.41
2023-04-22T19:53:03.247Z,20.43
2023-04-22T19:58:11.278Z,20.46
2023-04-22T20:03:19.553Z,20.47
2023-04-22T20:08:29.162Z,20.48
2023-04-22T20:13:36.471Z,20.48
2023-04-22T20:18:44.471Z,20.50
2023-04-22T20:23:52.468Z,20.52
2023-04-22T20:28:59.794Z,20.53
2023-04-22T20:34:07.494Z,20.54
2023-04-22T20:39:15.081Z,20.55
2023-04-22T20:44:22.201Z,20.56
2023-04-22T20:49:29.485Z,20.57
2023-04-22T20:54:37.905Z,20.58
2023-04-22T20:59:45.623Z,20.59
2023-04-22T21:04:53.600Z,20.59
2023-04-22T21:10:01.187Z,20.60
2023-04-22T21:15:09.455Z,20.60
2023-04-22T21:20:16.844Z,20.61
2023-04-22T21:25:24.792Z,20.62
2023-04-22T21:30:32.577Z,20.61
2023-04-22T21:35:40.438Z,20.62
2023-04-22T21:40:47.855Z,20.62
2023-04-22T21:45:55.376Z,20.62
2023-04-22T21:51:02.643Z,20.62
2023-04-22T21:56:09.916Z,20.64
2023-04-22T22:01:17.387Z,20.63
2023-04-22T22:06:24.796Z,20.63
2023-04-22T22:11:32.076Z,20.63
2023-04-22T22:16:39.868Z,20.62
2023-04-22T22:21:47.258Z,20.61
2023-04-22T22:26:54.355Z,20.62
2023-04-22T22:32:01.899Z,20.62
2023-04-22T22:37:09.556Z,20.61
2023-04-22T22:42:16.977Z,20.61
2023-04-22T22:47:25.314Z,20.60
2023-04-22T22:52:32.626Z,20.59
2023-04-22T22:57:39.983Z,20.59
2023-04-22T23:02:47.217Z,20.58
2023-04-22T23:07:54.905Z,20.57
2023-04-22T23:13:02.013Z,20.57
2023-04-22T23:18:09.589Z,20.56
2023-04-22T23:23:17.737Z,20.55
2023-04-22T23:28:25.301Z,20.54
2023-04-22T23:33:32.970Z,20.55
2023-04-22T23:38:40.181Z,20.53
2023-04-22T23:43:48.452Z,20.53
2023-04-22T23:48:55.862Z,20.53
2023-04-22T23:54:02.742Z,20.52
2023-04-22T23:59:10.526Z,20.51
