createdAt,value
2018-08-23T00:01:26.048Z,87.90
2018-08-23T00:03:54.493Z,88.40
2018-08-23T00:06:22.812Z,88.40
2018-08-23T00:08:51.541Z,88.60
2018-08-23T00:11:23.876Z,88.60
2018-08-23T00:13:52.130Z,88.60
2018-08-23T00:16:46.807Z,88.70
2018-08-23T00:19:15.680Z,89.20
2018-08-23T00:21:48.768Z,89.50
2018-08-23T00:24:23.119Z,89.70
2018-08-23T00:26:53.916Z,89.90
2018-08-23T00:29:38.311Z,89.90
2018-08-23T00:32:07.503Z,90.00
2018-08-23T00:34:37.703Z,90.10
2018-08-23T00:37:06.616Z,90.10
2018-08-23T00:39:34.841Z,90.30
2018-08-23T00:42:04.024Z,90.30
2018-08-23T00:44:44.739Z,90.20
2018-08-23T00:47:12.987Z,90.40
2018-08-23T00:49:41.697Z,90.40
2018-08-23T00:52:09.900Z,90.60
2018-08-23T00:54:38.138Z,90.70
2018-08-23T00:57:06.552Z,90.60
2018-08-23T00:59:34.758Z,90.80
2018-08-23T01:02:09.637Z,90.90
2018-08-23T01:04:43.061Z,90.70
2018-08-23T01:07:13.237Z,90.90
2018-08-23T01:09:43.883Z,90.80
2018-08-23T01:12:12.759Z,91.00
2018-08-23T01:14:41.036Z,90.70
2018-08-23T01:17:14.309Z,90.90
2018-08-23T01:19:48.144Z,90.80
2018-08-23T01:22:16.467Z,90.90
2018-08-23T01:24:47.379Z,91.20
2018-08-23T01:27:21.545Z,91.20
2018-08-23T01:29:49.760Z,91.20
2018-08-23T01:32:22.200Z,91.10
2018-08-23T01:34:50.394Z,91.60
2018-08-23T01:37:32.933Z,91.40
2018-08-23T01:40:02.180Z,91.60
2018-08-23T01:42:34.387Z,91.50
2018-08-23T01:45:03.353Z,91.50
2018-08-23T01:47:54.606Z,91.60
2018-08-23T01:50:23.035Z,91.90
2018-08-23T01:52:52.266Z,92.00
2018-08-23T01:55:21.380Z,92.10
2018-08-23T01:57:50.077Z,92.50
2018-08-23T02:00:21.576Z,92.40
2018-08-23T02:02:49.800Z,92.60
2018-08-23T02:05:18.028Z,92.60
2018-08-23T02:07:46.330Z,92.70
2018-08-23T02:10:14.589Z,92.60
2018-08-23T02:12:48.184Z,92.80
2018-08-23T02:15:16.382Z,92.90
2018-08-23T02:17:50.157Z,93.00
2018-08-23T02:20:18.364Z,93.10
2018-08-23T02:22:46.597Z,93.00
2018-08-23T02:25:14.796Z,93.20
2018-08-23T02:28:00.924Z,93.30
2018-08-23T02:30:54.385Z,93.40
2018-08-23T02:33:22.637Z,93.60
2018-08-23T02:36:06.232Z,93.50
2018-08-23T02:38:35.362Z,93.50
2018-08-23T02:41:03.580Z,93.60
2018-08-23T02:43:31.862Z,93.60
2018-08-23T02:46:02.520Z,93.70
2018-08-23T02:48:30.760Z,93.90
2018-08-23T02:50:59.288Z,94.00
2018-08-23T02:53:33.828Z,94.00
2018-08-23T02:56:11.575Z,94.30
2018-08-23T02:58:50.497Z,94.50
2018-08-23T03:01:18.714Z,94.50
2018-08-23T03:04:01.297Z,94.50
2018-08-23T03:07:04.474Z,94.70
2018-08-23T03:09:36.570Z,94.70
2018-08-23T03:12:10.056Z,95.00
2018-08-23T03:14:38.688Z,95.00
2018-08-23T03:17:17.475Z,95.10
2018-08-23T03:19:59.000Z,95.30
2018-08-23T03:22:27.212Z,95.40
2018-08-23T03:24:55.618Z,95.20
2018-08-23T03:27:23.849Z,95.30
2018-08-23T03:29:52.056Z,95.30
2018-08-23T03:32:20.244Z,95.20
2018-08-23T03:34:48.456Z,95.40
2018-08-23T03:37:16.988Z,95.60
2018-08-23T03:39:45.352Z,95.60
2018-08-23T03:42:13.619Z,95.40
2018-08-23T03:44:41.849Z,95.50
2018-08-23T03:47:10.052Z,95.60
2018-08-23T03:49:44.764Z,95.70
2018-08-23T03:52:14.328Z,95.60
2018-08-23T03:54:47.008Z,95.70
2018-08-23T03:57:16.619Z,95.60
2018-08-23T03:59:46.024Z,95.70
2018-08-23T04:02:15.237Z,95.80
2018-08-23T04:04:45.044Z,95.80
2018-08-23T04:07:13.262Z,96.00
2018-08-23T04:09:41.640Z,96.00
2018-08-23T04:12:09.900Z,95.90
2018-08-23T04:14:38.212Z,95.80
2018-08-23T04:17:07.440Z,96.00
2018-08-23T04:19:40.976Z,95.90
2018-08-23T04:22:09.252Z,96.40
2018-08-23T04:24:42.143Z,96.30
2018-08-23T04:27:11.122Z,96.10
2018-08-23T04:29:44.820Z,96.30
2018-08-23T04:32:13.031Z,96.40
2018-08-23T04:34:41.257Z,96.40
2018-08-23T04:37:09.488Z,96.40
2018-08-23T04:39:41.948Z,96.50
2018-08-23T04:42:10.184Z,96.30
2018-08-23T04:44:42.664Z,96.60
2018-08-23T04:47:10.904Z,96.50
2018-08-23T04:49:39.180Z,96.70
2018-08-23T04:52:07.421Z,96.70
2018-08-23T04:54:35.841Z,96.60
2018-08-23T04:57:04.059Z,96.70
2018-08-23T04:59:32.312Z,97.00
2018-08-23T05:02:00.634Z,96.80
2018-08-23T05:04:28.844Z,97.00
2018-08-23T05:06:57.138Z,97.20
2018-08-23T05:09:25.525Z,97.10
2018-08-23T05:11:53.769Z,97.00
2018-08-23T05:14:21.980Z,97.00
2018-08-23T05:16:50.267Z,97.00
2018-08-23T05:19:18.668Z,97.00
2018-08-23T05:21:47.136Z,97.30
2018-08-23T05:24:15.656Z,97.20
2018-08-23T05:26:43.884Z,97.30
2018-08-23T05:29:12.120Z,97.30
2018-08-23T05:31:40.525Z,97.40
2018-08-23T05:34:09.487Z,97.00
2018-08-23T05:36:37.687Z,97.20
2018-08-23T05:39:08.263Z,97.30
2018-08-23T05:41:36.471Z,97.30
2018-08-23T05:44:14.121Z,97.30
2018-08-23T05:46:47.252Z,97.30
2018-08-23T05:49:15.467Z,97.70
2018-08-23T05:51:44.577Z,97.30
2018-08-23T05:54:12.897Z,97.50
2018-08-23T05:56:42.056Z,97.90
2018-08-23T05:59:14.285Z,97.10
2018-08-23T06:01:43.218Z,97.20
2018-08-23T06:04:11.480Z,97.10
2018-08-23T06:06:39.800Z,97.10
2018-08-23T06:09:13.764Z,96.70
2018-08-23T06:11:42.456Z,96.80
2018-08-23T06:14:11.055Z,96.80
2018-08-23T06:16:44.295Z,96.60
2018-08-23T06:19:12.484Z,96.50
2018-08-23T06:21:40.747Z,96.30
2018-08-23T06:24:09.921Z,96.40
2018-08-23T06:26:44.932Z,95.90
2018-08-23T06:29:15.158Z,95.60
2018-08-23T06:32:01.144Z,95.30
2018-08-23T06:34:30.710Z,95.00
2018-08-23T06:36:58.982Z,94.90
2018-08-23T06:39:27.238Z,94.90
2018-08-23T06:41:57.310Z,94.70
2018-08-23T06:44:33.922Z,94.50
2018-08-23T06:47:02.216Z,94.30
2018-08-23T06:49:30.416Z,94.10
2018-08-23T06:52:07.559Z,93.90
2018-08-23T06:54:35.717Z,93.50
2018-08-23T06:57:03.960Z,93.50
2018-08-23T06:59:32.264Z,93.30
2018-08-23T07:02:00.520Z,93.10
2018-08-23T07:04:28.728Z,92.60
2018-08-23T07:06:56.969Z,92.60
2018-08-23T07:09:25.260Z,92.10
2018-08-23T07:11:59.157Z,91.70
2018-08-23T07:14:27.404Z,91.70
2018-08-23T07:16:55.640Z,91.50
2018-08-23T07:19:30.884Z,91.40
2018-08-23T07:22:01.330Z,91.40
2018-08-23T07:24:42.237Z,91.00
2018-08-23T07:27:12.492Z,90.70
2018-08-23T07:29:41.881Z,90.70
2018-08-23T07:32:19.899Z,90.20
2018-08-23T07:34:52.532Z,89.70
2018-08-23T07:37:21.279Z,88.60
2018-08-23T07:39:55.787Z,88.10
2018-08-23T07:42:26.136Z,86.80
2018-08-23T07:44:54.809Z,85.80
2018-08-23T07:47:23.689Z,85.10
2018-08-23T07:49:53.142Z,83.70
2018-08-23T07:52:21.341Z,83.90
2018-08-23T07:54:49.583Z,82.80
2018-08-23T07:57:17.812Z,83.50
2018-08-23T07:59:46.095Z,82.50
2018-08-23T08:02:14.848Z,81.80
2018-08-23T08:04:43.396Z,80.80
2018-08-23T08:07:15.849Z,80.20
2018-08-23T08:09:44.732Z,80.20
2018-08-23T08:12:18.364Z,79.20
2018-08-23T08:14:46.647Z,78.60
2018-08-23T08:17:20.160Z,78.60
2018-08-23T08:19:53.753Z,77.60
2018-08-23T08:22:22.045Z,77.60
2018-08-23T08:25:02.026Z,77.60
2018-08-23T08:27:30.439Z,76.10
2018-08-23T08:29:58.776Z,76.60
2018-08-23T08:32:27.048Z,75.70
2018-08-23T08:34:56.818Z,75.90
2018-08-23T08:37:25.104Z,74.00
2018-08-23T08:39:53.356Z,73.80
2018-08-23T08:42:32.620Z,73.20
2018-08-23T08:45:10.510Z,71.00
2018-08-23T08:47:39.555Z,70.50
2018-08-23T08:50:07.896Z,70.70
2018-08-23T08:52:36.164Z,71.70
2018-08-23T08:55:06.427Z,70.90
2018-08-23T08:57:38.972Z,70.60
2018-08-23T09:00:07.355Z,70.50
2018-08-23T09:02:35.564Z,69.50
2018-08-23T09:05:03.844Z,68.20
2018-08-23T09:07:33.057Z,67.30
2018-08-23T09:10:01.313Z,65.80
2018-08-23T09:12:31.172Z,66.40
2018-08-23T09:14:59.624Z,64.10
2018-08-23T09:17:40.666Z,63.70
2018-08-23T09:20:12.576Z,63.40
2018-08-23T09:22:42.147Z,64.30
2018-08-23T09:25:15.521Z,63.20
2018-08-23T09:27:43.738Z,61.90
2018-08-23T09:30:17.376Z,62.60
2018-08-23T09:32:45.588Z,62.20
2018-08-23T09:35:13.922Z,60.90
2018-08-23T09:37:42.087Z,60.30
2018-08-23T09:40:10.295Z,60.60
2018-08-23T09:42:38.959Z,60.60
2018-08-23T09:45:12.363Z,59.70
2018-08-23T09:47:40.633Z,59.10
2018-08-23T09:50:08.898Z,58.90
2018-08-23T09:52:41.328Z,58.50
2018-08-23T09:55:10.940Z,57.50
2018-08-23T09:57:39.257Z,57.30
2018-08-23T10:00:09.005Z,56.90
2018-08-23T10:02:42.571Z,57.40
2018-08-23T10:05:16.066Z,57.70
2018-08-23T10:07:49.871Z,58.90
2018-08-23T10:10:23.420Z,58.50
2018-08-23T10:12:56.951Z,58.00
2018-08-23T10:15:30.516Z,58.30
2018-08-23T10:18:04.924Z,57.90
2018-08-23T10:20:43.928Z,57.00
2018-08-23T10:23:20.624Z,57.20
2018-08-23T10:25:51.880Z,57.60
2018-08-23T10:28:21.377Z,58.10
2018-08-23T10:30:49.858Z,57.80
2018-08-23T10:33:18.186Z,57.80
2018-08-23T10:35:46.388Z,57.80
2018-08-23T10:38:16.287Z,58.00
2018-08-23T10:40:45.188Z,56.70
2018-08-23T10:43:13.651Z,56.70
2018-08-23T10:45:42.199Z,56.00
2018-08-23T10:48:19.258Z,56.30
2018-08-23T10:50:48.765Z,55.40
2018-08-23T10:53:17.458Z,55.30
2018-08-23T10:55:45.940Z,55.50
2018-08-23T10:58:14.211Z,55.30
2018-08-23T11:00:42.621Z,54.00
2018-08-23T11:03:10.863Z,55.50
2018-08-23T11:05:39.140Z,55.20
2018-08-23T11:08:12.640Z,53.50
2018-08-23T11:10:46.328Z,53.20
2018-08-23T11:13:20.011Z,52.90
2018-08-23T11:15:48.271Z,52.30
2018-08-23T11:18:21.933Z,52.10
2018-08-23T11:20:50.924Z,52.00
2018-08-23T11:23:23.602Z,51.80
2018-08-23T11:25:51.844Z,52.80
2018-08-23T11:28:22.040Z,53.00
2018-08-23T11:30:50.905Z,53.40
2018-08-23T11:33:19.192Z,52.60
2018-08-23T11:35:47.530Z,52.70
2018-08-23T11:38:15.782Z,52.90
2018-08-23T11:40:44.019Z,52.70
2018-08-23T11:43:12.318Z,51.70
2018-08-23T11:45:40.594Z,51.60
2018-08-23T11:48:08.888Z,51.20
2018-08-23T11:50:37.169Z,51.60
2018-08-23T11:53:05.664Z,52.60
2018-08-23T11:55:33.862Z,51.90
2018-08-23T11:58:02.100Z,52.10
2018-08-23T12:00:30.327Z,52.40
2018-08-23T12:02:58.796Z,52.30
2018-08-23T12:05:27.018Z,51.90
2018-08-23T12:07:55.789Z,51.70
2018-08-23T12:10:24.912Z,51.10
2018-08-23T12:12:54.360Z,50.90
2018-08-23T12:15:31.602Z,50.50
2018-08-23T12:18:00.148Z,50.00
2018-08-23T12:20:28.404Z,50.10
2018-08-23T12:22:56.786Z,50.10
2018-08-23T12:25:25.028Z,49.90
2018-08-23T12:27:58.777Z,50.20
2018-08-23T12:30:27.039Z,49.50
2018-08-23T12:32:55.531Z,49.30
2018-08-23T12:35:23.803Z,49.50
2018-08-23T12:38:01.310Z,48.90
2018-08-23T12:40:35.513Z,47.80
2018-08-23T12:43:06.353Z,47.50
2018-08-23T12:45:38.577Z,47.40
2018-08-23T12:48:07.212Z,47.10
2018-08-23T12:50:35.448Z,46.90
2018-08-23T12:53:03.764Z,47.10
2018-08-23T12:55:32.291Z,47.40
2018-08-23T12:58:00.562Z,46.90
2018-08-23T13:00:28.926Z,47.10
2018-08-23T13:02:57.441Z,46.80
2018-08-23T13:05:25.645Z,47.40
2018-08-23T13:07:53.976Z,47.20
2018-08-23T13:10:22.240Z,48.10
2018-08-23T13:12:50.458Z,48.70
2018-08-23T13:15:18.728Z,49.90
2018-08-23T13:17:47.004Z,49.70
2018-08-23T13:20:15.328Z,49.70
2018-08-23T13:22:43.661Z,48.90
2018-08-23T13:25:13.221Z,49.10
2018-08-23T13:27:41.461Z,48.60
2018-08-23T13:30:09.758Z,49.00
2018-08-23T13:32:38.303Z,49.20
2018-08-23T13:35:06.749Z,49.40
2018-08-23T13:37:35.026Z,49.50
2018-08-23T13:40:03.394Z,50.00
2018-08-23T13:42:31.703Z,50.60
2018-08-23T13:44:59.912Z,50.00
2018-08-23T13:47:28.266Z,49.80
2018-08-23T13:49:56.547Z,49.30
2018-08-23T13:52:25.030Z,48.90
2018-08-23T13:54:53.559Z,48.40
2018-08-23T13:57:21.738Z,48.20
2018-08-23T13:59:49.924Z,48.40
2018-08-23T14:02:18.232Z,48.30
2018-08-23T14:04:46.356Z,48.90
2018-08-23T14:07:14.649Z,49.10
2018-08-23T14:09:42.948Z,48.90
2018-08-23T14:12:11.204Z,48.20
2018-08-23T14:14:39.510Z,48.50
2018-08-23T14:17:07.765Z,48.00
2018-08-23T14:19:35.996Z,48.30
2018-08-23T14:22:04.229Z,48.80
2018-08-23T14:24:32.453Z,48.80
2018-08-23T14:27:00.737Z,48.50
2018-08-23T14:29:28.955Z,49.00
2018-08-23T14:31:57.186Z,50.00
2018-08-23T14:34:25.509Z,50.40
2018-08-23T14:36:53.887Z,49.50
2018-08-23T14:39:22.194Z,49.40
2018-08-23T14:41:50.404Z,49.90
2018-08-23T14:44:18.675Z,49.90
2018-08-23T14:46:52.256Z,50.00
2018-08-23T14:49:25.790Z,50.10
2018-08-23T14:51:54.099Z,50.30
2018-08-23T14:54:27.604Z,49.30
2018-08-23T14:57:01.285Z,48.80
2018-08-23T14:59:29.610Z,48.80
2018-08-23T15:01:57.993Z,48.50
2018-08-23T15:04:26.214Z,48.70
2018-08-23T15:06:54.602Z,49.20
2018-08-23T15:09:27.532Z,48.10
2018-08-23T15:11:56.048Z,48.30
2018-08-23T15:14:24.340Z,49.80
2018-08-23T15:16:52.601Z,50.50
2018-08-23T15:19:20.920Z,49.80
2018-08-23T15:21:49.227Z,49.90
2018-08-23T15:24:17.521Z,49.30
2018-08-23T15:26:46.363Z,49.70
2018-08-23T15:29:14.689Z,49.60
2018-08-23T15:31:44.620Z,49.40
2018-08-23T15:34:12.880Z,49.20
2018-08-23T15:36:41.244Z,49.20
2018-08-23T15:39:12.836Z,49.10
2018-08-23T15:41:41.459Z,49.20
2018-08-23T15:44:10.655Z,48.80
2018-08-23T15:46:43.788Z,48.60
2018-08-23T15:49:12.172Z,48.10
2018-08-23T15:51:40.960Z,48.60
2018-08-23T15:54:09.726Z,49.20
2018-08-23T15:56:38.628Z,49.70
2018-08-23T15:59:06.829Z,49.90
2018-08-23T16:01:35.168Z,49.50
2018-08-23T16:04:03.704Z,49.10
2018-08-23T16:06:31.945Z,48.90
2018-08-23T16:09:00.290Z,48.20
2018-08-23T16:11:28.526Z,49.10
2018-08-23T16:13:56.905Z,49.20
2018-08-23T16:16:30.590Z,50.00
2018-08-23T16:19:04.378Z,50.40
2018-08-23T16:21:34.635Z,50.50
2018-08-23T16:24:02.927Z,50.80
2018-08-23T16:26:36.457Z,51.10
2018-08-23T16:29:04.714Z,51.50
2018-08-23T16:31:32.974Z,51.60
2018-08-23T16:34:01.270Z,51.80
2018-08-23T16:36:29.479Z,51.90
2018-08-23T16:38:57.776Z,52.30
2018-08-23T16:41:26.066Z,52.40
2018-08-23T16:43:54.337Z,53.00
2018-08-23T16:46:22.574Z,53.30
2018-08-23T16:48:50.987Z,53.30
2018-08-23T16:51:19.190Z,53.60
2018-08-23T16:53:47.421Z,54.10
2018-08-23T16:56:15.671Z,54.30
2018-08-23T16:58:44.302Z,54.70
2018-08-23T17:01:12.521Z,55.10
2018-08-23T17:03:40.842Z,55.20
2018-08-23T17:06:09.428Z,55.30
2018-08-23T17:08:37.808Z,55.50
2018-08-23T17:11:06.080Z,55.20
2018-08-23T17:13:36.244Z,55.10
2018-08-23T17:16:10.313Z,55.20
2018-08-23T17:18:38.639Z,55.60
2018-08-23T17:21:06.815Z,56.00
2018-08-23T17:23:35.044Z,56.20
2018-08-23T17:26:03.426Z,56.30
2018-08-23T17:28:31.681Z,56.80
2018-08-23T17:31:00.243Z,57.50
2018-08-23T17:33:28.514Z,57.40
2018-08-23T17:35:56.875Z,57.50
2018-08-23T17:38:26.699Z,58.10
2018-08-23T17:40:54.944Z,58.40
2018-08-23T17:43:23.256Z,58.60
2018-08-23T17:45:51.944Z,58.90
2018-08-23T17:48:20.702Z,59.10
2018-08-23T17:50:48.984Z,59.60
2018-08-23T17:53:17.521Z,59.60
2018-08-23T17:55:45.799Z,59.80
2018-08-23T17:58:14.024Z,60.40
2018-08-23T18:00:42.285Z,61.10
2018-08-23T18:03:10.664Z,61.60
2018-08-23T18:05:38.986Z,61.20
2018-08-23T18:08:07.421Z,61.70
2018-08-23T18:10:35.827Z,62.20
2018-08-23T18:13:04.185Z,63.20
2018-08-23T18:15:37.692Z,63.30
2018-08-23T18:18:05.940Z,63.50
2018-08-23T18:20:34.311Z,63.80
2018-08-23T18:23:02.508Z,64.40
2018-08-23T18:25:31.021Z,64.40
2018-08-23T18:27:59.142Z,65.20
2018-08-23T18:30:27.366Z,65.50
2018-08-23T18:32:55.568Z,65.60
2018-08-23T18:35:23.760Z,66.00
2018-08-23T18:37:52.018Z,66.60
2018-08-23T18:40:20.297Z,66.50
2018-08-23T18:42:48.524Z,68.20
2018-08-23T18:45:16.804Z,67.30
2018-08-23T18:47:45.353Z,67.60
2018-08-23T18:50:13.673Z,67.90
2018-08-23T18:52:41.882Z,68.10
2018-08-23T18:55:10.090Z,68.40
2018-08-23T18:57:38.263Z,68.60
2018-08-23T19:00:06.797Z,68.70
2018-08-23T19:02:34.840Z,68.70
2018-08-23T19:05:03.046Z,69.40
2018-08-23T19:07:36.700Z,69.90
2018-08-23T19:10:05.005Z,69.80
2018-08-23T19:12:33.192Z,70.10
2018-08-23T19:15:01.407Z,70.20
2018-08-23T19:17:34.435Z,70.50
2018-08-23T19:20:02.648Z,70.70
2018-08-23T19:22:30.873Z,71.00
2018-08-23T19:24:59.153Z,71.20
2018-08-23T19:27:28.280Z,71.70
2018-08-23T19:29:56.476Z,72.30
2018-08-23T19:32:24.840Z,72.70
2018-08-23T19:34:53.029Z,72.60
2018-08-23T19:37:21.293Z,72.60
2018-08-23T19:39:49.556Z,72.60
2018-08-23T19:42:17.829Z,72.60
2018-08-23T19:44:51.493Z,73.10
2018-08-23T19:47:28.815Z,73.10
2018-08-23T19:49:58.199Z,73.10
2018-08-23T19:52:26.523Z,73.10
2018-08-23T19:54:54.749Z,73.50
2018-08-23T19:57:23.008Z,73.60
2018-08-23T19:59:51.267Z,74.00
2018-08-23T20:02:19.561Z,74.30
2018-08-23T20:04:47.844Z,74.70
2018-08-23T20:07:16.191Z,75.20
2018-08-23T20:09:44.604Z,75.30
2018-08-23T20:12:12.853Z,75.60
2018-08-23T20:14:41.124Z,75.70
2018-08-23T20:17:09.511Z,76.70
2018-08-23T20:19:37.688Z,76.40
2018-08-23T20:22:06.945Z,77.10
2018-08-23T20:24:35.596Z,77.50
2018-08-23T20:27:03.862Z,78.00
2018-08-23T20:29:32.129Z,77.90
2018-08-23T20:32:00.372Z,78.40
2018-08-23T20:34:28.593Z,78.00
2018-08-23T20:36:56.955Z,78.50
2018-08-23T20:39:25.384Z,78.40
2018-08-23T20:41:53.368Z,78.90
2018-08-23T20:44:21.579Z,78.80
2018-08-23T20:46:49.892Z,78.80
2018-08-23T20:49:18.127Z,79.30
2018-08-23T20:51:46.328Z,79.60
2018-08-23T20:54:14.532Z,79.60
2018-08-23T20:56:42.748Z,80.10
2018-08-23T20:59:10.932Z,79.70
2018-08-23T21:01:39.192Z,79.40
2018-08-23T21:04:07.838Z,79.20
2018-08-23T21:06:36.062Z,78.70
2018-08-23T21:09:07.499Z,78.60
2018-08-23T21:11:35.980Z,78.60
2018-08-23T21:14:04.320Z,78.60
2018-08-23T21:16:32.535Z,78.60
2018-08-23T21:19:00.744Z,78.50
2018-08-23T21:21:29.020Z,78.60
2018-08-23T21:23:57.228Z,78.80
2018-08-23T21:26:25.468Z,78.90
2018-08-23T21:28:53.744Z,78.90
2018-08-23T21:31:21.933Z,79.40
2018-08-23T21:33:50.112Z,79.80
2018-08-23T21:36:18.319Z,80.10
2018-08-23T21:38:46.763Z,80.50
2018-08-23T21:41:14.977Z,80.60
2018-08-23T21:43:43.268Z,80.80
2018-08-23T21:46:11.761Z,81.10
2018-08-23T21:48:39.958Z,81.00
2018-08-23T21:51:08.132Z,81.60
2018-08-23T21:53:36.553Z,81.80
2018-08-23T21:56:04.723Z,82.10
2018-08-23T21:58:33.141Z,82.00
2018-08-23T22:01:07.224Z,82.20
2018-08-23T22:03:35.652Z,82.30
2018-08-23T22:06:03.981Z,82.40
2018-08-23T22:08:32.544Z,82.60
2018-08-23T22:11:00.797Z,82.40
2018-08-23T22:13:29.088Z,82.30
2018-08-23T22:15:57.454Z,82.00
2018-08-23T22:18:25.760Z,82.00
2018-08-23T22:20:54.015Z,82.00
2018-08-23T22:23:22.956Z,82.00
2018-08-23T22:25:51.212Z,81.80
2018-08-23T22:28:19.449Z,81.40
2018-08-23T22:30:47.773Z,81.20
2018-08-23T22:33:15.940Z,80.90
2018-08-23T22:35:44.179Z,82.00
2018-08-23T22:38:12.388Z,81.60
2018-08-23T22:40:40.612Z,80.80
2018-08-23T22:43:08.869Z,80.50
2018-08-23T22:45:37.186Z,80.10
2018-08-23T22:48:05.546Z,80.10
2018-08-23T22:50:33.800Z,80.00
2018-08-23T22:53:02.039Z,80.30
2018-08-23T22:55:30.306Z,80.30
2018-08-23T22:57:58.480Z,80.70
2018-08-23T23:00:32.116Z,80.80
2018-08-23T23:03:00.384Z,81.00
2018-08-23T23:05:28.620Z,81.30
2018-08-23T23:08:01.584Z,81.20
2018-08-23T23:10:29.809Z,80.50
2018-08-23T23:12:58.076Z,80.20
2018-08-23T23:15:26.426Z,80.10
2018-08-23T23:17:54.959Z,80.50
2018-08-23T23:20:23.159Z,80.60
2018-08-23T23:22:51.384Z,80.50
2018-08-23T23:25:19.563Z,80.70
2018-08-23T23:27:47.793Z,80.80
2018-08-23T23:30:16.178Z,80.70
2018-08-23T23:32:44.588Z,81.10
2018-08-23T23:35:12.809Z,80.80
2018-08-23T23:37:41.052Z,80.70
2018-08-23T23:40:09.292Z,80.60
2018-08-23T23:42:38.268Z,80.60
2018-08-23T23:45:07.099Z,80.50
2018-08-23T23:47:35.327Z,81.00
2018-08-23T23:50:03.596Z,81.00
2018-08-23T23:52:31.992Z,81.20
2018-08-23T23:55:00.220Z,81.30
2018-08-23T23:57:28.407Z,81.50
2018-08-23T23:59:56.660Z,81.40
