createdAt,value
2023-05-09T02:50:20.699Z,52.47
2023-05-09T02:54:25.096Z,53.70
2023-05-09T02:58:28.066Z,53.42
2023-05-09T03:02:31.158Z,53.55
2023-05-09T03:06:34.229Z,53.50
2023-05-09T03:10:38.589Z,52.65
2023-05-09T03:14:41.603Z,52.67
2023-05-09T03:18:44.602Z,54.10
2023-05-09T03:22:48.425Z,53.65
2023-05-09T03:26:52.762Z,54.00
2023-05-09T03:30:55.763Z,54.25
2023-05-09T03:34:58.740Z,53.78
2023-05-09T03:39:01.725Z,53.90
2023-05-09T03:43:06.131Z,53.75
2023-05-09T03:47:09.110Z,54.20
2023-05-09T03:51:12.262Z,54.50
2023-05-09T03:55:15.412Z,54.63
2023-05-09T03:59:20.837Z,55.13
2023-05-09T04:03:23.973Z,54.85
2023-05-09T04:07:28.470Z,55.40
2023-05-09T04:11:31.495Z,54.90
2023-05-09T04:15:35.861Z,54.83
2023-05-09T04:19:38.884Z,54.10
2023-05-09T04:23:43.681Z,54.40
2023-05-09T04:27:46.691Z,54.90
2023-05-09T04:31:51.052Z,54.45
2023-05-09T04:35:55.209Z,53.15
2023-05-09T04:39:58.190Z,54.90
2023-05-09T04:44:02.130Z,54.35
2023-05-09T04:48:06.892Z,53.13
2023-05-09T04:52:09.931Z,54.37
2023-05-09T04:56:12.938Z,54.20
2023-05-09T05:00:18.371Z,55.20
2023-05-09T05:04:23.048Z,53.83
2023-05-09T05:08:26.193Z,54.25
2023-05-09T05:12:29.203Z,54.50
2023-05-09T05:16:32.256Z,54.30
2023-05-09T05:20:36.774Z,54.25
2023-05-09T05:24:41.880Z,54.70
2023-05-09T05:28:44.864Z,54.60
2023-05-09T05:32:48.038Z,54.40
2023-05-09T05:36:52.469Z,53.20
2023-05-09T05:40:55.469Z,53.87
2023-05-09T05:45:04.229Z,54.17
2023-05-09T05:49:07.238Z,54.45
2023-05-09T05:53:11.730Z,54.13
2023-05-09T05:57:15.008Z,54.15
2023-05-09T06:01:18.064Z,54.00
2023-05-09T06:05:21.222Z,55.40
2023-05-09T06:09:25.588Z,53.60
2023-05-09T06:13:28.724Z,53.95
2023-05-09T06:17:31.781Z,54.22
2023-05-09T06:21:35.283Z,53.93
2023-05-09T06:25:39.999Z,54.13
2023-05-09T06:33:45.805Z,53.70
2023-05-09T06:37:49.336Z,53.80
2023-05-09T06:41:53.948Z,53.78
2023-05-09T06:45:56.980Z,53.65
2023-05-09T06:50:00.249Z,53.77
2023-05-09T06:54:03.335Z,54.10
2023-05-09T06:58:07.758Z,55.50
2023-05-09T07:02:10.828Z,54.55
2023-05-09T07:06:13.950Z,55.10
2023-05-09T07:10:17.257Z,55.20
2023-05-09T07:14:21.638Z,54.58
2023-05-09T07:18:24.643Z,54.45
2023-05-09T07:22:29.944Z,54.60
2023-05-09T07:26:36.084Z,54.80
2023-05-09T07:30:40.486Z,55.40
2023-05-09T07:34:43.473Z,54.58
2023-05-09T07:38:47.910Z,55.10
2023-05-09T07:42:51.708Z,54.95
2023-05-09T07:46:56.115Z,55.20
2023-05-09T07:50:59.405Z,54.47
2023-05-09T07:55:02.565Z,55.63
2023-05-09T07:59:05.548Z,54.97
2023-05-09T08:03:10.164Z,55.33
2023-05-09T08:07:13.366Z,54.10
2023-05-09T08:11:16.502Z,55.25
2023-05-09T08:15:19.521Z,55.40
2023-05-09T08:19:26.201Z,55.27
2023-05-09T08:23:30.362Z,54.90
2023-05-09T08:27:33.415Z,55.20
2023-05-09T08:31:36.877Z,54.90
2023-05-09T08:35:41.222Z,55.40
2023-05-09T08:39:44.398Z,54.67
2023-05-09T08:43:47.606Z,54.30
2023-05-09T08:48:04.896Z,54.80
2023-05-09T08:52:11.465Z,54.20
2023-05-09T08:56:16.681Z,55.05
2023-05-09T09:00:21.807Z,54.60
2023-05-09T09:04:25.088Z,55.15
2023-05-09T09:08:30.070Z,54.87
2023-05-09T09:12:33.957Z,55.00
2023-05-09T09:16:38.750Z,54.80
2023-05-09T09:20:46.878Z,54.80
2023-05-09T09:24:52.102Z,55.25
2023-05-09T09:28:57.018Z,54.85
2023-05-09T09:33:00.659Z,55.30
2023-05-09T09:37:07.714Z,55.45
2023-05-09T09:57:51.205Z,55.00
2023-05-09T10:01:59.575Z,55.50
2023-05-09T10:06:03.964Z,56.00
2023-05-09T10:10:08.097Z,56.60
2023-05-09T10:14:12.803Z,55.90
2023-05-09T10:18:19.904Z,57.20
2023-05-09T10:22:24.940Z,56.10
2023-05-09T10:26:31.768Z,56.50
2023-05-09T10:30:42.232Z,56.75
2023-05-09T10:34:50.568Z,56.90
2023-05-09T10:38:55.375Z,56.47
2023-05-09T10:42:58.430Z,55.83
2023-05-09T10:51:08.035Z,56.60
2023-05-09T10:55:11.457Z,55.80
2023-05-09T12:42:03.530Z,56.77
2023-05-09T12:46:08.748Z,55.85
2023-05-09T12:54:20.624Z,55.85
2023-05-09T12:58:25.031Z,56.75
2023-05-09T13:02:29.665Z,56.70
2023-05-09T13:10:35.907Z,56.20
2023-05-09T13:14:40.629Z,56.55
2023-05-09T13:18:43.622Z,55.45
2023-05-09T13:22:47.523Z,57.45
2023-05-09T13:26:50.515Z,56.70
2023-05-09T13:43:03.640Z,57.10
2023-05-09T13:47:08.704Z,56.45
2023-05-09T13:51:11.696Z,57.05
2023-05-09T13:55:14.840Z,56.50
2023-05-09T13:59:17.976Z,57.60
2023-05-09T14:03:22.402Z,57.60
2023-05-09T14:07:25.539Z,56.85
2023-05-09T14:11:28.675Z,56.42
2023-05-09T14:15:31.665Z,56.22
2023-05-09T14:19:36.996Z,57.20
2023-05-09T14:23:40.215Z,56.35
2023-05-09T14:27:43.844Z,57.13
2023-05-09T14:31:46.985Z,57.10
2023-05-09T14:35:51.429Z,56.55
2023-05-09T14:48:03.238Z,56.43
2023-05-09T14:52:07.934Z,56.20
2023-05-09T14:56:11.889Z,56.10
2023-05-09T15:00:21.146Z,56.30
2023-05-09T15:04:28.286Z,56.55
2023-05-09T15:08:32.753Z,56.80
2023-05-09T15:12:36.748Z,56.40
2023-05-09T15:16:39.779Z,56.15
2023-05-09T15:20:42.794Z,56.53
2023-05-09T15:24:47.251Z,56.37
2023-05-09T15:28:50.296Z,56.10
2023-05-09T15:32:53.364Z,57.30
2023-05-09T15:36:56.381Z,57.13
2023-05-09T15:41:00.812Z,56.70
2023-05-09T15:45:04.014Z,56.70
2023-05-09T15:49:07.018Z,55.70
2023-05-09T15:53:10.205Z,56.50
2023-05-09T15:57:14.685Z,56.85
2023-05-09T16:01:17.742Z,56.38
2023-05-09T16:05:20.746Z,56.70
2023-05-09T16:09:23.811Z,56.92
2023-05-09T16:13:28.369Z,55.63
2023-05-09T16:17:32.007Z,55.30
2023-05-09T16:21:35.363Z,55.50
2023-05-09T16:25:38.379Z,57.05
2023-05-09T16:29:42.728Z,56.30
2023-05-09T16:33:47.112Z,55.80
2023-05-09T16:37:50.159Z,56.70
2023-05-09T16:41:54.214Z,56.85
2023-05-09T16:45:58.704Z,56.20
2023-05-09T16:50:01.892Z,56.27
2023-05-09T16:54:11.145Z,57.07
2023-05-09T16:58:14.134Z,56.45
2023-05-09T17:02:18.584Z,56.03
2023-05-09T17:06:22.246Z,56.73
2023-05-09T17:10:25.230Z,56.50
2023-05-09T17:14:28.215Z,56.33
2023-05-09T17:18:37.512Z,56.33
2023-05-09T17:22:41.383Z,56.50
2023-05-09T17:26:45.168Z,55.92
2023-05-09T17:30:48.350Z,56.20
2023-05-09T17:34:53.462Z,56.13
2023-05-09T17:38:59.530Z,56.33
2023-05-09T17:43:04.575Z,55.38
2023-05-09T17:47:16.923Z,55.25
2023-05-09T17:51:23.330Z,55.70
2023-05-09T17:55:26.356Z,55.40
2023-05-09T17:59:29.642Z,54.95
2023-05-09T18:03:34.009Z,55.97
2023-05-09T18:07:39.768Z,56.50
2023-05-09T18:11:48.881Z,55.30
2023-05-09T18:15:54.109Z,55.50
2023-05-09T18:19:57.156Z,57.10
2023-05-09T18:24:05.780Z,56.15
2023-05-09T18:28:09.168Z,55.70
2023-05-09T18:32:12.184Z,55.42
2023-05-09T18:36:20.693Z,55.67
2023-05-09T18:40:25.192Z,56.13
2023-05-09T18:44:28.280Z,55.17
2023-05-09T18:48:31.510Z,55.07
2023-05-09T18:52:35.268Z,56.13
2023-05-09T18:56:46.163Z,55.65
2023-05-09T19:05:08.297Z,58.70
2023-05-09T19:09:11.363Z,54.30
2023-05-09T19:13:16.643Z,54.38
2023-05-09T19:17:19.899Z,54.72
2023-05-09T19:21:23.031Z,55.97
2023-05-09T19:25:26.779Z,55.78
2023-05-09T19:29:31.225Z,54.80
2023-05-09T19:33:34.851Z,55.15
2023-05-09T19:37:38.198Z,54.42
2023-05-09T19:41:42.054Z,55.10
2023-05-09T19:45:46.479Z,54.90
2023-05-09T19:49:49.472Z,55.33
2023-05-09T19:53:52.546Z,55.50
2023-05-09T19:57:55.521Z,56.10
2023-05-09T20:01:59.998Z,54.72
2023-05-09T20:06:03.108Z,55.22
2023-05-09T20:10:06.854Z,55.45
2023-05-09T20:14:09.995Z,55.50
2023-05-09T20:18:16.298Z,54.77
2023-05-09T20:22:19.493Z,55.00
2023-05-09T20:26:24.999Z,55.50
2023-05-09T20:30:28.218Z,55.60
2023-05-09T20:34:32.667Z,54.90
2023-05-09T20:38:35.729Z,55.33
2023-05-09T20:42:39.267Z,55.27
2023-05-09T20:46:42.302Z,55.15
2023-05-09T20:50:47.666Z,55.05
2023-05-09T20:54:50.640Z,56.10
2023-05-09T20:58:53.650Z,54.90
2023-05-09T21:02:58.499Z,55.37
2023-05-09T21:07:03.261Z,54.50
2023-05-09T21:11:06.229Z,54.90
2023-05-09T21:15:10.231Z,55.10
2023-05-09T21:19:13.219Z,54.97
2023-05-09T21:23:18.598Z,54.97
2023-05-09T21:27:21.768Z,54.90
2023-05-09T21:31:24.829Z,53.55
2023-05-09T21:35:27.861Z,55.00
2023-05-09T21:39:33.508Z,55.20
2023-05-09T21:43:37.530Z,55.40
2023-05-09T21:47:40.893Z,55.15
2023-05-09T21:51:44.005Z,54.85
2023-05-09T21:55:48.445Z,55.00
2023-05-09T21:59:51.428Z,54.97
2023-05-09T22:03:54.553Z,54.05
2023-05-09T22:07:57.676Z,55.40
2023-05-09T22:12:02.380Z,54.90
2023-05-09T22:16:07.191Z,54.60
2023-05-09T22:20:10.920Z,53.50
2023-05-09T22:24:14.113Z,54.17
2023-05-09T22:28:18.524Z,54.00
2023-05-09T22:32:21.535Z,55.10
2023-05-09T22:36:24.548Z,54.60
2023-05-09T22:40:27.699Z,55.35
2023-05-09T22:44:32.574Z,54.57
2023-05-09T22:48:35.678Z,54.80
2023-05-09T22:52:38.666Z,53.70
2023-05-09T22:56:43.114Z,54.45
2023-05-09T23:00:47.479Z,55.10
2023-05-09T23:04:50.477Z,55.50
2023-05-09T23:08:53.491Z,54.55
2023-05-09T23:12:56.525Z,55.33
2023-05-09T23:17:00.874Z,55.60
2023-05-09T23:21:04.155Z,54.90
2023-05-09T23:25:08.685Z,54.60
2023-05-09T23:29:11.714Z,55.05
2023-05-09T23:33:16.250Z,55.10
2023-05-09T23:37:19.280Z,54.17
2023-05-09T23:41:22.529Z,54.97
2023-05-09T23:45:25.693Z,55.58
2023-05-09T23:49:30.219Z,54.17
2023-05-09T23:53:35.325Z,54.65
2023-05-09T23:57:38.407Z,55.05
