createdAt,value
2018-12-17T00:01:46.994Z,38.30
2018-12-17T00:04:15.825Z,37.73
2018-12-17T00:06:44.860Z,38.70
2018-12-17T00:09:13.610Z,37.93
2018-12-17T00:11:42.503Z,38.10
2018-12-17T00:14:11.386Z,39.27
2018-12-17T00:16:40.352Z,39.87
2018-12-17T00:19:09.330Z,39.33
2018-12-17T00:21:37.992Z,37.97
2018-12-17T00:24:06.915Z,39.47
2018-12-17T00:26:35.997Z,41.20
2018-12-17T00:29:04.914Z,39.03
2018-12-17T00:31:33.850Z,40.70
2018-12-17T00:34:02.612Z,40.60
2018-12-17T00:36:31.642Z,37.87
2018-12-17T00:39:00.582Z,39.03
2018-12-17T00:41:29.559Z,39.57
2018-12-17T00:43:58.921Z,38.33
2018-12-17T00:46:27.740Z,38.30
2018-12-17T00:48:56.586Z,39.50
2018-12-17T00:51:25.342Z,38.17
2018-12-17T00:53:53.989Z,39.47
2018-12-17T00:56:23.600Z,38.17
2018-12-17T00:58:52.339Z,41.00
2018-12-17T01:01:21.234Z,40.60
2018-12-17T01:03:52.265Z,39.97
2018-12-17T01:06:21.203Z,39.10
2018-12-17T01:08:50.299Z,38.10
2018-12-17T01:11:19.102Z,39.73
2018-12-17T01:13:47.933Z,39.63
2018-12-17T01:16:16.982Z,37.53
2018-12-17T01:18:45.952Z,37.53
2018-12-17T01:21:14.758Z,37.97
2018-12-17T01:23:43.693Z,38.33
2018-12-17T01:26:12.830Z,40.17
2018-12-17T01:28:42.061Z,37.97
2018-12-17T01:31:10.899Z,39.63
2018-12-17T01:33:39.779Z,38.90
2018-12-17T01:36:08.777Z,37.50
2018-12-17T01:38:37.748Z,38.83
2018-12-17T01:41:06.496Z,39.80
2018-12-17T01:43:35.286Z,40.23
2018-12-17T01:46:03.964Z,36.90
2018-12-17T01:48:33.007Z,38.77
2018-12-17T01:51:01.993Z,37.83
2018-12-17T01:53:31.006Z,37.57
2018-12-17T01:55:59.595Z,37.17
2018-12-17T01:58:29.320Z,37.43
2018-12-17T02:00:58.404Z,37.10
2018-12-17T02:03:27.556Z,35.00
2018-12-17T02:05:56.444Z,35.93
2018-12-17T02:08:25.183Z,33.80
2018-12-17T02:10:54.145Z,34.73
2018-12-17T02:13:23.056Z,34.63
2018-12-17T02:15:52.143Z,35.40
2018-12-17T02:18:21.071Z,33.97
2018-12-17T02:20:49.872Z,34.43
2018-12-17T02:23:18.743Z,35.03
2018-12-17T02:25:47.728Z,34.67
2018-12-17T02:28:16.618Z,34.10
2018-12-17T02:30:45.503Z,34.70
2018-12-17T02:33:14.626Z,34.50
2018-12-17T02:35:43.636Z,34.67
2018-12-17T02:38:12.569Z,34.87
2018-12-17T02:40:41.503Z,34.63
2018-12-17T02:43:10.335Z,37.33
2018-12-17T02:45:39.254Z,36.07
2018-12-17T02:48:08.110Z,35.67
2018-12-17T02:50:37.164Z,37.77
2018-12-17T02:53:06.252Z,38.03
2018-12-17T02:55:35.102Z,35.73
2018-12-17T02:58:04.204Z,35.53
2018-12-17T03:00:33.223Z,35.17
2018-12-17T03:03:02.063Z,34.17
2018-12-17T03:05:31.272Z,33.83
2018-12-17T03:08:00.351Z,35.43
2018-12-17T03:10:29.239Z,35.67
2018-12-17T03:12:58.101Z,34.63
2018-12-17T03:15:27.102Z,35.20
2018-12-17T03:17:56.147Z,35.60
2018-12-17T03:20:24.936Z,35.03
2018-12-17T03:22:53.687Z,34.87
2018-12-17T03:25:22.569Z,33.83
2018-12-17T03:27:51.539Z,34.13
2018-12-17T03:30:20.436Z,34.60
2018-12-17T03:32:49.319Z,35.47
2018-12-17T03:35:18.765Z,35.20
2018-12-17T03:37:47.659Z,33.37
2018-12-17T03:40:16.687Z,33.33
2018-12-17T03:42:45.624Z,35.90
2018-12-17T03:45:14.715Z,36.10
2018-12-17T03:47:43.496Z,33.60
2018-12-17T03:50:12.535Z,34.40
2018-12-17T03:52:41.419Z,32.60
2018-12-17T03:55:10.308Z,33.27
2018-12-17T03:57:39.051Z,35.33
2018-12-17T04:00:07.990Z,33.90
2018-12-17T04:02:37.050Z,33.97
2018-12-17T04:05:06.467Z,35.77
2018-12-17T04:07:35.518Z,33.33
2018-12-17T04:10:04.939Z,35.37
2018-12-17T04:12:33.896Z,33.90
2018-12-17T04:15:02.601Z,35.70
2018-12-17T04:17:31.439Z,35.40
2018-12-17T04:20:00.042Z,33.47
2018-12-17T04:22:29.183Z,34.87
2018-12-17T04:24:57.979Z,34.87
2018-12-17T04:27:26.862Z,34.97
2018-12-17T04:29:55.893Z,33.47
2018-12-17T04:32:24.718Z,34.53
2018-12-17T04:34:53.428Z,36.97
2018-12-17T04:37:22.440Z,34.17
2018-12-17T04:39:51.324Z,34.77
2018-12-17T04:42:20.562Z,34.77
2018-12-17T04:44:55.433Z,35.07
2018-12-17T04:47:24.106Z,33.90
2018-12-17T04:49:53.075Z,35.20
2018-12-17T04:52:21.828Z,34.57
2018-12-17T04:54:50.789Z,35.93
2018-12-17T04:57:19.835Z,34.10
2018-12-17T04:59:48.772Z,32.27
2018-12-17T05:02:17.643Z,32.53
2018-12-17T05:04:46.383Z,33.23
2018-12-17T05:07:15.102Z,32.23
2018-12-17T05:09:44.448Z,32.10
2018-12-17T05:12:13.486Z,31.80
2018-12-17T05:14:42.504Z,30.87
2018-12-17T05:17:11.153Z,32.90
2018-12-17T05:19:40.012Z,30.10
2018-12-17T05:22:08.927Z,30.37
2018-12-17T05:24:37.716Z,30.23
2018-12-17T05:27:06.451Z,29.87
2018-12-17T05:29:35.367Z,29.57
2018-12-17T05:32:04.099Z,29.83
2018-12-17T05:34:32.567Z,28.70
2018-12-17T05:37:01.535Z,28.03
2018-12-17T05:39:30.349Z,29.33
2018-12-17T05:41:59.425Z,30.10
2018-12-17T05:44:28.333Z,29.80
2018-12-17T05:46:57.257Z,28.80
2018-12-17T05:49:25.787Z,31.83
2018-12-17T05:51:54.754Z,29.27
2018-12-17T05:54:23.753Z,29.47
2018-12-17T05:56:52.422Z,29.30
2018-12-17T05:59:21.037Z,30.50
2018-12-17T06:01:49.926Z,30.67
2018-12-17T06:04:18.744Z,29.87
2018-12-17T06:06:47.524Z,31.17
2018-12-17T06:09:16.645Z,28.40
2018-12-17T06:11:45.491Z,30.03
2018-12-17T06:14:14.368Z,29.23
2018-12-17T06:16:43.215Z,26.87
2018-12-17T06:19:12.130Z,27.30
2018-12-17T06:21:40.881Z,27.13
2018-12-17T06:24:09.711Z,27.27
2018-12-17T06:26:38.849Z,27.77
2018-12-17T06:29:07.602Z,26.67
2018-12-17T06:31:36.492Z,25.17
2018-12-17T06:34:05.473Z,24.87
2018-12-17T06:36:34.190Z,25.77
2018-12-17T06:39:03.182Z,24.77
2018-12-17T06:41:32.030Z,24.60
2018-12-17T06:44:01.167Z,23.90
2018-12-17T06:46:29.756Z,24.47
2018-12-17T06:48:58.763Z,25.37
2018-12-17T06:51:27.879Z,24.90
2018-12-17T06:53:56.652Z,25.00
2018-12-17T06:56:25.551Z,25.27
2018-12-17T06:58:54.393Z,25.10
2018-12-17T07:01:23.280Z,24.43
2018-12-17T07:03:52.193Z,24.77
2018-12-17T07:06:21.107Z,23.73
2018-12-17T07:08:50.773Z,23.83
2018-12-17T07:11:20.688Z,21.43
2018-12-17T07:13:49.567Z,20.70
2018-12-17T07:16:18.511Z,21.10
2018-12-17T07:18:47.351Z,20.60
2018-12-17T07:21:16.673Z,20.43
2018-12-17T07:23:45.383Z,20.20
2018-12-17T07:26:14.910Z,20.07
2018-12-17T07:28:43.729Z,21.63
2018-12-17T07:31:13.426Z,21.03
2018-12-17T07:33:42.190Z,20.03
2018-12-17T07:36:10.913Z,21.07
2018-12-17T07:38:39.756Z,21.83
2018-12-17T07:41:09.015Z,20.50
2018-12-17T07:43:38.636Z,20.63
2018-12-17T07:46:07.523Z,20.40
2018-12-17T07:48:36.457Z,21.37
2018-12-17T07:51:05.425Z,20.03
2018-12-17T07:53:34.066Z,19.67
2018-12-17T07:56:03.085Z,20.43
2018-12-17T07:58:31.819Z,20.47
2018-12-17T08:01:00.459Z,20.57
2018-12-17T08:03:29.186Z,20.40
2018-12-17T08:05:57.990Z,21.53
2018-12-17T08:08:26.745Z,19.53
2018-12-17T08:10:55.690Z,20.80
2018-12-17T08:13:25.170Z,19.80
2018-12-17T08:15:53.823Z,19.77
2018-12-17T08:18:24.794Z,20.20
2018-12-17T08:20:53.823Z,20.13
2018-12-17T08:23:22.417Z,18.83
2018-12-17T08:25:51.167Z,18.30
2018-12-17T08:28:20.014Z,17.03
2018-12-17T08:30:48.901Z,18.23
2018-12-17T08:33:18.097Z,17.47
2018-12-17T08:35:47.371Z,17.47
2018-12-17T08:38:16.240Z,16.83
2018-12-17T08:40:45.707Z,17.73
2018-12-17T08:43:14.667Z,16.67
2018-12-17T08:45:43.655Z,17.33
2018-12-17T08:48:12.789Z,15.70
2018-12-17T08:50:42.200Z,15.97
2018-12-17T08:53:11.411Z,17.27
2018-12-17T08:55:40.414Z,15.97
2018-12-17T08:58:09.872Z,17.13
2018-12-17T09:00:38.937Z,16.70
2018-12-17T09:03:08.034Z,16.73
2018-12-17T09:05:37.286Z,16.80
2018-12-17T09:08:06.105Z,15.47
2018-12-17T09:10:35.105Z,16.07
2018-12-17T09:13:03.978Z,14.83
2018-12-17T09:15:32.957Z,15.53
2018-12-17T09:18:02.704Z,16.63
2018-12-17T09:20:31.574Z,16.00
2018-12-17T09:23:00.390Z,15.03
2018-12-17T09:25:29.155Z,15.77
2018-12-17T09:27:57.900Z,15.33
2018-12-17T09:30:26.871Z,14.33
2018-12-17T09:32:55.691Z,14.37
2018-12-17T09:35:24.589Z,14.43
2018-12-17T09:37:53.402Z,15.00
2018-12-17T09:40:22.305Z,15.03
2018-12-17T09:42:51.078Z,15.23
2018-12-17T09:45:19.918Z,14.37
2018-12-17T09:47:48.897Z,16.03
2018-12-17T09:50:18.172Z,14.90
2018-12-17T09:52:47.488Z,14.70
2018-12-17T09:55:16.487Z,13.60
2018-12-17T09:57:46.371Z,14.70
2018-12-17T10:00:15.190Z,14.53
2018-12-17T10:02:43.930Z,14.63
2018-12-17T10:05:12.842Z,13.20
2018-12-17T10:07:41.818Z,13.93
2018-12-17T10:10:10.381Z,13.67
2018-12-17T10:12:39.067Z,13.73
2018-12-17T10:15:08.262Z,14.43
2018-12-17T10:17:37.440Z,14.03
2018-12-17T10:20:06.740Z,14.30
2018-12-17T10:22:35.834Z,13.53
2018-12-17T10:25:05.086Z,13.83
2018-12-17T10:27:34.015Z,12.80
2018-12-17T10:30:03.226Z,13.33
2018-12-17T10:32:32.982Z,13.77
2018-12-17T10:35:01.643Z,13.47
2018-12-17T10:37:30.780Z,12.50
2018-12-17T10:39:59.426Z,12.80
2018-12-17T10:42:28.138Z,11.80
2018-12-17T10:44:56.898Z,12.23
2018-12-17T10:47:25.951Z,11.93
2018-12-17T10:49:54.975Z,11.43
2018-12-17T10:52:24.077Z,10.33
2018-12-17T10:54:52.846Z,10.50
2018-12-17T10:57:21.463Z,10.37
2018-12-17T10:59:50.226Z,10.33
2018-12-17T11:02:23.601Z,9.80
2018-12-17T11:04:57.829Z,10.27
2018-12-17T11:07:26.787Z,10.10
2018-12-17T11:09:55.591Z,10.10
2018-12-17T11:12:24.588Z,10.40
2018-12-17T11:14:53.824Z,9.43
2018-12-17T11:17:23.330Z,9.67
2018-12-17T11:19:52.228Z,9.70
2018-12-17T11:22:21.018Z,9.93
2018-12-17T11:24:49.822Z,10.17
2018-12-17T11:27:18.402Z,9.50
2018-12-17T11:29:47.330Z,10.23
2018-12-17T11:32:15.979Z,10.43
2018-12-17T11:34:44.948Z,9.77
2018-12-17T11:37:14.712Z,10.17
2018-12-17T11:39:43.701Z,9.33
2018-12-17T11:42:12.711Z,8.10
2018-12-17T11:44:41.487Z,8.20
2018-12-17T11:47:10.425Z,7.53
2018-12-17T11:49:39.136Z,8.40
2018-12-17T11:52:07.783Z,7.40
2018-12-17T11:54:36.567Z,8.53
2018-12-17T11:58:14.150Z,8.50
2018-12-17T12:00:56.905Z,8.43
2018-12-17T12:03:25.440Z,8.93
2018-12-17T12:05:53.884Z,9.20
2018-12-17T12:08:22.711Z,8.40
2018-12-17T12:10:51.199Z,9.07
2018-12-17T12:13:19.931Z,8.23
2018-12-17T12:15:48.805Z,8.33
2018-12-17T12:18:17.604Z,9.13
2018-12-17T12:20:46.566Z,8.80
2018-12-17T12:23:14.922Z,8.40
2018-12-17T12:25:43.767Z,8.13
2018-12-17T12:28:13.052Z,8.10
2018-12-17T12:30:41.738Z,8.20
2018-12-17T12:33:10.546Z,8.33
2018-12-17T12:35:41.097Z,8.77
2018-12-17T12:38:09.341Z,8.87
2018-12-17T12:40:37.543Z,9.20
2018-12-17T12:43:05.776Z,9.00
2018-12-17T12:45:34.105Z,9.00
2018-12-17T12:48:02.328Z,8.67
2018-12-17T12:50:31.497Z,9.13
2018-12-17T12:52:59.689Z,9.00
2018-12-17T12:55:28.872Z,9.73
2018-12-17T12:58:03.387Z,9.53
2018-12-17T13:00:27.440Z,9.87
2018-12-17T13:02:55.648Z,9.40
2018-12-17T13:05:24.890Z,9.10
2018-12-17T13:07:54.142Z,9.90
2018-12-17T13:10:22.462Z,10.20
2018-12-17T13:12:50.897Z,9.43
2018-12-17T13:15:19.172Z,10.10
2018-12-17T13:17:47.378Z,10.03
2018-12-17T13:20:15.599Z,10.23
2018-12-17T13:22:43.841Z,10.73
2018-12-17T13:25:17.397Z,10.77
2018-12-17T13:27:45.624Z,10.83
2018-12-17T13:30:13.945Z,10.83
2018-12-17T13:32:42.101Z,10.80
2018-12-17T13:35:10.402Z,11.07
2018-12-17T13:37:38.667Z,10.57
2018-12-17T13:40:08.998Z,11.57
2018-12-17T13:42:37.301Z,11.67
2018-12-17T13:45:06.310Z,10.63
2018-12-17T13:47:34.537Z,10.80
2018-12-17T13:50:08.283Z,11.37
2018-12-17T13:52:41.815Z,11.67
2018-12-17T13:55:10.102Z,10.77
2018-12-17T13:57:38.253Z,10.20
2018-12-17T14:00:08.609Z,10.43
2018-12-17T14:02:36.770Z,10.17
2018-12-17T14:05:05.409Z,10.13
2018-12-17T14:07:33.627Z,9.87
2018-12-17T14:10:07.435Z,10.30
2018-12-17T14:12:35.600Z,10.37
2018-12-17T14:15:04.114Z,10.20
2018-12-17T14:17:36.645Z,9.87
2018-12-17T14:20:13.169Z,9.80
2018-12-17T14:22:41.334Z,9.30
2018-12-17T14:25:09.653Z,9.83
2018-12-17T14:27:37.814Z,10.37
2018-12-17T14:30:07.801Z,9.73
2018-12-17T14:32:36.019Z,9.07
2018-12-17T14:35:04.935Z,9.80
2018-12-17T14:37:33.157Z,10.37
2018-12-17T14:40:01.319Z,9.63
2018-12-17T14:42:29.537Z,9.47
2018-12-17T14:44:57.759Z,8.80
2018-12-17T14:47:25.906Z,8.93
2018-12-17T14:49:54.065Z,9.10
2018-12-17T14:52:22.286Z,9.03
2018-12-17T14:54:50.485Z,9.50
2018-12-17T14:57:18.760Z,9.67
2018-12-17T14:59:46.913Z,9.23
2018-12-17T15:02:15.141Z,9.20
2018-12-17T15:04:43.282Z,9.47
2018-12-17T15:07:11.495Z,9.23
2018-12-17T15:09:39.654Z,9.13
2018-12-17T15:12:07.798Z,9.53
2018-12-17T15:14:36.048Z,10.07
2018-12-17T15:17:04.389Z,9.63
2018-12-17T15:19:32.563Z,9.90
2018-12-17T15:22:00.725Z,10.27
2018-12-17T15:24:28.894Z,10.47
2018-12-17T15:26:57.061Z,11.33
2018-12-17T15:29:25.294Z,11.23
2018-12-17T15:31:53.543Z,12.77
2018-12-17T15:34:21.701Z,12.17
2018-12-17T15:36:49.854Z,13.23
2018-12-17T15:39:18.177Z,13.50
2018-12-17T15:41:46.402Z,14.20
2018-12-17T15:44:14.570Z,13.00
2018-12-17T15:46:42.729Z,15.03
2018-12-17T15:49:10.925Z,15.77
2018-12-17T15:51:39.185Z,15.00
2018-12-17T15:54:07.361Z,16.37
2018-12-17T15:56:35.577Z,15.60
2018-12-17T15:59:03.912Z,15.73
2018-12-17T16:01:32.119Z,16.23
2018-12-17T16:04:00.299Z,15.27
2018-12-17T16:06:28.440Z,16.37
2018-12-17T16:08:56.610Z,16.00
2018-12-17T16:11:24.831Z,17.33
2018-12-17T16:13:53.050Z,18.10
2018-12-17T16:16:21.286Z,18.20
2018-12-17T16:18:49.450Z,19.30
2018-12-17T16:21:17.614Z,19.80
2018-12-17T16:23:45.769Z,19.43
2018-12-17T16:26:14.013Z,21.00
2018-12-17T16:28:42.163Z,20.77
2018-12-17T16:31:10.322Z,22.47
2018-12-17T16:33:38.466Z,22.53
2018-12-17T16:36:06.622Z,22.47
2018-12-17T16:38:34.777Z,23.00
2018-12-17T16:41:02.938Z,24.50
2018-12-17T16:43:31.156Z,22.77
2018-12-17T16:45:59.335Z,22.80
2018-12-17T16:48:27.506Z,24.03
2018-12-17T16:50:55.815Z,23.47
2018-12-17T16:53:24.041Z,23.37
2018-12-17T16:55:52.385Z,24.13
2018-12-17T16:58:20.528Z,23.03
2018-12-17T17:00:48.699Z,24.33
2018-12-17T17:03:16.941Z,25.07
2018-12-17T17:05:45.106Z,24.43
2018-12-17T17:08:13.263Z,25.03
2018-12-17T17:10:41.430Z,24.87
2018-12-17T17:15:48.250Z,25.17
2018-12-17T17:18:16.673Z,26.00
2018-12-17T17:20:45.216Z,26.17
2018-12-17T17:23:13.412Z,25.90
2018-12-17T17:25:42.803Z,26.60
2018-12-17T17:28:12.223Z,26.57
2018-12-17T17:30:41.564Z,26.43
2018-12-17T17:33:09.874Z,27.47
2018-12-17T17:35:38.247Z,26.63
2018-12-17T17:38:06.970Z,28.40
2018-12-17T17:40:36.900Z,29.30
2018-12-17T17:43:06.230Z,29.27
2018-12-17T17:45:35.204Z,28.47
2018-12-17T17:48:03.643Z,30.50
2018-12-17T17:50:36.103Z,30.53
2018-12-17T17:53:07.662Z,32.23
2018-12-17T17:55:36.958Z,31.37
2018-12-17T17:58:05.284Z,32.67
2018-12-17T18:00:34.514Z,31.03
2018-12-17T18:03:04.402Z,31.33
2018-12-17T18:05:32.702Z,31.50
2018-12-17T18:08:00.978Z,30.77
2018-12-17T18:10:29.268Z,30.13
2018-12-17T18:12:57.632Z,32.17
2018-12-17T18:15:30.682Z,32.00
2018-12-17T18:18:00.077Z,33.07
2018-12-17T18:20:29.458Z,31.77
2018-12-17T18:22:57.785Z,31.87
2018-12-17T18:25:26.007Z,32.90
2018-12-17T18:27:59.650Z,32.77
2018-12-17T18:30:28.018Z,32.50
2018-12-17T18:32:56.393Z,32.60
2018-12-17T18:35:24.577Z,32.60
2018-12-17T18:37:53.862Z,32.30
2018-12-17T18:40:23.249Z,32.13
2018-12-17T18:42:51.569Z,31.87
2018-12-17T18:45:20.782Z,31.67
2018-12-17T18:47:50.193Z,29.63
2018-12-17T18:50:18.526Z,30.60
2018-12-17T18:52:47.929Z,31.93
2018-12-17T18:55:16.314Z,31.70
2018-12-17T18:57:44.537Z,31.47
2018-12-17T19:00:13.111Z,32.30
2018-12-17T19:02:41.345Z,30.83
2018-12-17T19:05:09.494Z,32.57
2018-12-17T19:07:37.738Z,31.43
2018-12-17T19:10:06.916Z,29.70
2018-12-17T19:12:35.171Z,30.20
2018-12-17T19:15:03.590Z,30.03
2018-12-17T19:17:31.765Z,30.93
2018-12-17T19:20:00.017Z,29.67
2018-12-17T19:22:28.281Z,29.83
2018-12-17T19:24:56.470Z,30.67
2018-12-17T19:27:24.653Z,30.50
2018-12-17T19:29:52.812Z,29.97
2018-12-17T19:32:20.981Z,29.07
2018-12-17T19:34:49.128Z,29.47
2018-12-17T19:37:17.392Z,30.07
2018-12-17T19:39:45.550Z,29.50
2018-12-17T19:42:13.745Z,29.47
2018-12-17T19:44:42.506Z,29.93
2018-12-17T19:47:10.648Z,31.27
2018-12-17T19:49:38.821Z,29.73
2018-12-17T19:52:07.146Z,30.70
2018-12-17T19:54:35.325Z,31.70
2018-12-17T19:57:03.562Z,29.93
2018-12-17T19:59:31.709Z,30.17
2018-12-17T20:01:59.927Z,29.73
2018-12-17T20:04:28.105Z,31.20
2018-12-17T20:06:56.267Z,30.13
2018-12-17T20:09:24.522Z,29.73
2018-12-17T20:11:52.705Z,31.03
2018-12-17T20:14:20.918Z,31.87
2018-12-17T20:16:49.175Z,31.70
2018-12-17T20:19:17.333Z,30.90
2018-12-17T20:21:45.499Z,31.13
2018-12-17T20:24:13.844Z,30.83
2018-12-17T20:26:42.102Z,31.47
2018-12-17T20:29:10.353Z,31.10
2018-12-17T20:31:38.626Z,38.03
2018-12-17T20:34:06.868Z,31.47
2018-12-17T20:36:35.102Z,31.73
2018-12-17T20:39:05.118Z,31.33
2018-12-17T20:41:33.299Z,31.43
2018-12-17T20:44:01.477Z,31.03
2018-12-17T20:46:29.729Z,32.23
2018-12-17T20:48:57.903Z,33.57
2018-12-17T20:51:26.142Z,31.17
2018-12-17T20:53:56.128Z,32.30
2018-12-17T20:56:24.324Z,32.93
2018-12-17T20:58:52.518Z,32.77
2018-12-17T21:01:20.660Z,34.20
2018-12-17T21:03:48.816Z,34.23
2018-12-17T21:06:17.074Z,33.67
2018-12-17T21:08:45.268Z,32.07
2018-12-17T21:11:13.484Z,33.07
2018-12-17T21:13:41.743Z,34.00
2018-12-17T21:16:09.897Z,32.67
2018-12-17T21:18:38.171Z,33.83
2018-12-17T21:21:06.342Z,34.43
2018-12-17T21:23:34.863Z,33.90
2018-12-17T21:26:03.177Z,33.03
2018-12-17T21:28:31.975Z,33.03
2018-12-17T21:31:00.139Z,34.20
2018-12-17T21:33:28.659Z,33.20
2018-12-17T21:35:56.849Z,35.80
2018-12-17T21:38:25.024Z,35.87
2018-12-17T21:40:53.290Z,34.80
2018-12-17T21:43:21.550Z,35.20
2018-12-17T21:45:49.832Z,36.93
2018-12-17T21:48:17.977Z,36.40
2018-12-17T21:50:46.156Z,36.33
2018-12-17T21:53:14.302Z,36.87
2018-12-17T21:55:42.652Z,35.43
2018-12-17T21:58:10.951Z,36.73
2018-12-17T22:00:39.110Z,34.83
2018-12-17T22:03:13.097Z,35.20
2018-12-17T22:05:37.444Z,34.57
2018-12-17T22:08:05.741Z,36.73
2018-12-17T22:10:34.945Z,36.00
2018-12-17T22:13:03.691Z,36.20
2018-12-17T22:15:32.153Z,36.83
2018-12-17T22:18:00.419Z,36.03
2018-12-17T22:20:28.743Z,35.87
2018-12-17T22:22:56.916Z,36.27
2018-12-17T22:25:25.150Z,36.97
2018-12-17T22:27:53.430Z,35.27
2018-12-17T22:30:21.909Z,36.03
2018-12-17T22:32:50.101Z,36.13
2018-12-17T22:37:52.988Z,34.30
2018-12-17T22:40:21.263Z,35.10
2018-12-17T22:42:49.421Z,34.63
2018-12-17T22:45:17.663Z,33.57
2018-12-17T22:47:45.881Z,34.03
2018-12-17T22:50:14.067Z,33.53
2018-12-17T22:52:42.424Z,34.53
2018-12-17T22:55:10.765Z,35.77
2018-12-17T22:57:38.915Z,34.73
2018-12-17T23:00:08.845Z,36.43
2018-12-17T23:02:37.163Z,35.80
2018-12-17T23:05:05.529Z,35.83
2018-12-17T23:07:33.778Z,35.83
2018-12-17T23:10:13.337Z,35.00
2018-12-17T23:12:52.946Z,34.67
2018-12-17T23:15:32.558Z,35.57
2018-12-17T23:17:59.852Z,35.90
2018-12-17T23:20:28.197Z,35.93
2018-12-17T23:22:56.912Z,37.20
2018-12-17T23:25:25.143Z,36.53
2018-12-17T23:27:53.438Z,37.33
2018-12-17T23:30:23.189Z,36.57
2018-12-17T23:32:51.461Z,38.50
2018-12-17T23:35:19.761Z,38.90
2018-12-17T23:37:51.119Z,37.50
2018-12-17T23:40:19.436Z,38.57
2018-12-17T23:42:48.450Z,37.60
2018-12-17T23:45:20.177Z,40.13
2018-12-17T23:47:49.270Z,40.10
2018-12-17T23:50:18.442Z,40.80
2018-12-17T23:52:48.395Z,39.60
2018-12-17T23:55:17.491Z,39.73
2018-12-17T23:57:46.462Z,38.80
