createdAt,value
2017-06-06T00:01:12.241Z,6.62
2017-06-06T00:03:47.688Z,6.27
2017-06-06T00:06:17.432Z,7.18
2017-06-06T00:08:48.107Z,6.55
2017-06-06T00:11:17.868Z,6.90
2017-06-06T00:13:48.612Z,6.64
2017-06-06T00:16:37.307Z,7.68
2017-06-06T00:19:06.103Z,8.02
2017-06-06T00:21:51.947Z,6.50
2017-06-06T00:24:20.723Z,6.90
2017-06-06T00:26:52.847Z,7.98
2017-06-06T00:29:30.107Z,7.05
2017-06-06T00:32:02.115Z,7.98
2017-06-06T00:34:32.103Z,6.98
2017-06-06T00:37:00.895Z,7.85
2017-06-06T00:39:31.657Z,8.28
2017-06-06T00:42:00.423Z,8.45
2017-06-06T00:44:31.191Z,7.88
2017-06-06T00:47:01.991Z,7.78
2017-06-06T00:49:36.519Z,7.23
2017-06-06T00:52:06.219Z,5.92
2017-06-06T00:54:38.134Z,7.98
2017-06-06T00:57:06.935Z,9.75
2017-06-06T00:59:41.227Z,6.97
2017-06-06T01:02:11.915Z,7.35
2017-06-06T01:04:40.707Z,6.35
2017-06-06T01:07:10.427Z,7.37
2017-06-06T01:09:39.399Z,7.22
2017-06-06T01:12:29.562Z,7.12
2017-06-06T01:14:58.334Z,7.82
2017-06-06T01:17:30.975Z,7.30
2017-06-06T01:20:04.859Z,7.72
2017-06-06T01:22:35.631Z,7.30
2017-06-06T01:25:12.736Z,6.95
2017-06-06T01:27:46.507Z,7.62
2017-06-06T01:30:22.806Z,7.98
2017-06-06T01:32:57.387Z,10.73
2017-06-06T01:35:26.159Z,8.45
2017-06-06T01:37:54.930Z,7.78
2017-06-06T01:40:32.022Z,7.95
2017-06-06T01:43:00.802Z,8.58
2017-06-06T01:45:31.539Z,7.65
2017-06-06T01:48:00.322Z,10.17
2017-06-06T01:50:30.058Z,9.37
2017-06-06T01:53:02.539Z,8.08
2017-06-06T01:55:36.327Z,10.32
2017-06-06T01:58:06.154Z,12.03
2017-06-06T02:00:38.720Z,51.20
2017-06-06T02:03:16.091Z,11.80
2017-06-06T02:05:44.894Z,11.42
2017-06-06T02:08:13.691Z,20.85
2017-06-06T02:10:42.490Z,14.62
2017-06-06T02:13:18.999Z,15.80
2017-06-06T02:15:47.806Z,13.58
2017-06-06T02:18:16.590Z,11.25
2017-06-06T02:20:51.210Z,10.78
2017-06-06T02:23:19.983Z,9.73
2017-06-06T02:25:49.730Z,12.52
2017-06-06T02:28:19.510Z,12.32
2017-06-06T02:30:55.986Z,14.45
2017-06-06T02:33:27.801Z,12.82
2017-06-06T02:35:58.510Z,12.83
2017-06-06T02:38:31.202Z,12.63
2017-06-06T02:41:10.696Z,19.40
2017-06-06T02:43:40.445Z,15.97
2017-06-06T02:46:15.849Z,11.73
2017-06-06T02:48:44.654Z,14.20
2017-06-06T02:51:13.441Z,11.33
2017-06-06T02:53:46.245Z,12.47
2017-06-06T02:56:15.026Z,12.37
2017-06-06T02:58:43.857Z,15.50
2017-06-06T03:01:12.649Z,12.88
2017-06-06T03:03:41.433Z,13.08
2017-06-06T03:06:10.327Z,8.97
2017-06-06T03:08:39.113Z,10.48
2017-06-06T03:11:07.885Z,8.92
2017-06-06T03:13:36.761Z,9.60
2017-06-06T03:16:05.805Z,12.27
2017-06-06T03:18:34.581Z,10.32
2017-06-06T03:21:03.365Z,9.02
2017-06-06T03:23:32.169Z,12.68
2017-06-06T03:26:00.941Z,9.67
2017-06-06T03:28:29.717Z,9.35
2017-06-06T03:30:58.613Z,8.23
2017-06-06T03:33:27.380Z,9.13
2017-06-06T03:35:56.152Z,12.82
2017-06-06T03:38:24.952Z,9.37
2017-06-06T03:40:53.749Z,9.53
2017-06-06T03:43:22.549Z,10.50
2017-06-06T03:45:56.240Z,9.87
2017-06-06T03:48:25.629Z,8.90
2017-06-06T03:50:54.433Z,10.52
2017-06-06T03:53:23.224Z,11.75
2017-06-06T03:55:52.005Z,10.47
2017-06-06T03:58:20.893Z,9.50
2017-06-06T04:00:49.682Z,11.83
2017-06-06T04:03:18.572Z,10.35
2017-06-06T04:05:47.364Z,9.53
2017-06-06T04:08:16.260Z,9.33
2017-06-06T04:10:45.041Z,12.95
2017-06-06T04:13:13.848Z,12.27
2017-06-06T04:15:42.632Z,11.13
2017-06-06T04:18:11.508Z,16.53
2017-06-06T04:20:55.205Z,11.17
2017-06-06T04:23:24.568Z,11.57
2017-06-06T04:25:53.353Z,13.07
2017-06-06T04:28:22.163Z,13.47
2017-06-06T04:30:51.444Z,14.95
2017-06-06T04:33:23.632Z,14.05
2017-06-06T04:35:52.560Z,13.48
2017-06-06T04:38:21.768Z,14.50
2017-06-06T04:40:50.664Z,11.87
2017-06-06T04:43:19.452Z,13.33
2017-06-06T04:45:48.355Z,16.57
2017-06-06T04:48:17.135Z,16.90
2017-06-06T04:50:45.919Z,14.97
2017-06-06T04:53:14.719Z,15.23
2017-06-06T04:55:43.519Z,16.10
2017-06-06T04:58:12.375Z,17.73
2017-06-06T05:00:41.191Z,19.38
2017-06-06T05:03:10.076Z,18.00
2017-06-06T05:05:38.955Z,17.16
2017-06-06T05:08:07.751Z,19.37
2017-06-06T05:10:36.627Z,21.12
2017-06-06T05:13:05.526Z,19.40
2017-06-06T05:15:34.407Z,19.96
2017-06-06T05:18:03.195Z,20.40
2017-06-06T05:20:32.089Z,20.28
2017-06-06T05:23:00.983Z,21.94
2017-06-06T05:25:29.864Z,22.36
2017-06-06T05:27:58.647Z,20.04
2017-06-06T05:30:27.447Z,21.22
2017-06-06T05:32:56.219Z,18.94
2017-06-06T05:35:25.099Z,18.96
2017-06-06T05:37:54.683Z,20.02
2017-06-06T05:40:23.473Z,20.42
2017-06-06T05:42:52.479Z,23.76
2017-06-06T05:45:21.299Z,26.30
2017-06-06T05:47:50.088Z,27.72
2017-06-06T05:50:18.887Z,35.20
2017-06-06T05:52:47.691Z,24.94
2017-06-06T05:55:16.551Z,24.28
2017-06-06T05:57:45.332Z,30.64
2017-06-06T06:00:14.115Z,32.58
2017-06-06T06:02:42.936Z,30.12
2017-06-06T06:05:11.850Z,28.66
2017-06-06T06:07:40.683Z,26.94
2017-06-06T06:10:09.578Z,26.48
2017-06-06T06:12:38.367Z,27.84
2017-06-06T06:15:07.154Z,26.44
2017-06-06T06:17:35.927Z,25.76
2017-06-06T06:20:04.711Z,27.60
2017-06-06T06:22:33.503Z,31.64
2017-06-06T06:25:02.275Z,28.86
2017-06-06T06:27:31.058Z,28.94
2017-06-06T06:29:59.862Z,29.40
2017-06-06T06:32:28.631Z,34.40
2017-06-06T06:34:57.411Z,28.56
2017-06-06T06:37:26.227Z,28.32
2017-06-06T06:39:54.999Z,28.34
2017-06-06T06:42:23.786Z,26.68
2017-06-06T06:44:52.594Z,28.20
2017-06-06T06:47:21.374Z,22.88
2017-06-06T06:52:28.162Z,23.14
2017-06-06T06:54:56.991Z,23.82
2017-06-06T06:57:25.851Z,20.76
2017-06-06T06:59:54.746Z,21.08
2017-06-06T07:02:23.522Z,20.94
2017-06-06T07:04:52.326Z,18.60
2017-06-06T07:07:21.114Z,20.64
2017-06-06T07:09:49.902Z,20.12
2017-06-06T07:12:18.683Z,18.60
2017-06-06T07:14:47.570Z,18.72
2017-06-06T07:17:16.378Z,19.00
2017-06-06T07:19:45.166Z,19.84
2017-06-06T07:22:13.978Z,20.84
2017-06-06T07:24:42.755Z,16.18
2017-06-06T07:27:11.526Z,17.40
2017-06-06T07:29:40.314Z,16.42
2017-06-06T07:32:09.090Z,17.06
2017-06-06T07:34:37.878Z,15.86
2017-06-06T07:37:06.758Z,14.56
2017-06-06T07:39:35.546Z,14.62
2017-06-06T07:42:04.321Z,15.90
2017-06-06T07:44:33.222Z,14.52
2017-06-06T07:47:02.002Z,14.48
2017-06-06T07:49:30.801Z,15.36
2017-06-06T07:51:59.582Z,14.56
2017-06-06T07:54:28.362Z,11.58
2017-06-06T07:56:57.158Z,12.66
2017-06-06T07:59:26.149Z,12.30
2017-06-06T08:01:54.934Z,12.76
2017-06-06T08:04:23.697Z,11.22
2017-06-06T08:06:52.518Z,12.08
2017-06-06T08:09:21.302Z,11.70
2017-06-06T08:11:50.069Z,13.02
2017-06-06T08:14:18.878Z,13.76
2017-06-06T08:16:47.666Z,12.34
2017-06-06T08:19:16.434Z,13.30
2017-06-06T08:21:45.213Z,15.10
2017-06-06T08:24:13.989Z,13.56
2017-06-06T08:26:42.757Z,14.36
2017-06-06T08:29:11.537Z,12.26
2017-06-06T08:31:40.313Z,13.92
2017-06-06T08:34:09.085Z,15.50
2017-06-06T08:36:37.870Z,14.30
2017-06-06T08:39:06.641Z,17.20
2017-06-06T08:41:35.413Z,16.42
2017-06-06T08:44:04.205Z,18.44
2017-06-06T08:46:32.981Z,17.10
2017-06-06T08:49:01.753Z,16.52
2017-06-06T08:51:30.545Z,24.56
2017-06-06T08:53:59.309Z,16.82
2017-06-06T08:56:28.085Z,15.42
2017-06-06T08:58:56.869Z,16.20
2017-06-06T09:01:25.645Z,15.88
2017-06-06T09:03:54.417Z,18.84
2017-06-06T09:06:23.201Z,17.18
2017-06-06T09:08:51.977Z,19.34
2017-06-06T09:11:20.748Z,19.86
2017-06-06T09:13:49.537Z,20.64
2017-06-06T09:16:18.313Z,22.42
2017-06-06T09:18:47.084Z,23.50
2017-06-06T09:21:15.941Z,22.56
2017-06-06T09:23:44.824Z,26.62
2017-06-06T09:26:13.613Z,23.48
2017-06-06T09:28:42.512Z,25.76
2017-06-06T09:31:11.393Z,21.94
2017-06-06T09:33:40.216Z,22.26
2017-06-06T09:36:08.972Z,24.46
2017-06-06T09:38:39.848Z,25.58
2017-06-06T09:41:08.653Z,24.22
2017-06-06T09:43:37.440Z,23.80
2017-06-06T09:46:06.220Z,24.50
2017-06-06T09:48:35.932Z,27.98
2017-06-06T09:51:04.717Z,25.80
2017-06-06T09:53:33.524Z,27.82
2017-06-06T09:56:02.300Z,28.40
2017-06-06T09:58:31.087Z,27.36
2017-06-06T10:00:59.861Z,27.72
2017-06-06T10:03:28.648Z,26.28
2017-06-06T10:05:57.437Z,27.06
2017-06-06T10:08:26.408Z,28.38
2017-06-06T10:10:55.276Z,27.28
2017-06-06T10:13:24.164Z,28.84
2017-06-06T10:15:53.059Z,27.10
2017-06-06T10:18:21.945Z,26.28
2017-06-06T10:20:50.737Z,26.42
2017-06-06T10:23:19.629Z,25.54
2017-06-06T10:25:49.448Z,27.50
2017-06-06T10:28:18.244Z,28.10
2017-06-06T10:30:47.016Z,29.90
2017-06-06T10:33:15.888Z,26.90
2017-06-06T10:35:44.651Z,26.86
2017-06-06T10:38:13.428Z,24.16
2017-06-06T10:40:42.267Z,26.32
2017-06-06T10:43:11.155Z,24.68
2017-06-06T10:45:39.955Z,26.24
2017-06-06T10:48:08.731Z,23.92
2017-06-06T10:50:37.523Z,26.86
2017-06-06T10:53:06.307Z,26.34
2017-06-06T10:55:35.079Z,24.38
2017-06-06T10:58:04.483Z,24.60
2017-06-06T11:00:33.288Z,23.48
2017-06-06T11:03:02.264Z,22.02
2017-06-06T11:05:31.783Z,23.36
2017-06-06T11:08:00.563Z,24.74
2017-06-06T11:10:29.362Z,24.46
2017-06-06T11:12:58.255Z,24.74
2017-06-06T11:15:27.983Z,22.34
2017-06-06T11:17:57.443Z,36.00
2017-06-06T11:20:26.235Z,29.98
2017-06-06T11:22:55.051Z,27.62
2017-06-06T11:25:23.831Z,28.02
2017-06-06T11:27:52.623Z,25.52
2017-06-06T11:30:21.415Z,22.30
2017-06-06T11:32:50.211Z,18.72
2017-06-06T11:35:19.083Z,18.12
2017-06-06T11:37:47.879Z,16.36
2017-06-06T11:40:16.679Z,14.42
2017-06-06T11:42:45.452Z,12.08
2017-06-06T11:45:14.235Z,12.34
2017-06-06T11:47:43.023Z,14.18
2017-06-06T11:50:11.807Z,15.96
2017-06-06T11:52:40.686Z,19.96
2017-06-06T11:55:09.479Z,20.28
2017-06-06T11:57:38.363Z,17.98
2017-06-06T12:00:07.267Z,17.98
2017-06-06T12:02:36.155Z,21.42
2017-06-06T12:05:05.039Z,16.72
2017-06-06T12:07:33.819Z,15.88
2017-06-06T12:10:02.603Z,13.88
2017-06-06T12:12:31.407Z,15.78
2017-06-06T12:15:00.187Z,16.52
2017-06-06T12:17:28.971Z,15.72
2017-06-06T12:19:57.755Z,16.74
2017-06-06T12:22:26.537Z,16.74
2017-06-06T12:24:55.315Z,18.10
2017-06-06T12:27:24.135Z,15.84
2017-06-06T12:29:53.123Z,14.46
2017-06-06T12:32:21.915Z,12.76
2017-06-06T12:34:51.451Z,12.74
2017-06-06T12:37:20.474Z,7.60
2017-06-06T12:39:49.805Z,7.00
2017-06-06T12:42:18.582Z,7.92
2017-06-06T12:44:47.599Z,8.48
2017-06-06T12:47:16.395Z,7.30
2017-06-06T12:49:45.166Z,5.28
2017-06-06T12:52:13.935Z,4.00
2017-06-06T12:54:42.735Z,3.96
2017-06-06T12:57:11.523Z,4.38
2017-06-06T12:59:40.711Z,4.64
2017-06-06T13:02:09.516Z,5.28
2017-06-06T13:04:39.111Z,5.46
2017-06-06T13:07:07.883Z,5.50
2017-06-06T13:09:36.699Z,4.28
2017-06-06T13:12:05.894Z,3.60
2017-06-06T13:14:35.182Z,4.86
2017-06-06T13:17:03.958Z,3.46
2017-06-06T13:19:32.759Z,3.46
2017-06-06T13:22:01.531Z,3.92
2017-06-06T13:24:30.303Z,4.42
2017-06-06T13:26:59.071Z,5.10
2017-06-06T13:29:27.842Z,4.50
2017-06-06T13:31:56.626Z,4.02
2017-06-06T13:34:25.402Z,4.60
2017-06-06T13:36:54.187Z,4.08
2017-06-06T13:39:22.962Z,4.18
2017-06-06T13:41:51.731Z,4.32
2017-06-06T13:44:20.530Z,5.00
2017-06-06T13:46:49.318Z,5.92
2017-06-06T13:49:18.090Z,4.76
2017-06-06T13:51:46.899Z,4.20
2017-06-06T13:54:15.790Z,4.26
2017-06-06T13:56:44.670Z,4.34
2017-06-06T13:59:13.458Z,4.80
2017-06-06T14:01:42.254Z,5.10
2017-06-06T14:04:11.130Z,4.72
2017-06-06T14:06:39.902Z,5.14
2017-06-06T14:09:08.683Z,4.26
2017-06-06T14:11:37.447Z,3.94
2017-06-06T14:14:06.298Z,3.40
2017-06-06T14:16:35.086Z,3.90
2017-06-06T14:19:03.853Z,4.90
2017-06-06T14:21:32.651Z,4.10
2017-06-06T14:24:01.538Z,4.20
2017-06-06T14:26:30.318Z,3.96
2017-06-06T14:28:59.090Z,5.56
2017-06-06T14:31:27.893Z,4.64
2017-06-06T14:33:56.690Z,4.02
2017-06-06T14:36:26.297Z,4.18
2017-06-06T14:38:55.093Z,3.82
2017-06-06T14:41:23.858Z,4.40
2017-06-06T14:43:52.654Z,5.88
2017-06-06T14:46:21.521Z,4.06
2017-06-06T14:48:50.286Z,4.44
2017-06-06T14:51:19.125Z,4.66
2017-06-06T14:53:47.917Z,5.74
2017-06-06T14:56:16.805Z,3.74
2017-06-06T14:58:46.117Z,3.94
2017-06-06T15:01:14.998Z,4.62
2017-06-06T15:03:43.889Z,4.16
2017-06-06T15:06:12.658Z,4.28
2017-06-06T15:08:41.445Z,4.28
2017-06-06T15:11:10.237Z,3.76
2017-06-06T15:13:39.031Z,3.58
2017-06-06T15:16:07.917Z,4.10
2017-06-06T15:18:36.706Z,3.04
2017-06-06T15:21:05.474Z,3.10
2017-06-06T15:23:34.277Z,3.46
2017-06-06T15:26:03.065Z,4.24
2017-06-06T15:28:31.841Z,4.56
2017-06-06T15:31:00.613Z,4.16
2017-06-06T15:33:29.452Z,4.98
2017-06-06T15:35:58.225Z,4.66
2017-06-06T15:38:26.997Z,4.18
2017-06-06T15:40:55.802Z,6.24
2017-06-06T15:43:24.584Z,4.38
2017-06-06T15:45:53.360Z,3.40
2017-06-06T15:48:22.132Z,3.02
2017-06-06T15:50:50.897Z,1.82
2017-06-06T15:53:19.728Z,1.76
2017-06-06T15:55:48.517Z,2.22
2017-06-06T15:58:18.226Z,2.20
2017-06-06T16:00:47.116Z,2.34
2017-06-06T16:03:15.880Z,3.00
2017-06-06T16:05:44.696Z,2.92
2017-06-06T16:08:13.481Z,1.90
2017-06-06T16:10:42.244Z,1.86
2017-06-06T16:13:10.245Z,1.40
2017-06-06T16:15:39.124Z,1.86
2017-06-06T16:18:07.923Z,1.30
2017-06-06T16:20:36.712Z,1.96
2017-06-06T16:23:05.588Z,2.10
2017-06-06T16:25:34.376Z,1.84
2017-06-06T16:28:03.144Z,1.22
2017-06-06T16:30:31.956Z,1.32
2017-06-06T16:33:01.564Z,3.64
2017-06-06T16:35:30.336Z,1.54
2017-06-06T16:37:59.120Z,1.98
2017-06-06T16:40:27.884Z,2.50
2017-06-06T16:42:56.656Z,9.40
2017-06-06T16:45:25.437Z,1.38
2017-06-06T16:47:54.288Z,1.40
2017-06-06T16:50:23.056Z,3.10
2017-06-06T16:52:51.860Z,2.62
2017-06-06T16:55:20.636Z,1.84
2017-06-06T16:57:49.447Z,3.65
2017-06-06T17:00:18.343Z,3.90
2017-06-06T17:02:47.220Z,2.88
2017-06-06T17:05:16.111Z,3.03
2017-06-06T17:07:44.895Z,2.97
2017-06-06T17:10:13.687Z,3.10
2017-06-06T17:12:42.459Z,1.75
2017-06-06T17:15:11.359Z,2.87
2017-06-06T17:17:40.255Z,2.60
2017-06-06T17:20:09.036Z,3.68
2017-06-06T17:22:37.936Z,4.07
2017-06-06T17:25:06.723Z,1.83
2017-06-06T17:27:35.491Z,3.40
2017-06-06T17:30:04.295Z,1.72
2017-06-06T17:32:33.067Z,1.80
2017-06-06T17:35:01.863Z,2.68
2017-06-06T17:37:30.651Z,1.95
2017-06-06T17:39:59.447Z,1.65
2017-06-06T17:42:28.235Z,1.92
2017-06-06T17:44:57.119Z,4.17
2017-06-06T17:47:25.896Z,2.37
2017-06-06T17:49:54.691Z,2.92
2017-06-06T17:52:23.588Z,6.82
2017-06-06T17:54:52.375Z,2.98
2017-06-06T17:57:21.795Z,1.30
2017-06-06T17:59:50.671Z,1.58
2017-06-06T18:02:19.563Z,1.50
2017-06-06T18:04:48.351Z,4.52
2017-06-06T18:07:17.211Z,1.90
2017-06-06T18:09:45.947Z,2.03
2017-06-06T18:12:14.799Z,3.18
2017-06-06T18:14:43.586Z,3.42
2017-06-06T18:17:12.375Z,2.42
2017-06-06T18:19:41.163Z,4.50
2017-06-06T18:22:10.054Z,1.83
2017-06-06T18:24:38.831Z,2.95
2017-06-06T18:27:08.246Z,2.93
2017-06-06T18:29:37.040Z,1.23
2017-06-06T18:32:05.806Z,2.88
2017-06-06T18:34:34.587Z,2.60
2017-06-06T18:37:03.390Z,1.53
2017-06-06T18:39:32.182Z,1.83
2017-06-06T18:42:00.959Z,1.65
2017-06-06T18:44:29.759Z,4.27
2017-06-06T18:46:58.539Z,3.42
2017-06-06T18:49:27.306Z,3.37
2017-06-06T18:51:56.090Z,1.80
2017-06-06T18:54:24.906Z,1.75
2017-06-06T18:56:53.698Z,1.92
2017-06-06T18:59:22.575Z,14.07
2017-06-06T19:01:51.386Z,1.78
2017-06-06T19:04:22.758Z,1.78
2017-06-06T19:06:51.618Z,3.75
2017-06-06T19:09:25.930Z,2.02
2017-06-06T19:12:00.446Z,2.67
2017-06-06T19:14:34.878Z,1.53
2017-06-06T19:17:03.662Z,1.30
2017-06-06T19:19:32.434Z,1.73
2017-06-06T19:22:01.202Z,3.25
2017-06-06T19:24:30.018Z,1.22
2017-06-06T19:26:58.795Z,2.80
2017-06-06T19:29:27.590Z,4.98
2017-06-06T19:31:56.370Z,2.57
2017-06-06T19:34:25.138Z,2.83
2017-06-06T19:36:53.902Z,1.37
2017-06-06T19:39:22.678Z,2.13
2017-06-06T19:41:51.453Z,1.22
2017-06-06T19:44:22.158Z,1.42
2017-06-06T19:46:50.926Z,3.07
2017-06-06T19:49:23.278Z,2.48
2017-06-06T19:51:52.049Z,4.38
2017-06-06T19:54:20.817Z,1.70
2017-06-06T19:56:49.594Z,1.82
2017-06-06T19:59:18.382Z,1.90
2017-06-06T20:01:47.158Z,3.88
2017-06-06T20:04:15.945Z,1.63
2017-06-06T20:06:44.733Z,0.90
2017-06-06T20:09:13.505Z,5.75
2017-06-06T20:11:42.300Z,2.03
2017-06-06T20:14:11.069Z,1.98
2017-06-06T20:16:39.850Z,1.40
2017-06-06T20:19:08.633Z,8.98
2017-06-06T20:21:37.413Z,2.60
2017-06-06T20:24:10.322Z,1.30
2017-06-06T20:26:40.109Z,2.18
2017-06-06T20:29:14.853Z,3.22
2017-06-06T20:31:49.549Z,4.40
2017-06-06T20:34:18.361Z,4.87
2017-06-06T20:36:48.050Z,1.17
2017-06-06T20:39:22.469Z,3.57
2017-06-06T20:42:01.301Z,3.87
2017-06-06T20:44:48.585Z,4.27
2017-06-06T20:47:26.757Z,5.05
2017-06-06T20:50:05.461Z,1.27
2017-06-06T20:52:45.357Z,8.25
2017-06-06T20:55:18.181Z,2.12
2017-06-06T20:57:52.709Z,0.88
2017-06-06T21:00:24.740Z,1.48
2017-06-06T21:02:53.513Z,3.75
2017-06-06T21:05:22.285Z,7.32
2017-06-06T21:07:51.077Z,4.38
2017-06-06T21:10:19.877Z,3.38
2017-06-06T21:12:48.645Z,2.15
2017-06-06T21:15:17.444Z,4.42
2017-06-06T21:17:50.149Z,2.38
2017-06-06T21:20:18.929Z,4.12
2017-06-06T21:23:06.881Z,3.43
2017-06-06T21:25:35.793Z,2.67
2017-06-06T21:28:25.212Z,5.03
2017-06-06T21:31:03.197Z,5.90
2017-06-06T21:33:31.977Z,4.63
2017-06-06T21:36:01.753Z,1.90
2017-06-06T21:38:32.501Z,3.35
2017-06-06T21:41:01.272Z,2.38
2017-06-06T21:43:30.976Z,4.37
2017-06-06T21:45:59.784Z,4.23
2017-06-06T21:48:29.473Z,2.12
2017-06-06T21:50:58.244Z,3.67
2017-06-06T21:53:27.045Z,5.58
2017-06-06T21:55:55.816Z,3.20
2017-06-06T21:58:26.484Z,4.37
2017-06-06T22:00:55.261Z,1.67
2017-06-06T22:03:24.032Z,4.93
2017-06-06T22:05:52.817Z,2.17
2017-06-06T22:08:21.596Z,3.42
2017-06-06T22:10:50.372Z,1.42
2017-06-06T22:13:20.081Z,3.87
2017-06-06T22:15:48.876Z,3.52
2017-06-06T22:18:17.628Z,5.98
2017-06-06T22:20:46.412Z,2.00
2017-06-06T22:23:15.189Z,3.48
2017-06-06T22:25:43.969Z,3.93
2017-06-06T22:28:13.197Z,1.70
2017-06-06T22:30:42.836Z,5.20
2017-06-06T22:33:11.608Z,2.53
2017-06-06T22:35:46.276Z,1.70
2017-06-06T22:38:15.167Z,3.83
2017-06-06T22:40:46.032Z,5.93
2017-06-06T22:43:14.772Z,3.10
2017-06-06T22:45:49.143Z,1.42
2017-06-06T22:48:18.044Z,3.60
2017-06-06T22:50:46.892Z,1.82
2017-06-06T22:53:15.712Z,5.77
2017-06-06T22:55:45.371Z,1.88
2017-06-06T22:58:16.248Z,3.50
2017-06-06T23:00:45.068Z,6.38
2017-06-06T23:03:13.924Z,1.87
2017-06-06T23:05:48.211Z,2.65
2017-06-06T23:08:16.987Z,1.40
2017-06-06T23:10:45.760Z,3.57
2017-06-06T23:13:14.548Z,4.12
2017-06-06T23:15:44.219Z,5.68
2017-06-06T23:18:14.035Z,2.40
2017-06-06T23:20:43.691Z,2.95
2017-06-06T23:23:12.464Z,1.35
2017-06-06T23:25:45.072Z,2.37
2017-06-06T23:28:13.856Z,3.42
2017-06-06T23:30:42.627Z,4.93
2017-06-06T23:33:11.407Z,8.55
2017-06-06T23:35:43.299Z,2.40
2017-06-06T23:38:13.015Z,2.42
2017-06-06T23:40:41.775Z,2.82
2017-06-06T23:43:11.495Z,2.72
2017-06-06T23:45:40.299Z,1.53
2017-06-06T23:48:09.983Z,2.23
2017-06-06T23:50:39.709Z,2.82
2017-06-06T23:53:12.315Z,1.58
2017-06-06T23:55:44.151Z,4.78
2017-06-06T23:58:12.934Z,2.23
