createdAt,value
2023-01-20T00:00:12.979Z,100.00
2023-01-20T00:02:47.082Z,100.00
2023-01-20T00:05:16.164Z,100.00
2023-01-20T00:07:47.501Z,100.00
2023-01-20T00:10:16.364Z,100.00
2023-01-20T00:12:47.172Z,100.00
2023-01-20T00:15:15.962Z,100.00
2023-01-20T00:17:44.736Z,100.00
2023-01-20T00:20:16.192Z,100.00
2023-01-20T00:22:44.758Z,100.00
2023-01-20T00:25:14.095Z,100.00
2023-01-20T00:27:42.828Z,100.00
2023-01-20T00:30:13.035Z,100.00
2023-01-20T00:32:45.039Z,100.00
2023-01-20T00:35:17.530Z,100.00
2023-01-20T00:37:46.076Z,100.00
2023-01-20T00:40:14.854Z,100.00
2023-01-20T00:42:44.127Z,100.00
2023-01-20T00:45:15.859Z,100.00
2023-01-20T00:47:44.683Z,100.00
2023-01-20T00:50:14.785Z,100.00
2023-01-20T00:52:43.395Z,100.00
2023-01-20T00:55:12.022Z,100.00
2023-01-20T00:57:40.922Z,100.00
2023-01-20T01:00:11.162Z,100.00
2023-01-20T01:02:40.450Z,100.00
2023-01-20T01:05:09.730Z,100.00
2023-01-20T01:07:39.701Z,100.00
2023-01-20T01:10:09.151Z,100.00
2023-01-20T01:12:37.773Z,100.00
2023-01-20T01:15:06.865Z,100.00
2023-01-20T01:17:35.515Z,100.00
2023-01-20T01:20:04.336Z,100.00
2023-01-20T01:22:33.687Z,100.00
2023-01-20T01:25:03.764Z,100.00
2023-01-20T01:27:32.564Z,100.00
2023-01-20T01:30:01.343Z,100.00
2023-01-20T01:32:30.073Z,100.00
2023-01-20T01:34:58.681Z,100.00
2023-01-20T01:37:31.014Z,100.00
2023-01-20T01:40:01.598Z,100.00
2023-01-20T01:42:32.302Z,100.00
2023-01-20T01:45:26.398Z,100.00
2023-01-20T01:48:02.857Z,100.00
2023-01-20T01:50:35.983Z,100.00
2023-01-20T01:53:04.735Z,100.00
2023-01-20T01:55:39.679Z,100.00
2023-01-20T01:58:11.320Z,100.00
2023-01-20T02:00:41.345Z,100.00
2023-01-20T02:03:11.235Z,100.00
2023-01-20T02:05:40.372Z,100.00
2023-01-20T02:08:09.468Z,100.00
2023-01-20T02:10:38.252Z,100.00
2023-01-20T02:13:07.181Z,100.00
2023-01-20T02:15:42.015Z,100.00
2023-01-20T02:21:58.819Z,100.00
2023-01-20T02:24:59.798Z,100.00
2023-01-20T02:27:46.800Z,100.00
2023-01-20T02:30:50.763Z,100.00
2023-01-20T02:33:25.569Z,100.00
2023-01-20T02:35:57.351Z,100.00
2023-01-20T02:38:29.848Z,100.00
2023-01-20T02:41:05.675Z,100.00
2023-01-20T02:43:37.131Z,100.00
2023-01-20T02:46:13.820Z,100.00
2023-01-20T02:48:47.285Z,100.00
2023-01-20T02:51:19.302Z,100.00
2023-01-20T02:53:51.521Z,100.00
2023-01-20T02:56:20.777Z,100.00
2023-01-20T02:58:52.029Z,100.00
2023-01-20T03:01:26.046Z,100.00
2023-01-20T03:04:00.281Z,100.00
2023-01-20T03:06:31.497Z,100.00
2023-01-20T03:09:02.392Z,100.00
2023-01-20T03:11:34.755Z,100.00
2023-01-20T03:14:09.775Z,100.00
2023-01-20T03:16:38.534Z,100.00
2023-01-20T03:19:08.788Z,100.00
2023-01-20T03:21:37.669Z,100.00
2023-01-20T03:24:15.934Z,100.00
2023-01-20T03:26:44.335Z,100.00
2023-01-20T03:29:13.233Z,100.00
2023-01-20T03:31:43.913Z,100.00
2023-01-20T03:34:20.525Z,100.00
2023-01-20T03:36:49.522Z,100.00
2023-01-20T03:39:18.769Z,100.00
2023-01-20T03:42:09.125Z,100.00
2023-01-20T03:44:50.041Z,100.00
2023-01-20T03:47:29.357Z,100.00
2023-01-20T03:50:08.145Z,100.00
2023-01-20T03:52:47.191Z,100.00
2023-01-20T03:55:22.514Z,100.00
2023-01-20T03:57:55.391Z,100.00
2023-01-20T04:00:25.743Z,100.00
2023-01-20T04:02:55.571Z,100.00
2023-01-20T04:05:25.661Z,100.00
2023-01-20T04:07:54.949Z,100.00
2023-01-20T04:10:24.635Z,100.00
2023-01-20T04:12:53.499Z,100.00
2023-01-20T04:15:23.507Z,100.00
2023-01-20T04:17:52.274Z,100.00
2023-01-20T04:20:21.172Z,100.00
2023-01-20T04:22:54.369Z,100.00
2023-01-20T04:25:26.897Z,100.00
2023-01-20T04:27:55.707Z,100.00
2023-01-20T04:30:24.694Z,100.00
2023-01-20T04:32:53.442Z,100.00
2023-01-20T04:35:22.014Z,100.00
2023-01-20T04:37:51.980Z,100.00
2023-01-20T04:40:20.528Z,100.00
2023-01-20T04:42:51.514Z,100.00
2023-01-20T04:45:20.173Z,100.00
2023-01-20T04:47:48.691Z,100.00
2023-01-20T04:50:17.666Z,100.00
2023-01-20T04:52:46.357Z,100.00
2023-01-20T04:55:16.890Z,100.00
2023-01-20T04:57:45.840Z,100.00
2023-01-20T05:00:20.208Z,100.00
2023-01-20T05:02:48.812Z,100.00
2023-01-20T05:05:17.922Z,100.00
2023-01-20T05:07:47.096Z,100.00
2023-01-20T05:10:17.291Z,100.00
2023-01-20T05:12:46.017Z,100.00
2023-01-20T05:15:15.997Z,100.00
2023-01-20T05:17:44.894Z,100.00
2023-01-20T05:20:14.471Z,100.00
2023-01-20T05:22:43.423Z,100.00
2023-01-20T05:25:12.199Z,100.00
2023-01-20T05:27:42.375Z,100.00
2023-01-20T05:30:12.104Z,100.00
2023-01-20T05:32:40.809Z,100.00
2023-01-20T05:35:10.434Z,100.00
2023-01-20T05:37:39.635Z,100.00
2023-01-20T05:40:09.213Z,100.00
2023-01-20T05:42:37.732Z,100.00
2023-01-20T05:45:09.851Z,100.00
2023-01-20T05:47:38.541Z,100.00
2023-01-20T05:50:07.764Z,100.00
2023-01-20T05:52:36.490Z,100.00
2023-01-20T05:55:05.361Z,100.00
2023-01-20T05:57:33.899Z,100.00
2023-01-20T06:00:02.718Z,100.00
2023-01-20T06:02:33.824Z,100.00
2023-01-20T06:05:02.981Z,100.00
2023-01-20T06:07:32.492Z,100.00
2023-01-20T06:10:02.772Z,100.00
2023-01-20T06:12:31.284Z,100.00
2023-01-20T06:15:00.130Z,100.00
2023-01-20T06:17:28.583Z,100.00
2023-01-20T06:19:58.872Z,100.00
2023-01-20T06:22:28.353Z,100.00
2023-01-20T06:24:56.805Z,100.00
2023-01-20T06:27:25.196Z,100.00
2023-01-20T06:29:54.037Z,100.00
2023-01-20T06:32:22.501Z,100.00
2023-01-20T06:34:53.136Z,100.00
2023-01-20T06:37:23.048Z,100.00
2023-01-20T06:39:51.660Z,100.00
2023-01-20T06:42:20.707Z,100.00
2023-01-20T06:44:49.705Z,100.00
2023-01-20T06:47:18.366Z,100.00
2023-01-20T06:49:46.679Z,100.00
2023-01-20T06:52:15.369Z,100.00
2023-01-20T06:54:47.365Z,100.00
2023-01-20T06:57:16.199Z,100.00
2023-01-20T06:59:45.103Z,100.00
2023-01-20T07:02:18.803Z,100.00
2023-01-20T07:04:47.513Z,100.00
2023-01-20T07:07:16.479Z,100.00
2023-01-20T07:09:46.767Z,100.00
2023-01-20T07:12:15.433Z,100.00
2023-01-20T07:14:44.375Z,100.00
2023-01-20T07:17:13.909Z,100.00
2023-01-20T07:19:42.385Z,100.00
2023-01-20T07:22:13.003Z,100.00
2023-01-20T07:24:49.329Z,100.00
2023-01-20T07:27:20.250Z,100.00
2023-01-20T07:29:48.981Z,100.00
2023-01-20T07:32:20.731Z,100.00
2023-01-20T07:34:50.329Z,100.00
2023-01-20T07:37:18.731Z,100.00
2023-01-20T07:39:48.841Z,100.00
2023-01-20T07:42:17.373Z,100.00
2023-01-20T07:44:46.348Z,100.00
2023-01-20T07:47:15.259Z,100.00
2023-01-20T07:49:43.971Z,100.00
2023-01-20T07:52:33.208Z,100.00
2023-01-20T07:55:03.272Z,100.00
2023-01-20T07:57:31.872Z,100.00
2023-01-20T08:00:02.674Z,100.00
2023-01-20T08:02:31.371Z,100.00
2023-01-20T08:05:01.017Z,100.00
2023-01-20T08:07:29.626Z,100.00
2023-01-20T08:10:01.339Z,100.00
2023-01-20T08:12:31.417Z,100.00
2023-01-20T08:15:00.488Z,100.00
2023-01-20T08:17:29.098Z,100.00
2023-01-20T08:19:57.575Z,99.13
2023-01-20T08:22:26.440Z,96.06
2023-01-20T08:24:55.053Z,93.46
2023-01-20T08:27:23.417Z,93.34
2023-01-20T08:29:55.735Z,93.12
2023-01-20T08:32:50.892Z,94.76
2023-01-20T08:35:19.626Z,95.48
2023-01-20T08:37:48.478Z,96.55
2023-01-20T08:40:17.871Z,96.87
2023-01-20T08:42:46.733Z,97.73
2023-01-20T08:45:17.017Z,98.73
2023-01-20T08:47:46.276Z,98.87
2023-01-20T08:50:16.831Z,98.79
2023-01-20T08:52:45.580Z,98.83
2023-01-20T08:55:14.603Z,98.98
2023-01-20T08:57:43.520Z,99.77
2023-01-20T09:00:14.063Z,99.88
2023-01-20T09:02:44.503Z,100.00
2023-01-20T09:05:15.134Z,100.00
2023-01-20T09:07:45.524Z,100.00
2023-01-20T09:10:15.232Z,100.00
2023-01-20T09:12:44.432Z,99.94
2023-01-20T09:15:15.579Z,99.01
2023-01-20T09:17:45.834Z,97.21
2023-01-20T09:20:15.179Z,96.42
2023-01-20T09:22:44.501Z,95.91
2023-01-20T09:25:13.872Z,96.47
2023-01-20T09:27:43.167Z,95.97
2023-01-20T09:30:14.650Z,95.95
2023-01-20T09:32:43.327Z,95.56
2023-01-20T09:35:13.914Z,94.59
2023-01-20T09:38:00.199Z,93.71
2023-01-20T09:41:00.406Z,93.20
2023-01-20T09:43:55.545Z,92.72
2023-01-20T09:46:34.005Z,91.88
2023-01-20T09:49:25.801Z,92.15
2023-01-20T09:52:20.227Z,92.73
2023-01-20T09:54:52.640Z,92.98
2023-01-20T09:57:23.772Z,93.60
2023-01-20T09:59:55.359Z,93.85
2023-01-20T10:02:28.525Z,93.76
2023-01-20T10:05:00.765Z,94.28
2023-01-20T10:07:36.549Z,94.59
2023-01-20T10:10:12.230Z,95.34
2023-01-20T10:12:46.596Z,96.32
2023-01-20T10:15:19.837Z,96.99
2023-01-20T10:17:53.150Z,96.47
2023-01-20T10:20:28.225Z,96.50
2023-01-20T10:23:02.876Z,96.27
2023-01-20T10:25:37.757Z,96.32
2023-01-20T10:28:10.699Z,94.85
2023-01-20T10:30:40.842Z,93.97
2023-01-20T10:33:18.421Z,93.41
2023-01-20T10:35:58.789Z,93.43
2023-01-20T10:38:37.131Z,93.47
2023-01-20T10:41:15.572Z,93.04
2023-01-20T10:43:44.597Z,93.42
2023-01-20T10:46:21.685Z,93.27
2023-01-20T10:49:16.631Z,92.91
2023-01-20T10:51:50.765Z,93.67
2023-01-20T10:54:28.782Z,93.87
2023-01-20T10:56:58.659Z,93.92
2023-01-20T10:59:30.832Z,93.00
2023-01-20T11:02:11.989Z,93.65
2023-01-20T11:04:41.345Z,92.95
2023-01-20T11:07:15.336Z,93.10
2023-01-20T11:09:45.995Z,92.31
2023-01-20T11:12:17.192Z,92.24
2023-01-20T11:14:46.836Z,92.60
2023-01-20T11:17:17.334Z,92.70
2023-01-20T11:19:47.527Z,91.94
2023-01-20T11:22:20.886Z,91.46
2023-01-20T11:24:55.617Z,92.16
2023-01-20T11:27:25.697Z,91.59
2023-01-20T11:30:01.007Z,92.16
2023-01-20T11:32:32.155Z,91.60
2023-01-20T11:35:02.047Z,91.88
2023-01-20T11:37:40.512Z,92.24
2023-01-20T11:40:22.819Z,92.91
2023-01-20T11:42:56.472Z,92.81
2023-01-20T11:45:29.315Z,93.38
2023-01-20T11:48:04.091Z,93.60
2023-01-20T11:50:38.305Z,92.50
2023-01-20T11:53:19.634Z,91.87
2023-01-20T11:55:58.013Z,92.55
2023-01-20T11:58:28.553Z,91.85
2023-01-20T12:01:06.305Z,90.85
2023-01-20T12:04:07.211Z,91.30
2023-01-20T12:07:22.727Z,91.16
2023-01-20T12:09:54.906Z,92.18
2023-01-20T12:12:30.511Z,92.16
2023-01-20T12:15:02.675Z,92.68
2023-01-20T12:17:40.178Z,92.78
2023-01-20T12:20:13.182Z,92.79
2023-01-20T12:22:47.709Z,90.27
2023-01-20T12:25:24.032Z,91.82
2023-01-20T12:27:57.196Z,91.54
2023-01-20T12:30:44.723Z,91.71
2023-01-20T12:33:24.840Z,91.48
2023-01-20T12:36:31.323Z,89.50
2023-01-20T12:39:32.679Z,90.47
2023-01-20T12:42:32.663Z,91.07
2023-01-20T12:45:06.186Z,89.58
2023-01-20T12:47:49.136Z,89.63
2023-01-20T12:50:25.361Z,89.96
2023-01-20T12:56:12.678Z,91.23
2023-01-20T12:58:49.715Z,92.33
2023-01-20T13:01:41.292Z,90.65
2023-01-20T13:04:32.421Z,90.84
2023-01-20T13:07:30.742Z,91.58
2023-01-20T13:10:17.893Z,91.04
2023-01-20T13:12:51.734Z,91.00
2023-01-20T13:15:24.004Z,90.63
2023-01-20T13:18:08.854Z,91.03
2023-01-20T13:20:40.818Z,90.99
2023-01-20T13:23:14.289Z,90.91
2023-01-20T13:25:44.130Z,90.49
2023-01-20T13:28:23.829Z,91.07
2023-01-20T13:30:54.543Z,91.61
2023-01-20T13:33:40.236Z,91.65
2023-01-20T13:36:17.909Z,92.41
2023-01-20T13:38:49.253Z,93.04
2023-01-20T13:41:49.802Z,92.55
2023-01-20T13:44:35.708Z,92.76
2023-01-20T13:47:05.026Z,93.57
2023-01-20T13:49:52.143Z,93.23
2023-01-20T13:52:57.890Z,93.24
2023-01-20T13:55:30.792Z,93.30
2023-01-20T13:58:01.691Z,93.95
2023-01-20T14:00:30.368Z,93.93
2023-01-20T14:03:29.024Z,94.32
2023-01-20T14:06:00.797Z,94.23
2023-01-20T14:08:31.172Z,94.35
2023-01-20T14:11:12.470Z,94.70
2023-01-20T14:13:41.726Z,95.69
2023-01-20T14:16:19.996Z,94.57
2023-01-20T14:18:49.766Z,95.61
2023-01-20T14:21:22.278Z,96.01
2023-01-20T14:23:53.613Z,96.54
2023-01-20T14:26:23.666Z,96.50
2023-01-20T14:28:54.055Z,96.30
2023-01-20T14:31:25.981Z,96.24
2023-01-20T14:33:57.885Z,96.12
2023-01-20T14:36:32.197Z,95.44
2023-01-20T14:39:04.061Z,95.45
2023-01-20T14:41:45.982Z,95.87
2023-01-20T14:44:19.199Z,96.27
2023-01-20T14:46:49.533Z,95.84
2023-01-20T14:49:19.780Z,97.15
2023-01-20T14:51:51.664Z,97.74
2023-01-20T14:54:37.856Z,97.54
2023-01-20T14:57:22.595Z,97.46
2023-01-20T15:00:03.996Z,97.33
2023-01-20T15:02:34.089Z,98.26
2023-01-20T15:05:02.879Z,98.91
2023-01-20T15:07:32.843Z,99.16
2023-01-20T15:10:06.706Z,99.51
2023-01-20T15:13:00.658Z,99.52
2023-01-20T15:15:32.310Z,99.74
2023-01-20T15:18:17.915Z,99.80
2023-01-20T15:20:53.736Z,99.52
2023-01-20T15:23:34.984Z,99.57
2023-01-20T15:26:09.993Z,99.92
2023-01-20T15:28:40.507Z,99.84
2023-01-20T15:33:58.308Z,100.00
2023-01-20T15:36:30.361Z,100.00
2023-01-20T15:39:00.592Z,100.00
2023-01-20T15:41:29.298Z,99.95
2023-01-20T15:43:57.911Z,99.55
2023-01-20T15:46:26.519Z,99.56
2023-01-20T15:48:55.298Z,99.24
2023-01-20T15:51:24.060Z,99.49
2023-01-20T15:53:52.745Z,99.40
2023-01-20T15:56:26.285Z,98.90
2023-01-20T15:58:55.216Z,98.82
2023-01-20T16:01:30.015Z,98.95
2023-01-20T16:03:58.868Z,98.70
2023-01-20T16:06:31.380Z,98.81
2023-01-20T16:09:02.335Z,97.85
2023-01-20T16:11:32.637Z,97.77
2023-01-20T16:14:04.338Z,98.01
2023-01-20T16:16:33.624Z,97.91
2023-01-20T16:19:02.346Z,98.35
2023-01-20T16:21:31.184Z,98.19
2023-01-20T16:24:00.412Z,97.75
2023-01-20T16:26:33.357Z,96.40
2023-01-20T16:29:15.081Z,96.33
2023-01-20T16:31:43.753Z,96.37
2023-01-20T16:34:12.500Z,96.19
2023-01-20T16:36:40.923Z,96.53
2023-01-20T16:39:09.576Z,97.28
2023-01-20T16:41:39.387Z,96.33
2023-01-20T16:44:07.904Z,97.51
2023-01-20T16:46:36.851Z,97.68
2023-01-20T16:49:05.454Z,98.18
2023-01-20T16:51:34.762Z,94.97
2023-01-20T16:54:04.118Z,92.25
2023-01-20T16:56:34.302Z,92.16
2023-01-20T16:59:05.785Z,91.60
2023-01-20T17:01:34.676Z,91.85
2023-01-20T17:04:05.005Z,92.36
2023-01-20T17:06:35.601Z,91.76
2023-01-20T17:09:06.933Z,90.62
2023-01-20T17:11:37.102Z,91.61
2023-01-20T17:14:17.007Z,91.45
2023-01-20T17:16:46.122Z,89.51
2023-01-20T17:19:17.425Z,90.33
2023-01-20T17:21:46.113Z,90.99
2023-01-20T17:24:14.977Z,91.18
2023-01-20T17:26:43.844Z,91.50
2023-01-20T17:29:13.879Z,91.52
2023-01-20T17:31:43.147Z,91.59
2023-01-20T17:34:12.897Z,92.49
2023-01-20T17:36:41.633Z,92.47
2023-01-20T17:39:12.210Z,92.56
2023-01-20T17:41:40.960Z,91.14
2023-01-20T17:44:09.809Z,91.37
2023-01-20T17:46:39.932Z,91.38
2023-01-20T17:49:11.236Z,91.65
2023-01-20T17:51:39.864Z,91.27
2023-01-20T17:54:18.237Z,91.95
2023-01-20T17:56:49.076Z,90.98
2023-01-20T17:59:18.058Z,90.92
2023-01-20T18:01:48.436Z,90.69
2023-01-20T18:04:17.344Z,91.34
2023-01-20T18:06:46.696Z,91.26
2023-01-20T18:09:18.542Z,91.35
2023-01-20T18:11:47.263Z,90.91
2023-01-20T18:14:16.133Z,90.66
2023-01-20T18:16:44.992Z,89.48
2023-01-20T18:19:15.851Z,90.10
2023-01-20T18:21:44.944Z,90.29
2023-01-20T18:24:13.802Z,90.67
2023-01-20T18:26:43.854Z,90.11
2023-01-20T18:29:15.245Z,89.42
2023-01-20T18:31:48.776Z,89.98
2023-01-20T18:34:18.991Z,90.20
2023-01-20T18:36:50.796Z,88.93
2023-01-20T18:39:21.551Z,89.12
2023-01-20T18:42:16.907Z,88.99
2023-01-20T18:44:47.188Z,89.59
2023-01-20T18:47:18.527Z,89.05
2023-01-20T18:49:48.654Z,89.33
2023-01-20T18:52:19.404Z,89.70
2023-01-20T18:54:48.998Z,89.35
2023-01-20T18:57:17.669Z,89.16
2023-01-20T18:59:46.322Z,90.13
2023-01-20T19:02:15.217Z,89.90
2023-01-20T19:04:43.862Z,90.14
2023-01-20T19:07:14.072Z,90.06
2023-01-20T19:09:48.856Z,89.75
2023-01-20T19:12:18.042Z,89.95
2023-01-20T19:14:47.020Z,90.15
2023-01-20T19:17:16.575Z,90.76
2023-01-20T19:19:49.660Z,90.68
2023-01-20T19:22:19.602Z,90.88
2023-01-20T19:24:48.511Z,90.54
2023-01-20T19:27:17.191Z,90.78
2023-01-20T19:29:49.985Z,91.40
2023-01-20T19:32:18.720Z,90.88
2023-01-20T19:34:50.412Z,90.55
2023-01-20T19:37:20.842Z,90.07
2023-01-20T19:39:53.231Z,89.98
2023-01-20T19:42:23.729Z,90.26
2023-01-20T19:44:53.584Z,89.94
2023-01-20T19:47:21.935Z,89.88
2023-01-20T19:49:50.772Z,90.55
2023-01-20T19:52:24.035Z,90.05
2023-01-20T19:54:53.299Z,90.45
2023-01-20T19:57:22.988Z,90.87
2023-01-20T19:59:51.815Z,91.57
2023-01-20T20:02:21.020Z,90.36
2023-01-20T20:04:49.670Z,91.03
2023-01-20T20:07:18.029Z,90.73
2023-01-20T20:09:48.397Z,91.02
2023-01-20T20:12:18.097Z,90.72
2023-01-20T20:14:48.551Z,90.83
2023-01-20T20:17:17.367Z,90.57
2023-01-20T20:19:46.326Z,91.65
2023-01-20T20:22:15.681Z,91.29
2023-01-20T20:24:44.299Z,90.65
2023-01-20T20:27:14.941Z,91.04
2023-01-20T20:29:44.205Z,90.70
2023-01-20T20:32:13.150Z,91.00
2023-01-20T20:34:42.000Z,90.89
2023-01-20T20:37:10.738Z,90.83
2023-01-20T20:39:39.714Z,91.15
2023-01-20T20:42:38.027Z,91.05
2023-01-20T20:45:07.700Z,91.04
2023-01-20T20:47:36.638Z,90.98
2023-01-20T20:50:06.093Z,91.03
2023-01-20T20:52:37.112Z,91.28
2023-01-20T20:55:06.595Z,91.33
2023-01-20T20:57:40.745Z,90.65
2023-01-20T21:00:16.273Z,90.70
2023-01-20T21:02:45.227Z,90.74
2023-01-20T21:05:13.967Z,91.17
2023-01-20T21:07:42.767Z,90.89
2023-01-20T21:10:14.334Z,90.38
2023-01-20T21:12:44.654Z,91.42
2023-01-20T21:15:13.992Z,90.95
2023-01-20T21:17:42.550Z,91.80
2023-01-20T21:20:14.943Z,91.73
2023-01-20T21:22:46.636Z,91.93
2023-01-20T21:25:18.709Z,91.55
2023-01-20T21:27:49.242Z,91.39
2023-01-20T21:30:18.918Z,91.54
2023-01-20T21:32:48.243Z,91.50
2023-01-20T21:35:17.486Z,91.66
2023-01-20T21:37:46.436Z,91.64
2023-01-20T21:40:16.381Z,91.04
2023-01-20T21:42:50.247Z,91.81
2023-01-20T21:45:18.159Z,91.66
2023-01-20T21:47:48.646Z,92.39
2023-01-20T21:50:35.627Z,92.07
2023-01-20T21:53:06.966Z,91.84
2023-01-20T21:55:41.519Z,91.79
2023-01-20T21:58:11.935Z,92.00
2023-01-20T22:00:44.394Z,92.16
2023-01-20T22:03:13.299Z,92.03
2023-01-20T22:05:41.745Z,92.66
2023-01-20T22:08:10.289Z,92.87
2023-01-20T22:10:39.334Z,92.99
2023-01-20T22:13:39.803Z,92.80
2023-01-20T22:16:10.133Z,92.59
2023-01-20T22:18:39.344Z,93.10
2023-01-20T22:21:09.605Z,92.73
2023-01-20T22:23:38.242Z,92.73
2023-01-20T22:26:17.945Z,92.61
2023-01-20T22:28:48.333Z,92.25
2023-01-20T22:31:50.638Z,92.75
2023-01-20T22:34:12.572Z,92.76
2023-01-20T22:36:43.024Z,93.34
2023-01-20T22:39:14.230Z,94.19
2023-01-20T22:41:43.640Z,94.06
2023-01-20T22:44:13.656Z,94.55
2023-01-20T22:46:42.231Z,95.45
2023-01-20T22:49:10.956Z,96.32
2023-01-20T22:51:39.733Z,96.10
2023-01-20T22:54:10.920Z,96.25
2023-01-20T22:56:40.524Z,96.59
2023-01-20T22:59:09.165Z,96.69
2023-01-20T23:01:41.101Z,97.10
2023-01-20T23:04:11.262Z,96.79
2023-01-20T23:06:40.581Z,96.47
2023-01-20T23:09:13.556Z,96.26
2023-01-20T23:11:42.547Z,96.50
2023-01-20T23:14:13.560Z,96.36
2023-01-20T23:16:44.695Z,96.33
2023-01-20T23:19:13.823Z,96.75
2023-01-20T23:21:45.782Z,96.69
2023-01-20T23:24:14.564Z,96.87
2023-01-20T23:26:45.219Z,96.90
2023-01-20T23:29:14.346Z,97.25
2023-01-20T23:31:45.911Z,98.20
2023-01-20T23:34:19.630Z,98.41
2023-01-20T23:36:49.383Z,98.58
2023-01-20T23:39:18.172Z,98.89
2023-01-20T23:41:46.783Z,100.00
2023-01-20T23:44:15.473Z,100.00
2023-01-20T23:46:45.655Z,100.00
2023-01-20T23:49:17.861Z,100.00
2023-01-20T23:51:46.724Z,100.00
2023-01-20T23:54:15.789Z,100.00
2023-01-20T23:56:44.469Z,100.00
2023-01-20T23:59:13.614Z,100.00
