createdAt,value
2023-01-07T00:00:39.154Z,1.58
2023-01-07T00:03:09.443Z,1.88
2023-01-07T00:05:41.481Z,1.55
2023-01-07T00:08:12.028Z,1.67
2023-01-07T00:10:42.559Z,1.77
2023-01-07T00:13:12.575Z,1.50
2023-01-07T00:15:43.117Z,2.00
2023-01-07T00:18:13.819Z,1.80
2023-01-07T00:20:45.826Z,1.67
2023-01-07T00:23:16.204Z,1.92
2023-01-07T00:25:46.700Z,1.60
2023-01-07T00:28:16.680Z,1.67
2023-01-07T00:30:46.562Z,1.80
2023-01-07T00:33:17.220Z,1.50
2023-01-07T00:35:49.541Z,1.80
2023-01-07T00:38:19.985Z,1.40
2023-01-07T00:40:50.173Z,1.67
2023-01-07T00:43:20.737Z,1.67
2023-01-07T00:45:51.121Z,1.63
2023-01-07T00:48:21.903Z,1.77
2023-01-07T00:50:55.507Z,1.60
2023-01-07T00:53:26.174Z,1.88
2023-01-07T00:55:56.009Z,1.50
2023-01-07T00:58:28.289Z,1.20
2023-01-07T01:01:00.186Z,1.42
2023-01-07T01:03:32.767Z,1.67
2023-01-07T01:06:09.369Z,1.60
2023-01-07T01:08:39.650Z,1.52
2023-01-07T01:11:12.413Z,1.55
2023-01-07T01:13:43.559Z,1.63
2023-01-07T01:16:18.506Z,1.77
2023-01-07T01:18:49.087Z,1.55
2023-01-07T01:21:20.995Z,1.35
2023-01-07T01:23:51.858Z,1.73
2023-01-07T01:26:22.305Z,1.55
2023-01-07T01:28:52.187Z,1.60
2023-01-07T01:31:23.063Z,1.45
2023-01-07T01:33:56.764Z,1.50
2023-01-07T01:36:29.548Z,1.38
2023-01-07T01:38:59.950Z,1.40
2023-01-07T01:41:30.450Z,1.40
2023-01-07T01:44:01.161Z,1.23
2023-01-07T01:46:40.268Z,1.42
2023-01-07T01:49:24.129Z,1.45
2023-01-07T01:52:04.109Z,1.23
2023-01-07T01:54:35.429Z,1.45
2023-01-07T01:57:11.550Z,1.33
2023-01-07T01:59:46.713Z,1.30
2023-01-07T02:02:28.233Z,1.50
2023-01-07T02:05:00.766Z,1.38
2023-01-07T02:07:33.177Z,1.10
2023-01-07T02:10:14.197Z,1.42
2023-01-07T02:13:01.368Z,1.65
2023-01-07T02:15:47.795Z,2.47
2023-01-07T02:18:40.471Z,1.20
2023-01-07T02:21:32.606Z,1.45
2023-01-07T02:24:57.189Z,1.55
2023-01-07T02:28:09.128Z,1.20
2023-01-07T02:31:24.290Z,1.17
2023-01-07T02:34:05.923Z,1.20
2023-01-07T02:36:52.135Z,1.50
2023-01-07T02:39:46.106Z,1.60
2023-01-07T02:42:33.528Z,1.30
2023-01-07T02:45:14.536Z,1.15
2023-01-07T02:47:52.796Z,1.50
2023-01-07T02:50:25.332Z,1.45
2023-01-07T02:52:56.389Z,1.30
2023-01-07T02:55:52.272Z,1.77
2023-01-07T02:59:00.229Z,1.50
2023-01-07T03:02:09.287Z,1.52
2023-01-07T03:05:19.480Z,2.83
2023-01-07T03:08:09.549Z,1.23
2023-01-07T03:10:49.560Z,1.17
2023-01-07T03:13:26.413Z,1.55
2023-01-07T03:16:05.054Z,1.55
2023-01-07T03:18:43.351Z,1.17
2023-01-07T03:21:32.788Z,1.35
2023-01-07T03:24:08.724Z,1.40
2023-01-07T03:26:45.316Z,1.17
2023-01-07T03:29:18.419Z,1.08
2023-01-07T03:32:01.126Z,1.45
2023-01-07T03:34:35.565Z,1.80
2023-01-07T03:37:14.140Z,1.58
2023-01-07T03:39:49.635Z,1.58
2023-01-07T03:42:43.669Z,1.50
2023-01-07T03:45:17.661Z,1.55
2023-01-07T03:47:49.797Z,1.70
2023-01-07T03:50:21.211Z,1.60
2023-01-07T03:52:52.403Z,1.70
2023-01-07T03:55:23.839Z,1.95
2023-01-07T03:57:54.422Z,1.50
2023-01-07T04:00:33.194Z,1.50
2023-01-07T04:03:03.384Z,1.48
2023-01-07T04:05:34.021Z,1.20
2023-01-07T04:08:05.061Z,1.40
2023-01-07T04:10:37.315Z,1.45
2023-01-07T04:13:08.129Z,1.70
2023-01-07T04:15:39.090Z,1.48
2023-01-07T04:18:09.576Z,1.35
2023-01-07T04:20:40.265Z,1.60
2023-01-07T04:23:10.230Z,1.63
2023-01-07T04:25:42.089Z,1.42
2023-01-07T04:28:12.445Z,1.48
2023-01-07T04:30:43.079Z,1.27
2023-01-07T04:33:13.646Z,1.55
2023-01-07T04:35:47.938Z,1.50
2023-01-07T04:38:18.475Z,1.58
2023-01-07T04:40:50.605Z,1.42
2023-01-07T04:43:20.719Z,1.45
2023-01-07T04:45:50.741Z,1.27
2023-01-07T04:48:21.307Z,1.60
2023-01-07T04:50:51.983Z,1.70
2023-01-07T04:53:22.236Z,1.80
2023-01-07T04:55:56.755Z,2.00
2023-01-07T04:58:27.076Z,1.65
2023-01-07T05:00:59.151Z,2.53
2023-01-07T05:03:28.946Z,1.60
2023-01-07T05:06:00.813Z,1.55
2023-01-07T05:08:30.827Z,1.65
2023-01-07T05:11:05.555Z,1.65
2023-01-07T05:13:37.758Z,1.70
2023-01-07T05:16:08.545Z,1.75
2023-01-07T05:18:38.915Z,1.40
2023-01-07T05:21:10.992Z,1.67
2023-01-07T05:23:41.719Z,1.52
2023-01-07T05:26:14.279Z,1.42
2023-01-07T05:28:52.884Z,1.60
2023-01-07T05:31:23.795Z,1.67
2023-01-07T05:33:54.033Z,2.00
2023-01-07T05:36:23.830Z,1.90
2023-01-07T05:38:53.727Z,1.65
2023-01-07T05:41:25.766Z,1.60
2023-01-07T05:43:55.659Z,1.83
2023-01-07T05:46:26.480Z,1.65
2023-01-07T05:48:56.990Z,1.70
2023-01-07T05:51:27.337Z,1.65
2023-01-07T05:53:58.202Z,1.70
2023-01-07T05:56:30.345Z,1.60
2023-01-07T05:59:00.810Z,1.80
2023-01-07T06:01:30.913Z,2.00
2023-01-07T06:04:01.447Z,1.70
2023-01-07T06:06:32.334Z,1.80
2023-01-07T06:09:02.866Z,1.80
2023-01-07T06:11:35.283Z,1.70
2023-01-07T06:14:05.175Z,1.73
2023-01-07T06:16:35.987Z,1.90
2023-01-07T06:19:06.610Z,2.05
2023-01-07T06:21:37.167Z,1.80
2023-01-07T06:24:08.901Z,2.08
2023-01-07T06:26:40.941Z,2.05
2023-01-07T06:29:12.858Z,1.98
2023-01-07T06:31:43.566Z,2.75
2023-01-07T06:34:14.061Z,1.90
2023-01-07T06:36:44.027Z,2.30
2023-01-07T06:39:14.977Z,1.98
2023-01-07T06:41:47.278Z,1.90
2023-01-07T06:44:17.834Z,2.15
2023-01-07T06:46:48.369Z,2.30
2023-01-07T06:49:18.932Z,2.25
2023-01-07T06:51:49.271Z,2.55
2023-01-07T06:54:19.884Z,1.80
2023-01-07T06:56:52.069Z,2.40
2023-01-07T06:59:22.715Z,2.20
2023-01-07T07:01:53.328Z,2.35
2023-01-07T07:04:37.905Z,2.35
2023-01-07T07:07:09.213Z,2.13
2023-01-07T07:09:39.807Z,2.55
2023-01-07T07:12:12.274Z,2.35
2023-01-07T07:14:43.062Z,2.28
2023-01-07T07:17:13.449Z,2.35
2023-01-07T07:19:43.979Z,2.33
2023-01-07T07:22:14.818Z,2.22
2023-01-07T07:24:45.324Z,2.03
2023-01-07T07:27:17.224Z,2.40
2023-01-07T07:29:47.606Z,2.20
2023-01-07T07:32:17.922Z,2.17
2023-01-07T07:34:47.681Z,2.40
2023-01-07T07:37:18.631Z,2.13
2023-01-07T07:39:49.709Z,2.30
2023-01-07T07:42:22.148Z,2.25
2023-01-07T07:44:52.696Z,2.45
2023-01-07T07:47:23.381Z,2.58
2023-01-07T07:49:53.920Z,1.95
2023-01-07T07:52:23.837Z,2.13
2023-01-07T07:54:53.754Z,2.40
2023-01-07T07:57:26.139Z,2.50
2023-01-07T07:59:56.684Z,2.47
2023-01-07T08:02:27.341Z,2.17
2023-01-07T08:04:58.181Z,2.17
2023-01-07T08:07:32.451Z,2.40
2023-01-07T08:10:04.012Z,2.30
2023-01-07T08:12:40.301Z,2.40
2023-01-07T08:15:12.323Z,2.28
2023-01-07T08:17:42.992Z,2.28
2023-01-07T08:20:15.290Z,2.22
2023-01-07T08:22:44.965Z,2.25
2023-01-07T08:25:15.359Z,2.40
2023-01-07T08:27:48.650Z,2.17
2023-01-07T08:30:21.033Z,2.78
2023-01-07T08:32:53.542Z,2.38
2023-01-07T08:35:25.258Z,2.42
2023-01-07T08:38:02.630Z,2.35
2023-01-07T08:40:36.724Z,2.42
2023-01-07T08:43:10.995Z,2.10
2023-01-07T08:45:41.793Z,2.45
2023-01-07T08:48:16.951Z,1.95
2023-01-07T08:50:52.659Z,1.65
2023-01-07T08:53:23.804Z,1.90
2023-01-07T08:55:53.545Z,1.98
2023-01-07T08:58:27.163Z,1.95
2023-01-07T09:00:57.791Z,2.00
2023-01-07T09:03:28.310Z,2.40
2023-01-07T09:05:59.508Z,2.17
2023-01-07T09:08:29.944Z,2.53
2023-01-07T09:10:59.826Z,1.95
2023-01-07T09:13:32.018Z,2.25
2023-01-07T09:16:02.250Z,2.10
2023-01-07T09:18:32.125Z,2.97
2023-01-07T09:24:01.740Z,2.47
2023-01-07T09:26:31.877Z,2.38
2023-01-07T09:29:01.878Z,2.38
2023-01-07T09:31:32.147Z,2.67
2023-01-07T09:34:02.678Z,2.50
2023-01-07T09:36:34.503Z,2.58
2023-01-07T09:39:06.790Z,2.25
2023-01-07T09:41:51.983Z,2.30
2023-01-07T09:44:37.967Z,2.30
2023-01-07T09:47:17.021Z,2.40
2023-01-07T09:49:51.282Z,2.30
2023-01-07T09:52:28.962Z,2.83
2023-01-07T09:55:09.844Z,2.40
2023-01-07T09:57:40.493Z,2.47
2023-01-07T10:00:20.064Z,2.03
2023-01-07T10:03:19.736Z,2.30
2023-01-07T10:06:09.230Z,2.20
2023-01-07T10:08:52.671Z,2.28
2023-01-07T10:11:47.919Z,2.33
2023-01-07T10:15:00.124Z,2.22
2023-01-07T10:18:02.618Z,2.10
2023-01-07T10:20:43.629Z,2.15
2023-01-07T10:23:18.521Z,2.45
2023-01-07T10:25:55.104Z,1.92
2023-01-07T10:28:34.312Z,1.80
2023-01-07T10:31:07.999Z,2.17
2023-01-07T10:33:38.386Z,2.95
2023-01-07T10:36:25.753Z,2.22
2023-01-07T10:39:11.961Z,1.73
2023-01-07T10:42:00.321Z,2.22
2023-01-07T10:45:03.017Z,2.20
2023-01-07T10:47:52.602Z,2.22
2023-01-07T10:50:55.354Z,2.33
2023-01-07T10:53:51.593Z,1.83
2023-01-07T10:56:31.413Z,1.65
2023-01-07T10:59:01.870Z,1.70
2023-01-07T11:01:38.658Z,1.98
2023-01-07T11:04:17.883Z,1.38
2023-01-07T11:06:54.755Z,1.75
2023-01-07T11:09:33.471Z,1.60
2023-01-07T11:12:15.733Z,1.60
2023-01-07T11:14:47.736Z,1.80
2023-01-07T11:17:33.885Z,2.22
2023-01-07T11:20:04.098Z,1.60
2023-01-07T11:22:37.624Z,1.50
2023-01-07T11:25:31.679Z,1.40
2023-01-07T11:28:06.385Z,1.58
2023-01-07T11:30:36.571Z,1.70
2023-01-07T11:33:10.270Z,1.70
2023-01-07T11:35:44.650Z,1.88
2023-01-07T11:38:32.171Z,1.58
2023-01-07T11:41:03.505Z,1.63
2023-01-07T11:43:36.726Z,1.70
2023-01-07T11:46:20.881Z,1.70
2023-01-07T11:49:01.290Z,1.67
2023-01-07T11:51:43.158Z,1.83
2023-01-07T11:54:24.691Z,1.45
2023-01-07T11:56:58.036Z,1.52
2023-01-07T11:59:33.166Z,1.33
2023-01-07T12:02:03.707Z,1.50
2023-01-07T12:04:39.118Z,1.25
2023-01-07T12:07:17.547Z,1.52
2023-01-07T12:09:48.958Z,1.33
2023-01-07T12:12:35.090Z,1.10
2023-01-07T12:15:19.419Z,1.13
2023-01-07T12:17:57.700Z,1.15
2023-01-07T12:21:01.394Z,1.10
2023-01-07T12:23:53.455Z,1.35
2023-01-07T12:26:32.291Z,1.10
2023-01-07T12:29:20.219Z,0.95
2023-01-07T12:32:22.495Z,1.27
2023-01-07T12:35:14.414Z,1.02
2023-01-07T12:37:57.505Z,1.10
2023-01-07T12:40:39.493Z,1.05
2023-01-07T12:43:18.865Z,0.98
2023-01-07T12:45:56.322Z,1.20
2023-01-07T12:48:39.214Z,1.42
2023-01-07T12:51:23.136Z,1.25
2023-01-07T12:54:02.227Z,1.02
2023-01-07T12:56:40.135Z,0.95
2023-01-07T12:59:45.787Z,1.00
2023-01-07T13:02:29.063Z,1.00
2023-01-07T13:05:13.289Z,1.17
2023-01-07T13:07:55.410Z,0.98
2023-01-07T13:10:36.034Z,1.10
2023-01-07T13:13:15.659Z,1.30
2023-01-07T13:15:46.242Z,1.17
2023-01-07T13:18:20.866Z,1.33
2023-01-07T13:21:08.941Z,0.75
2023-01-07T13:24:08.964Z,0.80
2023-01-07T13:26:53.770Z,0.95
2023-01-07T13:29:51.552Z,0.90
2023-01-07T13:33:02.926Z,1.52
2023-01-07T13:36:09.787Z,1.05
2023-01-07T13:39:23.650Z,2.63
2023-01-07T13:42:18.935Z,0.85
2023-01-07T13:45:10.882Z,0.82
2023-01-07T13:47:51.050Z,0.85
2023-01-07T13:50:27.233Z,1.00
2023-01-07T13:53:05.775Z,1.10
2023-01-07T13:55:45.014Z,0.82
2023-01-07T13:58:47.216Z,0.85
2023-01-07T14:01:19.056Z,0.80
2023-01-07T14:03:53.816Z,1.23
2023-01-07T14:06:52.423Z,1.95
2023-01-07T14:09:41.995Z,0.90
2023-01-07T14:13:06.269Z,1.10
2023-01-07T14:16:17.339Z,1.05
2023-01-07T14:19:11.656Z,0.77
2023-01-07T14:21:57.371Z,1.05
2023-01-07T14:24:58.956Z,1.15
2023-01-07T14:28:12.929Z,2.03
2023-01-07T14:30:49.463Z,1.27
2023-01-07T14:33:26.268Z,1.10
2023-01-07T14:36:02.501Z,1.08
2023-01-07T14:39:32.021Z,1.25
2023-01-07T14:42:50.970Z,1.00
2023-01-07T14:45:56.996Z,1.50
2023-01-07T14:48:36.812Z,1.05
2023-01-07T14:51:47.887Z,1.02
2023-01-07T14:55:09.411Z,0.88
2023-01-07T14:58:01.699Z,1.25
2023-01-07T15:01:23.388Z,1.40
2023-01-07T15:04:40.415Z,1.38
2023-01-07T15:07:21.282Z,1.15
2023-01-07T15:10:17.508Z,1.50
2023-01-07T15:13:09.603Z,1.35
2023-01-07T15:16:00.492Z,1.13
2023-01-07T15:18:31.942Z,1.45
2023-01-07T15:21:19.552Z,1.15
2023-01-07T15:24:04.240Z,1.15
2023-01-07T15:26:50.313Z,1.00
2023-01-07T15:29:32.985Z,1.40
2023-01-07T15:32:21.007Z,1.27
2023-01-07T15:34:51.422Z,1.20
2023-01-07T15:37:23.804Z,1.50
2023-01-07T15:39:59.684Z,1.52
2023-01-07T15:42:33.333Z,1.50
2023-01-07T15:45:03.764Z,1.42
2023-01-07T15:47:40.191Z,1.60
2023-01-07T15:50:29.898Z,1.60
2023-01-07T15:53:05.384Z,1.50
2023-01-07T15:55:41.341Z,1.73
2023-01-07T15:58:20.351Z,1.70
2023-01-07T16:00:55.388Z,2.03
2023-01-07T16:03:27.062Z,1.85
2023-01-07T16:05:57.126Z,1.70
2023-01-07T16:08:35.027Z,1.80
2023-01-07T16:11:09.446Z,1.95
2023-01-07T16:13:40.024Z,1.83
2023-01-07T16:16:18.808Z,1.92
2023-01-07T16:18:58.312Z,1.90
2023-01-07T16:21:34.322Z,1.80
2023-01-07T16:24:08.202Z,1.80
2023-01-07T16:26:44.957Z,1.85
2023-01-07T16:29:37.605Z,1.95
2023-01-07T16:32:11.351Z,1.80
2023-01-07T16:35:08.150Z,1.88
2023-01-07T16:37:43.041Z,1.83
2023-01-07T16:40:27.323Z,2.03
2023-01-07T16:42:58.704Z,1.92
2023-01-07T16:45:35.376Z,1.80
2023-01-07T16:48:23.267Z,2.15
2023-01-07T16:50:57.245Z,1.83
2023-01-07T16:53:37.443Z,2.10
2023-01-07T16:56:20.113Z,2.20
2023-01-07T16:58:56.260Z,2.42
2023-01-07T17:01:35.614Z,2.45
2023-01-07T17:04:17.942Z,2.17
2023-01-07T17:06:49.819Z,2.20
2023-01-07T17:09:28.399Z,2.00
2023-01-07T17:12:00.337Z,2.28
2023-01-07T17:14:50.993Z,2.22
2023-01-07T17:17:31.327Z,2.20
2023-01-07T17:20:19.565Z,2.10
2023-01-07T17:22:50.255Z,2.35
2023-01-07T17:25:28.600Z,1.95
2023-01-07T17:28:04.029Z,2.00
2023-01-07T17:30:42.037Z,1.95
2023-01-07T17:33:18.708Z,2.05
2023-01-07T17:35:50.370Z,2.10
2023-01-07T17:38:22.280Z,2.53
2023-01-07T17:40:56.019Z,1.98
2023-01-07T17:43:40.211Z,2.10
2023-01-07T17:46:15.350Z,1.80
2023-01-07T17:48:45.383Z,1.83
2023-01-07T17:51:19.337Z,1.80
2023-01-07T17:53:55.055Z,1.80
2023-01-07T17:56:25.605Z,2.00
2023-01-07T17:58:58.245Z,1.80
2023-01-07T18:01:30.086Z,1.80
2023-01-07T18:04:03.805Z,1.70
2023-01-07T18:06:36.440Z,1.73
2023-01-07T18:09:12.320Z,1.88
2023-01-07T18:12:03.666Z,1.98
2023-01-07T18:14:36.259Z,1.50
2023-01-07T18:17:09.912Z,1.63
2023-01-07T18:19:42.095Z,1.60
2023-01-07T18:22:12.760Z,1.50
2023-01-07T18:24:44.425Z,1.33
2023-01-07T18:27:19.992Z,1.60
2023-01-07T18:29:52.084Z,1.52
2023-01-07T18:32:22.251Z,1.40
2023-01-07T18:34:52.869Z,1.30
2023-01-07T18:37:23.122Z,1.13
2023-01-07T18:39:53.707Z,1.05
2023-01-07T18:42:24.238Z,1.27
2023-01-07T18:44:56.893Z,1.20
2023-01-07T18:47:30.482Z,1.00
2023-01-07T18:50:11.883Z,1.50
2023-01-07T18:52:44.776Z,1.88
2023-01-07T18:55:17.904Z,1.13
2023-01-07T18:57:48.997Z,1.05
2023-01-07T19:00:23.289Z,1.10
2023-01-07T19:02:53.726Z,0.88
2023-01-07T19:05:24.297Z,0.98
2023-01-07T19:07:55.840Z,1.00
2023-01-07T19:10:27.450Z,1.00
2023-01-07T19:12:58.759Z,0.70
2023-01-07T19:15:31.044Z,0.95
2023-01-07T19:18:01.579Z,0.98
2023-01-07T19:20:32.179Z,1.00
2023-01-07T19:23:03.077Z,0.75
2023-01-07T19:25:33.997Z,0.82
2023-01-07T19:28:04.463Z,0.85
2023-01-07T19:30:37.093Z,0.98
2023-01-07T19:33:08.225Z,0.90
2023-01-07T19:35:47.266Z,0.90
2023-01-07T19:38:18.383Z,0.82
2023-01-07T19:40:49.744Z,1.17
2023-01-07T19:43:20.400Z,1.02
2023-01-07T19:45:58.666Z,1.27
2023-01-07T19:48:29.393Z,1.20
2023-01-07T19:51:01.563Z,1.02
2023-01-07T19:53:33.934Z,1.17
2023-01-07T19:56:08.573Z,0.90
2023-01-07T19:58:39.715Z,1.13
2023-01-07T20:01:14.942Z,1.15
2023-01-07T20:03:46.013Z,1.17
2023-01-07T20:06:19.425Z,1.30
2023-01-07T20:08:50.891Z,1.48
2023-01-07T20:11:21.481Z,1.48
2023-01-07T20:13:54.193Z,1.48
2023-01-07T20:16:28.260Z,1.90
2023-01-07T20:18:59.672Z,1.90
2023-01-07T20:21:30.463Z,1.98
2023-01-07T20:24:01.348Z,2.63
2023-01-07T20:26:34.151Z,2.20
2023-01-07T20:29:04.520Z,2.33
2023-01-07T20:31:36.781Z,2.20
2023-01-07T20:34:08.603Z,2.17
2023-01-07T20:36:39.069Z,2.08
2023-01-07T20:39:09.440Z,2.22
2023-01-07T20:41:42.151Z,2.15
2023-01-07T20:44:15.001Z,2.30
2023-01-07T20:46:47.069Z,2.20
2023-01-07T20:49:17.517Z,2.38
2023-01-07T20:51:48.078Z,2.15
2023-01-07T20:54:18.343Z,2.22
2023-01-07T20:56:48.548Z,2.25
2023-01-07T20:59:20.826Z,2.03
2023-01-07T21:01:52.864Z,2.38
2023-01-07T21:04:23.420Z,2.00
2023-01-07T21:06:53.671Z,2.25
2023-01-07T21:09:24.053Z,3.30
2023-01-07T21:11:54.433Z,2.25
2023-01-07T21:14:24.902Z,2.45
2023-01-07T21:16:56.532Z,2.30
2023-01-07T21:19:27.079Z,2.67
2023-01-07T21:21:57.686Z,2.47
2023-01-07T21:24:28.185Z,2.22
2023-01-07T21:26:58.969Z,2.28
2023-01-07T21:29:30.252Z,2.90
2023-01-07T21:32:04.564Z,2.78
2023-01-07T21:34:36.441Z,3.05
2023-01-07T21:37:07.638Z,2.95
2023-01-07T21:39:40.388Z,2.88
2023-01-07T21:42:10.699Z,2.92
2023-01-07T21:44:41.184Z,2.85
2023-01-07T21:47:13.494Z,2.80
2023-01-07T21:49:44.469Z,3.00
2023-01-07T21:52:14.632Z,3.00
2023-01-07T21:54:44.515Z,3.05
2023-01-07T21:57:16.092Z,2.97
2023-01-07T21:59:46.775Z,2.97
2023-01-07T22:02:19.749Z,2.95
2023-01-07T22:04:51.147Z,2.65
2023-01-07T22:07:21.860Z,2.85
2023-01-07T22:09:52.420Z,3.00
2023-01-07T22:12:23.727Z,2.85
2023-01-07T22:14:54.230Z,2.83
2023-01-07T22:17:27.253Z,3.28
2023-01-07T22:19:59.655Z,2.90
2023-01-07T22:22:30.253Z,2.97
2023-01-07T22:25:00.269Z,2.90
2023-01-07T22:27:30.553Z,2.97
2023-01-07T22:30:00.685Z,3.17
2023-01-07T22:32:32.663Z,3.00
2023-01-07T22:35:04.219Z,2.92
2023-01-07T22:37:36.626Z,3.22
2023-01-07T22:40:10.766Z,3.15
2023-01-07T22:42:52.131Z,3.22
2023-01-07T22:45:34.409Z,3.08
2023-01-07T22:48:09.209Z,3.25
2023-01-07T22:50:40.118Z,3.47
2023-01-07T22:53:11.978Z,3.25
2023-01-07T22:55:45.362Z,3.20
2023-01-07T22:58:15.589Z,3.05
2023-01-07T23:01:10.443Z,2.90
2023-01-07T23:03:44.302Z,3.00
2023-01-07T23:06:17.192Z,3.40
2023-01-07T23:08:47.753Z,3.22
2023-01-07T23:11:38.534Z,2.80
2023-01-07T23:14:09.066Z,3.28
2023-01-07T23:16:40.190Z,2.88
2023-01-07T23:19:12.767Z,3.20
2023-01-07T23:21:45.197Z,3.40
2023-01-07T23:24:16.817Z,3.13
2023-01-07T23:26:49.275Z,2.90
2023-01-07T23:29:20.400Z,2.97
2023-01-07T23:31:50.588Z,2.97
2023-01-07T23:34:23.498Z,2.83
2023-01-07T23:36:53.747Z,3.33
2023-01-07T23:39:24.128Z,2.95
2023-01-07T23:41:54.632Z,2.85
2023-01-07T23:44:24.974Z,2.88
2023-01-07T23:46:55.250Z,3.00
2023-01-07T23:49:27.197Z,2.60
2023-01-07T23:51:57.197Z,2.85
2023-01-07T23:54:27.591Z,2.55
2023-01-07T23:56:58.937Z,2.72
2023-01-07T23:59:29.250Z,3.70
