createdAt,value
2023-02-11T00:01:11.966Z,102440.28
2023-02-11T00:03:39.075Z,102441.38
2023-02-11T00:06:11.859Z,102445.03
2023-02-11T00:08:40.083Z,102439.44
2023-02-11T00:11:07.807Z,102440.28
2023-02-11T00:13:34.616Z,102434.88
2023-02-11T00:16:11.424Z,102432.28
2023-02-11T00:18:38.978Z,102426.78
2023-02-11T00:21:08.760Z,102422.38
2023-02-11T00:23:36.914Z,102422.13
2023-02-11T00:26:05.470Z,102417.81
2023-02-11T00:28:32.766Z,102423.22
2023-02-11T00:31:01.779Z,102420.53
2023-02-11T00:33:28.685Z,102414.28
2023-02-11T00:35:56.304Z,102400.00
2023-02-11T00:38:23.146Z,102391.28
2023-02-11T00:40:49.983Z,102392.75
2023-02-11T00:43:16.760Z,102389.53
2023-02-11T00:45:43.810Z,102394.09
2023-02-11T00:48:10.695Z,102398.38
2023-02-11T00:50:37.470Z,102398.75
2023-02-11T00:53:04.383Z,102401.44
2023-02-11T00:55:31.502Z,102407.69
2023-02-11T00:58:00.156Z,102403.16
2023-02-11T01:00:29.533Z,102408.69
2023-02-11T01:02:56.626Z,102397.00
2023-02-11T01:05:25.143Z,102403.41
2023-02-11T01:07:52.274Z,102396.50
2023-02-11T01:10:19.291Z,102400.63
2023-02-11T01:12:46.204Z,102407.22
2023-02-11T01:15:16.383Z,102405.59
2023-02-11T01:17:43.802Z,102408.41
2023-02-11T01:20:18.857Z,102416.75
2023-02-11T01:22:45.568Z,102406.16
2023-02-11T01:25:13.345Z,102399.34
2023-02-11T01:27:40.432Z,102397.00
2023-02-11T01:30:12.057Z,102408.00
2023-02-11T01:32:38.967Z,102415.38
2023-02-11T01:35:06.570Z,102414.50
2023-02-11T01:37:37.119Z,102419.47
2023-02-11T01:40:08.005Z,102423.16
2023-02-11T01:42:34.997Z,102424.88
2023-02-11T01:45:47.249Z,102419.81
2023-02-11T01:48:26.770Z,102420.47
2023-02-11T01:51:10.747Z,102414.31
2023-02-11T01:53:57.790Z,102421.63
2023-02-11T01:56:45.214Z,102417.00
2023-02-11T01:59:20.044Z,102421.41
2023-02-11T02:01:57.165Z,102424.88
2023-02-11T02:04:31.795Z,102424.66
2023-02-11T02:07:09.017Z,102427.91
2023-02-11T02:09:42.918Z,102431.44
2023-02-11T02:12:10.118Z,102432.94
2023-02-11T02:14:42.051Z,102433.06
2023-02-11T02:17:26.880Z,102432.84
2023-02-11T02:20:12.020Z,102434.25
2023-02-11T02:23:07.746Z,102436.94
2023-02-11T02:26:15.362Z,102425.91
2023-02-11T02:29:20.322Z,102424.59
2023-02-11T02:32:22.316Z,102423.00
2023-02-11T02:35:23.024Z,102416.75
2023-02-11T02:38:13.992Z,102424.72
2023-02-11T02:41:04.147Z,102422.88
2023-02-11T02:43:32.440Z,102430.00
2023-02-11T02:46:23.270Z,102427.44
2023-02-11T02:48:52.792Z,102434.44
2023-02-11T02:52:17.059Z,102432.94
2023-02-11T02:54:53.946Z,102427.44
2023-02-11T02:57:55.894Z,102426.34
2023-02-11T03:00:37.528Z,102415.66
2023-02-11T03:03:41.557Z,102416.50
2023-02-11T03:06:29.866Z,102411.09
2023-02-11T03:09:41.594Z,102405.19
2023-02-11T03:12:10.644Z,102405.28
2023-02-11T03:14:39.242Z,102400.84
2023-02-11T03:17:08.279Z,102406.41
2023-02-11T03:19:40.518Z,102393.09
2023-02-11T03:22:27.640Z,102395.91
2023-02-11T03:24:56.494Z,102396.00
2023-02-11T03:27:34.454Z,102402.50
2023-02-11T03:30:36.069Z,102392.91
2023-02-11T03:33:34.913Z,102388.72
2023-02-11T03:36:09.346Z,102392.38
2023-02-11T03:38:48.771Z,102396.16
2023-02-11T03:41:18.369Z,102398.88
2023-02-11T03:43:51.685Z,102405.22
2023-02-11T03:46:22.087Z,102407.91
2023-02-11T03:48:54.887Z,102412.47
2023-02-11T03:51:25.088Z,102417.00
2023-02-11T03:53:55.491Z,102409.78
2023-02-11T03:56:27.522Z,102410.63
2023-02-11T03:58:54.368Z,102395.53
2023-02-11T04:01:21.861Z,102398.97
2023-02-11T04:03:48.733Z,102402.88
2023-02-11T04:06:15.534Z,102409.03
2023-02-11T04:08:42.306Z,102407.16
2023-02-11T04:11:09.406Z,102408.13
2023-02-11T04:13:36.457Z,102414.53
2023-02-11T04:16:03.348Z,102416.47
2023-02-11T04:18:30.193Z,102417.41
2023-02-11T04:20:56.956Z,102409.56
2023-02-11T04:23:23.745Z,102416.78
2023-02-11T04:25:51.067Z,102411.50
2023-02-11T04:28:18.184Z,102416.16
2023-02-11T04:30:45.064Z,102421.75
2023-02-11T04:33:11.943Z,102431.56
2023-02-11T04:35:38.865Z,102431.03
2023-02-11T04:38:05.653Z,102434.94
2023-02-11T04:40:36.826Z,102436.00
2023-02-11T04:43:03.742Z,102432.44
2023-02-11T04:45:30.546Z,102435.25
2023-02-11T04:47:57.378Z,102433.53
2023-02-11T04:50:24.210Z,102438.94
2023-02-11T04:52:51.178Z,102448.81
2023-02-11T04:55:18.293Z,102439.97
2023-02-11T04:57:45.056Z,102448.81
2023-02-11T05:00:12.696Z,102454.22
2023-02-11T05:02:39.492Z,102451.75
2023-02-11T05:05:06.644Z,102461.66
2023-02-11T05:07:33.675Z,102453.56
2023-02-11T05:10:00.566Z,102454.56
2023-02-11T05:12:27.313Z,102458.22
2023-02-11T05:14:54.106Z,102461.56
2023-02-11T05:17:20.994Z,102466.28
2023-02-11T05:19:47.784Z,102469.09
2023-02-11T05:22:14.728Z,102465.63
2023-02-11T05:24:41.699Z,102471.03
2023-02-11T05:27:08.632Z,102480.97
2023-02-11T05:29:35.582Z,102469.44
2023-02-11T05:32:02.736Z,102478.16
2023-02-11T05:34:29.535Z,102472.88
2023-02-11T05:36:56.416Z,102477.19
2023-02-11T05:39:23.242Z,102474.72
2023-02-11T05:41:50.030Z,102480.13
2023-02-11T05:44:16.881Z,102473.97
2023-02-11T05:46:44.105Z,102475.81
2023-02-11T05:49:10.930Z,102482.06
2023-02-11T05:51:37.801Z,102480.41
2023-02-11T05:54:04.921Z,102477.09
2023-02-11T05:56:31.675Z,102474.50
2023-02-11T05:59:00.173Z,102468.44
2023-02-11T06:01:27.192Z,102474.88
2023-02-11T06:03:54.056Z,102491.28
2023-02-11T06:06:21.264Z,102485.25
2023-02-11T06:08:48.094Z,102479.09
2023-02-11T06:11:16.805Z,102481.78
2023-02-11T06:13:43.922Z,102471.84
2023-02-11T06:16:10.930Z,102483.91
2023-02-11T06:18:37.810Z,102487.59
2023-02-11T06:21:10.117Z,102488.44
2023-02-11T06:23:38.175Z,102493.94
2023-02-11T06:26:08.993Z,102496.63
2023-02-11T06:28:36.401Z,102496.63
2023-02-11T06:31:08.189Z,102503.22
2023-02-11T06:33:35.954Z,102495.97
2023-02-11T06:36:04.452Z,102502.44
2023-02-11T06:38:31.323Z,102492.72
2023-02-11T06:40:58.118Z,102500.94
2023-02-11T06:43:24.888Z,102499.84
2023-02-11T06:45:56.247Z,102503.50
2023-02-11T06:48:23.841Z,102500.94
2023-02-11T06:50:50.873Z,102500.16
2023-02-11T06:53:17.790Z,102499.19
2023-02-11T06:55:44.624Z,102496.41
2023-02-11T06:58:11.496Z,102504.56
2023-02-11T07:00:38.544Z,102515.16
2023-02-11T07:03:05.431Z,102515.34
2023-02-11T07:05:34.377Z,102523.34
2023-02-11T07:08:01.302Z,102522.50
2023-02-11T07:10:28.455Z,102519.88
2023-02-11T07:12:58.391Z,102517.09
2023-02-11T07:15:25.700Z,102523.34
2023-02-11T07:17:52.523Z,102520.75
2023-02-11T07:20:19.531Z,102518.81
2023-02-11T07:22:46.354Z,102522.50
2023-02-11T07:25:13.140Z,102523.34
2023-02-11T07:27:40.216Z,102531.34
2023-02-11T07:30:07.674Z,102534.03
2023-02-11T07:32:34.502Z,102541.22
2023-02-11T07:35:01.563Z,102541.88
2023-02-11T07:37:28.610Z,102537.56
2023-02-11T07:39:55.437Z,102542.13
2023-02-11T07:42:22.240Z,102545.56
2023-02-11T07:44:50.567Z,102546.53
2023-02-11T07:47:17.577Z,102545.66
2023-02-11T07:49:44.366Z,102535.53
2023-02-11T07:52:11.202Z,102541.88
2023-02-11T07:54:37.987Z,102547.28
2023-02-11T07:57:04.790Z,102553.44
2023-02-11T07:59:31.718Z,102559.59
2023-02-11T08:01:58.627Z,102551.63
2023-02-11T08:04:25.561Z,102554.75
2023-02-11T08:06:56.562Z,102550.34
2023-02-11T08:09:25.195Z,102554.75
2023-02-11T08:11:51.984Z,102546.47
2023-02-11T08:14:18.857Z,102551.47
2023-02-11T08:16:45.780Z,102544.13
2023-02-11T08:19:16.591Z,102535.09
2023-02-11T08:21:44.244Z,102540.38
2023-02-11T08:24:11.237Z,102539.41
2023-02-11T08:26:38.814Z,102559.69
2023-02-11T08:29:13.868Z,102565.00
2023-02-11T08:31:43.409Z,102559.50
2023-02-11T08:34:11.942Z,102560.78
2023-02-11T08:36:40.520Z,102571.56
2023-02-11T08:39:19.511Z,102569.66
2023-02-11T08:41:52.959Z,102571.19
2023-02-11T08:44:21.659Z,102570.00
2023-02-11T08:46:49.705Z,102574.13
2023-02-11T08:49:16.628Z,102568.41
2023-02-11T08:51:44.176Z,102576.19
2023-02-11T08:54:11.404Z,102578.56
2023-02-11T08:56:39.239Z,102576.44
2023-02-11T08:59:07.402Z,102582.38
2023-02-11T09:01:34.650Z,102573.00
2023-02-11T09:04:03.058Z,102575.38
2023-02-11T09:06:30.332Z,102585.97
2023-02-11T09:08:58.418Z,102582.94
2023-02-11T09:11:30.485Z,102579.91
2023-02-11T09:13:57.351Z,102578.50
2023-02-11T09:16:28.205Z,102584.03
2023-02-11T09:18:58.918Z,102584.34
2023-02-11T09:21:26.241Z,102593.94
2023-02-11T09:23:54.009Z,102594.59
2023-02-11T09:26:28.036Z,102603.16
2023-02-11T09:28:55.058Z,102596.09
2023-02-11T09:31:25.243Z,102594.06
2023-02-11T09:33:56.890Z,102599.34
2023-02-11T09:36:29.043Z,102596.00
2023-02-11T09:38:58.560Z,102589.84
2023-02-11T09:41:56.185Z,102592.75
2023-02-11T09:44:27.171Z,102583.09
2023-02-11T09:47:02.301Z,102588.50
2023-02-11T09:49:48.870Z,102601.81
2023-02-11T09:52:45.221Z,102611.66
2023-02-11T09:55:27.184Z,102605.38
2023-02-11T09:57:54.659Z,102611.44
2023-02-11T10:00:38.411Z,102614.78
2023-02-11T10:03:26.460Z,102613.94
2023-02-11T10:06:32.864Z,102608.34
2023-02-11T10:09:08.498Z,102612.69
2023-02-11T10:11:50.863Z,102605.34
2023-02-11T10:14:42.056Z,102612.97
2023-02-11T10:17:36.958Z,102616.72
2023-02-11T10:20:25.020Z,102623.88
2023-02-11T10:22:59.479Z,102621.44
2023-02-11T10:25:45.549Z,102614.72
2023-02-11T10:28:40.418Z,102608.66
2023-02-11T10:31:18.924Z,102616.09
2023-02-11T10:34:04.512Z,102619.56
2023-02-11T10:36:41.967Z,102622.56
2023-02-11T10:39:22.187Z,102621.47
2023-02-11T10:42:05.613Z,102617.44
2023-02-11T10:44:38.324Z,102621.88
2023-02-11T10:47:17.096Z,102616.50
2023-02-11T10:49:47.661Z,102624.97
2023-02-11T10:52:31.375Z,102614.66
2023-02-11T10:55:01.507Z,102619.13
2023-02-11T10:57:36.086Z,102620.97
2023-02-11T11:00:41.385Z,102628.38
2023-02-11T11:03:22.375Z,102622.84
2023-02-11T11:05:58.753Z,102620.41
2023-02-11T11:08:49.500Z,102618.09
2023-02-11T11:11:18.493Z,102620.66
2023-02-11T11:13:54.330Z,102629.03
2023-02-11T11:16:39.347Z,102641.13
2023-02-11T11:19:09.222Z,102628.81
2023-02-11T11:21:46.284Z,102623.06
2023-02-11T11:24:32.183Z,102619.72
2023-02-11T11:27:03.768Z,102619.50
2023-02-11T11:29:45.250Z,102622.22
2023-02-11T11:32:40.369Z,102611.63
2023-02-11T11:35:25.226Z,102609.66
2023-02-11T11:38:02.041Z,102609.03
2023-02-11T11:40:32.245Z,102600.69
2023-02-11T11:43:23.041Z,102599.19
2023-02-11T11:46:00.246Z,102596.97
2023-02-11T11:48:43.498Z,102603.53
2023-02-11T11:51:12.256Z,102601.94
2023-02-11T11:53:52.236Z,102593.28
2023-02-11T11:56:25.496Z,102591.31
2023-02-11T11:58:54.707Z,102581.56
2023-02-11T12:01:43.299Z,102584.88
2023-02-11T12:04:52.939Z,102583.91
2023-02-11T12:07:37.899Z,102579.94
2023-02-11T12:10:52.327Z,102580.69
2023-02-11T12:14:02.826Z,102569.09
2023-02-11T12:16:45.712Z,102563.69
2023-02-11T12:19:31.611Z,102565.13
2023-02-11T12:22:17.138Z,102576.75
2023-02-11T12:25:09.042Z,102573.78
2023-02-11T12:28:23.557Z,102569.13
2023-02-11T12:31:30.552Z,102568.16
2023-02-11T12:34:24.440Z,102572.69
2023-02-11T12:37:07.992Z,102573.06
2023-02-11T12:40:04.630Z,102572.66
2023-02-11T12:43:18.655Z,102572.81
2023-02-11T12:46:39.913Z,102567.63
2023-02-11T12:49:31.216Z,102567.25
2023-02-11T12:52:09.824Z,102563.69
2023-02-11T12:54:58.776Z,102575.38
2023-02-11T12:57:28.872Z,102572.81
2023-02-11T13:00:08.197Z,102577.34
2023-02-11T13:03:05.335Z,102574.41
2023-02-11T13:05:46.344Z,102583.28
2023-02-11T13:08:34.284Z,102588.31
2023-02-11T13:11:14.335Z,102586.13
2023-02-11T13:13:55.590Z,102579.47
2023-02-11T13:16:41.753Z,102561.13
2023-02-11T13:19:29.500Z,102570.13
2023-02-11T13:22:30.011Z,102557.94
2023-02-11T13:25:07.196Z,102559.78
2023-02-11T13:28:00.583Z,102556.94
2023-02-11T13:30:36.917Z,102567.16
2023-02-11T13:33:14.757Z,102575.78
2023-02-11T13:35:57.061Z,102576.91
2023-02-11T13:38:33.419Z,102582.56
2023-02-11T13:41:06.255Z,102575.78
2023-02-11T13:43:35.989Z,102578.13
2023-02-11T13:46:06.969Z,102574.03
2023-02-11T13:48:46.509Z,102575.78
2023-02-11T13:51:17.211Z,102569.59
2023-02-11T13:53:52.357Z,102587.72
2023-02-11T13:56:27.894Z,102576.88
2023-02-11T13:58:54.922Z,102573.28
2023-02-11T14:01:43.199Z,102572.81
2023-02-11T14:04:44.101Z,102572.81
2023-02-11T14:07:50.632Z,102574.78
2023-02-11T14:10:42.447Z,102577.00
2023-02-11T14:13:33.382Z,102577.13
2023-02-11T14:16:09.933Z,102566.66
2023-02-11T14:18:45.964Z,102562.72
2023-02-11T14:21:28.099Z,102557.78
2023-02-11T14:24:14.776Z,102556.91
2023-02-11T14:26:54.924Z,102548.91
2023-02-11T14:29:37.040Z,102542.63
2023-02-11T14:32:22.419Z,102543.47
2023-02-11T14:34:51.782Z,102559.59
2023-02-11T14:37:24.047Z,102553.22
2023-02-11T14:40:19.289Z,102553.56
2023-02-11T14:42:46.175Z,102548.91
2023-02-11T14:45:23.144Z,102563.94
2023-02-11T14:48:08.515Z,102559.50
2023-02-11T14:50:43.607Z,102550.13
2023-02-11T14:53:18.677Z,102557.53
2023-02-11T14:55:48.593Z,102556.53
2023-02-11T14:58:19.246Z,102561.22
2023-02-11T15:01:01.923Z,102562.94
2023-02-11T15:03:33.474Z,102556.28
2023-02-11T15:06:07.642Z,102557.19
2023-02-11T15:08:38.520Z,102566.16
2023-02-11T15:11:12.786Z,102571.81
2023-02-11T15:13:44.679Z,102571.81
2023-02-11T15:16:15.948Z,102564.56
2023-02-11T15:18:52.362Z,102572.69
2023-02-11T15:21:32.833Z,102579.94
2023-02-11T15:24:21.237Z,102578.84
2023-02-11T15:27:22.891Z,102572.53
2023-02-11T15:29:50.920Z,102572.06
2023-02-11T15:32:25.281Z,102571.81
2023-02-11T15:34:54.267Z,102577.00
2023-02-11T15:37:32.509Z,102581.41
2023-02-11T15:40:22.942Z,102586.09
2023-02-11T15:43:07.974Z,102582.91
2023-02-11T15:45:57.221Z,102582.41
2023-02-11T15:48:42.731Z,102583.38
2023-02-11T15:51:35.630Z,102594.59
2023-02-11T15:54:06.524Z,102597.81
2023-02-11T15:56:43.445Z,102600.13
2023-02-11T15:59:19.169Z,102607.13
2023-02-11T16:01:47.881Z,102610.97
2023-02-11T16:04:22.110Z,102603.56
2023-02-11T16:06:50.979Z,102601.59
2023-02-11T16:09:29.865Z,102601.88
2023-02-11T16:12:00.239Z,102603.84
2023-02-11T16:14:34.510Z,102614.91
2023-02-11T16:17:23.683Z,102601.59
2023-02-11T16:19:53.430Z,102603.56
2023-02-11T16:22:27.971Z,102607.50
2023-02-11T16:24:59.345Z,102607.59
2023-02-11T16:27:32.706Z,102613.88
2023-02-11T16:29:59.670Z,102615.38
2023-02-11T16:32:29.053Z,102609.56
2023-02-11T16:35:00.901Z,102612.66
2023-02-11T16:37:28.364Z,102603.91
2023-02-11T16:39:56.700Z,102612.13
2023-02-11T16:42:23.626Z,102600.44
2023-02-11T16:44:50.874Z,102603.38
2023-02-11T16:47:26.090Z,102619.75
2023-02-11T16:49:53.597Z,102611.34
2023-02-11T16:52:22.215Z,102621.19
2023-02-11T16:54:49.305Z,102624.91
2023-02-11T16:57:21.963Z,102617.75
2023-02-11T16:59:49.791Z,102622.31
2023-02-11T17:02:28.248Z,102622.41
2023-02-11T17:04:59.258Z,102628.09
2023-02-11T17:07:26.461Z,102621.91
2023-02-11T17:09:53.263Z,102616.63
2023-02-11T17:12:21.324Z,102619.53
2023-02-11T17:14:48.387Z,102621.41
2023-02-11T17:17:16.564Z,102625.06
2023-02-11T17:19:43.899Z,102626.81
2023-02-11T17:22:12.264Z,102626.94
2023-02-11T17:24:39.047Z,102621.63
2023-02-11T17:27:05.837Z,102628.25
2023-02-11T17:29:32.623Z,102635.63
2023-02-11T17:31:59.532Z,102628.47
2023-02-11T17:34:26.546Z,102636.72
2023-02-11T17:36:53.318Z,102643.00
2023-02-11T17:39:21.352Z,102642.78
2023-02-11T17:41:48.503Z,102646.03
2023-02-11T17:44:16.599Z,102641.72
2023-02-11T17:46:44.415Z,102648.88
2023-02-11T17:49:12.031Z,102644.31
2023-02-11T17:51:40.189Z,102650.06
2023-02-11T17:54:17.042Z,102649.00
2023-02-11T17:56:45.104Z,102649.31
2023-02-11T17:59:13.554Z,102653.00
2023-02-11T18:01:42.713Z,102650.53
2023-02-11T18:04:15.180Z,102652.28
2023-02-11T18:06:42.274Z,102660.59
2023-02-11T18:09:09.861Z,102663.53
2023-02-11T18:11:39.262Z,102664.63
2023-02-11T18:14:08.583Z,102665.47
2023-02-11T18:16:39.202Z,102661.06
2023-02-11T18:19:07.925Z,102663.88
2023-02-11T18:21:35.404Z,102668.44
2023-02-11T18:24:06.370Z,102668.44
2023-02-11T18:26:34.186Z,102666.69
2023-02-11T18:29:01.566Z,102672.97
2023-02-11T18:31:28.882Z,102670.38
2023-02-11T18:33:56.444Z,102668.00
2023-02-11T18:36:24.111Z,102665.41
2023-02-11T18:38:52.905Z,102667.34
2023-02-11T18:41:19.928Z,102672.78
2023-02-11T18:43:46.963Z,102679.50
2023-02-11T18:46:15.758Z,102674.09
2023-02-11T18:48:44.951Z,102670.63
2023-02-11T18:51:21.208Z,102676.03
2023-02-11T18:53:48.360Z,102675.28
2023-02-11T18:56:19.301Z,102682.66
2023-02-11T18:58:46.907Z,102686.22
2023-02-11T19:01:23.240Z,102686.56
2023-02-11T19:03:50.753Z,102685.56
2023-02-11T19:06:25.008Z,102683.75
2023-02-11T19:08:59.801Z,102683.75
2023-02-11T19:11:47.277Z,102690.88
2023-02-11T19:14:18.122Z,102695.75
2023-02-11T19:16:50.982Z,102695.75
2023-02-11T19:19:19.053Z,102700.38
2023-02-11T19:21:47.652Z,102698.69
2023-02-11T19:24:19.163Z,102694.22
2023-02-11T19:26:48.004Z,102696.94
2023-02-11T19:29:15.163Z,102701.38
2023-02-11T19:31:43.623Z,102696.06
2023-02-11T19:34:14.211Z,102696.19
2023-02-11T19:36:41.401Z,102697.94
2023-02-11T19:39:08.696Z,102698.03
2023-02-11T19:41:35.666Z,102702.59
2023-02-11T19:44:04.649Z,102698.13
2023-02-11T19:46:36.775Z,102703.78
2023-02-11T19:49:04.895Z,102699.34
2023-02-11T19:51:33.898Z,102696.63
2023-02-11T19:54:01.093Z,102701.19
2023-02-11T19:56:29.758Z,102700.31
2023-02-11T19:58:57.272Z,102703.22
2023-02-11T20:01:26.123Z,102711.34
2023-02-11T20:03:55.332Z,102703.34
2023-02-11T20:06:26.736Z,102704.34
2023-02-11T20:09:02.900Z,102708.09
2023-02-11T20:11:31.927Z,102699.88
2023-02-11T20:13:58.910Z,102711.56
2023-02-11T20:16:44.610Z,102707.25
2023-02-11T20:19:18.365Z,102707.34
2023-02-11T20:21:47.833Z,102709.19
2023-02-11T20:24:17.374Z,102711.88
2023-02-11T20:26:45.920Z,102712.53
2023-02-11T20:29:12.868Z,102718.50
2023-02-11T20:31:39.736Z,102711.13
2023-02-11T20:34:06.570Z,102710.47
2023-02-11T20:36:35.802Z,102710.59
2023-02-11T20:39:05.227Z,102707.69
2023-02-11T20:41:35.604Z,102711.44
2023-02-11T20:44:07.006Z,102710.66
2023-02-11T20:46:35.368Z,102711.66
2023-02-11T20:49:03.631Z,102719.63
2023-02-11T20:51:33.718Z,102716.06
2023-02-11T20:54:01.588Z,102720.81
2023-02-11T20:56:31.909Z,102711.94
2023-02-11T20:59:00.516Z,102711.94
2023-02-11T21:01:32.362Z,102725.56
2023-02-11T21:04:06.811Z,102728.16
2023-02-11T21:06:42.114Z,102719.31
2023-02-11T21:09:13.769Z,102715.84
2023-02-11T21:11:41.793Z,102727.50
2023-02-11T21:14:10.137Z,102730.22
2023-02-11T21:16:37.098Z,102735.72
2023-02-11T21:19:04.332Z,102734.88
2023-02-11T21:21:31.724Z,102740.25
2023-02-11T21:23:58.827Z,102740.50
2023-02-11T21:26:25.996Z,102744.06
2023-02-11T21:28:55.213Z,102737.91
2023-02-11T21:31:30.389Z,102742.53
2023-02-11T21:33:59.596Z,102740.69
2023-02-11T21:36:28.989Z,102739.94
2023-02-11T21:38:56.629Z,102735.50
2023-02-11T21:41:25.004Z,102735.50
2023-02-11T21:43:52.927Z,102735.50
2023-02-11T21:46:21.145Z,102734.75
2023-02-11T21:48:48.960Z,102738.19
2023-02-11T21:51:23.182Z,102745.78
2023-02-11T21:53:59.814Z,102746.72
2023-02-11T21:56:28.379Z,102750.44
2023-02-11T21:58:57.809Z,102754.94
2023-02-11T22:01:28.816Z,102741.66
2023-02-11T22:03:56.775Z,102743.38
2023-02-11T22:06:27.778Z,102748.88
2023-02-11T22:08:55.424Z,102748.00
2023-02-11T22:11:23.521Z,102740.00
2023-02-11T22:13:55.716Z,102741.75
2023-02-11T22:16:23.128Z,102740.00
2023-02-11T22:18:50.010Z,102740.00
2023-02-11T22:21:21.056Z,102737.53
2023-02-11T22:23:48.728Z,102738.50
2023-02-11T22:26:19.939Z,102742.19
2023-02-11T22:28:47.113Z,102737.63
2023-02-11T22:31:27.027Z,102743.25
2023-02-11T22:33:54.311Z,102750.38
2023-02-11T22:36:35.774Z,102742.56
2023-02-11T22:39:13.951Z,102743.47
2023-02-11T22:41:42.922Z,102744.31
2023-02-11T22:44:10.730Z,102739.03
2023-02-11T22:46:38.799Z,102739.88
2023-02-11T22:49:07.767Z,102731.03
2023-02-11T22:51:34.817Z,102734.56
2023-02-11T22:54:06.109Z,102736.53
2023-02-11T22:56:35.091Z,102742.81
2023-02-11T22:59:06.170Z,102732.09
2023-02-11T23:01:33.459Z,102739.34
2023-02-11T23:04:03.296Z,102743.00
2023-02-11T23:06:30.260Z,102752.94
2023-02-11T23:08:57.295Z,102757.50
2023-02-11T23:11:28.670Z,102750.53
2023-02-11T23:13:56.052Z,102753.25
2023-02-11T23:16:27.688Z,102754.13
2023-02-11T23:18:59.779Z,102751.53
2023-02-11T23:21:30.544Z,102745.38
2023-02-11T23:24:07.211Z,102745.56
2023-02-11T23:26:34.514Z,102750.97
2023-02-11T23:29:01.430Z,102751.94
2023-02-11T23:31:31.666Z,102751.06
2023-02-11T23:33:58.536Z,102755.78
2023-02-11T23:36:25.383Z,102758.50
2023-02-11T23:38:52.846Z,102760.25
2023-02-11T23:41:20.997Z,102755.78
2023-02-11T23:43:57.291Z,102768.53
2023-02-11T23:46:26.222Z,102763.03
2023-02-11T23:48:53.569Z,102764.97
2023-02-11T23:51:21.737Z,102759.56
2023-02-11T23:53:49.839Z,102763.13
2023-02-11T23:56:24.339Z,102776.63
2023-02-11T23:58:54.063Z,102778.56
