createdAt,value
2019-01-23T00:02:58.011Z,-0.20
2019-01-23T00:05:18.405Z,-0.20
2019-01-23T00:08:01.502Z,-0.20
2019-01-23T00:10:40.601Z,-0.10
2019-01-23T00:13:17.261Z,-0.20
2019-01-23T00:16:07.371Z,-0.10
2019-01-23T00:18:34.777Z,-0.10
2019-01-23T00:21:33.761Z,-0.10
2019-01-23T00:26:22.421Z,-0.10
2019-01-23T00:29:03.596Z,-0.10
2019-01-23T00:32:08.355Z,-0.10
2019-01-23T00:38:02.800Z,-0.30
2019-01-23T00:40:42.770Z,-0.20
2019-01-23T00:43:26.973Z,-0.20
2019-01-23T00:46:00.546Z,-0.20
2019-01-23T00:51:28.758Z,-0.20
2019-01-23T00:54:09.583Z,-0.20
2019-01-23T00:58:06.939Z,-0.30
2019-01-23T01:00:07.412Z,-0.30
2019-01-23T01:02:54.320Z,-0.30
2019-01-23T01:05:58.837Z,-0.30
2019-01-23T01:08:40.541Z,-0.30
2019-01-23T01:11:30.663Z,-0.30
2019-01-23T01:14:39.038Z,-0.30
2019-01-23T01:21:30.402Z,-0.30
2019-01-23T01:24:18.806Z,-0.40
2019-01-23T01:27:30.662Z,-0.30
2019-01-23T01:30:02.919Z,-0.30
2019-01-23T01:32:21.907Z,-0.30
2019-01-23T01:34:51.156Z,-0.30
2019-01-23T01:39:56.949Z,-0.30
2019-01-23T01:43:05.906Z,-0.30
2019-01-23T01:45:42.443Z,-0.30
2019-01-23T01:51:11.089Z,-0.30
2019-01-23T01:53:22.753Z,-0.20
2019-01-23T01:56:19.764Z,-0.20
2019-01-23T01:58:34.893Z,-0.30
2019-01-23T02:01:17.266Z,-0.30
2019-01-23T02:03:35.113Z,-0.30
2019-01-23T02:06:05.051Z,-0.30
2019-01-23T02:08:59.284Z,-0.30
2019-01-23T02:11:23.307Z,-0.40
2019-01-23T02:13:46.370Z,-0.30
2019-01-23T02:17:09.442Z,-0.30
2019-01-23T02:19:54.769Z,-0.30
2019-01-23T02:44:34.131Z,-0.50
2019-01-23T02:47:25.764Z,-0.50
2019-01-23T02:49:57.610Z,-0.50
2019-01-23T02:54:49.584Z,-0.60
2019-01-23T03:06:13.937Z,-0.50
2019-01-23T03:12:29.691Z,-0.50
2019-01-23T03:18:42.867Z,-0.50
2019-01-23T03:21:19.157Z,-0.50
2019-01-23T03:23:37.991Z,-0.50
2019-01-23T03:26:02.916Z,-0.40
2019-01-23T03:28:50.541Z,-0.50
2019-01-23T03:31:41.279Z,-0.50
2019-01-23T03:33:57.686Z,-0.60
2019-01-23T03:37:07.346Z,-0.60
2019-01-23T03:39:25.319Z,-0.60
2019-01-23T03:42:31.329Z,-0.70
2019-01-23T03:48:50.060Z,-0.70
2019-01-23T04:04:34.960Z,-1.00
2019-01-23T04:13:17.345Z,-1.00
2019-01-23T04:19:24.915Z,-1.10
2019-01-23T04:21:59.962Z,-1.10
2019-01-23T04:24:41.837Z,-1.20
2019-01-23T04:27:33.780Z,-1.20
2019-01-23T04:36:14.582Z,-1.30
2019-01-23T04:39:07.442Z,-1.30
2019-01-23T04:41:59.530Z,-1.30
2019-01-23T04:44:43.762Z,-1.40
2019-01-23T05:37:54.926Z,-1.70
2019-01-23T05:40:22.466Z,-1.70
2019-01-23T05:42:43.693Z,-1.70
2019-01-23T05:51:32.101Z,-1.70
2019-01-23T05:54:05.925Z,-1.70
2019-01-23T05:57:17.281Z,-1.80
2019-01-23T05:59:38.918Z,-1.70
2019-01-23T06:02:35.204Z,-1.70
2019-01-23T06:08:07.857Z,-1.50
2019-01-23T06:10:41.389Z,-1.40
2019-01-23T06:15:28.560Z,-1.30
2019-01-23T06:17:32.602Z,-1.20
2019-01-23T06:19:38.551Z,-1.30
2019-01-23T06:21:44.164Z,-1.20
2019-01-23T06:23:48.355Z,-1.20
2019-01-23T06:26:29.068Z,-1.10
2019-01-23T06:28:40.455Z,-1.20
2019-01-23T06:31:00.540Z,-1.10
2019-01-23T06:33:22.219Z,-1.00
2019-01-23T06:35:26.328Z,-1.10
2019-01-23T06:37:59.647Z,-1.00
2019-01-23T06:40:10.881Z,-1.00
2019-01-23T06:42:42.915Z,-1.10
2019-01-23T06:45:02.342Z,-1.00
2019-01-23T06:47:23.827Z,-1.00
2019-01-23T06:52:35.404Z,-1.00
2019-01-23T06:54:34.557Z,-1.00
2019-01-23T06:57:02.676Z,-0.90
2019-01-23T06:59:23.032Z,-0.90
2019-01-23T07:05:23.336Z,-0.90
2019-01-23T07:11:50.685Z,-0.90
2019-01-23T07:15:00.789Z,-0.90
2019-01-23T07:20:19.610Z,-0.90
2019-01-23T07:23:21.455Z,-0.90
2019-01-23T07:26:37.901Z,-0.90
2019-01-23T07:32:41.463Z,-0.80
2019-01-23T07:38:04.150Z,-0.70
2019-01-23T07:40:23.821Z,-0.60
2019-01-23T08:40:30.707Z,0.10
2019-01-23T08:46:23.008Z,0.00
2019-01-23T09:34:34.718Z,1.20
2019-01-23T09:37:22.816Z,1.30
2019-01-23T09:54:00.095Z,1.70
2019-01-23T10:15:11.449Z,2.10
2019-01-23T11:35:19.786Z,0.80
2019-01-23T11:37:23.707Z,0.90
2019-01-23T11:39:27.798Z,1.00
2019-01-23T11:41:31.665Z,1.00
2019-01-23T11:56:43.174Z,0.90
2019-01-23T12:23:50.984Z,1.60
2019-01-23T12:33:43.993Z,1.80
2019-01-23T12:42:27.154Z,1.80
2019-01-23T12:44:34.905Z,1.90
2019-01-23T12:55:03.277Z,2.00
2019-01-23T12:56:39.148Z,2.00
2019-01-23T13:08:16.247Z,1.90
2019-01-23T13:17:51.432Z,1.80
2019-01-23T13:24:06.117Z,2.50
2019-01-23T13:31:57.514Z,2.70
2019-01-23T13:34:20.326Z,2.60
2019-01-23T13:38:57.900Z,2.00
2019-01-23T13:41:11.295Z,1.80
2019-01-23T13:43:27.079Z,1.80
2019-01-23T13:45:44.315Z,2.00
2019-01-23T13:47:53.546Z,2.00
2019-01-23T13:50:47.956Z,2.10
2019-01-23T13:53:13.829Z,2.10
2019-01-23T13:55:39.502Z,2.20
2019-01-23T13:58:41.569Z,2.20
2019-01-23T14:01:45.137Z,2.10
2019-01-23T14:04:24.146Z,2.20
2019-01-23T14:06:32.510Z,2.20
2019-01-23T14:09:02.242Z,2.10
2019-01-23T14:11:25.290Z,1.90
2019-01-23T14:16:38.717Z,2.00
2019-01-23T14:19:03.546Z,2.00
2019-01-23T14:28:40.710Z,2.00
2019-01-23T15:09:04.993Z,0.40
2019-01-23T15:11:51.680Z,0.40
2019-01-23T15:19:11.116Z,0.30
2019-01-23T15:24:33.766Z,0.10
2019-01-23T15:29:11.154Z,-0.20
2019-01-23T15:31:48.027Z,-0.30
2019-01-23T15:40:06.930Z,-0.50
2019-01-23T15:46:12.212Z,-0.70
2019-01-23T15:51:36.025Z,-1.00
2019-01-23T15:54:37.595Z,-1.00
2019-01-23T15:58:14.145Z,-1.10
2019-01-23T16:00:43.861Z,-1.10
2019-01-23T16:03:02.513Z,-1.20
2019-01-23T16:05:34.905Z,-1.20
2019-01-23T16:22:19.771Z,-1.20
2019-01-23T16:24:39.099Z,-1.10
2019-01-23T16:26:40.320Z,-1.00
2019-01-23T16:28:44.329Z,-0.90
2019-01-23T16:30:48.439Z,-0.90
2019-01-23T16:33:17.309Z,-0.90
2019-01-23T16:35:39.721Z,-0.80
2019-01-23T16:37:58.697Z,-0.70
2019-01-23T16:40:02.591Z,-0.70
2019-01-23T16:42:09.543Z,-0.80
2019-01-23T16:44:31.687Z,-0.80
2019-01-23T16:46:46.136Z,-0.80
2019-01-23T16:49:05.927Z,-0.80
2019-01-23T16:51:20.933Z,-0.80
2019-01-23T16:53:59.105Z,-0.80
2019-01-23T16:56:13.047Z,-0.80
2019-01-23T16:58:49.887Z,-0.80
2019-01-23T17:01:06.466Z,-0.80
2019-01-23T17:03:10.601Z,-0.90
2019-01-23T17:05:17.843Z,-1.00
2019-01-23T17:07:22.001Z,-1.00
2019-01-23T17:10:17.198Z,-1.10
2019-01-23T17:12:12.602Z,-1.10
2019-01-23T17:26:57.253Z,-1.50
2019-01-23T17:29:07.401Z,-1.60
2019-01-23T17:31:16.599Z,-1.60
2019-01-23T17:34:20.873Z,-1.70
2019-01-23T17:39:47.069Z,-1.80
2019-01-23T17:41:59.120Z,-1.80
2019-01-23T17:44:19.231Z,-1.80
2019-01-23T17:48:52.305Z,-1.90
2019-01-23T17:51:26.510Z,-1.80
2019-01-23T17:53:55.370Z,-1.90
2019-01-23T17:55:59.162Z,-1.90
2019-01-23T17:58:08.204Z,-1.90
2019-01-23T18:00:16.615Z,-1.90
2019-01-23T18:05:51.248Z,-2.00
2019-01-23T18:08:41.742Z,-2.00
2019-01-23T18:10:47.540Z,-2.00
2019-01-23T18:13:02.310Z,-2.10
2019-01-23T18:15:26.517Z,-2.10
2019-01-23T18:17:37.739Z,-2.20
2019-01-23T18:19:58.812Z,-2.20
2019-01-23T18:22:02.691Z,-2.20
2019-01-23T18:24:27.513Z,-2.30
2019-01-23T18:26:45.572Z,-2.30
2019-01-23T18:29:06.732Z,-2.40
2019-01-23T18:31:19.283Z,-2.40
2019-01-23T18:33:56.221Z,-2.40
2019-01-23T18:36:35.171Z,-2.50
2019-01-23T18:39:46.841Z,-2.50
2019-01-23T18:43:12.914Z,-2.50
2019-01-23T18:49:57.146Z,-2.60
2019-01-23T18:55:28.608Z,-2.70
2019-01-23T18:57:48.793Z,-2.70
2019-01-23T19:00:08.636Z,-2.80
2019-01-23T19:02:40.053Z,-2.80
2019-01-23T19:04:55.647Z,-2.90
2019-01-23T19:07:19.810Z,-3.00
2019-01-23T19:09:23.669Z,-3.00
2019-01-23T19:11:30.449Z,-3.10
2019-01-23T19:13:45.792Z,-3.10
2019-01-23T19:15:57.483Z,-3.10
2019-01-23T19:18:28.062Z,-3.10
2019-01-23T19:21:33.254Z,-3.10
2019-01-23T19:24:11.853Z,-3.10
2019-01-23T19:28:17.844Z,-3.20
2019-01-23T19:41:38.522Z,-3.30
2019-01-23T19:44:08.621Z,-3.30
2019-01-23T19:46:31.668Z,-3.30
2019-01-23T19:49:13.325Z,-3.20
2019-01-23T19:51:25.665Z,-3.20
2019-01-23T19:53:55.477Z,-3.10
2019-01-23T20:04:35.330Z,-3.00
2019-01-23T20:06:52.691Z,-2.90
2019-01-23T20:09:45.836Z,-2.90
2019-01-23T20:12:19.422Z,-2.90
2019-01-23T20:14:57.441Z,-2.80
2019-01-23T20:17:19.591Z,-2.80
2019-01-23T20:19:23.497Z,-2.80
2019-01-23T20:21:54.982Z,-2.80
2019-01-23T20:23:59.447Z,-2.80
2019-01-23T20:26:03.471Z,-2.80
2019-01-23T20:28:13.335Z,-2.80
2019-01-23T20:30:53.380Z,-2.80
2019-01-23T20:32:58.794Z,-2.80
2019-01-23T20:35:24.204Z,-2.70
2019-01-23T20:37:28.157Z,-2.70
2019-01-23T20:39:33.123Z,-2.70
2019-01-23T20:41:37.411Z,-2.70
2019-01-23T20:43:48.296Z,-2.70
2019-01-23T20:46:04.843Z,-2.70
2019-01-23T20:48:14.155Z,-2.70
2019-01-23T20:50:23.150Z,-2.70
2019-01-23T20:52:26.892Z,-2.60
2019-01-23T20:54:31.078Z,-2.60
2019-01-23T20:56:41.124Z,-2.60
2019-01-23T20:58:48.258Z,-2.50
2019-01-23T21:01:01.691Z,-2.50
2019-01-23T21:03:59.180Z,-2.50
2019-01-23T21:06:03.162Z,-2.50
2019-01-23T21:08:10.481Z,-2.60
2019-01-23T21:10:15.391Z,-2.50
2019-01-23T21:12:23.612Z,-2.50
2019-01-23T21:14:33.412Z,-2.50
2019-01-23T21:16:43.096Z,-2.40
2019-01-23T21:18:48.148Z,-2.40
2019-01-23T21:20:52.398Z,-2.40
2019-01-23T21:22:56.476Z,-2.30
2019-01-23T21:25:05.725Z,-2.30
2019-01-23T21:30:25.255Z,-2.20
2019-01-23T21:32:47.934Z,-2.20
2019-01-23T21:35:01.594Z,-2.20
2019-01-23T21:37:35.474Z,-2.20
2019-01-23T21:40:13.114Z,-2.30
2019-01-23T21:42:24.301Z,-2.30
2019-01-23T21:44:29.967Z,-2.40
2019-01-23T21:46:41.402Z,-2.40
2019-01-23T21:48:54.772Z,-2.30
2019-01-23T21:51:01.741Z,-2.40
2019-01-23T21:53:17.361Z,-2.50
2019-01-23T21:55:27.901Z,-2.50
2019-01-23T21:57:37.696Z,-2.50
2019-01-23T21:59:50.692Z,-2.60
2019-01-23T22:02:03.308Z,-2.70
2019-01-23T22:04:15.245Z,-2.70
2019-01-23T22:06:32.773Z,-2.70
2019-01-23T22:09:01.735Z,-2.80
2019-01-23T22:11:11.761Z,-2.90
2019-01-23T22:13:31.651Z,-3.00
2019-01-23T22:15:39.116Z,-3.10
2019-01-23T22:17:46.211Z,-3.10
2019-01-23T22:19:53.908Z,-3.20
2019-01-23T22:22:07.145Z,-3.20
2019-01-23T22:24:16.732Z,-3.30
2019-01-23T22:26:33.321Z,-3.40
2019-01-23T22:28:41.888Z,-3.50
2019-01-23T22:30:54.268Z,-3.50
2019-01-23T22:33:06.072Z,-3.60
2019-01-23T22:35:39.714Z,-3.70
2019-01-23T22:37:51.627Z,-3.70
2019-01-23T22:40:34.738Z,-3.80
2019-01-23T22:42:37.638Z,-3.80
2019-01-23T22:44:44.432Z,-3.80
2019-01-23T22:46:51.726Z,-3.90
2019-01-23T22:49:02.197Z,-3.90
2019-01-23T22:51:06.272Z,-3.90
2019-01-23T22:53:10.399Z,-4.00
2019-01-23T22:55:14.567Z,-4.10
2019-01-23T22:57:18.513Z,-4.10
2019-01-23T22:59:22.504Z,-4.20
2019-01-23T23:01:30.943Z,-4.30
2019-01-23T23:03:35.016Z,-4.30
2019-01-23T23:05:39.416Z,-4.40
2019-01-23T23:07:43.378Z,-4.40
2019-01-23T23:09:47.589Z,-4.50
2019-01-23T23:11:51.525Z,-4.60
2019-01-23T23:13:55.777Z,-4.70
2019-01-23T23:15:59.815Z,-4.70
2019-01-23T23:18:03.835Z,-4.80
2019-01-23T23:20:08.445Z,-4.80
2019-01-23T23:22:12.388Z,-4.80
2019-01-23T23:24:16.518Z,-4.80
2019-01-23T23:26:20.620Z,-4.90
2019-01-23T23:28:26.007Z,-4.90
2019-01-23T23:30:30.627Z,-5.00
2019-01-23T23:34:40.091Z,-5.10
2019-01-23T23:36:44.072Z,-5.10
2019-01-23T23:38:48.054Z,-5.20
2019-01-23T23:40:51.949Z,-5.20
2019-01-23T23:42:56.137Z,-5.20
2019-01-23T23:47:05.359Z,-5.30
2019-01-23T23:49:09.354Z,-5.30
2019-01-23T23:51:13.316Z,-5.30
2019-01-23T23:53:17.361Z,-5.40
2019-01-23T23:55:21.413Z,-5.40
2019-01-23T23:57:25.309Z,-5.40
2019-01-23T23:59:29.221Z,-5.40
