createdAt,value
2022-09-28T00:00:24.109Z,9.25
2022-09-28T00:01:24.221Z,9.28
2022-09-28T00:02:24.193Z,9.31
2022-09-28T00:03:24.060Z,9.32
2022-09-28T00:04:24.051Z,9.35
2022-09-28T00:05:24.060Z,9.35
2022-09-28T00:06:24.030Z,9.38
2022-09-28T00:07:24.023Z,9.40
2022-09-28T00:08:24.003Z,9.39
2022-09-28T00:09:24.001Z,9.38
2022-09-28T00:10:24.001Z,9.39
2022-09-28T00:11:23.970Z,9.39
2022-09-28T00:12:23.962Z,9.40
2022-09-28T00:13:23.951Z,9.40
2022-09-28T00:14:23.935Z,9.43
2022-09-28T00:15:23.953Z,9.40
2022-09-28T00:16:24.061Z,9.39
2022-09-28T00:17:23.932Z,9.38
2022-09-28T00:18:23.893Z,9.39
2022-09-28T00:19:23.881Z,9.38
2022-09-28T00:20:23.875Z,9.34
2022-09-28T00:21:23.872Z,9.32
2022-09-28T00:22:23.881Z,9.31
2022-09-28T00:23:23.846Z,9.30
2022-09-28T00:24:27.498Z,9.28
2022-09-28T00:25:23.822Z,9.28
2022-09-28T00:26:23.804Z,9.30
2022-09-28T00:27:23.820Z,9.30
2022-09-28T00:28:23.793Z,9.28
2022-09-28T00:29:23.775Z,9.25
2022-09-28T00:30:23.773Z,9.27
2022-09-28T00:31:23.810Z,9.27
2022-09-28T00:32:23.794Z,9.25
2022-09-28T00:33:23.740Z,9.25
2022-09-28T00:34:23.723Z,9.24
2022-09-28T00:35:23.713Z,9.23
2022-09-28T00:36:23.702Z,9.20
2022-09-28T00:37:23.690Z,9.20
2022-09-28T00:38:23.704Z,9.21
2022-09-28T00:39:23.665Z,9.21
2022-09-28T00:40:23.692Z,9.24
2022-09-28T00:41:23.647Z,9.24
2022-09-28T00:42:23.672Z,9.23
2022-09-28T00:43:23.623Z,9.21
2022-09-28T00:44:23.615Z,9.20
2022-09-28T00:45:23.711Z,9.16
2022-09-28T00:46:23.599Z,9.18
2022-09-28T00:47:23.603Z,9.18
2022-09-28T00:48:23.574Z,9.18
2022-09-28T00:49:23.556Z,9.15
2022-09-28T00:50:23.551Z,9.15
2022-09-28T00:51:23.543Z,9.15
2022-09-28T00:52:23.566Z,9.16
2022-09-28T00:53:23.515Z,9.18
2022-09-28T00:54:23.505Z,9.16
2022-09-28T00:55:23.494Z,9.13
2022-09-28T00:56:23.485Z,9.10
2022-09-28T00:57:23.475Z,9.09
2022-09-28T00:58:23.487Z,9.09
2022-09-28T00:59:23.456Z,9.05
2022-09-28T01:00:23.444Z,9.02
2022-09-28T01:01:23.474Z,9.02
2022-09-28T01:02:23.480Z,9.04
2022-09-28T01:03:23.432Z,9.02
2022-09-28T01:04:25.959Z,9.04
2022-09-28T01:05:24.384Z,9.05
2022-09-28T01:06:23.388Z,9.10
2022-09-28T01:07:23.366Z,9.09
2022-09-28T01:08:23.384Z,9.10
2022-09-28T01:09:23.345Z,9.13
2022-09-28T01:10:23.335Z,9.13
2022-09-28T01:11:23.323Z,9.13
2022-09-28T01:12:23.326Z,9.16
2022-09-28T01:13:23.317Z,9.15
2022-09-28T01:14:23.295Z,9.16
2022-09-28T01:15:23.277Z,9.18
2022-09-28T01:16:23.336Z,9.18
2022-09-28T01:17:23.256Z,9.16
2022-09-28T01:18:23.268Z,9.15
2022-09-28T01:19:23.236Z,9.10
2022-09-28T01:20:23.227Z,9.12
2022-09-28T01:21:23.216Z,9.12
2022-09-28T01:22:23.228Z,9.13
2022-09-28T01:23:23.220Z,9.15
2022-09-28T01:24:23.187Z,9.13
2022-09-28T01:25:23.176Z,9.13
2022-09-28T01:26:23.163Z,9.10
2022-09-28T01:27:23.146Z,9.10
2022-09-28T01:28:23.168Z,9.10
2022-09-28T01:29:23.137Z,9.10
2022-09-28T01:30:23.120Z,9.10
2022-09-28T01:31:23.141Z,9.06
2022-09-28T01:32:23.109Z,9.05
2022-09-28T01:33:23.086Z,9.04
2022-09-28T01:34:23.099Z,9.06
2022-09-28T01:35:23.066Z,9.06
2022-09-28T01:36:23.067Z,9.06
2022-09-28T01:37:23.044Z,9.06
2022-09-28T01:38:23.057Z,9.09
2022-09-28T01:39:23.024Z,9.10
2022-09-28T01:40:23.067Z,9.09
2022-09-28T01:41:22.999Z,9.10
2022-09-28T01:42:23.002Z,9.10
2022-09-28T01:43:23.017Z,9.12
2022-09-28T01:44:22.996Z,9.12
2022-09-28T01:45:22.959Z,9.13
2022-09-28T01:46:22.960Z,9.15
2022-09-28T01:47:22.938Z,9.16
2022-09-28T01:48:22.930Z,9.16
2022-09-28T01:49:22.939Z,9.18
2022-09-28T01:50:22.911Z,9.18
2022-09-28T01:51:22.898Z,9.15
2022-09-28T01:52:22.902Z,9.13
2022-09-28T01:53:22.869Z,9.10
2022-09-28T01:54:22.900Z,9.10
2022-09-28T01:55:22.851Z,9.06
2022-09-28T01:56:22.850Z,9.09
2022-09-28T01:57:22.830Z,9.09
2022-09-28T01:58:22.821Z,9.10
2022-09-28T01:59:22.808Z,9.12
2022-09-28T02:00:22.818Z,9.10
2022-09-28T02:01:22.809Z,9.09
2022-09-28T02:02:22.876Z,9.12
2022-09-28T02:03:22.770Z,9.10
2022-09-28T02:04:22.783Z,9.06
2022-09-28T02:05:22.743Z,9.05
2022-09-28T02:06:22.761Z,9.04
2022-09-28T02:07:22.719Z,9.01
2022-09-28T02:08:22.719Z,9.01
2022-09-28T02:09:22.708Z,8.97
2022-09-28T02:10:22.690Z,8.97
2022-09-28T02:11:22.681Z,8.97
2022-09-28T02:12:22.700Z,8.97
2022-09-28T02:13:22.660Z,8.96
2022-09-28T02:14:22.653Z,8.96
2022-09-28T02:15:30.427Z,8.96
2022-09-28T02:16:22.643Z,8.97
2022-09-28T02:17:22.646Z,8.97
2022-09-28T02:18:22.604Z,8.96
2022-09-28T02:19:22.599Z,8.96
2022-09-28T02:20:22.586Z,8.96
2022-09-28T02:21:22.567Z,8.94
2022-09-28T02:22:22.595Z,8.94
2022-09-28T02:23:22.550Z,8.94
2022-09-28T02:24:22.543Z,8.93
2022-09-28T02:25:22.525Z,8.88
2022-09-28T02:26:22.526Z,8.90
2022-09-28T02:27:22.528Z,8.90
2022-09-28T02:28:22.507Z,8.87
2022-09-28T02:29:22.488Z,8.87
2022-09-28T02:30:22.477Z,8.87
2022-09-28T02:31:22.514Z,8.87
2022-09-28T02:32:22.464Z,8.86
2022-09-28T02:33:22.504Z,8.88
2022-09-28T02:34:22.456Z,8.87
2022-09-28T02:35:22.416Z,8.84
2022-09-28T02:36:22.422Z,8.84
2022-09-28T02:37:22.396Z,8.84
2022-09-28T02:38:22.388Z,8.87
2022-09-28T02:39:22.399Z,8.87
2022-09-28T02:40:22.456Z,8.86
2022-09-28T02:41:22.356Z,8.86
2022-09-28T02:42:22.357Z,8.84
2022-09-28T02:43:22.357Z,8.87
2022-09-28T02:44:22.329Z,8.87
2022-09-28T02:45:22.306Z,8.86
2022-09-28T02:46:22.300Z,8.84
2022-09-28T02:47:22.288Z,8.86
2022-09-28T02:48:36.160Z,8.84
2022-09-28T02:49:23.477Z,8.83
2022-09-28T02:50:22.258Z,8.83
2022-09-28T02:51:22.247Z,8.84
2022-09-28T02:52:22.248Z,8.83
2022-09-28T02:53:22.228Z,8.83
2022-09-28T02:54:22.216Z,8.84
2022-09-28T02:55:22.220Z,8.87
2022-09-28T02:56:22.200Z,8.88
2022-09-28T02:57:22.178Z,8.91
2022-09-28T02:58:22.177Z,8.91
2022-09-28T02:59:22.168Z,8.88
2022-09-28T03:00:22.177Z,8.88
2022-09-28T03:01:22.176Z,8.87
2022-09-28T03:02:22.231Z,8.86
2022-09-28T03:03:22.119Z,8.88
2022-09-28T03:04:22.117Z,8.86
2022-09-28T03:05:22.123Z,8.86
2022-09-28T03:06:22.088Z,8.86
2022-09-28T03:07:22.079Z,8.87
2022-09-28T03:08:22.073Z,8.87
2022-09-28T03:09:22.050Z,8.87
2022-09-28T03:10:22.046Z,8.88
2022-09-28T03:11:22.060Z,8.88
2022-09-28T03:12:22.167Z,8.93
2022-09-28T03:13:22.019Z,8.93
2022-09-28T03:14:22.001Z,8.90
2022-09-28T03:15:22.009Z,8.87
2022-09-28T03:16:22.019Z,8.86
2022-09-28T03:17:21.975Z,8.84
2022-09-28T03:18:21.960Z,8.81
2022-09-28T03:19:21.941Z,8.83
2022-09-28T03:20:21.949Z,8.79
2022-09-28T03:21:21.920Z,8.76
2022-09-28T03:22:21.910Z,8.76
2022-09-28T03:23:25.561Z,8.76
2022-09-28T03:24:21.892Z,8.76
2022-09-28T03:25:21.908Z,8.76
2022-09-28T03:26:21.891Z,8.75
2022-09-28T03:27:21.861Z,8.76
2022-09-28T03:28:21.870Z,8.78
2022-09-28T03:29:21.842Z,8.76
2022-09-28T03:30:21.829Z,8.78
2022-09-28T03:31:21.923Z,8.75
2022-09-28T03:32:21.813Z,8.73
2022-09-28T03:33:21.801Z,8.73
2022-09-28T03:34:21.801Z,8.75
2022-09-28T03:35:21.777Z,8.73
2022-09-28T03:36:21.759Z,8.75
2022-09-28T03:37:21.750Z,8.75
2022-09-28T03:38:21.740Z,8.75
2022-09-28T03:39:21.751Z,8.76
2022-09-28T03:40:21.773Z,8.76
2022-09-28T03:41:21.708Z,8.75
2022-09-28T03:42:21.700Z,8.72
2022-09-28T03:43:21.691Z,8.75
2022-09-28T03:44:21.691Z,8.76
2022-09-28T03:45:21.662Z,8.76
2022-09-28T03:46:21.700Z,8.78
2022-09-28T03:47:21.632Z,8.78
2022-09-28T03:48:24.520Z,8.76
2022-09-28T03:49:22.634Z,8.76
2022-09-28T03:50:21.601Z,8.76
2022-09-28T03:51:21.593Z,8.76
2022-09-28T03:52:21.584Z,8.76
2022-09-28T03:53:21.571Z,8.75
2022-09-28T03:54:21.582Z,8.75
2022-09-28T03:55:21.561Z,8.76
2022-09-28T03:56:21.533Z,8.78
2022-09-28T03:57:21.538Z,8.78
2022-09-28T03:58:21.522Z,8.78
2022-09-28T03:59:21.529Z,8.78
2022-09-28T04:00:21.497Z,8.76
2022-09-28T04:01:21.566Z,8.78
2022-09-28T04:02:21.509Z,8.79
2022-09-28T04:03:21.468Z,8.81
2022-09-28T04:04:21.482Z,8.81
2022-09-28T04:05:21.441Z,8.79
2022-09-28T04:06:21.432Z,8.78
2022-09-28T04:07:21.423Z,8.76
2022-09-28T04:08:21.418Z,8.76
2022-09-28T04:09:21.426Z,8.78
2022-09-28T04:10:21.414Z,8.79
2022-09-28T04:11:21.373Z,8.76
2022-09-28T04:12:21.364Z,8.73
2022-09-28T04:13:21.368Z,8.75
2022-09-28T04:14:21.343Z,8.73
2022-09-28T04:15:21.334Z,8.75
2022-09-28T04:16:21.401Z,8.72
2022-09-28T04:17:21.316Z,8.72
2022-09-28T04:18:21.304Z,8.75
2022-09-28T04:19:21.291Z,8.79
2022-09-28T04:20:21.285Z,8.78
2022-09-28T04:21:21.293Z,8.78
2022-09-28T04:22:21.254Z,8.78
2022-09-28T04:23:21.244Z,8.81
2022-09-28T04:24:21.285Z,8.76
2022-09-28T04:25:21.262Z,8.76
2022-09-28T04:26:21.209Z,8.76
2022-09-28T04:27:21.203Z,8.73
2022-09-28T04:28:21.184Z,8.72
2022-09-28T04:29:21.310Z,8.72
2022-09-28T04:30:21.184Z,8.71
2022-09-28T04:31:21.271Z,8.69
2022-09-28T04:32:21.149Z,8.68
2022-09-28T04:33:21.136Z,8.66
2022-09-28T04:34:21.125Z,8.65
2022-09-28T04:35:21.114Z,8.65
2022-09-28T04:36:21.127Z,8.63
2022-09-28T04:37:21.098Z,8.65
2022-09-28T04:38:35.887Z,8.62
2022-09-28T04:39:22.065Z,8.62
2022-09-28T04:40:21.110Z,8.58
2022-09-28T04:41:21.044Z,8.58
2022-09-28T04:42:21.068Z,8.62
2022-09-28T04:43:21.024Z,8.62
2022-09-28T04:44:21.017Z,8.60
2022-09-28T04:45:20.997Z,8.60
2022-09-28T04:46:20.985Z,8.58
2022-09-28T04:47:20.996Z,8.57
2022-09-28T04:48:20.966Z,8.57
2022-09-28T04:49:20.955Z,8.57
2022-09-28T04:50:20.944Z,8.55
2022-09-28T04:51:20.955Z,8.55
2022-09-28T04:52:20.933Z,8.57
2022-09-28T04:53:20.908Z,8.54
2022-09-28T04:54:20.905Z,8.54
2022-09-28T04:55:20.884Z,8.54
2022-09-28T04:56:20.884Z,8.55
2022-09-28T04:57:20.885Z,8.55
2022-09-28T04:58:20.865Z,8.54
2022-09-28T04:59:20.845Z,8.53
2022-09-28T05:00:20.837Z,8.55
2022-09-28T05:01:20.943Z,8.57
2022-09-28T05:02:20.834Z,8.55
2022-09-28T05:03:20.798Z,8.60
2022-09-28T05:04:25.076Z,8.57
2022-09-28T05:05:21.785Z,8.54
2022-09-28T05:06:20.786Z,8.54
2022-09-28T05:07:20.758Z,8.53
2022-09-28T05:08:20.753Z,8.53
2022-09-28T05:09:20.740Z,8.54
2022-09-28T05:10:20.728Z,8.54
2022-09-28T05:11:20.735Z,8.55
2022-09-28T05:12:20.707Z,8.54
2022-09-28T05:13:20.694Z,8.55
2022-09-28T05:14:20.685Z,8.54
2022-09-28T05:15:20.668Z,8.55
2022-09-28T05:16:20.759Z,8.55
2022-09-28T05:17:20.647Z,8.57
2022-09-28T05:18:20.649Z,8.55
2022-09-28T05:19:20.648Z,8.55
2022-09-28T05:20:20.626Z,8.54
2022-09-28T05:21:20.626Z,8.53
2022-09-28T05:22:20.608Z,8.54
2022-09-28T05:23:20.586Z,8.54
2022-09-28T05:24:20.577Z,8.54
2022-09-28T05:25:20.587Z,8.54
2022-09-28T05:26:20.584Z,8.54
2022-09-28T05:27:20.545Z,8.54
2022-09-28T05:28:20.537Z,8.54
2022-09-28T05:29:20.517Z,8.54
2022-09-28T05:30:20.518Z,8.54
2022-09-28T05:31:20.576Z,8.54
2022-09-28T05:32:20.488Z,8.54
2022-09-28T05:33:20.477Z,8.54
2022-09-28T05:34:20.475Z,8.57
2022-09-28T05:35:20.463Z,8.58
2022-09-28T05:36:20.477Z,8.57
2022-09-28T05:37:20.439Z,8.58
2022-09-28T05:38:20.819Z,8.57
2022-09-28T05:39:20.416Z,8.58
2022-09-28T05:40:20.488Z,8.57
2022-09-28T05:41:20.387Z,8.57
2022-09-28T05:42:20.425Z,8.62
2022-09-28T05:43:20.368Z,8.60
2022-09-28T05:44:20.357Z,8.58
2022-09-28T05:45:20.350Z,8.58
2022-09-28T05:46:20.430Z,8.60
2022-09-28T05:47:20.347Z,8.63
2022-09-28T05:48:20.318Z,8.63
2022-09-28T05:49:20.319Z,8.63
2022-09-28T05:50:20.293Z,8.65
2022-09-28T05:51:20.279Z,8.63
2022-09-28T05:52:20.277Z,8.66
2022-09-28T05:53:20.261Z,8.68
2022-09-28T05:54:20.448Z,8.72
2022-09-28T05:55:20.238Z,8.75
2022-09-28T05:56:20.229Z,8.79
2022-09-28T05:57:20.213Z,8.78
2022-09-28T05:58:20.209Z,8.76
2022-09-28T05:59:20.211Z,8.75
2022-09-28T06:00:20.187Z,8.79
2022-09-28T06:01:20.224Z,8.81
2022-09-28T06:02:20.236Z,8.79
2022-09-28T06:03:20.151Z,8.79
2022-09-28T06:04:20.160Z,8.76
2022-09-28T06:05:20.133Z,8.75
2022-09-28T06:06:20.141Z,8.75
2022-09-28T06:07:20.107Z,8.76
2022-09-28T06:08:20.102Z,8.78
2022-09-28T06:09:23.876Z,8.78
2022-09-28T06:10:21.080Z,8.75
2022-09-28T06:11:20.090Z,8.75
2022-09-28T06:12:20.051Z,8.76
2022-09-28T06:13:20.051Z,8.78
2022-09-28T06:14:20.031Z,8.79
2022-09-28T06:15:20.021Z,8.81
2022-09-28T06:16:20.066Z,8.78
2022-09-28T06:17:19.992Z,8.81
2022-09-28T06:18:19.992Z,8.83
2022-09-28T06:19:19.971Z,8.81
2022-09-28T06:20:19.969Z,8.83
2022-09-28T06:21:19.951Z,8.84
2022-09-28T06:22:19.972Z,8.87
2022-09-28T06:23:19.932Z,8.88
2022-09-28T06:24:19.921Z,8.93
2022-09-28T06:25:19.925Z,8.90
2022-09-28T06:26:19.902Z,8.93
2022-09-28T06:27:19.913Z,8.96
2022-09-28T06:28:19.890Z,8.97
2022-09-28T06:29:20.042Z,9.01
2022-09-28T06:30:19.860Z,9.01
2022-09-28T06:31:19.954Z,9.02
2022-09-28T06:32:19.846Z,9.04
2022-09-28T06:33:19.830Z,9.04
2022-09-28T06:34:19.823Z,9.02
2022-09-28T06:35:19.803Z,9.05
2022-09-28T06:36:19.813Z,9.06
2022-09-28T06:37:19.779Z,9.09
2022-09-28T06:38:19.782Z,9.10
2022-09-28T06:39:19.765Z,9.10
2022-09-28T06:40:19.769Z,9.15
2022-09-28T06:41:19.762Z,9.15
2022-09-28T06:42:19.741Z,9.13
2022-09-28T06:43:19.741Z,9.20
2022-09-28T06:44:19.712Z,9.23
2022-09-28T06:45:19.700Z,9.23
2022-09-28T06:46:19.746Z,9.25
2022-09-28T06:47:19.693Z,9.28
2022-09-28T06:48:19.664Z,9.28
2022-09-28T06:49:19.810Z,9.27
2022-09-28T06:50:19.645Z,9.28
2022-09-28T06:51:19.624Z,9.27
2022-09-28T06:52:19.654Z,9.27
2022-09-28T06:53:19.632Z,9.28
2022-09-28T06:54:19.603Z,9.30
2022-09-28T06:55:19.583Z,9.25
2022-09-28T06:56:19.574Z,9.24
2022-09-28T06:57:19.601Z,9.25
2022-09-28T06:58:19.553Z,9.25
2022-09-28T06:59:19.563Z,9.24
2022-09-28T07:00:19.536Z,9.25
2022-09-28T07:01:19.563Z,9.21
2022-09-28T07:02:19.577Z,9.23
2022-09-28T07:03:19.504Z,9.24
2022-09-28T07:04:19.493Z,9.27
2022-09-28T07:05:19.508Z,9.25
2022-09-28T07:06:19.485Z,9.28
2022-09-28T07:07:19.453Z,9.28
2022-09-28T07:08:19.443Z,9.30
2022-09-28T07:09:32.141Z,9.30
2022-09-28T07:10:20.424Z,9.28
2022-09-28T07:11:19.405Z,9.31
2022-09-28T07:12:19.505Z,9.31
2022-09-28T07:13:44.940Z,9.30
2022-09-28T07:14:38.127Z,9.27
2022-09-28T07:15:20.364Z,9.32
2022-09-28T07:16:24.095Z,9.34
2022-09-28T07:17:20.380Z,9.39
2022-09-28T07:18:19.385Z,9.40
2022-09-28T07:19:19.328Z,9.39
2022-09-28T07:20:19.850Z,9.42
2022-09-28T07:21:27.707Z,9.46
2022-09-28T07:22:27.134Z,9.45
2022-09-28T07:23:20.289Z,9.46
2022-09-28T07:24:19.712Z,9.49
2022-09-28T07:25:19.258Z,9.53
2022-09-28T07:26:22.861Z,9.53
2022-09-28T07:27:20.255Z,9.50
2022-09-28T07:28:19.227Z,9.56
2022-09-28T07:29:19.214Z,9.60
2022-09-28T07:30:19.206Z,9.58
2022-09-28T07:31:19.243Z,9.61
2022-09-28T07:32:19.261Z,9.64
2022-09-28T07:33:19.166Z,9.63
2022-09-28T07:34:19.330Z,9.60
2022-09-28T07:35:19.147Z,9.58
2022-09-28T07:36:19.167Z,9.56
2022-09-28T07:37:19.145Z,9.52
2022-09-28T07:38:19.124Z,9.52
2022-09-28T07:39:19.107Z,9.52
2022-09-28T07:40:19.162Z,9.50
2022-09-28T07:41:19.105Z,9.53
2022-09-28T07:42:19.087Z,9.56
2022-09-28T07:43:19.056Z,9.53
2022-09-28T07:44:19.210Z,9.53
2022-09-28T07:45:19.036Z,9.53
2022-09-28T07:46:19.157Z,9.57
2022-09-28T07:47:19.014Z,9.57
2022-09-28T07:48:19.008Z,9.60
2022-09-28T07:49:19.074Z,9.63
2022-09-28T07:50:18.987Z,9.68
2022-09-28T07:51:18.979Z,9.67
2022-09-28T07:52:18.996Z,9.67
2022-09-28T07:53:18.966Z,9.68
2022-09-28T07:54:18.937Z,9.78
2022-09-28T07:55:18.927Z,9.83
2022-09-28T07:56:18.916Z,9.88
2022-09-28T07:57:18.900Z,9.81
2022-09-28T07:58:18.916Z,9.75
2022-09-28T07:59:18.941Z,9.79
2022-09-28T08:00:18.869Z,9.79
2022-09-28T08:01:18.889Z,9.82
2022-09-28T08:02:18.931Z,9.82
2022-09-28T08:03:18.851Z,9.89
2022-09-28T08:04:18.828Z,9.86
2022-09-28T08:05:18.810Z,9.79
2022-09-28T08:06:18.800Z,9.86
2022-09-28T08:07:23.457Z,9.89
2022-09-28T08:08:19.799Z,9.83
2022-09-28T08:09:18.864Z,9.86
2022-09-28T08:10:18.783Z,9.86
2022-09-28T08:11:18.753Z,9.88
2022-09-28T08:12:18.747Z,9.88
2022-09-28T08:13:19.175Z,9.82
2022-09-28T08:14:18.787Z,9.83
2022-09-28T08:15:18.699Z,9.85
2022-09-28T08:16:26.521Z,9.83
2022-09-28T08:17:18.671Z,9.82
2022-09-28T08:18:18.666Z,9.82
2022-09-28T08:19:18.833Z,9.88
2022-09-28T08:20:18.672Z,9.88
2022-09-28T08:21:18.637Z,9.89
2022-09-28T08:22:18.630Z,9.93
2022-09-28T08:23:18.612Z,9.94
2022-09-28T08:24:18.816Z,9.94
2022-09-28T08:25:18.584Z,9.99
2022-09-28T08:26:18.602Z,10.03
2022-09-28T08:27:18.569Z,10.09
2022-09-28T08:28:18.550Z,10.18
2022-09-28T08:29:18.552Z,10.22
2022-09-28T08:30:18.561Z,10.26
2022-09-28T08:31:18.556Z,10.28
2022-09-28T08:32:18.524Z,10.26
2022-09-28T08:33:18.491Z,10.33
2022-09-28T08:34:18.608Z,10.43
2022-09-28T08:35:18.470Z,10.47
2022-09-28T08:36:18.488Z,10.52
2022-09-28T08:37:18.449Z,10.52
2022-09-28T08:38:18.473Z,10.47
2022-09-28T08:39:18.432Z,10.44
2022-09-28T08:40:18.456Z,10.43
2022-09-28T08:41:18.403Z,10.39
2022-09-28T08:42:18.430Z,10.33
2022-09-28T08:43:18.381Z,10.32
2022-09-28T08:44:18.466Z,10.33
2022-09-28T08:45:18.366Z,10.26
2022-09-28T08:46:18.436Z,10.19
2022-09-28T08:47:18.341Z,10.21
2022-09-28T08:48:18.331Z,10.18
2022-09-28T08:49:25.370Z,10.15
2022-09-28T08:50:19.303Z,10.21
2022-09-28T08:51:18.295Z,10.28
2022-09-28T08:52:18.319Z,10.28
2022-09-28T08:53:18.272Z,10.28
2022-09-28T08:54:18.290Z,10.30
2022-09-28T08:55:18.268Z,10.32
2022-09-28T08:56:18.234Z,10.37
2022-09-28T08:57:18.224Z,10.53
2022-09-28T08:58:18.212Z,10.66
2022-09-28T08:59:18.222Z,10.77
2022-09-28T09:00:18.214Z,10.91
2022-09-28T09:01:18.213Z,11.11
2022-09-28T09:02:18.222Z,11.16
2022-09-28T09:03:18.154Z,11.14
2022-09-28T09:04:18.273Z,11.20
2022-09-28T09:05:18.143Z,11.21
2022-09-28T09:06:18.722Z,11.10
2022-09-28T09:07:18.112Z,11.10
2022-09-28T09:08:18.104Z,11.25
2022-09-28T09:09:18.189Z,11.25
2022-09-28T09:10:18.103Z,11.38
2022-09-28T09:11:18.065Z,11.46
2022-09-28T09:12:18.073Z,11.50
2022-09-28T09:13:18.046Z,11.39
2022-09-28T09:14:18.166Z,11.49
2022-09-28T09:15:18.025Z,11.38
2022-09-28T09:16:18.082Z,11.39
2022-09-28T09:17:18.004Z,11.43
2022-09-28T09:18:20.172Z,11.61
2022-09-28T09:19:17.991Z,11.80
2022-09-28T09:20:17.973Z,11.86
2022-09-28T09:21:17.965Z,11.90
2022-09-28T09:22:17.975Z,11.85
2022-09-28T09:23:17.956Z,11.96
2022-09-28T09:24:17.982Z,11.85
2022-09-28T09:25:17.924Z,11.82
2022-09-28T09:26:22.658Z,11.74
2022-09-28T09:27:18.915Z,11.64
2022-09-28T09:28:17.877Z,11.71
2022-09-28T09:29:17.918Z,11.90
2022-09-28T09:30:20.203Z,12.04
2022-09-28T09:31:22.471Z,12.19
2022-09-28T09:32:18.876Z,12.29
2022-09-28T09:33:17.827Z,12.20
2022-09-28T09:34:17.976Z,12.38
2022-09-28T09:35:19.222Z,12.26
2022-09-28T09:36:17.788Z,12.38
2022-09-28T09:37:17.778Z,12.92
2022-09-28T09:38:17.772Z,13.25
2022-09-28T09:39:17.760Z,13.76
2022-09-28T09:40:17.767Z,14.39
2022-09-28T09:41:17.759Z,14.37
2022-09-28T09:42:17.737Z,14.46
2022-09-28T09:43:17.716Z,13.99
2022-09-28T09:44:17.789Z,13.92
2022-09-28T09:45:17.695Z,13.63
2022-09-28T09:46:17.724Z,13.95
2022-09-28T09:47:17.671Z,13.65
2022-09-28T09:48:17.682Z,14.38
2022-09-28T09:49:17.653Z,14.50
2022-09-28T09:50:17.642Z,15.05
2022-09-28T09:51:17.629Z,14.31
2022-09-28T09:52:17.630Z,13.80
2022-09-28T09:53:17.609Z,13.33
2022-09-28T09:54:17.726Z,13.29
2022-09-28T09:55:17.588Z,13.37
2022-09-28T09:56:17.578Z,13.67
2022-09-28T09:57:17.559Z,13.29
2022-09-28T09:58:17.552Z,12.92
2022-09-28T09:59:17.626Z,12.92
2022-09-28T10:00:17.520Z,13.74
2022-09-28T10:01:17.554Z,14.28
2022-09-28T10:02:17.545Z,13.67
2022-09-28T10:03:17.490Z,13.27
2022-09-28T10:04:17.480Z,12.97
2022-09-28T10:05:17.503Z,13.02
2022-09-28T10:06:17.452Z,13.02
2022-09-28T10:07:17.452Z,12.93
2022-09-28T10:08:17.434Z,12.81
2022-09-28T10:09:17.543Z,12.78
2022-09-28T10:10:17.458Z,12.97
2022-09-28T10:11:17.402Z,12.69
2022-09-28T10:12:17.403Z,12.79
2022-09-28T10:13:17.374Z,14.04
2022-09-28T10:14:17.368Z,15.19
2022-09-28T10:15:17.354Z,15.60
2022-09-28T10:16:17.399Z,15.36
2022-09-28T10:17:17.334Z,15.35
2022-09-28T10:18:17.334Z,14.72
2022-09-28T10:19:17.465Z,15.49
2022-09-28T10:20:17.374Z,15.11
2022-09-28T10:21:17.295Z,15.76
2022-09-28T10:22:17.303Z,17.15
2022-09-28T10:23:17.267Z,17.25
2022-09-28T10:24:17.255Z,16.89
2022-09-28T10:25:17.266Z,16.67
2022-09-28T10:26:18.729Z,16.98
2022-09-28T10:27:17.244Z,16.38
2022-09-28T10:28:17.207Z,16.03
2022-09-28T10:29:17.344Z,15.97
2022-09-28T10:30:17.221Z,15.61
2022-09-28T10:31:17.201Z,15.28
2022-09-28T10:32:17.179Z,14.56
2022-09-28T10:33:17.156Z,14.43
2022-09-28T10:34:17.237Z,14.31
2022-09-28T10:35:17.137Z,14.39
2022-09-28T10:36:17.146Z,14.50
2022-09-28T10:37:17.169Z,14.44
2022-09-28T10:38:17.097Z,15.01
2022-09-28T10:39:17.088Z,15.89
2022-09-28T10:40:17.122Z,16.75
2022-09-28T10:41:17.068Z,17.36
2022-09-28T10:42:17.087Z,18.04
2022-09-28T10:43:17.047Z,18.17
2022-09-28T10:44:17.032Z,18.95
2022-09-28T10:45:17.100Z,18.77
2022-09-28T10:46:17.071Z,18.02
2022-09-28T10:47:17.035Z,16.68
2022-09-28T10:48:16.990Z,15.74
2022-09-28T10:49:16.981Z,16.09
2022-09-28T10:50:17.007Z,15.30
2022-09-28T10:51:16.960Z,15.84
2022-09-28T10:52:16.950Z,16.80
2022-09-28T10:53:16.952Z,17.38
2022-09-28T10:54:16.924Z,18.28
2022-09-28T10:55:16.911Z,19.18
2022-09-28T10:56:16.901Z,19.93
2022-09-28T10:57:16.890Z,20.43
2022-09-28T10:58:16.913Z,20.42
2022-09-28T10:59:16.866Z,20.34
2022-09-28T11:00:16.951Z,20.28
2022-09-28T11:01:16.895Z,19.40
2022-09-28T11:02:16.926Z,19.05
2022-09-28T11:03:16.822Z,18.52
2022-09-28T11:04:16.826Z,18.54
2022-09-28T11:05:16.803Z,19.20
2022-09-28T11:06:16.793Z,19.47
2022-09-28T11:07:17.400Z,19.65
2022-09-28T11:08:16.773Z,19.95
2022-09-28T11:09:16.792Z,19.95
2022-09-28T11:10:16.818Z,19.79
2022-09-28T11:11:16.737Z,20.18
2022-09-28T11:12:16.735Z,19.78
2022-09-28T11:13:16.718Z,19.55
2022-09-28T11:14:16.706Z,19.42
2022-09-28T11:15:16.717Z,19.66
2022-09-28T11:16:16.720Z,19.14
2022-09-28T11:17:16.669Z,19.24
2022-09-28T11:18:16.659Z,19.69
2022-09-28T11:19:16.772Z,20.54
2022-09-28T11:20:16.652Z,21.46
2022-09-28T11:21:16.660Z,22.13
2022-09-28T11:22:16.618Z,22.10
2022-09-28T11:23:16.609Z,21.19
2022-09-28T11:24:19.046Z,21.53
2022-09-28T11:25:16.602Z,20.47
2022-09-28T11:26:18.810Z,19.01
2022-09-28T11:27:16.559Z,18.77
2022-09-28T11:28:16.541Z,19.23
2022-09-28T11:29:16.685Z,19.66
2022-09-28T11:30:16.591Z,19.48
2022-09-28T11:31:16.640Z,20.61
2022-09-28T11:32:16.515Z,21.42
2022-09-28T11:33:16.494Z,22.17
2022-09-28T11:34:16.521Z,22.84
2022-09-28T11:35:16.473Z,22.68
2022-09-28T11:36:16.483Z,23.35
2022-09-28T11:37:16.445Z,23.92
2022-09-28T11:38:16.476Z,24.35
2022-09-28T11:39:16.428Z,24.80
2022-09-28T11:40:16.563Z,23.61
2022-09-28T11:41:16.406Z,23.45
2022-09-28T11:42:16.735Z,21.20
2022-09-28T11:43:16.889Z,20.03
2022-09-28T11:44:16.367Z,20.28
2022-09-28T11:45:16.364Z,18.68
2022-09-28T11:46:16.418Z,17.51
2022-09-28T11:47:16.376Z,17.22
2022-09-28T11:48:16.336Z,16.95
2022-09-28T11:49:16.316Z,16.34
2022-09-28T11:50:20.053Z,15.64
2022-09-28T11:51:17.297Z,15.12
2022-09-28T11:52:16.298Z,14.75
2022-09-28T11:53:16.305Z,14.52
2022-09-28T11:54:16.284Z,14.46
2022-09-28T11:55:16.260Z,14.31
2022-09-28T11:56:16.247Z,14.88
2022-09-28T11:57:16.228Z,16.62
2022-09-28T11:58:16.243Z,16.33
2022-09-28T11:59:16.218Z,16.01
2022-09-28T12:00:16.191Z,16.50
2022-09-28T12:01:18.855Z,16.16
2022-09-28T12:02:16.303Z,15.81
2022-09-28T12:03:16.390Z,15.54
2022-09-28T12:04:16.257Z,15.21
2022-09-28T12:05:20.722Z,14.88
2022-09-28T12:06:17.131Z,14.65
2022-09-28T12:07:16.121Z,14.50
2022-09-28T12:08:16.111Z,14.53
2022-09-28T12:09:16.183Z,15.94
2022-09-28T12:10:16.085Z,17.47
2022-09-28T12:11:16.103Z,17.88
2022-09-28T12:12:16.095Z,17.23
2022-09-28T12:13:16.071Z,17.69
2022-09-28T12:14:16.046Z,17.91
2022-09-28T12:15:16.064Z,18.28
2022-09-28T12:17:20.094Z,16.96
2022-09-28T12:18:16.050Z,15.97
2022-09-28T12:19:16.035Z,15.46
2022-09-28T12:20:16.491Z,15.01
2022-09-28T12:21:15.986Z,14.49
2022-09-28T12:22:15.963Z,14.25
2022-09-28T12:23:15.937Z,14.09
2022-09-28T12:24:15.927Z,13.79
2022-09-28T12:25:15.918Z,13.76
2022-09-28T12:26:15.926Z,13.62
2022-09-28T12:27:15.915Z,13.46
2022-09-28T12:28:15.878Z,13.40
2022-09-28T12:29:15.935Z,13.27
2022-09-28T12:30:15.869Z,13.17
2022-09-28T12:31:15.891Z,13.14
2022-09-28T12:32:15.870Z,13.04
2022-09-28T12:33:15.828Z,13.00
2022-09-28T12:34:15.808Z,12.99
2022-09-28T12:35:15.815Z,12.95
2022-09-28T12:36:15.796Z,12.97
2022-09-28T12:37:15.808Z,12.97
2022-09-28T12:38:15.769Z,12.99
2022-09-28T12:39:27.218Z,13.02
2022-09-28T12:40:16.802Z,13.04
2022-09-28T12:41:15.746Z,13.11
2022-09-28T12:42:15.757Z,13.11
2022-09-28T12:43:15.736Z,13.12
2022-09-28T12:44:15.700Z,13.17
2022-09-28T12:45:15.691Z,13.25
2022-09-28T12:46:15.743Z,13.37
2022-09-28T12:47:15.692Z,13.40
2022-09-28T12:48:15.660Z,13.52
2022-09-28T12:51:16.629Z,13.84
2022-09-28T12:52:15.658Z,14.07
2022-09-28T12:53:15.601Z,15.41
2022-09-28T12:54:15.630Z,16.11
2022-09-28T12:55:15.583Z,15.78
2022-09-28T12:56:17.989Z,15.41
2022-09-28T12:57:16.629Z,16.34
2022-09-28T12:58:15.554Z,17.64
2022-09-28T12:59:15.598Z,18.86
2022-09-28T13:00:15.522Z,19.61
2022-09-28T13:01:15.575Z,19.08
2022-09-28T13:02:15.579Z,17.94
2022-09-28T13:03:15.501Z,17.59
2022-09-28T13:04:15.487Z,17.04
2022-09-28T13:05:15.475Z,16.65
2022-09-28T13:06:15.472Z,16.18
2022-09-28T13:07:15.456Z,15.64
2022-09-28T13:08:15.455Z,15.48
2022-09-28T13:09:15.431Z,15.43
2022-09-28T13:10:15.416Z,15.21
2022-09-28T13:11:15.416Z,15.21
2022-09-28T13:12:15.404Z,15.19