createdAt,value
2022-11-13T00:04:25.180Z,101384.69
2022-11-13T00:09:26.559Z,101378.41
2022-11-13T00:14:27.923Z,101364.13
2022-11-13T00:19:29.338Z,101366.06
2022-11-13T00:24:30.708Z,101362.25
2022-11-13T00:29:32.079Z,101359.31
2022-11-13T00:34:47.251Z,101366.47
2022-11-13T00:39:49.305Z,101355.97
2022-11-13T00:44:50.669Z,101344.84
2022-11-13T00:49:52.031Z,101344.00
2022-11-13T00:54:53.439Z,101356.59
2022-11-13T00:59:54.847Z,101348.41
2022-11-13T01:04:56.219Z,101352.59
2022-11-13T01:09:57.607Z,101371.28
2022-11-13T01:14:58.963Z,101348.81
2022-11-13T01:20:00.338Z,101351.72
2022-11-13T01:25:01.710Z,101350.91
2022-11-13T01:30:03.923Z,101344.59
2022-11-13T01:35:05.581Z,101328.84
2022-11-13T01:40:07.327Z,101317.53
2022-11-13T01:45:46.103Z,101309.97
2022-11-13T01:50:47.472Z,101305.75
2022-11-13T01:55:48.879Z,101302.66
2022-11-13T02:00:50.251Z,101299.28
2022-11-13T02:05:51.855Z,101286.28
2022-11-13T02:10:53.225Z,101287.72
2022-11-13T02:15:54.587Z,101291.50
2022-11-13T02:21:11.005Z,101280.38
2022-11-13T02:26:12.375Z,101289.59
2022-11-13T02:31:13.812Z,101284.78
2022-11-13T02:36:15.435Z,101283.13
2022-11-13T02:41:16.814Z,101275.13
2022-11-13T02:46:18.211Z,101273.22
2022-11-13T02:51:19.567Z,101282.91
2022-11-13T02:56:20.992Z,101274.09
2022-11-13T03:01:22.444Z,101267.19
2022-11-13T03:06:23.880Z,101266.72
2022-11-13T03:11:25.251Z,101250.78
2022-11-13T03:16:26.610Z,101248.47
2022-11-13T03:21:27.993Z,101245.94
2022-11-13T03:26:29.431Z,101248.66
2022-11-13T03:31:30.833Z,101255.81
2022-11-13T03:36:32.206Z,101240.50
2022-11-13T03:41:33.568Z,101239.25
2022-11-13T03:46:34.943Z,101240.72
2022-11-13T03:51:36.311Z,101242.38
2022-11-13T03:56:37.699Z,101246.78
2022-11-13T04:01:39.115Z,101239.22
2022-11-13T04:06:40.616Z,101240.94
2022-11-13T04:11:42.036Z,101227.47
2022-11-13T04:16:43.421Z,101231.47
2022-11-13T04:21:44.819Z,101219.28
2022-11-13T04:26:46.186Z,101224.09
2022-11-13T04:31:47.597Z,101193.25
2022-11-13T04:36:48.958Z,101197.06
2022-11-13T04:42:08.801Z,101202.94
2022-11-13T04:47:10.172Z,101197.47
2022-11-13T04:52:11.553Z,101199.97
2022-11-13T04:57:12.948Z,101195.59
2022-11-13T05:02:14.371Z,101181.72
2022-11-13T05:07:15.830Z,101176.03
2022-11-13T05:12:17.231Z,101166.78
2022-11-13T05:17:18.611Z,101174.97
2022-11-13T05:22:19.992Z,101172.69
2022-11-13T05:27:21.363Z,101151.69
2022-11-13T05:32:22.736Z,101155.06
2022-11-13T05:37:24.117Z,101154.00
2022-11-13T05:42:25.496Z,101146.47
2022-11-13T05:47:26.869Z,101146.66
2022-11-13T05:52:28.236Z,101147.50
2022-11-13T05:57:29.642Z,101156.53
2022-11-13T06:02:31.108Z,101142.66
2022-11-13T06:07:32.480Z,101153.38
2022-11-13T06:12:33.847Z,101143.94
2022-11-13T06:17:35.212Z,101155.25
2022-11-13T06:22:36.568Z,101153.81
2022-11-13T06:27:37.926Z,101151.94
2022-11-13T06:32:39.360Z,101152.75
2022-11-13T06:37:40.732Z,101156.31
2022-11-13T06:42:42.092Z,101158.44
2022-11-13T06:47:43.451Z,101160.31
2022-11-13T06:52:44.819Z,101155.88
2022-11-13T06:57:46.220Z,101158.84
2022-11-13T07:02:50.731Z,101158.19
2022-11-13T07:07:52.265Z,101157.56
2022-11-13T07:12:54.832Z,101148.34
2022-11-13T07:17:56.363Z,101151.50
2022-11-13T07:22:58.361Z,101148.53
2022-11-13T07:27:59.772Z,101149.63
2022-11-13T07:33:04.441Z,101143.31
2022-11-13T07:38:05.812Z,101145.81
2022-11-13T07:43:07.187Z,101136.16
2022-11-13T07:48:09.283Z,101129.84
2022-11-13T07:53:10.872Z,101135.97
2022-11-13T07:58:12.337Z,101144.94
2022-11-13T08:03:16.712Z,101137.84
2022-11-13T08:08:18.073Z,101131.13
2022-11-13T08:13:19.440Z,101121.06
2022-11-13T08:18:20.803Z,101129.25
2022-11-13T08:23:22.368Z,101129.66
2022-11-13T08:28:23.965Z,101123.97
2022-11-13T08:33:25.361Z,101121.06
2022-11-13T08:38:27.031Z,101112.88
2022-11-13T08:43:28.653Z,101114.13
2022-11-13T08:48:30.575Z,101113.06
2022-11-13T08:53:32.175Z,101112.88
2022-11-13T08:58:33.580Z,101104.03
2022-11-13T09:03:36.693Z,101099.84
2022-11-13T09:08:38.103Z,101103.41
2022-11-13T09:13:43.997Z,101104.88
2022-11-13T09:18:50.668Z,101104.25
2022-11-13T09:23:52.031Z,101090.63
2022-11-13T09:28:53.399Z,101097.53
2022-11-13T09:33:54.788Z,101100.69
2022-11-13T09:38:56.164Z,101096.28
2022-11-13T09:44:02.535Z,101101.75
2022-11-13T09:49:15.675Z,101104.28
2022-11-13T09:54:17.178Z,101096.50
2022-11-13T09:59:29.435Z,101092.72
2022-11-13T10:04:59.815Z,101097.53
2022-11-13T10:10:16.577Z,101089.78
2022-11-13T10:15:18.067Z,101079.72
2022-11-13T10:20:36.112Z,101075.28
2022-11-13T10:25:38.175Z,101068.16
2022-11-13T10:30:40.004Z,101060.81
2022-11-13T10:35:47.003Z,101063.53
2022-11-13T10:40:48.391Z,101057.88
2022-11-13T10:46:00.738Z,101050.31
2022-11-13T10:51:18.331Z,101042.56
2022-11-13T10:56:29.497Z,101036.06
2022-11-13T11:01:30.960Z,101026.59
2022-11-13T11:07:12.903Z,101015.69
2022-11-13T11:12:31.296Z,101013.56
2022-11-13T11:17:48.187Z,101001.19
2022-11-13T11:22:52.865Z,101001.81
2022-11-13T11:28:04.791Z,101008.13
2022-11-13T11:33:14.404Z,101000.16
2022-11-13T11:38:27.521Z,100979.38
2022-11-13T11:43:43.340Z,100977.69
2022-11-13T11:48:44.719Z,100975.19
2022-11-13T11:54:12.503Z,100972.88
2022-11-13T11:59:31.312Z,100973.91
2022-11-13T12:04:58.015Z,100959.22
2022-11-13T12:10:14.860Z,100953.53
2022-11-13T12:15:39.372Z,100957.97
2022-11-13T12:21:08.807Z,100937.81
2022-11-13T12:26:40.808Z,100926.69
2022-11-13T12:32:04.794Z,100919.16
2022-11-13T12:37:14.622Z,100908.84
2022-11-13T12:42:34.355Z,100915.16
2022-11-13T12:47:36.123Z,100921.25
2022-11-13T12:52:37.623Z,100919.78
2022-11-13T12:57:46.851Z,100916.81
2022-11-13T13:03:12.795Z,100916.19
2022-11-13T13:08:32.057Z,100908.63
2022-11-13T13:14:01.472Z,100902.34
2022-11-13T13:19:07.727Z,100897.94
2022-11-13T13:24:25.507Z,100889.56
2022-11-13T13:29:27.829Z,100893.53
2022-11-13T13:34:48.548Z,100884.91
2022-11-13T13:40:11.312Z,100882.81
2022-11-13T13:45:51.167Z,100873.16
2022-11-13T13:50:52.539Z,100850.72
2022-11-13T13:55:57.039Z,100853.25
2022-11-13T14:01:18.377Z,100860.50
2022-11-13T14:06:22.345Z,100853.25
2022-11-13T14:11:29.607Z,100870.63
2022-11-13T14:16:31.241Z,100854.03
2022-11-13T14:21:32.607Z,100847.53
2022-11-13T14:26:34.095Z,100853.41
2022-11-13T14:31:35.572Z,100851.09
2022-11-13T14:36:37.224Z,100842.72
2022-11-13T14:41:46.333Z,100839.16
2022-11-13T14:46:49.851Z,100835.59
2022-11-13T14:51:54.686Z,100831.34
2022-11-13T14:56:56.068Z,100825.28
2022-11-13T15:01:57.646Z,100821.53
2022-11-13T15:07:01.006Z,100818.38
2022-11-13T15:12:02.475Z,100826.13
2022-11-13T15:17:03.880Z,100824.25
2022-11-13T15:22:26.639Z,100823.59
2022-11-13T15:27:29.195Z,100819.00
2022-11-13T15:32:31.164Z,100816.06
2022-11-13T15:37:33.120Z,100807.47
2022-11-13T15:42:35.096Z,100813.59
2022-11-13T15:47:36.752Z,100817.94
2022-11-13T15:52:42.570Z,100807.06
2022-11-13T15:57:43.954Z,100800.56
2022-11-13T16:02:49.952Z,100802.00
2022-11-13T16:07:54.477Z,100794.69
2022-11-13T16:12:56.475Z,100800.38
2022-11-13T16:17:57.988Z,100799.75
2022-11-13T16:22:59.443Z,100809.59
2022-11-13T16:28:00.984Z,100804.31
2022-11-13T16:33:05.660Z,100798.66
2022-11-13T16:38:11.655Z,100795.31
2022-11-13T16:43:13.230Z,100786.91
2022-11-13T16:48:15.099Z,100786.06
2022-11-13T16:53:16.478Z,100783.78
2022-11-13T16:58:17.840Z,100784.38
2022-11-13T17:03:19.215Z,100783.56
2022-11-13T17:08:21.816Z,100779.13
2022-11-13T17:13:23.243Z,100774.94
2022-11-13T17:18:24.620Z,100782.31
2022-11-13T17:23:26.206Z,100774.31
2022-11-13T17:28:27.803Z,100768.03
2022-11-13T17:33:29.959Z,100759.63
2022-11-13T17:38:31.523Z,100749.56
2022-11-13T17:43:34.717Z,100752.28
2022-11-13T17:48:36.082Z,100755.81
2022-11-13T17:53:37.449Z,100748.72
2022-11-13T17:58:39.807Z,100748.75
2022-11-13T18:03:41.241Z,100747.03
2022-11-13T18:08:42.891Z,100748.72
2022-11-13T18:13:44.370Z,100746.63
2022-11-13T18:18:50.034Z,100754.78
2022-11-13T18:24:05.813Z,100742.81
2022-11-13T18:29:07.314Z,100742.25
2022-11-13T18:34:12.514Z,100742.81
2022-11-13T18:39:16.723Z,100732.56
2022-11-13T18:44:18.364Z,100732.97
2022-11-13T18:49:19.807Z,100729.22
2022-11-13T18:54:21.185Z,100724.81
2022-11-13T18:59:22.575Z,100728.16
2022-11-13T19:04:24.593Z,100724.38
2022-11-13T19:09:26.154Z,100710.34
2022-11-13T19:14:27.563Z,100696.91
2022-11-13T19:19:28.971Z,100701.75
2022-11-13T19:24:30.572Z,100698.53
2022-11-13T19:29:31.932Z,100691.69
2022-11-13T19:34:33.292Z,100683.25
2022-11-13T19:39:34.936Z,100688.28
2022-11-13T19:44:36.320Z,100690.41
2022-11-13T19:49:39.535Z,100684.97
2022-11-13T19:54:41.872Z,100684.28
2022-11-13T19:59:43.251Z,100684.28
2022-11-13T20:04:44.624Z,100674.66
2022-11-13T20:09:46.007Z,100676.50
2022-11-13T20:14:47.403Z,100679.25
2022-11-13T20:19:48.780Z,100674.44
2022-11-13T20:24:50.154Z,100668.31
2022-11-13T20:29:51.522Z,100674.66
2022-11-13T20:34:53.228Z,100671.66
2022-11-13T20:39:54.762Z,100661.97
2022-11-13T20:45:00.824Z,100653.22
2022-11-13T20:50:02.404Z,100650.25
2022-11-13T20:55:03.860Z,100649.22
2022-11-13T21:00:05.810Z,100650.50
2022-11-13T21:05:07.430Z,100653.22
2022-11-13T21:10:08.972Z,100637.50
2022-11-13T21:15:10.487Z,100638.34
2022-11-13T21:20:12.191Z,100633.72
2022-11-13T21:25:13.563Z,100628.88
2022-11-13T21:30:16.435Z,100624.50
2022-11-13T21:35:22.389Z,100631.59
2022-11-13T21:40:24.178Z,100631.16
2022-11-13T21:45:25.539Z,100632.03
2022-11-13T21:50:26.903Z,100638.31
2022-11-13T21:55:28.281Z,100640.88
2022-11-13T22:00:29.651Z,100650.53
2022-11-13T22:05:31.023Z,100642.97
2022-11-13T22:10:32.401Z,100650.94
2022-11-13T22:15:33.799Z,100655.34
2022-11-13T22:20:35.164Z,100648.66
2022-11-13T22:25:36.524Z,100649.88
2022-11-13T22:30:37.944Z,100646.53
2022-11-13T22:35:39.319Z,100647.97
2022-11-13T22:40:40.680Z,100642.97
2022-11-13T22:45:42.041Z,100648.25
2022-11-13T22:50:43.408Z,100643.78
2022-11-13T22:55:44.777Z,100634.13
2022-11-13T23:00:46.144Z,100629.13
2022-11-13T23:05:47.531Z,100615.47
2022-11-13T23:10:54.907Z,100616.34
2022-11-13T23:15:56.427Z,100601.44
2022-11-13T23:20:57.829Z,100606.84
2022-11-13T23:26:00.091Z,100592.81
2022-11-13T23:31:01.516Z,100597.41
2022-11-13T23:36:02.940Z,100594.47
2022-11-13T23:41:04.302Z,100582.13
2022-11-13T23:46:05.723Z,100581.06
2022-11-13T23:51:07.236Z,100587.13
2022-11-13T23:56:08.706Z,100576.44
