createdAt,value
2022-08-17T00:00:43.800Z,185934.38
2022-08-17T00:01:19.300Z,185934.38
2022-08-17T00:02:48.492Z,185934.38
2022-08-17T00:03:47.355Z,185934.38
2022-08-17T00:05:29.539Z,185934.38
2022-08-17T00:06:54.331Z,185934.38
2022-08-17T00:07:30.483Z,185934.38
2022-08-17T00:08:30.484Z,185934.38
2022-08-17T00:09:30.446Z,185934.38
2022-08-17T00:10:32.418Z,185934.38
2022-08-17T00:11:30.441Z,185934.38
2022-08-17T00:12:42.317Z,185934.38
2022-08-17T00:13:30.402Z,185934.38
2022-08-17T00:14:30.411Z,185934.38
2022-08-17T00:15:30.421Z,185934.38
2022-08-17T00:16:55.360Z,185934.38
2022-08-17T00:17:30.397Z,185934.38
2022-08-17T00:18:53.910Z,185934.38
2022-08-17T00:19:30.354Z,185934.38
2022-08-17T00:20:33.559Z,185934.38
2022-08-17T00:21:56.337Z,185934.38
2022-08-17T00:22:40.120Z,185934.38
2022-08-17T00:23:30.313Z,185934.38
2022-08-17T00:24:30.302Z,185934.38
2022-08-17T00:25:30.309Z,185934.38
2022-08-17T00:26:43.686Z,185934.38
2022-08-17T00:27:30.314Z,185934.38
2022-08-17T00:28:31.070Z,185934.38
2022-08-17T00:29:30.280Z,185934.38
2022-08-17T00:30:30.227Z,185934.38
2022-08-17T00:31:30.234Z,185934.38
2022-08-17T00:33:23.147Z,185934.38
2022-08-17T00:33:30.801Z,185934.38
2022-08-17T00:34:30.308Z,185934.38
2022-08-17T00:35:30.204Z,185934.38
2022-08-17T00:36:30.167Z,185934.38
2022-08-17T00:37:30.174Z,185934.38
2022-08-17T00:38:30.408Z,185934.38
2022-08-17T00:39:30.208Z,185934.38
2022-08-17T00:40:40.846Z,185934.38
2022-08-17T00:41:30.973Z,185934.38
2022-08-17T00:42:31.226Z,185934.38
2022-08-17T00:43:30.115Z,185934.38
2022-08-17T00:44:30.302Z,185934.38
2022-08-17T00:45:30.129Z,185934.38
2022-08-17T00:46:30.064Z,185934.38
2022-08-17T00:47:30.068Z,185934.38
2022-08-17T00:48:30.865Z,185934.38
2022-08-17T00:49:30.054Z,185934.38
2022-08-17T00:50:30.022Z,185934.38
2022-08-17T00:51:30.045Z,185934.38
2022-08-17T00:52:30.024Z,185934.38
2022-08-17T00:53:36.129Z,185934.38
2022-08-17T00:54:30.001Z,185934.38
2022-08-17T00:55:29.996Z,185934.38
2022-08-17T00:56:30.034Z,185934.38
2022-08-17T00:57:29.971Z,185934.38
2022-08-17T00:58:35.810Z,185934.38
2022-08-17T00:59:29.974Z,185934.38
2022-08-17T01:00:29.927Z,185934.38
2022-08-17T01:01:29.947Z,185934.38
2022-08-17T01:02:29.885Z,185934.38
2022-08-17T01:03:29.928Z,185934.38
2022-08-17T01:04:29.906Z,185934.38
2022-08-17T01:05:29.859Z,185934.38
2022-08-17T01:06:30.046Z,185934.38
2022-08-17T01:07:29.880Z,185934.38
2022-08-17T01:08:29.838Z,185934.38
2022-08-17T01:09:29.868Z,185934.38
2022-08-17T01:10:59.222Z,185934.38
2022-08-17T01:11:29.831Z,185934.38
2022-08-17T01:12:29.784Z,185934.38
2022-08-17T01:13:29.795Z,185934.38
2022-08-17T01:14:29.796Z,185934.38
2022-08-17T01:15:29.780Z,185934.38
2022-08-17T01:16:29.754Z,185934.38
2022-08-17T01:17:57.306Z,185934.38
2022-08-17T01:18:29.769Z,185934.38
2022-08-17T01:19:29.729Z,185934.38
2022-08-17T01:20:29.848Z,185934.38
2022-08-17T01:21:29.713Z,185934.38
2022-08-17T01:22:29.788Z,185934.38
2022-08-17T01:23:29.689Z,185934.38
2022-08-17T01:24:30.130Z,185934.38
2022-08-17T01:25:29.731Z,185934.38
2022-08-17T01:26:29.775Z,185934.38
2022-08-17T01:27:29.683Z,185934.38
2022-08-17T01:28:53.191Z,185934.38
2022-08-17T01:29:29.687Z,185934.38
2022-08-17T01:30:57.365Z,185934.38
2022-08-17T01:31:29.970Z,185934.38
2022-08-17T01:32:29.888Z,185934.38
2022-08-17T01:33:29.689Z,185934.38
2022-08-17T01:34:42.814Z,185934.38
2022-08-17T01:35:29.584Z,185934.38
2022-08-17T01:36:29.595Z,185934.38
2022-08-17T01:37:29.549Z,185934.38
2022-08-17T01:38:29.564Z,185934.38
2022-08-17T01:39:29.692Z,185934.38
2022-08-17T01:40:29.565Z,185934.38
2022-08-17T01:41:29.534Z,185934.38
2022-08-17T01:42:29.486Z,185934.38
2022-08-17T01:43:29.474Z,185934.38
2022-08-17T01:44:29.468Z,185934.38
2022-08-17T01:45:29.478Z,185934.38
2022-08-17T01:46:29.453Z,185934.38
2022-08-17T01:47:29.898Z,185934.38
2022-08-17T01:48:29.466Z,185934.38
2022-08-17T01:49:29.434Z,185934.38
2022-08-17T01:50:29.400Z,185934.38
2022-08-17T01:51:29.384Z,185934.38
2022-08-17T01:52:29.449Z,185934.38
2022-08-17T01:53:29.350Z,185934.38
2022-08-17T01:54:29.402Z,185934.38
2022-08-17T01:55:29.339Z,185934.38
2022-08-17T01:56:29.393Z,185934.38
2022-08-17T01:57:29.321Z,185934.38
2022-08-17T01:58:29.336Z,185934.38
2022-08-17T01:59:29.293Z,185934.38
2022-08-17T02:00:59.370Z,185934.38
2022-08-17T02:01:29.320Z,185934.38
2022-08-17T02:02:30.975Z,185934.38
2022-08-17T02:03:29.258Z,185934.38
2022-08-17T02:04:29.293Z,185934.38
2022-08-17T02:05:29.235Z,185934.38
2022-08-17T02:06:29.240Z,185934.38
2022-08-17T02:07:29.220Z,185934.38
2022-08-17T02:08:37.002Z,185934.38
2022-08-17T02:09:29.760Z,185934.38
2022-08-17T02:10:33.713Z,185934.38
2022-08-17T02:11:29.175Z,185934.38
2022-08-17T02:12:39.105Z,185934.38
2022-08-17T02:13:29.147Z,185934.38
2022-08-17T02:14:29.155Z,185934.38
2022-08-17T02:15:29.142Z,185934.38
2022-08-17T02:16:29.133Z,185934.38
2022-08-17T02:17:29.113Z,185934.38
2022-08-17T02:18:29.727Z,185934.38
2022-08-17T02:19:30.747Z,185934.38
2022-08-17T02:20:41.366Z,185934.38
2022-08-17T02:21:30.216Z,185934.38
2022-08-17T02:22:31.364Z,185934.38
2022-08-17T02:23:30.662Z,185934.38
2022-08-17T02:25:00.651Z,185934.38
2022-08-17T02:25:29.055Z,185934.38
2022-08-17T02:26:29.745Z,185934.38
2022-08-17T02:27:29.038Z,185934.38
2022-08-17T02:28:29.012Z,185934.38
2022-08-17T02:29:29.764Z,185934.38
2022-08-17T02:31:00.007Z,185934.38
2022-08-17T02:31:29.061Z,185934.38
2022-08-17T02:32:29.731Z,185934.38
2022-08-17T02:33:37.205Z,185934.38
2022-08-17T02:34:28.945Z,185934.38
2022-08-17T02:35:29.076Z,185934.38
2022-08-17T02:36:29.009Z,185934.38
2022-08-17T02:37:28.914Z,185934.38
2022-08-17T02:39:27.940Z,185934.38
2022-08-17T02:40:35.966Z,185934.38
2022-08-17T02:41:31.990Z,185934.38
2022-08-17T02:42:28.187Z,185934.38
2022-08-17T02:43:26.090Z,185934.38
2022-08-17T02:44:39.632Z,185934.38
2022-08-17T02:45:26.349Z,185934.38
2022-08-17T02:46:25.382Z,185934.38
2022-08-17T02:47:25.387Z,185934.38
2022-08-17T02:48:31.172Z,185934.38
2022-08-17T02:49:25.450Z,185934.38
2022-08-17T02:50:25.452Z,185934.38
2022-08-17T02:51:25.336Z,185934.38
2022-08-17T02:52:43.038Z,185934.38
2022-08-17T02:53:25.767Z,185934.38
2022-08-17T02:54:40.030Z,185934.38
2022-08-17T02:55:25.382Z,185934.38
2022-08-17T02:56:25.277Z,185934.38
2022-08-17T02:57:25.355Z,185934.38
2022-08-17T02:58:34.549Z,185934.38
2022-08-17T02:59:25.668Z,185934.38
2022-08-17T03:00:25.253Z,185934.38
2022-08-17T03:01:25.338Z,185934.38
2022-08-17T03:02:25.223Z,185934.38
2022-08-17T03:03:25.215Z,185934.38
2022-08-17T03:04:25.228Z,185934.38
2022-08-17T03:05:25.199Z,185934.38
2022-08-17T03:06:25.201Z,185934.38
2022-08-17T03:07:25.182Z,185934.38
2022-08-17T03:08:25.152Z,185934.38
2022-08-17T03:09:25.157Z,185934.38
2022-08-17T03:10:25.136Z,185934.38
2022-08-17T03:11:25.162Z,185934.38
2022-08-17T03:12:25.156Z,185934.38
2022-08-17T03:13:25.119Z,185934.38
2022-08-17T03:14:26.183Z,185934.38
2022-08-17T03:15:25.101Z,185934.38
2022-08-17T03:16:25.070Z,185934.38
2022-08-17T03:17:25.132Z,185934.38
2022-08-17T03:18:26.249Z,185934.38
2022-08-17T03:19:25.060Z,185934.38
2022-08-17T03:20:25.035Z,185934.38
2022-08-17T03:21:25.022Z,185934.38
2022-08-17T03:22:37.176Z,185934.38
2022-08-17T03:23:25.560Z,185934.38
2022-08-17T03:24:28.630Z,185934.38
2022-08-17T03:25:24.993Z,185934.38
2022-08-17T03:26:24.974Z,185934.38
2022-08-17T03:27:24.974Z,185934.38
2022-08-17T03:28:24.978Z,185934.38
2022-08-17T03:29:24.962Z,185934.38
2022-08-17T03:30:24.996Z,185934.38
2022-08-17T03:31:24.914Z,185934.38
2022-08-17T03:32:24.918Z,185934.38
2022-08-17T03:33:25.023Z,185934.38
2022-08-17T03:34:25.058Z,185934.38
2022-08-17T03:35:32.985Z,185934.38
2022-08-17T03:36:24.874Z,185934.38
2022-08-17T03:37:25.000Z,185934.38
2022-08-17T03:39:18.244Z,185934.38
2022-08-17T03:40:55.286Z,185934.38
2022-08-17T03:41:19.231Z,185934.38
2022-08-17T03:42:32.095Z,185934.38
2022-08-17T03:43:19.243Z,185934.38
2022-08-17T03:44:19.870Z,185934.38
2022-08-17T03:45:19.150Z,185934.38
2022-08-17T03:46:28.100Z,185934.38
2022-08-17T03:47:19.783Z,185934.38
2022-08-17T03:48:19.177Z,185934.38
2022-08-17T03:49:19.088Z,185934.38
2022-08-17T03:50:19.104Z,185934.38
2022-08-17T03:51:19.068Z,185934.38
2022-08-17T03:52:19.129Z,185934.38
2022-08-17T03:53:19.252Z,185934.38
2022-08-17T03:54:19.058Z,185934.38
2022-08-17T03:55:19.071Z,185934.38
2022-08-17T03:56:55.403Z,185934.38
2022-08-17T03:57:23.575Z,185934.38
2022-08-17T04:00:21.376Z,185934.38
2022-08-17T04:00:26.318Z,185934.38
2022-08-17T04:02:39.736Z,185934.38
2022-08-17T04:03:40.553Z,185934.38
2022-08-17T04:05:15.244Z,185934.38
2022-08-17T04:05:40.506Z,185934.38
2022-08-17T04:06:40.488Z,185934.38
2022-08-17T04:07:42.201Z,185934.38
2022-08-17T04:08:40.450Z,185934.38
2022-08-17T04:10:12.605Z,185934.38
2022-08-17T04:10:44.828Z,185934.38
2022-08-17T04:11:40.539Z,185934.38
2022-08-17T04:12:42.139Z,185934.38
2022-08-17T04:13:42.321Z,185934.38
2022-08-17T04:14:53.147Z,185934.38
2022-08-17T04:15:40.418Z,185934.38
2022-08-17T04:16:40.384Z,185934.38
2022-08-17T04:17:41.347Z,185934.38
2022-08-17T04:18:40.370Z,185934.38
2022-08-17T04:19:40.388Z,185934.38
2022-08-17T04:20:40.903Z,185934.38
2022-08-17T04:21:40.333Z,185934.38
2022-08-17T04:22:40.330Z,185934.38
2022-08-17T04:23:46.404Z,185934.38
2022-08-17T04:24:40.331Z,185934.38
2022-08-17T04:25:57.355Z,185934.38
2022-08-17T04:27:33.427Z,185934.38
2022-08-17T04:28:34.110Z,185934.38
2022-08-17T04:29:54.351Z,185934.38
2022-08-17T04:31:45.789Z,185934.38
2022-08-17T04:33:00.497Z,185934.38
2022-08-17T04:34:55.937Z,185934.38
2022-08-17T04:35:57.009Z,185934.38
2022-08-17T04:37:03.378Z,185934.38
2022-08-17T04:38:06.218Z,185934.38
2022-08-17T04:40:07.307Z,185934.38
2022-08-17T04:41:08.316Z,185934.38
2022-08-17T04:42:59.997Z,185934.38
2022-08-17T04:43:59.619Z,185934.38
2022-08-17T04:45:08.925Z,185934.38
2022-08-17T04:45:59.600Z,185934.38
2022-08-17T04:47:05.701Z,185934.38
2022-08-17T04:49:12.982Z,185934.38
2022-08-17T04:50:14.918Z,185934.38
2022-08-17T04:51:13.539Z,185934.38
2022-08-17T04:52:32.343Z,185934.38
2022-08-17T04:53:13.640Z,185934.38
2022-08-17T04:54:13.628Z,185934.38
2022-08-17T04:55:15.160Z,185934.38
2022-08-17T04:57:29.243Z,185934.38
2022-08-17T05:00:45.058Z,185934.38
2022-08-17T05:01:46.043Z,185934.38
2022-08-17T05:02:50.175Z,185934.38
2022-08-17T05:04:38.040Z,185934.38
2022-08-17T05:05:39.030Z,185934.38
2022-08-17T05:06:39.051Z,185934.38
2022-08-17T05:08:44.913Z,185934.38
2022-08-17T05:10:56.334Z,185934.38
2022-08-17T05:11:57.503Z,185934.38
2022-08-17T05:13:55.910Z,185934.38
2022-08-17T05:15:03.006Z,185934.38
2022-08-17T05:15:56.940Z,185934.38
2022-08-17T05:17:09.427Z,185934.38
2022-08-17T05:17:56.862Z,185934.38
2022-08-17T05:18:56.846Z,185934.38
2022-08-17T05:20:03.168Z,185934.38
2022-08-17T05:20:56.842Z,185934.38
2022-08-17T05:21:56.954Z,185934.38
2022-08-17T05:22:56.795Z,185934.38
2022-08-17T05:23:56.792Z,185934.38
2022-08-17T05:24:56.916Z,185934.38
2022-08-17T05:26:06.285Z,185934.38
2022-08-17T05:26:57.509Z,185934.38
2022-08-17T05:27:56.751Z,185934.38
2022-08-17T05:28:59.419Z,185934.38
2022-08-17T05:29:56.821Z,185934.38
2022-08-17T05:30:56.725Z,185934.38
2022-08-17T05:31:56.722Z,185934.38
2022-08-17T05:32:57.047Z,185934.38
2022-08-17T05:34:02.804Z,185934.38
2022-08-17T05:34:56.703Z,185934.38
2022-08-17T05:35:56.683Z,185934.38
2022-08-17T05:36:56.669Z,185934.38
2022-08-17T05:37:56.686Z,185934.38
2022-08-17T05:38:56.640Z,185934.38
2022-08-17T05:39:56.994Z,185934.38
2022-08-17T05:41:02.754Z,185934.38
2022-08-17T05:41:56.619Z,185934.38
2022-08-17T05:42:56.665Z,185934.38
2022-08-17T05:43:56.827Z,185934.38
2022-08-17T05:44:56.603Z,185934.38
2022-08-17T05:45:56.718Z,185934.38
2022-08-17T05:46:56.715Z,185934.38
2022-08-17T05:48:03.665Z,185934.38
2022-08-17T05:48:56.565Z,185934.38
2022-08-17T05:49:56.545Z,185934.38
2022-08-17T05:51:08.173Z,185934.38
2022-08-17T05:52:47.023Z,185934.38
2022-08-17T05:53:47.956Z,185934.38
2022-08-17T05:54:47.965Z,185934.38
2022-08-17T05:55:47.990Z,185934.38
2022-08-17T05:56:47.880Z,185934.38
2022-08-17T05:57:54.148Z,185934.38
2022-08-17T05:58:48.615Z,185934.38
2022-08-17T05:59:53.958Z,185934.38
2022-08-17T06:00:47.985Z,185934.38
2022-08-17T06:01:47.839Z,185934.38
2022-08-17T06:02:48.187Z,185934.38
2022-08-17T06:03:47.813Z,185934.38
2022-08-17T06:04:47.840Z,185934.38
2022-08-17T06:05:59.423Z,185934.38
2022-08-17T06:07:39.216Z,185934.38
2022-08-17T06:08:40.205Z,185934.38
2022-08-17T06:09:40.163Z,185934.38
2022-08-17T06:10:40.298Z,185934.38
2022-08-17T06:11:40.169Z,185934.38
2022-08-17T06:12:40.137Z,185934.38
2022-08-17T06:13:40.136Z,185934.38
2022-08-17T06:14:40.128Z,185934.38
2022-08-17T06:15:40.138Z,185934.38
2022-08-17T06:16:40.173Z,185934.38
2022-08-17T06:17:40.088Z,185934.38
2022-08-17T06:18:40.057Z,185934.38
2022-08-17T06:19:40.106Z,185934.38
2022-08-17T06:20:40.036Z,185934.38
2022-08-17T06:21:41.056Z,185934.38
2022-08-17T06:22:40.063Z,185934.38
2022-08-17T06:23:40.039Z,185934.38
2022-08-17T06:24:40.049Z,185934.38
2022-08-17T06:25:40.021Z,185934.38
2022-08-17T06:26:43.287Z,185934.38
2022-08-17T06:27:39.976Z,185934.38
2022-08-17T06:28:40.306Z,185934.38
2022-08-17T06:29:39.985Z,185934.38
2022-08-17T06:30:58.539Z,185934.38
2022-08-17T06:31:40.328Z,185934.38
2022-08-17T06:32:41.352Z,185934.38
2022-08-17T06:33:39.910Z,185934.38
2022-08-17T06:34:39.899Z,185934.38
2022-08-17T06:35:39.991Z,185934.38
2022-08-17T06:36:39.932Z,185934.38
2022-08-17T06:37:39.894Z,185934.38
2022-08-17T06:38:39.852Z,185934.38
2022-08-17T06:39:39.911Z,185934.38
2022-08-17T06:40:39.846Z,185934.38
2022-08-17T06:41:39.846Z,185934.38
2022-08-17T06:42:55.077Z,185934.38
2022-08-17T06:43:39.822Z,185934.38
2022-08-17T06:44:42.243Z,185934.38
2022-08-17T06:45:39.793Z,185934.38
2022-08-17T06:46:39.786Z,185934.38
2022-08-17T06:47:39.784Z,185934.38
2022-08-17T06:48:39.820Z,185934.38
2022-08-17T06:49:39.748Z,185934.38
2022-08-17T06:50:39.748Z,185934.38
2022-08-17T06:51:39.761Z,185934.38
2022-08-17T06:52:45.812Z,185934.38
2022-08-17T06:53:39.796Z,185934.38
2022-08-17T06:54:39.710Z,185934.38
2022-08-17T06:55:39.682Z,185934.38
2022-08-17T06:56:53.104Z,185934.38
2022-08-17T06:57:42.277Z,185934.38
2022-08-17T06:58:40.708Z,185934.38
2022-08-17T06:59:55.244Z,185934.38
2022-08-17T07:00:39.649Z,185934.38
2022-08-17T07:01:39.705Z,185934.38
2022-08-17T07:02:53.231Z,185934.38
2022-08-17T07:03:39.598Z,185934.38
2022-08-17T07:04:39.576Z,185934.38
2022-08-17T07:05:39.765Z,185934.38
2022-08-17T07:06:39.577Z,185934.38
2022-08-17T07:07:39.565Z,185934.38
2022-08-17T07:08:39.528Z,185934.38
2022-08-17T07:09:40.683Z,185934.38
2022-08-17T07:10:39.526Z,185934.38
2022-08-17T07:11:39.558Z,185934.38
2022-08-17T07:12:39.501Z,185934.38
2022-08-17T07:13:39.491Z,185934.38
2022-08-17T07:14:39.477Z,185934.38
2022-08-17T07:15:39.479Z,185934.38
2022-08-17T07:16:39.465Z,185934.38
2022-08-17T07:17:47.184Z,185934.38
2022-08-17T07:18:39.429Z,185934.38
2022-08-17T07:19:39.667Z,185934.38
2022-08-17T07:20:45.830Z,185934.38
2022-08-17T07:21:39.421Z,185934.38
2022-08-17T07:22:57.238Z,185934.38
2022-08-17T07:23:39.389Z,185934.38
2022-08-17T07:24:39.451Z,185934.38
2022-08-17T07:25:39.405Z,185934.38
2022-08-17T07:26:39.373Z,185934.38
2022-08-17T07:27:39.386Z,185934.38
2022-08-17T07:28:39.732Z,185934.38
2022-08-17T07:29:39.322Z,185934.38
2022-08-17T07:30:46.854Z,185934.38
2022-08-17T07:31:39.350Z,185934.38
2022-08-17T07:32:39.335Z,185934.38
2022-08-17T07:33:39.300Z,185934.38
2022-08-17T07:34:39.279Z,185934.38
2022-08-17T07:35:41.229Z,185934.38
2022-08-17T07:36:39.254Z,185934.38
2022-08-17T07:37:39.311Z,185934.38
2022-08-17T07:38:39.246Z,185934.38
2022-08-17T07:39:59.698Z,185934.38
2022-08-17T07:40:39.255Z,185934.38
2022-08-17T07:41:53.439Z,185934.38
2022-08-17T07:42:44.519Z,185934.38
2022-08-17T07:43:39.193Z,185934.38
2022-08-17T07:44:39.167Z,185934.38
2022-08-17T07:45:40.155Z,185934.38
2022-08-17T07:46:39.144Z,185934.38
2022-08-17T07:47:39.137Z,185934.38
2022-08-17T07:48:39.137Z,185934.38
2022-08-17T07:49:39.129Z,185934.38
2022-08-17T07:50:39.086Z,185934.38
2022-08-17T07:51:39.096Z,185934.38
2022-08-17T07:52:51.854Z,185934.38
2022-08-17T07:53:43.780Z,185934.38
2022-08-17T07:54:39.052Z,185934.38
2022-08-17T07:55:39.092Z,185934.38
2022-08-17T07:56:39.081Z,185934.38
2022-08-17T07:57:39.124Z,185934.38
2022-08-17T07:58:39.036Z,185934.38
2022-08-17T07:59:39.149Z,185934.38
2022-08-17T08:00:38.975Z,185934.38
2022-08-17T08:01:39.663Z,185934.38
2022-08-17T08:02:38.959Z,185934.38
2022-08-17T08:03:38.975Z,185934.38
2022-08-17T08:05:49.953Z,185934.38
2022-08-17T08:07:49.628Z,185934.38
2022-08-17T08:09:42.139Z,185934.38
2022-08-17T08:10:45.208Z,185934.38
2022-08-17T08:11:44.379Z,185934.38
2022-08-17T08:12:41.786Z,185934.38
2022-08-17T08:13:42.072Z,185934.38
2022-08-17T08:14:41.724Z,185934.38
2022-08-17T08:15:45.217Z,185934.38
2022-08-17T08:16:41.681Z,185934.38
2022-08-17T08:17:41.701Z,185934.38
2022-08-17T08:18:55.529Z,185934.38
2022-08-17T08:19:41.651Z,185934.38
2022-08-17T08:20:53.926Z,185934.38
2022-08-17T08:21:41.628Z,185934.38
2022-08-17T08:22:41.622Z,185934.38
2022-08-17T08:23:41.604Z,185934.38
2022-08-17T08:24:41.612Z,185934.38
2022-08-17T08:25:41.621Z,185934.38
2022-08-17T08:26:41.581Z,185934.38
2022-08-17T08:27:41.563Z,185934.38
2022-08-17T08:28:41.618Z,185934.38
2022-08-17T08:29:41.618Z,185934.38
2022-08-17T08:30:41.565Z,185934.38
2022-08-17T08:31:42.474Z,185934.38
2022-08-17T08:32:41.568Z,185934.38
2022-08-17T08:33:41.502Z,185934.38
2022-08-17T08:34:58.842Z,185934.38
2022-08-17T08:35:41.492Z,185934.38
2022-08-17T08:37:13.032Z,185934.38
2022-08-17T08:37:43.237Z,185934.38
2022-08-17T08:38:41.454Z,185934.38
2022-08-17T08:39:41.503Z,185934.38
2022-08-17T08:40:41.450Z,185934.38
2022-08-17T08:41:43.289Z,185934.38
2022-08-17T08:42:41.404Z,185934.38
2022-08-17T08:43:41.414Z,185934.38
2022-08-17T08:45:00.534Z,185934.38
2022-08-17T08:45:41.478Z,185934.38
2022-08-17T08:46:41.371Z,185934.38
2022-08-17T08:48:56.014Z,185934.38
2022-08-17T08:50:03.807Z,185934.38
2022-08-17T08:50:52.782Z,185934.38
2022-08-17T08:51:52.763Z,185934.38
2022-08-17T08:52:52.744Z,185934.38
2022-08-17T08:53:52.746Z,185934.38
2022-08-17T08:54:52.707Z,185934.38
2022-08-17T08:55:52.717Z,185934.38
2022-08-17T08:57:21.513Z,185934.38
2022-08-17T08:57:52.796Z,185934.38
2022-08-17T08:58:52.678Z,185934.38
2022-08-17T08:59:58.161Z,185934.38
2022-08-17T09:00:52.643Z,185934.38
2022-08-17T09:01:53.537Z,185934.38
2022-08-17T09:03:52.858Z,185934.38
2022-08-17T09:05:13.051Z,185934.38
2022-08-17T09:05:46.814Z,185934.38
2022-08-17T09:06:46.845Z,185934.38
2022-08-17T09:07:46.871Z,185934.38
2022-08-17T09:08:46.890Z,185934.38
2022-08-17T09:10:37.081Z,185934.38
2022-08-17T09:12:01.786Z,185934.38
2022-08-17T09:12:38.076Z,185934.38
2022-08-17T09:13:38.057Z,185934.38
2022-08-17T09:14:45.354Z,185934.38
2022-08-17T09:15:38.095Z,185934.38
2022-08-17T09:16:38.007Z,185934.38
2022-08-17T09:17:38.025Z,185934.38
2022-08-17T09:18:59.956Z,185934.38
2022-08-17T09:19:38.019Z,185934.38
2022-08-17T09:20:38.022Z,185934.38
2022-08-17T09:21:38.003Z,185934.38
2022-08-17T09:22:37.963Z,185934.38
2022-08-17T09:23:37.978Z,185934.38
2022-08-17T09:24:37.966Z,185934.38
2022-08-17T09:25:37.918Z,185934.38
2022-08-17T09:26:37.930Z,185934.38
2022-08-17T09:27:37.934Z,185934.38
2022-08-17T09:28:37.917Z,185934.38
2022-08-17T09:29:37.909Z,185934.38
2022-08-17T09:30:37.887Z,185934.38
2022-08-17T09:31:47.089Z,185934.38
2022-08-17T09:32:38.221Z,185934.38
2022-08-17T09:34:33.075Z,478.12
2022-08-17T09:35:36.508Z,495.00
2022-08-17T09:36:31.800Z,545.62
2022-08-17T09:37:31.739Z,641.25
2022-08-17T09:38:32.691Z,720.00
2022-08-17T09:39:31.755Z,787.50
2022-08-17T09:41:23.079Z,368634.38
2022-08-17T09:42:24.028Z,368634.38
2022-08-17T09:43:24.004Z,368634.38
2022-08-17T09:44:24.082Z,368634.38
2022-08-17T09:45:23.970Z,368634.38
2022-08-17T09:46:23.946Z,368634.38
2022-08-17T09:47:24.026Z,368634.38
2022-08-17T09:48:24.098Z,368634.38
2022-08-17T09:50:55.415Z,534.38
2022-08-17T09:53:06.083Z,405.00
2022-08-17T09:54:36.818Z,388.12
2022-08-17T09:58:11.497Z,388.12
2022-08-17T09:58:16.667Z,320.62
2022-08-17T09:59:16.699Z,298.12
2022-08-17T10:00:28.189Z,286.88
2022-08-17T10:01:16.783Z,270.00
2022-08-17T10:02:16.620Z,258.75
2022-08-17T10:03:16.645Z,258.75
2022-08-17T10:04:19.990Z,264.38
2022-08-17T10:05:16.688Z,270.00
2022-08-17T10:06:21.733Z,270.00
2022-08-17T10:07:16.588Z,275.62
2022-08-17T10:08:16.601Z,286.88
2022-08-17T10:09:16.605Z,303.75
2022-08-17T10:10:16.547Z,309.38
2022-08-17T10:11:16.542Z,320.62
2022-08-17T10:12:17.398Z,326.25
2022-08-17T10:13:16.562Z,337.50
2022-08-17T10:14:37.054Z,337.50
2022-08-17T10:15:17.434Z,376.88
2022-08-17T10:16:16.488Z,354.38
2022-08-17T10:17:16.544Z,326.25
2022-08-17T10:18:16.451Z,292.50
2022-08-17T10:19:16.510Z,264.38
2022-08-17T10:20:16.474Z,236.25
2022-08-17T10:21:16.456Z,213.75
2022-08-17T10:22:34.477Z,202.50
2022-08-17T10:23:16.425Z,202.50
2022-08-17T10:24:16.465Z,208.12
2022-08-17T10:25:22.066Z,208.12
2022-08-17T10:26:16.402Z,213.75
2022-08-17T10:27:16.398Z,208.12
2022-08-17T10:28:20.309Z,208.12
2022-08-17T10:29:16.408Z,196.88
2022-08-17T10:30:16.417Z,185.62
2022-08-17T10:31:34.230Z,180.00
2022-08-17T10:32:16.334Z,168.75
2022-08-17T10:33:16.336Z,151.88
2022-08-17T10:34:17.327Z,140.62
2022-08-17T10:35:20.694Z,140.62
2022-08-17T10:37:06.638Z,33.75
2022-08-17T10:38:07.703Z,33.75
2022-08-17T10:39:07.632Z,33.75
2022-08-17T10:40:07.681Z,33.75
2022-08-17T10:41:07.664Z,33.75
2022-08-17T10:42:07.915Z,33.75
2022-08-17T10:43:07.609Z,33.75
2022-08-17T10:44:38.903Z,33.75
2022-08-17T10:45:07.613Z,33.75
2022-08-17T10:46:26.463Z,33.75
2022-08-17T10:47:07.564Z,33.75
2022-08-17T10:48:07.772Z,33.75
2022-08-17T10:49:07.544Z,33.75
2022-08-17T10:50:08.274Z,33.75
2022-08-17T10:51:07.685Z,33.75
2022-08-17T10:52:07.491Z,33.75
2022-08-17T10:53:07.477Z,33.75
2022-08-17T10:54:07.445Z,33.75
2022-08-17T10:55:07.479Z,33.75
2022-08-17T10:56:07.766Z,33.75
2022-08-17T10:57:07.426Z,33.75
2022-08-17T10:58:07.418Z,33.75
2022-08-17T10:59:07.419Z,33.75
2022-08-17T11:00:07.462Z,33.75
2022-08-17T11:01:07.600Z,33.75
2022-08-17T11:02:07.388Z,33.75
2022-08-17T11:03:07.370Z,33.75
2022-08-17T11:04:07.438Z,33.75
2022-08-17T11:05:07.349Z,33.75
2022-08-17T11:06:07.373Z,33.75
2022-08-17T11:07:07.376Z,33.75
2022-08-17T11:08:07.330Z,33.75
2022-08-17T11:09:07.334Z,33.75
2022-08-17T11:10:07.318Z,33.75
2022-08-17T11:11:07.296Z,33.75
2022-08-17T11:12:07.299Z,33.75
2022-08-17T11:13:07.290Z,33.75
2022-08-17T11:14:07.283Z,33.75
2022-08-17T11:15:07.278Z,33.75
2022-08-17T11:16:08.548Z,33.75
2022-08-17T11:17:07.229Z,33.75
2022-08-17T11:18:07.203Z,33.75
2022-08-17T11:19:07.203Z,33.75
2022-08-17T11:20:07.200Z,33.75
2022-08-17T11:21:07.246Z,33.75
2022-08-17T11:22:07.310Z,33.75
2022-08-17T11:23:07.291Z,33.75
2022-08-17T11:24:07.219Z,33.75
2022-08-17T11:25:07.179Z,33.75
2022-08-17T11:26:07.615Z,33.75
2022-08-17T11:27:07.155Z,33.75
2022-08-17T11:28:07.212Z,33.75
2022-08-17T11:29:07.419Z,33.75
2022-08-17T11:30:08.425Z,33.75
2022-08-17T11:31:07.532Z,33.75
2022-08-17T11:32:33.709Z,33.75
2022-08-17T11:33:07.299Z,33.75
2022-08-17T11:34:07.082Z,33.75
2022-08-17T11:35:07.067Z,33.75
2022-08-17T11:37:24.385Z,184854.38
2022-08-17T11:38:25.389Z,184854.38
2022-08-17T11:40:41.210Z,184831.88
2022-08-17T11:41:41.700Z,184831.88
2022-08-17T11:42:41.752Z,184831.88
2022-08-17T11:43:42.913Z,184831.88
2022-08-17T11:45:52.445Z,186856.88
2022-08-17T11:47:07.042Z,186856.88
2022-08-17T11:48:23.791Z,186856.88
2022-08-17T11:48:53.370Z,186856.88
2022-08-17T11:49:53.410Z,186856.88
2022-08-17T11:50:53.368Z,186856.88
2022-08-17T11:51:53.490Z,186856.88
2022-08-17T11:52:53.565Z,186856.88
2022-08-17T11:55:31.745Z,405.00
2022-08-17T11:56:05.755Z,354.38
2022-08-17T11:57:05.714Z,326.25
2022-08-17T11:58:05.750Z,315.00
2022-08-17T11:59:05.687Z,292.50
2022-08-17T12:00:05.697Z,286.88
2022-08-17T12:01:06.003Z,286.88
2022-08-17T12:02:05.672Z,292.50
2022-08-17T12:03:05.683Z,315.00
2022-08-17T12:04:05.700Z,337.50
2022-08-17T12:05:11.836Z,343.12
2022-08-17T12:06:05.633Z,348.75
2022-08-17T12:07:05.609Z,393.75
2022-08-17T12:08:05.870Z,489.38
2022-08-17T12:09:05.617Z,433.12
2022-08-17T12:10:05.614Z,455.62
2022-08-17T12:11:05.609Z,905.62
2022-08-17T12:12:12.763Z,568.12
2022-08-17T12:13:05.567Z,551.25
2022-08-17T12:14:05.581Z,551.25
2022-08-17T12:15:10.590Z,568.12
2022-08-17T12:16:05.594Z,618.75
2022-08-17T12:17:05.501Z,590.62