createdAt,value
2023-03-04T00:01:27.417Z,-1.50
2023-03-04T00:04:29.786Z,-1.50
2023-03-04T00:07:32.000Z,-1.50
2023-03-04T00:10:34.143Z,-1.50
2023-03-04T00:13:36.161Z,-1.50
2023-03-04T00:16:38.334Z,-1.50
2023-03-04T00:19:40.524Z,-1.50
2023-03-04T00:22:42.667Z,-1.50
2023-03-04T00:25:44.915Z,-1.50
2023-03-04T00:28:47.147Z,-1.50
2023-03-04T00:31:49.535Z,-1.50
2023-03-04T00:34:51.608Z,-1.50
2023-03-04T00:37:53.717Z,-1.50
2023-03-04T00:40:56.078Z,-1.40
2023-03-04T00:43:58.078Z,-1.40
2023-03-04T00:47:00.126Z,-1.40
2023-03-04T00:50:02.286Z,-1.40
2023-03-04T00:53:04.672Z,-1.40
2023-03-04T00:56:07.281Z,-1.40
2023-03-04T00:59:09.433Z,-1.40
2023-03-04T01:02:11.875Z,-1.40
2023-03-04T01:05:14.330Z,-1.30
2023-03-04T01:08:16.516Z,-1.20
2023-03-04T01:11:18.622Z,-1.20
2023-03-04T01:14:20.749Z,-1.10
2023-03-04T01:17:22.811Z,-1.10
2023-03-04T01:20:24.993Z,-1.00
2023-03-04T01:23:27.034Z,-1.00
2023-03-04T01:26:29.130Z,-0.90
2023-03-04T01:29:31.602Z,-0.90
2023-03-04T01:32:33.724Z,-0.90
2023-03-04T01:35:35.869Z,-0.90
2023-03-04T01:38:38.078Z,-0.90
2023-03-04T01:41:40.166Z,-1.00
2023-03-04T01:44:42.740Z,-1.00
2023-03-04T01:47:48.599Z,-1.00
2023-03-04T01:50:50.861Z,-1.00
2023-03-04T01:53:55.012Z,-0.90
2023-03-04T01:57:00.216Z,-0.90
2023-03-04T02:00:25.052Z,-0.80
2023-03-04T02:03:27.549Z,-0.80
2023-03-04T02:06:29.806Z,-0.70
2023-03-04T02:09:33.375Z,-0.70
2023-03-04T02:12:35.463Z,-0.70
2023-03-04T02:15:37.833Z,-0.70
2023-03-04T02:18:40.039Z,-0.80
2023-03-04T02:21:42.221Z,-0.80
2023-03-04T02:25:07.232Z,-0.90
2023-03-04T02:28:09.358Z,-1.00
2023-03-04T02:31:42.240Z,-1.10
2023-03-04T02:34:49.946Z,-1.10
2023-03-04T02:37:52.061Z,-1.10
2023-03-04T02:40:56.094Z,-1.20
2023-03-04T02:43:58.200Z,-1.30
2023-03-04T02:47:00.883Z,-1.30
2023-03-04T02:50:03.058Z,-1.30
2023-03-04T02:53:05.858Z,-1.30
2023-03-04T02:56:08.447Z,-1.40
2023-03-04T02:59:10.531Z,-1.40
2023-03-04T03:02:12.827Z,-1.40
2023-03-04T03:05:15.492Z,-1.40
2023-03-04T03:08:17.553Z,-1.40
2023-03-04T03:11:19.648Z,-1.40
2023-03-04T03:14:21.746Z,-1.40
2023-03-04T03:17:23.956Z,-1.50
2023-03-04T03:20:26.399Z,-1.50
2023-03-04T03:23:28.490Z,-1.60
2023-03-04T03:26:30.494Z,-1.70
2023-03-04T03:29:32.665Z,-1.70
2023-03-04T03:32:34.888Z,-1.80
2023-03-04T03:35:37.193Z,-1.80
2023-03-04T03:38:39.505Z,-1.90
2023-03-04T03:41:42.015Z,-1.90
2023-03-04T03:44:44.078Z,-1.90
2023-03-04T03:47:46.189Z,-2.00
2023-03-04T03:50:48.299Z,-2.10
2023-03-04T03:53:50.389Z,-2.10
2023-03-04T03:56:52.512Z,-2.10
2023-03-04T03:59:54.957Z,-2.10
2023-03-04T04:02:59.205Z,-2.10
2023-03-04T04:06:01.567Z,-2.20
2023-03-04T04:09:03.979Z,-2.20
2023-03-04T04:12:06.871Z,-2.20
2023-03-04T04:15:11.703Z,-2.10
2023-03-04T04:18:13.918Z,-2.10
2023-03-04T04:21:16.170Z,-2.10
2023-03-04T04:24:18.214Z,-2.20
2023-03-04T04:27:20.377Z,-2.20
2023-03-04T04:30:22.791Z,-2.20
2023-03-04T04:33:26.098Z,-2.30
2023-03-04T04:36:28.448Z,-2.30
2023-03-04T04:39:30.790Z,-2.30
2023-03-04T04:42:32.986Z,-2.40
2023-03-04T04:45:35.375Z,-2.40
2023-03-04T04:48:37.774Z,-2.50
2023-03-04T04:51:40.438Z,-2.50
2023-03-04T04:54:42.508Z,-2.50
2023-03-04T04:57:44.716Z,-2.50
2023-03-04T05:00:46.797Z,-2.50
2023-03-04T05:03:53.285Z,-2.60
2023-03-04T05:06:55.417Z,-2.60
2023-03-04T05:09:57.519Z,-2.70
2023-03-04T05:12:59.570Z,-2.70
2023-03-04T05:16:02.178Z,-2.70
2023-03-04T05:19:04.443Z,-2.70
2023-03-04T05:22:07.261Z,-2.70
2023-03-04T05:25:09.812Z,-2.80
2023-03-04T05:28:12.596Z,-2.80
2023-03-04T05:31:14.848Z,-2.80
2023-03-04T05:34:17.042Z,-2.80
2023-03-04T05:37:19.076Z,-2.80
2023-03-04T05:40:21.297Z,-2.70
2023-03-04T05:43:23.504Z,-2.70
2023-03-04T05:46:25.896Z,-2.70
2023-03-04T05:49:28.086Z,-2.70
2023-03-04T05:52:30.329Z,-2.70
2023-03-04T05:55:32.696Z,-2.60
2023-03-04T05:58:34.902Z,-2.60
2023-03-04T06:01:36.987Z,-2.60
2023-03-04T06:04:39.147Z,-2.60
2023-03-04T06:07:43.277Z,-2.70
2023-03-04T06:10:45.569Z,-2.70
2023-03-04T06:13:48.092Z,-2.70
2023-03-04T06:16:50.262Z,-2.60
2023-03-04T06:19:52.605Z,-2.60
2023-03-04T06:22:54.864Z,-2.60
2023-03-04T06:25:59.521Z,-2.60
2023-03-04T06:29:01.675Z,-2.50
2023-03-04T06:32:04.101Z,-2.30
2023-03-04T06:35:06.954Z,-2.30
2023-03-04T06:38:09.062Z,-2.10
2023-03-04T06:41:12.511Z,-2.10
2023-03-04T06:44:14.622Z,-2.10
2023-03-04T06:47:16.740Z,-2.00
2023-03-04T06:50:19.085Z,-1.80
2023-03-04T06:53:21.271Z,-1.60
2023-03-04T06:56:23.395Z,-1.50
2023-03-04T06:59:25.932Z,-1.30
2023-03-04T07:02:28.062Z,-1.30
2023-03-04T07:05:30.150Z,-1.10
2023-03-04T07:08:32.201Z,-0.90
2023-03-04T07:11:34.575Z,-0.90
2023-03-04T07:14:36.654Z,-0.90
2023-03-04T07:17:38.728Z,-0.80
2023-03-04T07:20:41.288Z,-0.70
2023-03-04T07:23:44.275Z,-0.70
2023-03-04T07:26:46.373Z,-0.50
2023-03-04T07:29:48.418Z,-0.40
2023-03-04T07:32:50.535Z,-0.20
2023-03-04T07:36:00.246Z,-0.10
2023-03-04T07:39:03.704Z,0.10
2023-03-04T07:42:06.323Z,0.20
2023-03-04T07:45:09.899Z,0.40
2023-03-04T07:48:11.986Z,0.50
2023-03-04T07:51:22.815Z,0.60
2023-03-04T07:54:25.001Z,0.70
2023-03-04T07:57:27.133Z,0.90
2023-03-04T08:00:29.326Z,1.10
2023-03-04T08:03:31.355Z,1.30
2023-03-04T08:06:33.769Z,1.50
2023-03-04T08:09:35.854Z,1.60
2023-03-04T08:12:37.908Z,1.80
2023-03-04T08:15:42.426Z,2.00
2023-03-04T08:18:48.249Z,2.30
2023-03-04T08:21:50.469Z,2.50
2023-03-04T08:24:52.590Z,2.80
2023-03-04T08:27:54.661Z,3.40
2023-03-04T08:30:56.861Z,4.00
2023-03-04T08:33:58.995Z,4.60
2023-03-04T08:37:01.104Z,5.20
2023-03-04T08:40:03.609Z,5.80
2023-03-04T08:43:05.895Z,6.40
2023-03-04T08:46:08.289Z,6.90
2023-03-04T08:49:14.636Z,6.90
2023-03-04T08:52:16.786Z,6.90
2023-03-04T08:55:20.296Z,6.90
2023-03-04T08:58:22.337Z,6.90
2023-03-04T09:01:24.484Z,6.80
2023-03-04T09:04:26.569Z,6.90
2023-03-04T09:07:28.681Z,6.80
2023-03-04T09:10:30.830Z,6.80
2023-03-04T09:13:33.205Z,6.80
2023-03-04T09:16:35.466Z,6.80
2023-03-04T09:19:37.649Z,7.40
2023-03-04T09:22:41.318Z,7.70
2023-03-04T09:25:46.477Z,8.10
2023-03-04T09:28:53.185Z,8.80
2023-03-04T09:31:55.486Z,9.00
2023-03-04T09:34:57.646Z,9.60
2023-03-04T09:38:00.363Z,9.80
2023-03-04T09:41:08.408Z,10.60
2023-03-04T09:44:30.482Z,11.20
2023-03-04T09:47:56.022Z,10.70
2023-03-04T09:51:51.160Z,9.80
2023-03-04T09:55:05.250Z,9.50
2023-03-04T09:58:15.770Z,9.50
2023-03-04T10:01:26.783Z,9.80
2023-03-04T10:04:51.629Z,9.60
2023-03-04T10:08:06.009Z,9.90
2023-03-04T10:11:48.133Z,9.40
2023-03-04T10:14:53.753Z,9.50
2023-03-04T10:18:03.828Z,9.40
2023-03-04T10:21:27.069Z,9.80
2023-03-04T10:24:30.276Z,9.90
2023-03-04T10:27:32.830Z,9.80
2023-03-04T10:30:49.485Z,9.60
2023-03-04T10:33:51.601Z,9.90
2023-03-04T10:36:59.299Z,9.60
2023-03-04T10:40:01.522Z,9.80
2023-03-04T10:43:08.113Z,9.70
2023-03-04T10:46:12.339Z,10.20
2023-03-04T10:49:17.604Z,10.70
2023-03-04T10:52:25.759Z,10.70
2023-03-04T10:55:30.408Z,10.20
2023-03-04T10:58:32.515Z,10.20
2023-03-04T11:01:35.370Z,10.50
2023-03-04T11:04:37.509Z,10.50
2023-03-04T11:07:55.019Z,10.60
2023-03-04T11:10:58.187Z,10.70
2023-03-04T11:14:04.382Z,10.50
2023-03-04T11:17:40.363Z,10.40
2023-03-04T11:20:46.764Z,10.70
2023-03-04T11:24:03.081Z,11.20
2023-03-04T11:27:13.229Z,11.40
2023-03-04T11:30:45.968Z,11.70
2023-03-04T11:33:48.148Z,12.10
2023-03-04T11:36:59.798Z,12.10
2023-03-04T11:40:25.748Z,12.10
2023-03-04T11:43:40.064Z,11.70
2023-03-04T11:46:51.315Z,11.70
2023-03-04T11:50:39.266Z,12.00
2023-03-04T11:54:12.531Z,12.10
2023-03-04T11:57:33.116Z,12.70
2023-03-04T12:00:40.830Z,13.10
2023-03-04T12:03:58.076Z,13.20
2023-03-04T12:07:09.322Z,12.70
2023-03-04T12:10:20.553Z,13.00
2023-03-04T12:13:52.117Z,13.60
2023-03-04T12:17:03.440Z,14.40
2023-03-04T12:20:29.061Z,14.00
2023-03-04T12:23:34.028Z,13.80
2023-03-04T12:26:42.463Z,14.10
2023-03-04T12:30:19.674Z,14.00
2023-03-04T12:33:24.850Z,13.40
2023-03-04T12:36:35.856Z,14.10
2023-03-04T12:40:06.785Z,15.10
2023-03-04T12:43:18.089Z,14.90
2023-03-04T12:46:57.800Z,14.20
2023-03-04T12:50:12.248Z,14.40
2023-03-04T12:53:23.357Z,13.90
2023-03-04T12:56:27.863Z,13.50
2023-03-04T12:59:37.668Z,13.90
2023-03-04T13:02:43.120Z,13.40
2023-03-04T13:06:05.193Z,13.80
2023-03-04T13:09:26.998Z,13.70
2023-03-04T13:12:29.149Z,14.30
2023-03-04T13:15:38.657Z,14.00
2023-03-04T13:18:41.196Z,13.20
2023-03-04T13:21:48.313Z,13.40
2023-03-04T13:24:51.297Z,14.10
2023-03-04T13:28:10.254Z,14.20
2023-03-04T13:31:24.261Z,15.10
2023-03-04T13:34:57.749Z,14.70
2023-03-04T13:38:00.337Z,15.60
2023-03-04T13:41:05.849Z,15.10
2023-03-04T13:44:48.178Z,14.60
2023-03-04T13:47:50.442Z,14.10
2023-03-04T13:50:53.333Z,13.70
2023-03-04T13:54:06.646Z,14.50
2023-03-04T13:57:19.483Z,14.10
2023-03-04T14:00:21.748Z,14.40
2023-03-04T14:03:27.043Z,14.50
2023-03-04T14:06:31.296Z,15.30
2023-03-04T14:09:35.039Z,16.00
2023-03-04T14:12:41.666Z,16.30
2023-03-04T14:15:58.266Z,15.60
2023-03-04T14:19:06.901Z,15.30
2023-03-04T14:22:32.507Z,15.60
2023-03-04T14:25:37.148Z,15.40
2023-03-04T14:28:57.738Z,15.30
2023-03-04T14:32:01.325Z,14.80
2023-03-04T14:35:08.226Z,14.20
2023-03-04T14:38:20.270Z,14.20
2023-03-04T14:41:31.606Z,14.30
2023-03-04T14:44:40.127Z,14.10
2023-03-04T14:47:47.626Z,14.30
2023-03-04T14:50:52.658Z,14.80
2023-03-04T14:53:57.490Z,14.90
2023-03-04T14:57:02.945Z,15.30
2023-03-04T15:00:31.836Z,15.70
2023-03-04T15:03:36.028Z,15.40
2023-03-04T15:06:56.762Z,15.30
2023-03-04T15:10:02.003Z,14.70
2023-03-04T15:13:08.585Z,14.60
2023-03-04T15:16:13.691Z,14.90
2023-03-04T15:19:30.423Z,14.30
2023-03-04T15:22:45.393Z,13.80
2023-03-04T15:26:02.416Z,13.50
2023-03-04T15:29:12.984Z,13.30
2023-03-04T15:32:16.491Z,13.10
2023-03-04T15:35:20.620Z,12.70
2023-03-04T15:38:25.430Z,12.80
2023-03-04T15:41:29.433Z,12.90
2023-03-04T15:44:33.028Z,12.70
2023-03-04T15:47:36.892Z,12.40
2023-03-04T15:50:58.552Z,12.20
2023-03-04T15:54:02.588Z,12.20
2023-03-04T15:57:17.357Z,12.00
2023-03-04T16:00:21.572Z,11.90
2023-03-04T16:03:25.786Z,12.00
2023-03-04T16:06:31.953Z,12.00
2023-03-04T16:09:35.556Z,11.60
2023-03-04T16:12:39.470Z,10.90
2023-03-04T16:15:44.011Z,10.20
2023-03-04T16:18:47.608Z,9.70
2023-03-04T16:21:51.196Z,9.30
2023-03-04T16:24:55.721Z,9.10
2023-03-04T16:28:05.474Z,8.90
2023-03-04T16:31:11.480Z,8.70
2023-03-04T16:34:15.239Z,8.50
2023-03-04T16:37:21.397Z,8.30
2023-03-04T16:40:27.967Z,8.20
2023-03-04T16:43:32.192Z,8.00
2023-03-04T16:46:35.354Z,7.80
2023-03-04T16:49:39.085Z,7.50
2023-03-04T16:52:47.500Z,7.30
2023-03-04T16:55:51.409Z,7.00
2023-03-04T16:58:55.008Z,6.70
2023-03-04T17:02:17.873Z,6.50
2023-03-04T17:05:23.211Z,6.30
2023-03-04T17:08:27.221Z,6.20
2023-03-04T17:11:30.932Z,6.10
2023-03-04T17:14:34.788Z,5.90
2023-03-04T17:17:40.383Z,5.90
2023-03-04T17:20:43.938Z,5.90
2023-03-04T17:23:48.204Z,6.00
2023-03-04T17:26:51.406Z,6.30
2023-03-04T17:29:55.634Z,6.60
2023-03-04T17:33:00.344Z,6.60
2023-03-04T17:36:07.018Z,6.40
2023-03-04T17:39:12.508Z,6.00
2023-03-04T17:42:16.681Z,5.70
2023-03-04T17:45:20.283Z,5.50
2023-03-04T17:48:26.755Z,5.40
2023-03-04T17:51:33.240Z,5.20
2023-03-04T17:54:38.774Z,5.10
2023-03-04T17:57:43.708Z,5.10
2023-03-04T18:00:48.145Z,5.00
2023-03-04T18:03:52.240Z,4.90
2023-03-04T18:06:56.324Z,4.70
2023-03-04T18:09:59.561Z,4.60
2023-03-04T18:13:03.367Z,4.40
2023-03-04T18:16:09.737Z,4.30
2023-03-04T18:19:13.901Z,4.30
2023-03-04T18:22:17.642Z,4.10
2023-03-04T18:25:22.175Z,4.00
2023-03-04T18:28:28.133Z,3.80
2023-03-04T18:31:37.161Z,3.70
2023-03-04T18:34:41.484Z,3.60
2023-03-04T18:37:46.112Z,3.50
2023-03-04T18:40:52.682Z,3.40
2023-03-04T18:43:55.979Z,3.30
2023-03-04T18:47:01.318Z,3.30
2023-03-04T18:50:07.585Z,3.20
2023-03-04T18:53:12.021Z,3.10
2023-03-04T18:56:22.162Z,3.00
2023-03-04T18:59:37.748Z,2.80
2023-03-04T19:03:01.530Z,2.70
2023-03-04T19:06:11.270Z,2.60
2023-03-04T19:09:15.589Z,2.50
2023-03-04T19:12:19.807Z,2.50
2023-03-04T19:15:25.980Z,2.50
2023-03-04T19:18:30.290Z,2.40
2023-03-04T19:21:39.333Z,2.40
2023-03-04T19:24:45.070Z,2.30
2023-03-04T19:27:48.879Z,2.20
2023-03-04T19:30:59.823Z,2.20
2023-03-04T19:34:03.557Z,2.10
2023-03-04T19:37:07.266Z,2.00
2023-03-04T19:40:12.911Z,1.90
2023-03-04T19:43:16.820Z,1.80
2023-03-04T19:46:21.579Z,1.80
2023-03-04T19:49:25.059Z,1.70
2023-03-04T19:52:28.652Z,1.70
2023-03-04T19:55:37.068Z,1.80
2023-03-04T19:58:43.745Z,1.90
2023-03-04T20:01:47.608Z,2.10
2023-03-04T20:04:51.464Z,2.30
2023-03-04T20:07:55.373Z,2.40
2023-03-04T20:10:59.994Z,2.70
2023-03-04T20:14:08.816Z,3.00
2023-03-04T20:17:12.315Z,3.20
2023-03-04T20:20:17.250Z,3.00
2023-03-04T20:23:22.593Z,3.00
2023-03-04T20:26:28.346Z,3.00
2023-03-04T20:29:33.790Z,3.20
2023-03-04T20:32:39.546Z,3.20
2023-03-04T20:35:45.337Z,3.20
2023-03-04T20:38:57.907Z,3.20
2023-03-04T20:42:07.552Z,3.20
2023-03-04T20:45:11.978Z,3.20
2023-03-04T20:48:15.986Z,3.20
2023-03-04T20:51:21.535Z,3.20
2023-03-04T20:54:25.440Z,3.50
2023-03-04T20:57:32.732Z,3.60
2023-03-04T21:00:39.001Z,3.80
2023-03-04T21:03:42.804Z,3.90
2023-03-04T21:06:52.554Z,3.90
2023-03-04T21:09:56.560Z,4.10
2023-03-04T21:13:00.082Z,4.10
2023-03-04T21:16:05.257Z,4.00
2023-03-04T21:19:14.333Z,4.10
2023-03-04T21:22:21.010Z,4.10
2023-03-04T21:25:25.637Z,4.10
2023-03-04T21:28:30.577Z,4.10
2023-03-04T21:31:39.921Z,4.00
2023-03-04T21:34:49.251Z,3.90
2023-03-04T21:37:52.858Z,3.80
2023-03-04T21:40:57.174Z,3.80
2023-03-04T21:44:00.886Z,3.80
2023-03-04T21:47:04.505Z,3.80
2023-03-04T21:50:08.608Z,3.90
2023-03-04T21:53:12.004Z,3.80
2023-03-04T21:56:16.028Z,3.70
2023-03-04T21:59:19.218Z,3.70
2023-03-04T22:02:23.788Z,3.70
2023-03-04T22:05:27.250Z,3.70
2023-03-04T22:08:30.747Z,3.70
2023-03-04T22:11:34.149Z,3.60
2023-03-04T22:14:37.338Z,3.50
2023-03-04T22:17:41.904Z,3.50
2023-03-04T22:20:45.474Z,3.50
2023-03-04T22:23:49.077Z,3.60
2023-03-04T22:26:52.053Z,3.50
2023-03-04T22:29:56.787Z,3.50
2023-03-04T22:33:00.096Z,3.50
2023-03-04T22:36:05.950Z,3.50
2023-03-04T22:39:10.881Z,3.40
2023-03-04T22:42:13.970Z,3.40
2023-03-04T22:45:18.902Z,3.40
2023-03-04T22:48:22.197Z,3.50
2023-03-04T22:51:26.326Z,3.40
2023-03-04T22:54:30.015Z,3.40
2023-03-04T22:57:33.103Z,3.40
2023-03-04T23:00:38.340Z,3.40
2023-03-04T23:03:43.581Z,3.30
2023-03-04T23:06:46.558Z,3.30
2023-03-04T23:09:49.763Z,3.20
2023-03-04T23:12:53.363Z,3.20
2023-03-04T23:15:56.863Z,3.10
2023-03-04T23:18:59.927Z,3.10
2023-03-04T23:22:03.364Z,3.00
2023-03-04T23:25:07.057Z,2.90
2023-03-04T23:28:10.268Z,2.90
2023-03-04T23:31:16.796Z,2.80
2023-03-04T23:34:20.419Z,2.80
2023-03-04T23:37:23.932Z,2.80
2023-03-04T23:40:27.017Z,2.80
2023-03-04T23:43:32.260Z,2.70
2023-03-04T23:46:37.394Z,2.80
2023-03-04T23:49:40.593Z,2.70
2023-03-04T23:52:44.601Z,2.70
2023-03-04T23:55:48.109Z,2.60
2023-03-04T23:58:51.695Z,2.60
