createdAt,value
2017-08-29T00:01:13.378Z,101480
2017-08-29T00:03:39.632Z,101479
2017-08-29T00:06:05.869Z,101475
2017-08-29T00:08:32.077Z,101473
2017-08-29T00:10:58.354Z,101464
2017-08-29T00:13:24.568Z,101467
2017-08-29T00:15:50.796Z,101466
2017-08-29T00:18:17.259Z,101468
2017-08-29T00:20:43.491Z,101467
2017-08-29T00:23:09.714Z,101467
2017-08-29T00:25:36.245Z,101472
2017-08-29T00:28:02.454Z,101466
2017-08-29T00:30:28.696Z,101465
2017-08-29T00:32:55.137Z,101466
2017-08-29T00:35:21.395Z,101467
2017-08-29T00:37:47.645Z,101470
2017-08-29T00:40:13.989Z,101473
2017-08-29T00:42:40.239Z,101463
2017-08-29T00:45:06.476Z,101471
2017-08-29T00:47:33.022Z,101464
2017-08-29T00:49:59.284Z,101458
2017-08-29T00:52:25.530Z,101462
2017-08-29T00:54:51.782Z,101458
2017-08-29T00:57:18.037Z,101459
2017-08-29T00:59:44.565Z,101456
2017-08-29T01:02:10.830Z,101452
2017-08-29T01:04:37.058Z,101444
2017-08-29T01:07:03.666Z,101443
2017-08-29T01:09:29.914Z,101446
2017-08-29T01:11:56.170Z,101443
2017-08-29T01:14:22.418Z,101443
2017-08-29T01:16:48.662Z,101444
2017-08-29T01:19:14.907Z,101441
2017-08-29T01:21:41.185Z,101443
2017-08-29T01:24:07.443Z,101443
2017-08-29T01:26:33.676Z,101441
2017-08-29T01:28:59.942Z,101443
2017-08-29T01:31:26.218Z,101438
2017-08-29T01:33:52.445Z,101440
2017-08-29T01:36:18.705Z,101442
2017-08-29T01:38:44.920Z,101446
2017-08-29T01:41:11.155Z,101439
2017-08-29T01:43:37.420Z,101437
2017-08-29T01:46:03.663Z,101437
2017-08-29T01:48:29.904Z,101434
2017-08-29T01:50:56.221Z,101435
2017-08-29T01:53:22.467Z,101430
2017-08-29T01:55:48.690Z,101425
2017-08-29T01:58:15.256Z,101425
2017-08-29T02:00:41.484Z,101428
2017-08-29T02:03:07.738Z,101425
2017-08-29T02:05:33.996Z,101422
2017-08-29T02:08:00.347Z,101420
2017-08-29T02:10:26.575Z,101415
2017-08-29T02:12:52.920Z,101417
2017-08-29T02:15:19.131Z,101412
2017-08-29T02:17:45.344Z,101409
2017-08-29T02:20:11.596Z,101416
2017-08-29T02:22:37.796Z,101412
2017-08-29T02:25:04.016Z,101409
2017-08-29T02:27:30.428Z,101409
2017-08-29T02:29:56.647Z,101408
2017-08-29T02:32:22.862Z,101407
2017-08-29T02:34:49.126Z,101400
2017-08-29T02:37:15.331Z,101398
2017-08-29T02:39:41.531Z,101397
2017-08-29T02:42:07.764Z,101398
2017-08-29T02:44:33.991Z,101399
2017-08-29T02:47:00.193Z,101394
2017-08-29T02:49:26.515Z,101382
2017-08-29T02:51:52.725Z,101385
2017-08-29T02:54:18.941Z,101385
2017-08-29T02:56:45.160Z,101384
2017-08-29T02:59:11.371Z,101386
2017-08-29T03:01:37.594Z,101388
2017-08-29T03:04:03.840Z,101386
2017-08-29T03:06:30.054Z,101384
2017-08-29T03:08:56.799Z,101383
2017-08-29T03:11:22.991Z,101379
2017-08-29T03:13:49.195Z,101375
2017-08-29T03:16:15.435Z,101371
2017-08-29T03:18:41.638Z,101375
2017-08-29T03:21:07.857Z,101372
2017-08-29T03:23:34.093Z,101370
2017-08-29T03:26:00.293Z,101368
2017-08-29T03:28:26.500Z,101365
2017-08-29T03:30:52.944Z,101365
2017-08-29T03:33:19.150Z,101357
2017-08-29T03:35:45.360Z,101345
2017-08-29T03:38:11.930Z,101347
2017-08-29T03:40:38.127Z,101339
2017-08-29T03:43:04.332Z,101333
2017-08-29T03:45:30.568Z,101334
2017-08-29T03:47:56.774Z,101337
2017-08-29T03:50:22.993Z,101328
2017-08-29T03:52:49.236Z,101331
2017-08-29T03:55:15.441Z,101332
2017-08-29T03:57:41.648Z,101333
2017-08-29T04:00:07.948Z,101335
2017-08-29T04:02:34.164Z,101336
2017-08-29T04:05:00.370Z,101333
2017-08-29T04:07:26.596Z,101332
2017-08-29T04:09:52.843Z,101326
2017-08-29T04:12:19.049Z,101325
2017-08-29T04:14:45.297Z,101323
2017-08-29T04:17:11.505Z,101326
2017-08-29T04:19:37.738Z,101325
2017-08-29T04:22:03.931Z,101312
2017-08-29T04:24:30.142Z,101316
2017-08-29T04:26:56.702Z,101315
2017-08-29T04:29:22.919Z,101318
2017-08-29T04:31:49.124Z,101318
2017-08-29T04:34:16.234Z,101318
2017-08-29T04:36:43.531Z,101323
2017-08-29T04:39:11.023Z,101316
2017-08-29T04:41:38.542Z,101311
2017-08-29T04:44:05.413Z,101316
2017-08-29T04:46:32.423Z,101313
2017-08-29T04:49:00.405Z,101313
2017-08-29T04:51:27.434Z,101312
2017-08-29T04:53:54.418Z,101305
2017-08-29T04:56:24.552Z,101310
2017-08-29T04:58:51.738Z,101307
2017-08-29T05:01:20.689Z,101302
2017-08-29T05:03:49.017Z,101301
2017-08-29T05:06:15.310Z,101298
2017-08-29T05:08:41.539Z,101294
2017-08-29T05:11:07.796Z,101290
2017-08-29T05:13:34.016Z,101287
2017-08-29T05:16:00.509Z,101280
2017-08-29T05:18:27.760Z,101279
2017-08-29T05:20:53.971Z,101281
2017-08-29T05:23:20.220Z,101281
2017-08-29T05:25:46.648Z,101275
2017-08-29T05:28:12.851Z,101274
2017-08-29T05:30:39.095Z,101276
2017-08-29T05:33:05.316Z,101277
2017-08-29T05:35:31.532Z,101275
2017-08-29T05:37:57.742Z,101275
2017-08-29T05:40:23.969Z,101273
2017-08-29T05:42:50.224Z,101276
2017-08-29T05:45:16.432Z,101271
2017-08-29T05:47:42.639Z,101269
2017-08-29T05:50:09.231Z,101270
2017-08-29T05:52:35.475Z,101261
2017-08-29T05:55:01.753Z,101266
2017-08-29T05:57:28.028Z,101262
2017-08-29T05:59:54.387Z,101254
2017-08-29T06:02:20.651Z,101260
2017-08-29T06:04:46.879Z,101260
2017-08-29T06:07:13.107Z,101257
2017-08-29T06:09:39.680Z,101259
2017-08-29T06:12:05.958Z,101248
2017-08-29T06:14:32.222Z,101253
2017-08-29T06:16:58.452Z,101246
2017-08-29T06:19:24.755Z,101239
2017-08-29T06:21:50.963Z,101241
2017-08-29T06:24:17.172Z,101236
2017-08-29T06:26:43.958Z,101234
2017-08-29T06:29:10.186Z,101228
2017-08-29T06:31:36.938Z,101226
2017-08-29T06:34:03.154Z,101227
2017-08-29T06:36:29.379Z,101222
2017-08-29T06:38:55.839Z,101223
2017-08-29T06:41:22.359Z,101225
2017-08-29T06:43:48.689Z,101226
2017-08-29T06:46:15.239Z,101223
2017-08-29T06:48:41.464Z,101225
2017-08-29T06:51:07.667Z,101226
2017-08-29T06:53:34.131Z,101227
2017-08-29T06:56:00.488Z,101219
2017-08-29T06:58:26.715Z,101222
2017-08-29T07:00:52.960Z,101223
2017-08-29T07:03:19.154Z,101221
2017-08-29T07:05:45.356Z,101219
2017-08-29T07:08:11.571Z,101219
2017-08-29T07:10:37.796Z,101212
2017-08-29T07:13:04.049Z,101215
2017-08-29T07:15:30.291Z,101209
2017-08-29T07:17:56.483Z,101208
2017-08-29T07:20:22.800Z,101203
2017-08-29T07:22:49.000Z,101200
2017-08-29T07:25:15.215Z,101203
2017-08-29T07:27:41.452Z,101201
2017-08-29T07:30:07.664Z,101194
2017-08-29T07:32:34.139Z,101195
2017-08-29T07:35:00.359Z,101197
2017-08-29T07:37:26.562Z,101193
2017-08-29T07:39:53.092Z,101194
2017-08-29T07:42:19.303Z,101199
2017-08-29T07:44:45.501Z,101200
2017-08-29T07:47:11.746Z,101202
2017-08-29T07:49:37.975Z,101201
2017-08-29T07:52:04.209Z,101200
2017-08-29T07:54:30.657Z,101203
2017-08-29T07:56:56.890Z,101198
2017-08-29T07:59:23.164Z,101202
2017-08-29T08:01:49.492Z,101204
2017-08-29T08:04:15.720Z,101205
2017-08-29T08:06:41.943Z,101202
2017-08-29T08:09:08.195Z,101198
2017-08-29T08:11:34.430Z,101197
2017-08-29T08:14:00.668Z,101201
2017-08-29T08:16:27.219Z,101195
2017-08-29T08:18:53.472Z,101200
2017-08-29T08:21:19.709Z,101200
2017-08-29T08:23:45.925Z,101196
2017-08-29T08:26:12.160Z,101202
2017-08-29T08:28:38.435Z,101205
2017-08-29T08:31:04.766Z,101207
2017-08-29T08:33:30.964Z,101205
2017-08-29T08:35:57.440Z,101207
2017-08-29T08:38:23.642Z,101206
2017-08-29T08:40:49.909Z,101204
2017-08-29T08:43:16.152Z,101195
2017-08-29T08:45:42.360Z,101197
2017-08-29T08:48:08.573Z,101197
2017-08-29T08:50:35.399Z,101189
2017-08-29T08:53:01.616Z,101189
2017-08-29T08:55:27.824Z,101187
2017-08-29T08:58:01.305Z,101190
2017-08-29T09:00:27.572Z,101184
2017-08-29T09:02:53.800Z,101181
2017-08-29T09:05:20.048Z,101181
2017-08-29T09:07:46.267Z,101179
2017-08-29T09:10:12.529Z,101181
2017-08-29T09:12:38.729Z,101182
2017-08-29T09:15:04.963Z,101182
2017-08-29T09:17:31.319Z,101181
2017-08-29T09:19:57.594Z,101180
2017-08-29T09:22:23.827Z,101180
2017-08-29T09:24:50.076Z,101180
2017-08-29T09:27:16.291Z,101173
2017-08-29T09:29:42.619Z,101169
2017-08-29T09:32:08.861Z,101174
2017-08-29T09:34:35.055Z,101172
2017-08-29T09:37:01.330Z,101167
2017-08-29T09:39:27.555Z,101165
2017-08-29T09:41:53.761Z,101166
2017-08-29T09:44:19.969Z,101162
2017-08-29T09:46:46.620Z,101155
2017-08-29T09:49:12.836Z,101155
2017-08-29T09:51:39.056Z,101147
2017-08-29T09:54:05.352Z,101146
2017-08-29T09:56:31.586Z,101140
2017-08-29T09:58:57.815Z,101137
2017-08-29T10:01:24.077Z,101133
2017-08-29T10:03:50.275Z,101137
2017-08-29T10:06:16.484Z,101134
2017-08-29T10:08:42.719Z,101135
2017-08-29T10:11:08.936Z,101133
2017-08-29T10:13:35.720Z,101128
2017-08-29T10:16:02.333Z,101123
2017-08-29T10:18:28.568Z,101129
2017-08-29T10:20:55.076Z,101127
2017-08-29T10:23:21.326Z,101133
2017-08-29T10:25:47.540Z,101127
2017-08-29T10:28:13.747Z,101126
2017-08-29T10:30:39.997Z,101125
2017-08-29T10:33:06.444Z,101117
2017-08-29T10:35:33.000Z,101117
2017-08-29T10:37:59.374Z,101112
2017-08-29T10:40:25.698Z,101109
2017-08-29T10:42:51.908Z,101107
2017-08-29T10:45:18.173Z,101106
2017-08-29T10:47:44.407Z,101100
2017-08-29T10:50:10.646Z,101094
2017-08-29T10:52:36.892Z,101095
2017-08-29T10:55:03.259Z,101098
2017-08-29T10:57:29.518Z,101093
2017-08-29T10:59:55.735Z,101092
2017-08-29T11:02:21.958Z,101087
2017-08-29T11:04:48.872Z,101085
2017-08-29T11:07:15.102Z,101083
2017-08-29T11:09:41.331Z,101079
2017-08-29T11:12:07.548Z,101081
2017-08-29T11:14:33.815Z,101074
2017-08-29T11:17:00.031Z,101070
2017-08-29T11:19:26.258Z,101067
2017-08-29T11:21:52.525Z,101065
2017-08-29T11:24:18.778Z,101062
2017-08-29T11:26:45.075Z,101050
2017-08-29T11:29:11.728Z,101054
2017-08-29T11:31:37.951Z,101047
2017-08-29T11:34:04.182Z,101047
2017-08-29T11:36:30.467Z,101045
2017-08-29T11:38:56.694Z,101041
2017-08-29T11:41:22.918Z,101035
2017-08-29T11:43:49.171Z,101036
2017-08-29T11:46:15.395Z,101028
2017-08-29T11:48:41.654Z,101031
2017-08-29T11:51:07.892Z,101026
2017-08-29T11:53:34.139Z,101029
2017-08-29T11:56:00.384Z,101023
2017-08-29T11:58:26.700Z,101028
2017-08-29T12:00:52.981Z,101031
2017-08-29T12:03:19.224Z,101030
2017-08-29T12:05:45.466Z,101029
2017-08-29T12:08:11.724Z,101024
2017-08-29T12:10:37.975Z,101020
2017-08-29T12:13:04.187Z,101020
2017-08-29T12:15:30.404Z,101019
2017-08-29T12:17:56.644Z,101027
2017-08-29T12:20:22.874Z,101025
2017-08-29T12:22:49.316Z,101022
2017-08-29T12:25:15.655Z,101017
2017-08-29T12:27:41.855Z,101016
2017-08-29T12:30:08.078Z,101005
2017-08-29T12:32:34.777Z,101002
2017-08-29T12:35:00.990Z,100996
2017-08-29T12:37:27.215Z,100985
2017-08-29T12:39:53.535Z,100982
2017-08-29T12:42:19.743Z,100989
2017-08-29T12:44:45.976Z,100982
2017-08-29T12:47:12.252Z,100977
2017-08-29T12:49:38.476Z,100971
2017-08-29T12:52:04.699Z,100969
2017-08-29T12:54:30.937Z,100970
2017-08-29T12:56:57.195Z,100967
2017-08-29T12:59:23.426Z,100970
2017-08-29T13:01:49.669Z,100959
2017-08-29T13:04:15.902Z,100958
2017-08-29T13:06:42.117Z,100964
2017-08-29T13:09:08.333Z,100967
2017-08-29T13:11:34.668Z,100970
2017-08-29T13:14:00.887Z,100965
2017-08-29T13:16:27.092Z,100966
2017-08-29T13:18:53.340Z,100964
2017-08-29T13:21:19.564Z,100962
2017-08-29T13:23:45.800Z,100964
2017-08-29T13:26:12.092Z,100963
2017-08-29T13:28:38.299Z,100962
2017-08-29T13:31:04.512Z,100958
2017-08-29T13:33:32.583Z,100958
2017-08-29T13:35:58.787Z,100954
2017-08-29T13:38:24.991Z,100955
2017-08-29T13:40:51.222Z,100956
2017-08-29T13:43:17.439Z,100962
2017-08-29T13:45:43.651Z,100955
2017-08-29T13:48:10.093Z,100954
2017-08-29T13:50:36.293Z,100957
2017-08-29T13:53:02.535Z,100954
2017-08-29T13:55:28.749Z,100954
2017-08-29T13:57:54.951Z,100953
2017-08-29T14:00:21.172Z,100942
2017-08-29T14:02:47.408Z,100951
2017-08-29T14:05:20.678Z,100942
2017-08-29T14:07:46.906Z,100941
2017-08-29T14:10:13.167Z,100939
2017-08-29T14:12:39.388Z,100935
2017-08-29T14:15:05.632Z,100938
2017-08-29T14:17:31.971Z,100936
2017-08-29T14:19:58.230Z,100926
2017-08-29T14:22:24.516Z,100923
2017-08-29T14:24:50.760Z,100930
2017-08-29T14:27:17.002Z,100926
2017-08-29T14:29:44.471Z,100914
2017-08-29T14:32:18.592Z,100919
2017-08-29T14:34:53.228Z,100918
2017-08-29T14:37:20.617Z,100918
2017-08-29T14:39:47.828Z,100917
2017-08-29T14:42:15.372Z,100921
2017-08-29T14:44:42.690Z,100920
2017-08-29T14:47:28.156Z,100919
2017-08-29T14:49:56.539Z,100923
2017-08-29T14:52:23.939Z,100917
2017-08-29T14:54:51.366Z,100917
2017-08-29T14:57:19.569Z,100912
2017-08-29T14:59:46.745Z,100912
2017-08-29T15:02:14.950Z,100904
2017-08-29T15:04:42.181Z,100911
2017-08-29T15:07:09.435Z,100908
2017-08-29T15:09:36.563Z,100900
2017-08-29T15:12:04.072Z,100896
2017-08-29T15:14:31.131Z,100901
2017-08-29T15:17:00.419Z,100905
2017-08-29T15:19:27.896Z,100897
2017-08-29T15:21:56.731Z,100900
2017-08-29T15:24:25.034Z,100899
2017-08-29T15:26:52.408Z,100905
2017-08-29T15:29:19.746Z,100902
2017-08-29T15:31:47.826Z,100893
2017-08-29T15:34:15.193Z,100898
2017-08-29T15:36:42.674Z,100901
2017-08-29T15:39:10.528Z,100899
2017-08-29T15:41:37.785Z,100890
2017-08-29T15:44:05.365Z,100890
2017-08-29T15:46:32.732Z,100888
2017-08-29T15:49:00.032Z,100891
2017-08-29T15:51:29.184Z,100891
2017-08-29T15:53:56.516Z,100889
2017-08-29T15:56:23.691Z,100888
2017-08-29T15:58:51.612Z,100890
2017-08-29T16:01:19.070Z,100888
2017-08-29T16:03:47.538Z,100893
2017-08-29T16:06:14.960Z,100891
2017-08-29T16:08:42.306Z,100888
2017-08-29T16:11:10.514Z,100887
2017-08-29T16:13:38.635Z,100891
2017-08-29T16:16:06.015Z,100890
2017-08-29T16:18:33.586Z,100895
2017-08-29T16:21:01.015Z,100896
2017-08-29T16:23:28.338Z,100894
2017-08-29T16:25:55.868Z,100894
2017-08-29T16:28:23.741Z,100894
2017-08-29T16:30:51.607Z,100897
2017-08-29T16:33:22.138Z,100895
2017-08-29T16:35:50.206Z,100895
2017-08-29T16:38:18.074Z,100900
2017-08-29T16:40:46.472Z,100889
2017-08-29T16:43:14.658Z,100886
2017-08-29T16:45:42.439Z,100884
2017-08-29T16:48:10.842Z,100887
2017-08-29T16:50:39.387Z,100884
2017-08-29T16:53:07.706Z,100873
2017-08-29T16:55:36.834Z,100875
2017-08-29T16:58:04.808Z,100867
2017-08-29T17:00:32.691Z,100861
2017-08-29T17:03:00.023Z,100861
2017-08-29T17:05:27.596Z,100866
2017-08-29T17:07:55.348Z,100861
2017-08-29T17:10:22.660Z,100857
2017-08-29T17:12:51.347Z,100858
2017-08-29T17:15:18.873Z,100859
2017-08-29T17:17:47.071Z,100853
2017-08-29T17:20:14.579Z,100856
2017-08-29T17:22:42.778Z,100856
2017-08-29T17:25:10.262Z,100861
2017-08-29T17:27:39.664Z,100854
2017-08-29T17:30:09.280Z,100855
2017-08-29T17:32:36.736Z,100857
2017-08-29T17:35:05.073Z,100861
2017-08-29T17:37:32.681Z,100866
2017-08-29T17:40:00.721Z,100868
2017-08-29T17:42:29.057Z,100862
2017-08-29T17:44:56.437Z,100864
2017-08-29T17:47:24.951Z,100867
2017-08-29T17:49:53.507Z,100869
2017-08-29T17:52:22.142Z,100873
2017-08-29T17:54:49.832Z,100866
2017-08-29T17:57:17.465Z,100865
2017-08-29T17:59:45.888Z,100863
2017-08-29T18:02:14.207Z,100863
2017-08-29T18:04:41.718Z,100869
2017-08-29T18:07:08.969Z,100864
2017-08-29T18:09:36.609Z,100864
2017-08-29T18:12:04.996Z,100856
2017-08-29T18:14:32.337Z,100856
2017-08-29T18:17:00.101Z,100859
2017-08-29T18:19:28.327Z,100859
2017-08-29T18:21:55.749Z,100860
2017-08-29T18:24:23.003Z,100870
2017-08-29T18:26:50.443Z,100865
2017-08-29T18:29:18.116Z,100869
2017-08-29T18:31:45.431Z,100870
2017-08-29T18:34:12.932Z,100870
2017-08-29T18:36:40.520Z,100873
2017-08-29T18:39:07.875Z,100879
2017-08-29T18:41:35.251Z,100878
2017-08-29T18:44:02.549Z,100877
2017-08-29T18:46:30.080Z,100880
2017-08-29T18:48:57.457Z,100883
2017-08-29T18:51:24.699Z,100880
2017-08-29T18:53:52.989Z,100875
2017-08-29T18:56:21.248Z,100869
2017-08-29T18:58:48.856Z,100869
2017-08-29T19:01:17.436Z,100868
2017-08-29T19:03:45.061Z,100860
2017-08-29T19:06:12.402Z,100855
2017-08-29T19:08:42.958Z,100851
2017-08-29T19:11:11.336Z,100849
2017-08-29T19:13:38.848Z,100854
2017-08-29T19:16:06.771Z,100853
2017-08-29T19:18:35.397Z,100851
2017-08-29T19:21:08.530Z,100858
2017-08-29T19:23:40.872Z,100860
2017-08-29T19:26:11.225Z,100857
2017-08-29T19:34:45.323Z,100853
2017-08-29T19:37:12.770Z,100852
2017-08-29T19:39:40.038Z,100849
2017-08-29T19:42:07.821Z,100842
2017-08-29T19:44:35.429Z,100839
2017-08-29T19:47:03.700Z,100832
2017-08-29T19:49:32.196Z,100835
2017-08-29T19:51:59.701Z,100834
2017-08-29T19:54:27.613Z,100835
2017-08-29T19:56:55.682Z,100826
2017-08-29T19:59:23.202Z,100827
2017-08-29T20:01:50.717Z,100825
2017-08-29T20:04:19.761Z,100828
2017-08-29T20:06:47.260Z,100825
2017-08-29T20:09:13.745Z,100831
2017-08-29T20:11:40.102Z,100829
2017-08-29T20:14:06.378Z,100829
2017-08-29T20:16:32.666Z,100828
2017-08-29T20:18:59.622Z,100830
2017-08-29T20:21:25.872Z,100833
2017-08-29T20:23:52.131Z,100829
2017-08-29T20:26:18.777Z,100824
2017-08-29T20:28:45.032Z,100822
2017-08-29T20:31:11.271Z,100824
2017-08-29T20:33:37.520Z,100827
2017-08-29T20:36:03.797Z,100822
2017-08-29T20:38:30.040Z,100830
2017-08-29T20:40:56.512Z,100830
2017-08-29T20:43:22.868Z,100830
2017-08-29T20:45:49.215Z,100829
2017-08-29T20:48:15.752Z,100824
2017-08-29T20:50:42.123Z,100829
2017-08-29T20:53:08.456Z,100826
2017-08-29T20:55:35.718Z,100832
2017-08-29T20:58:02.088Z,100830
2017-08-29T21:00:28.551Z,100824
2017-08-29T21:02:54.960Z,100819
2017-08-29T21:05:22.580Z,100817
2017-08-29T21:07:48.992Z,100810
2017-08-29T21:10:15.343Z,100807
2017-08-29T21:12:42.545Z,100804
2017-08-29T21:15:08.910Z,100805
2017-08-29T21:17:35.889Z,100805
2017-08-29T21:20:03.176Z,100804
2017-08-29T21:22:32.036Z,100801
2017-08-29T21:24:59.121Z,100798
2017-08-29T21:27:25.357Z,100800
2017-08-29T21:29:51.593Z,100802
2017-08-29T21:32:18.089Z,100802
2017-08-29T21:34:44.385Z,100804
2017-08-29T21:37:10.993Z,100807
2017-08-29T21:39:37.261Z,100802
2017-08-29T21:42:03.637Z,100806
2017-08-29T21:44:30.009Z,100811
2017-08-29T21:46:56.272Z,100809
2017-08-29T21:49:22.536Z,100814
2017-08-29T21:51:48.765Z,100818
2017-08-29T21:54:15.028Z,100821
2017-08-29T21:56:41.292Z,100821
2017-08-29T21:59:07.560Z,100818
2017-08-29T22:01:33.901Z,100817
2017-08-29T22:04:00.153Z,100818
2017-08-29T22:06:26.753Z,100812
2017-08-29T22:08:52.981Z,100814
2017-08-29T22:11:19.248Z,100813
2017-08-29T22:13:45.637Z,100810
2017-08-29T22:16:11.870Z,100807
2017-08-29T22:18:38.127Z,100801
2017-08-29T22:21:04.392Z,100802
2017-08-29T22:23:30.613Z,100798
2017-08-29T22:25:56.861Z,100801
2017-08-29T22:28:23.160Z,100802
2017-08-29T22:30:49.365Z,100806
2017-08-29T22:33:15.697Z,100807
2017-08-29T22:35:42.311Z,100810
2017-08-29T22:38:09.308Z,100807
2017-08-29T22:40:35.721Z,100807
2017-08-29T22:43:01.968Z,100809
2017-08-29T22:45:28.208Z,100805
2017-08-29T22:47:54.441Z,100797
2017-08-29T22:50:20.856Z,100798
2017-08-29T22:52:47.077Z,100796
2017-08-29T22:55:13.304Z,100795
2017-08-29T22:57:39.520Z,100800
2017-08-29T23:00:05.827Z,100799
2017-08-29T23:02:32.082Z,100801
2017-08-29T23:04:58.325Z,100797
2017-08-29T23:07:24.548Z,100793
2017-08-29T23:09:50.816Z,100797
2017-08-29T23:12:17.103Z,100794
2017-08-29T23:14:43.326Z,100790
2017-08-29T23:17:09.566Z,100777
2017-08-29T23:19:36.551Z,100787
2017-08-29T23:22:02.829Z,100789
2017-08-29T23:24:29.067Z,100780
2017-08-29T23:26:55.300Z,100778
2017-08-29T23:29:21.868Z,100776
2017-08-29T23:31:48.464Z,100776
2017-08-29T23:34:14.829Z,100776
2017-08-29T23:36:41.266Z,100770
2017-08-29T23:39:07.814Z,100770
2017-08-29T23:41:34.063Z,100760
2017-08-29T23:44:00.300Z,100761
2017-08-29T23:46:26.593Z,100762
2017-08-29T23:48:52.836Z,100757
2017-08-29T23:51:19.115Z,100756
2017-08-29T23:53:45.405Z,100755
2017-08-29T23:56:11.631Z,100750
2017-08-29T23:58:37.902Z,100739
