createdAt,value
2023-03-05T00:00:26.148Z,100106.63
2023-03-05T00:03:28.697Z,100118.00
2023-03-05T00:06:32.476Z,100111.56
2023-03-05T00:09:35.903Z,100109.94
2023-03-05T00:12:38.971Z,100107.75
2023-03-05T00:15:42.937Z,100097.91
2023-03-05T00:18:46.479Z,100121.63
2023-03-05T00:21:49.050Z,100100.53
2023-03-05T00:24:51.911Z,100107.75
2023-03-05T00:27:54.365Z,100106.28
2023-03-05T00:31:01.458Z,100103.81
2023-03-05T00:34:13.295Z,100104.91
2023-03-05T00:37:16.982Z,100099.81
2023-03-05T00:40:19.863Z,100109.50
2023-03-05T00:43:22.541Z,100098.97
2023-03-05T00:46:27.461Z,100095.00
2023-03-05T00:49:30.319Z,100093.66
2023-03-05T00:52:33.346Z,100094.47
2023-03-05T00:55:36.303Z,100087.25
2023-03-05T00:58:39.658Z,100095.38
2023-03-05T01:01:42.265Z,100080.50
2023-03-05T01:04:47.266Z,100089.78
2023-03-05T01:07:53.953Z,100068.16
2023-03-05T01:10:56.731Z,100071.69
2023-03-05T01:13:59.174Z,100073.84
2023-03-05T01:17:02.005Z,100072.69
2023-03-05T01:20:06.044Z,100071.91
2023-03-05T01:23:09.185Z,100066.16
2023-03-05T01:26:11.630Z,100073.41
2023-03-05T01:29:14.095Z,100074.41
2023-03-05T01:32:16.639Z,100066.81
2023-03-05T01:35:22.440Z,100066.50
2023-03-05T01:38:25.813Z,100060.38
2023-03-05T01:41:28.420Z,100066.19
2023-03-05T01:44:31.956Z,100067.81
2023-03-05T01:47:34.357Z,100056.28
2023-03-05T01:50:36.905Z,100060.22
2023-03-05T01:53:40.801Z,100064.19
2023-03-05T01:56:45.968Z,100066.97
2023-03-05T01:59:53.607Z,100068.78
2023-03-05T02:02:58.547Z,100068.13
2023-03-05T02:06:01.023Z,100073.56
2023-03-05T02:09:04.366Z,100071.63
2023-03-05T02:12:08.771Z,100071.13
2023-03-05T02:15:12.841Z,100066.06
2023-03-05T02:18:16.686Z,100070.00
2023-03-05T02:21:42.663Z,100075.94
2023-03-05T02:24:45.259Z,100075.81
2023-03-05T02:28:10.383Z,100070.84
2023-03-05T02:31:15.852Z,100075.00
2023-03-05T02:34:18.396Z,100073.19
2023-03-05T02:37:21.121Z,100060.00
2023-03-05T02:40:24.463Z,100059.97
2023-03-05T02:43:27.107Z,100060.84
2023-03-05T02:46:29.912Z,100076.34
2023-03-05T02:49:32.448Z,100077.16
2023-03-05T02:52:35.669Z,100059.97
2023-03-05T02:55:39.939Z,100062.78
2023-03-05T02:58:43.059Z,100053.22
2023-03-05T03:01:45.857Z,100059.97
2023-03-05T03:04:48.370Z,100054.69
2023-03-05T03:07:50.965Z,100052.56
2023-03-05T03:10:53.596Z,100050.78
2023-03-05T03:13:56.053Z,100058.19
2023-03-05T03:16:59.493Z,100039.22
2023-03-05T03:20:04.044Z,100032.28
2023-03-05T03:23:07.447Z,100038.25
2023-03-05T03:26:09.931Z,100045.66
2023-03-05T03:29:13.577Z,100038.25
2023-03-05T03:32:16.183Z,100038.94
2023-03-05T03:35:19.126Z,100045.84
2023-03-05T03:38:21.553Z,100039.59
2023-03-05T03:41:24.538Z,100039.56
2023-03-05T03:44:27.195Z,100033.81
2023-03-05T03:47:30.818Z,100036.63
2023-03-05T03:50:33.343Z,100039.56
2023-03-05T03:53:36.013Z,100039.56
2023-03-05T03:56:38.644Z,100036.47
2023-03-05T03:59:41.497Z,100032.81
2023-03-05T04:02:44.400Z,100029.84
2023-03-05T04:05:48.348Z,100037.59
2023-03-05T04:08:51.043Z,100031.00
2023-03-05T04:11:53.586Z,100038.75
2023-03-05T04:14:56.111Z,100043.69
2023-03-05T04:17:58.741Z,100036.13
2023-03-05T04:21:01.282Z,100036.47
2023-03-05T04:24:04.184Z,100051.13
2023-03-05T04:27:07.039Z,100037.78
2023-03-05T04:30:14.821Z,100038.94
2023-03-05T04:33:19.197Z,100035.63
2023-03-05T04:36:22.122Z,100029.19
2023-03-05T04:39:25.326Z,100031.34
2023-03-05T04:42:27.882Z,100022.44
2023-03-05T04:45:30.530Z,100039.09
2023-03-05T04:48:33.083Z,100030.66
2023-03-05T04:51:35.651Z,100025.38
2023-03-05T04:54:38.939Z,100026.91
2023-03-05T04:57:41.516Z,100019.00
2023-03-05T05:00:44.088Z,100022.94
2023-03-05T05:03:46.625Z,100023.25
2023-03-05T05:06:49.220Z,100022.75
2023-03-05T05:09:52.177Z,100024.09
2023-03-05T05:12:54.725Z,100027.22
2023-03-05T05:15:57.954Z,100021.47
2023-03-05T05:19:00.505Z,100021.28
2023-03-05T05:22:03.451Z,100022.09
2023-03-05T05:25:08.030Z,100033.84
2023-03-05T05:28:11.618Z,100020.47
2023-03-05T05:31:16.517Z,100035.47
2023-03-05T05:34:19.002Z,100025.41
2023-03-05T05:37:22.096Z,100034.00
2023-03-05T05:40:24.525Z,100038.47
2023-03-05T05:43:28.448Z,100032.69
2023-03-05T05:46:32.061Z,100045.72
2023-03-05T05:49:34.583Z,100043.56
2023-03-05T05:52:37.401Z,100041.41
2023-03-05T05:55:41.223Z,100044.06
2023-03-05T05:58:47.201Z,100048.00
2023-03-05T06:01:49.868Z,100054.47
2023-03-05T06:04:52.485Z,100051.16
2023-03-05T06:07:55.025Z,100046.81
2023-03-05T06:10:57.575Z,100048.50
2023-03-05T06:14:02.601Z,100060.25
2023-03-05T06:17:05.196Z,100062.56
2023-03-05T06:20:09.262Z,100060.88
2023-03-05T06:23:11.784Z,100062.84
2023-03-05T06:26:17.501Z,100062.56
2023-03-05T06:29:19.984Z,100075.28
2023-03-05T06:32:23.123Z,100072.75
2023-03-05T06:35:25.586Z,100069.25
2023-03-05T06:38:28.109Z,100071.09
2023-03-05T06:41:32.837Z,100076.38
2023-03-05T06:44:35.317Z,100086.31
2023-03-05T06:47:37.887Z,100078.19
2023-03-05T06:50:40.398Z,100074.69
2023-03-05T06:53:43.681Z,100077.66
2023-03-05T06:56:47.165Z,100076.50
2023-03-05T06:59:49.891Z,100073.69
2023-03-05T07:02:53.876Z,100074.06
2023-03-05T07:05:56.502Z,100071.22
2023-03-05T07:09:03.597Z,100073.22
2023-03-05T07:12:07.664Z,100075.53
2023-03-05T07:15:10.729Z,100087.22
2023-03-05T07:18:13.233Z,100072.28
2023-03-05T07:21:20.967Z,100069.53
2023-03-05T07:24:27.414Z,100083.56
2023-03-05T07:27:29.976Z,100079.13
2023-03-05T07:30:34.220Z,100079.97
2023-03-05T07:33:37.316Z,100069.69
2023-03-05T07:36:40.597Z,100072.44
2023-03-05T07:39:43.375Z,100069.63
2023-03-05T07:42:46.876Z,100062.34
2023-03-05T07:45:58.716Z,100063.38
2023-03-05T07:49:01.478Z,100063.31
2023-03-05T07:52:04.175Z,100064.97
2023-03-05T07:55:07.056Z,100062.25
2023-03-05T07:58:10.506Z,100070.28
2023-03-05T08:01:14.446Z,100067.47
2023-03-05T08:04:17.148Z,100058.13
2023-03-05T08:07:19.750Z,100054.03
2023-03-05T08:10:22.470Z,100053.38
2023-03-05T08:13:24.916Z,100056.16
2023-03-05T08:16:28.044Z,100064.41
2023-03-05T08:19:30.757Z,100064.66
2023-03-05T08:22:34.861Z,100054.22
2023-03-05T08:25:38.447Z,100046.75
2023-03-05T08:28:41.029Z,100046.47
2023-03-05T08:31:46.495Z,100052.88
2023-03-05T08:34:48.928Z,100046.88
2023-03-05T08:37:51.816Z,100050.41
2023-03-05T08:40:54.342Z,100046.72
2023-03-05T08:43:56.963Z,100051.09
2023-03-05T08:46:59.443Z,100045.88
2023-03-05T08:50:02.101Z,100047.59
2023-03-05T08:53:04.756Z,100045.69
2023-03-05T08:56:07.984Z,100044.59
2023-03-05T08:59:12.658Z,100052.97
2023-03-05T09:02:16.344Z,100051.78
2023-03-05T09:05:19.530Z,100058.13
2023-03-05T09:08:22.163Z,100038.25
2023-03-05T09:11:24.739Z,100037.28
2023-03-05T09:14:30.316Z,100036.75
2023-03-05T09:17:32.798Z,100044.09
2023-03-05T09:20:36.203Z,100051.56
2023-03-05T09:23:39.335Z,100044.25
2023-03-05T09:26:42.400Z,100038.81
2023-03-05T09:29:44.914Z,100046.06
2023-03-05T09:32:47.521Z,100032.88
2023-03-05T09:35:50.250Z,100039.63
2023-03-05T09:38:55.290Z,100044.38
2023-03-05T09:42:38.953Z,100035.22
2023-03-05T09:46:14.991Z,100044.59
2023-03-05T09:49:23.252Z,100048.00
2023-03-05T09:52:45.520Z,100039.88
2023-03-05T09:55:54.010Z,100047.34
2023-03-05T09:59:32.085Z,100037.69
2023-03-05T10:02:40.131Z,100034.22
2023-03-05T10:05:45.628Z,100037.22
2023-03-05T10:09:24.840Z,100027.31
2023-03-05T10:12:46.128Z,100035.22
2023-03-05T10:16:15.748Z,100024.84
2023-03-05T10:19:34.878Z,100018.97
2023-03-05T10:22:40.377Z,100020.22
2023-03-05T10:25:54.725Z,100019.00
2023-03-05T10:29:35.538Z,100005.63
2023-03-05T10:33:08.742Z,100003.59
2023-03-05T10:36:46.157Z,100002.38
2023-03-05T10:40:05.727Z,99998.81
2023-03-05T10:43:40.707Z,99999.81
2023-03-05T10:46:50.046Z,99989.38
2023-03-05T10:49:55.330Z,99977.22
2023-03-05T10:53:21.203Z,99986.72
2023-03-05T10:56:26.519Z,99982.97
2023-03-05T10:59:29.695Z,99983.53
2023-03-05T11:02:33.813Z,99997.88
2023-03-05T11:05:39.300Z,99987.34
2023-03-05T11:08:42.510Z,99988.09
2023-03-05T11:12:16.200Z,99977.97
2023-03-05T11:15:26.937Z,99978.34
2023-03-05T11:18:34.810Z,99963.69
2023-03-05T11:21:38.029Z,99962.47
2023-03-05T11:24:41.842Z,99951.91
2023-03-05T11:27:54.573Z,99948.22
2023-03-05T11:31:00.679Z,99943.91
2023-03-05T11:34:23.774Z,99947.13
2023-03-05T11:37:29.486Z,99947.13
2023-03-05T11:40:37.427Z,99953.16
2023-03-05T11:43:43.097Z,99948.66
2023-03-05T11:46:50.468Z,99940.59
2023-03-05T11:50:00.730Z,99941.81
2023-03-05T11:53:09.583Z,99940.00
2023-03-05T11:56:24.398Z,99918.09
2023-03-05T11:59:35.358Z,99917.00
2023-03-05T12:02:38.593Z,99908.44
2023-03-05T12:05:46.964Z,99917.19
2023-03-05T12:08:55.187Z,99909.34
2023-03-05T12:12:21.624Z,99909.88
2023-03-05T12:16:12.497Z,99897.63
2023-03-05T12:19:21.246Z,99891.06
2023-03-05T12:22:27.108Z,99889.41
2023-03-05T12:25:35.345Z,99887.28
2023-03-05T12:28:46.209Z,99879.78
2023-03-05T12:31:49.217Z,99872.63
2023-03-05T12:35:01.635Z,99879.16
2023-03-05T12:38:32.733Z,99871.38
2023-03-05T12:41:35.764Z,99872.03
2023-03-05T12:44:39.865Z,99856.63
2023-03-05T12:48:11.945Z,99848.66
2023-03-05T12:51:28.075Z,99845.41
2023-03-05T12:54:35.833Z,99847.91
2023-03-05T12:57:38.781Z,99853.81
2023-03-05T13:00:49.548Z,99834.97
2023-03-05T13:03:58.471Z,99834.44
2023-03-05T13:07:04.580Z,99845.38
2023-03-05T13:10:21.399Z,99828.81
2023-03-05T13:13:26.756Z,99829.69
2023-03-05T13:16:37.877Z,99837.53
2023-03-05T13:19:41.925Z,99834.25
2023-03-05T13:22:44.904Z,99842.53
2023-03-05T13:26:03.893Z,99846.97
2023-03-05T13:29:12.423Z,99878.38
2023-03-05T13:32:35.428Z,99852.81
2023-03-05T13:35:45.571Z,99856.22
2023-03-05T13:38:49.072Z,99858.66
2023-03-05T13:41:58.135Z,99852.34
2023-03-05T13:45:05.763Z,99844.81
2023-03-05T13:48:20.167Z,99849.44
2023-03-05T13:51:23.649Z,99849.06
2023-03-05T13:54:27.839Z,99841.00
2023-03-05T13:57:40.097Z,99845.25
2023-03-05T14:00:43.637Z,99839.16
2023-03-05T14:03:50.355Z,99842.19
2023-03-05T14:06:58.668Z,99847.94
2023-03-05T14:10:03.215Z,99840.59
2023-03-05T14:13:13.733Z,99849.53
2023-03-05T14:16:24.441Z,99824.50
2023-03-05T14:19:38.942Z,99827.34
2023-03-05T14:22:46.250Z,99844.97
2023-03-05T14:25:49.193Z,99848.16
2023-03-05T14:29:00.360Z,99838.50
2023-03-05T14:32:08.836Z,99836.03
2023-03-05T14:35:20.326Z,99843.13
2023-03-05T14:38:29.056Z,99827.88
2023-03-05T14:41:41.981Z,99842.69
2023-03-05T14:44:44.725Z,99814.38
2023-03-05T14:47:47.854Z,99816.38
2023-03-05T14:50:56.646Z,99800.75
2023-03-05T14:53:59.901Z,99791.34
2023-03-05T14:57:05.332Z,99794.25
2023-03-05T15:00:20.420Z,99790.25
2023-03-05T15:03:23.727Z,99803.78
2023-03-05T15:06:34.340Z,99811.63
2023-03-05T15:09:38.045Z,99798.84
2023-03-05T15:12:40.880Z,99797.94
2023-03-05T15:15:45.541Z,99801.38
2023-03-05T15:18:49.232Z,99779.94
2023-03-05T15:21:52.264Z,99752.03
2023-03-05T15:24:55.057Z,99772.06
2023-03-05T15:27:57.628Z,99773.25
2023-03-05T15:31:01.217Z,99785.03
2023-03-05T15:34:04.683Z,99785.75
2023-03-05T15:37:07.668Z,99812.91
2023-03-05T15:40:11.190Z,99787.50
2023-03-05T15:43:14.130Z,99787.59
2023-03-05T15:46:17.066Z,99785.84
2023-03-05T15:49:24.441Z,99784.09
2023-03-05T15:52:27.314Z,99769.84
2023-03-05T15:55:30.270Z,99815.94
2023-03-05T15:58:34.045Z,99792.94
2023-03-05T16:01:37.712Z,99795.66
2023-03-05T16:04:41.617Z,99799.34
2023-03-05T16:07:48.716Z,99794.31
2023-03-05T16:10:53.385Z,99785.44
2023-03-05T16:13:57.003Z,99786.81
2023-03-05T16:17:03.320Z,99798.22
2023-03-05T16:20:06.748Z,99804.03
2023-03-05T16:23:09.583Z,99811.91
2023-03-05T16:26:12.352Z,99814.91
2023-03-05T16:29:15.151Z,99802.41
2023-03-05T16:32:17.988Z,99801.41
2023-03-05T16:35:20.874Z,99804.56
2023-03-05T16:38:23.645Z,99803.41
2023-03-05T16:41:27.211Z,99807.22
2023-03-05T16:44:30.084Z,99809.56
2023-03-05T16:47:32.995Z,99805.13
2023-03-05T16:50:36.123Z,99798.72
2023-03-05T16:53:39.855Z,99800.59
2023-03-05T16:56:42.654Z,99805.41
2023-03-05T16:59:45.614Z,99805.50
2023-03-05T17:02:50.003Z,99806.22
2023-03-05T17:05:52.873Z,99809.84
2023-03-05T17:08:57.681Z,99803.78
2023-03-05T17:12:01.168Z,99809.25
2023-03-05T17:15:04.575Z,99808.94
2023-03-05T17:18:08.070Z,99811.72
2023-03-05T17:21:12.040Z,99808.47
2023-03-05T17:24:15.194Z,99813.94
2023-03-05T17:27:22.741Z,99812.94
2023-03-05T17:30:25.541Z,99812.13
2023-03-05T17:33:29.100Z,99824.03
2023-03-05T17:36:32.269Z,99822.03
2023-03-05T17:39:35.167Z,99810.19
2023-03-05T17:42:38.692Z,99819.09
2023-03-05T17:45:41.765Z,99818.28
2023-03-05T17:48:45.094Z,99824.94
2023-03-05T17:51:47.979Z,99825.59
2023-03-05T17:54:53.128Z,99826.59
2023-03-05T17:57:56.780Z,99820.16
2023-03-05T18:01:00.434Z,99818.38
2023-03-05T18:04:03.447Z,99824.34
2023-03-05T18:07:06.184Z,99820.09
2023-03-05T18:10:13.180Z,99824.19
2023-03-05T18:13:17.518Z,99823.25
2023-03-05T18:16:20.428Z,99819.25
2023-03-05T18:19:23.061Z,99818.59
2023-03-05T18:22:26.880Z,99816.28
2023-03-05T18:25:33.243Z,99819.44
2023-03-05T18:28:35.999Z,99816.78
2023-03-05T18:31:38.837Z,99822.75
2023-03-05T18:34:41.453Z,99814.50
2023-03-05T18:37:44.201Z,99826.25
2023-03-05T18:40:51.218Z,99824.56
2023-03-05T18:43:54.697Z,99813.88
2023-03-05T18:46:58.071Z,99811.38
2023-03-05T18:50:02.668Z,99817.69
2023-03-05T18:53:05.453Z,99818.84
2023-03-05T18:56:09.470Z,99818.69
2023-03-05T18:59:12.373Z,99807.81
2023-03-05T19:02:16.707Z,99816.25
2023-03-05T19:05:19.855Z,99822.34
2023-03-05T19:08:22.756Z,99813.78
2023-03-05T19:11:25.709Z,99810.13
2023-03-05T19:14:28.470Z,99816.75
2023-03-05T19:17:32.009Z,99809.00
2023-03-05T19:20:36.096Z,99814.78
2023-03-05T19:23:39.267Z,99822.56
2023-03-05T19:26:42.719Z,99822.06
2023-03-05T19:29:46.472Z,99819.09
2023-03-05T19:32:49.797Z,99822.75
2023-03-05T19:35:53.262Z,99821.91
2023-03-05T19:38:56.249Z,99815.50
2023-03-05T19:41:59.225Z,99812.53
2023-03-05T19:45:02.929Z,99809.25
2023-03-05T19:48:06.388Z,99812.88
2023-03-05T19:51:14.722Z,99810.75
2023-03-05T19:54:19.399Z,99818.66
2023-03-05T19:57:21.950Z,99824.44
2023-03-05T20:00:28.576Z,99818.81
2023-03-05T20:03:31.432Z,99824.09
2023-03-05T20:06:35.005Z,99816.69
2023-03-05T20:09:38.358Z,99817.53
2023-03-05T20:12:41.144Z,99810.59
2023-03-05T20:15:43.697Z,99811.91
2023-03-05T20:18:47.839Z,99807.78
2023-03-05T20:21:50.687Z,99812.41
2023-03-05T20:24:53.475Z,99804.31
2023-03-05T20:27:56.587Z,99805.63
2023-03-05T20:31:01.327Z,99803.66
2023-03-05T20:34:10.092Z,99801.19
2023-03-05T20:37:12.835Z,99804.97
2023-03-05T20:40:16.905Z,99791.75
2023-03-05T20:43:22.123Z,99795.22
2023-03-05T20:46:31.307Z,99806.13
2023-03-05T20:49:33.961Z,99807.75
2023-03-05T20:52:38.382Z,99802.97
2023-03-05T20:55:41.910Z,99804.25
2023-03-05T20:58:45.105Z,99799.31
2023-03-05T21:01:48.147Z,99798.16
2023-03-05T21:04:51.016Z,99793.88
2023-03-05T21:07:54.032Z,99796.19
2023-03-05T21:10:57.357Z,99788.25
2023-03-05T21:14:00.146Z,99794.19
2023-03-05T21:17:03.992Z,99803.75
2023-03-05T21:20:08.029Z,99797.50
2023-03-05T21:23:10.725Z,99797.50
2023-03-05T21:26:14.101Z,99792.06
2023-03-05T21:29:17.436Z,99793.03
2023-03-05T21:32:20.357Z,99794.03
2023-03-05T21:35:24.603Z,99789.41
2023-03-05T21:38:30.640Z,99791.88
2023-03-05T21:41:33.499Z,99800.94
2023-03-05T21:44:38.964Z,99791.03
2023-03-05T21:47:42.349Z,99787.75
2023-03-05T21:50:46.342Z,99779.66
2023-03-05T21:53:49.630Z,99781.00
2023-03-05T21:56:52.952Z,99769.44
2023-03-05T21:59:55.436Z,99772.25
2023-03-05T22:02:57.975Z,99761.69
2023-03-05T22:06:00.460Z,99769.44
2023-03-05T22:09:03.722Z,99771.72
2023-03-05T22:12:53.500Z,99763.63
2023-03-05T22:16:05.765Z,99768.47
2023-03-05T22:19:10.153Z,99769.09
2023-03-05T22:22:12.807Z,99762.16
2023-03-05T22:25:16.116Z,99769.91
2023-03-05T22:28:18.623Z,99761.13
2023-03-05T22:31:26.044Z,99757.03
2023-03-05T22:34:29.190Z,99760.66
2023-03-05T22:37:32.708Z,99758.19
2023-03-05T22:40:37.646Z,99761.81
2023-03-05T22:43:40.600Z,99752.44
2023-03-05T22:46:44.395Z,99753.91
2023-03-05T22:49:47.022Z,99754.91
2023-03-05T22:52:49.960Z,99752.13
2023-03-05T22:55:52.577Z,99753.78
2023-03-05T22:58:55.237Z,99754.63
2023-03-05T23:01:58.261Z,99755.81
2023-03-05T23:05:01.607Z,99756.94
2023-03-05T23:08:04.377Z,99750.03
2023-03-05T23:11:09.861Z,99747.06
2023-03-05T23:14:12.733Z,99749.38
2023-03-05T23:17:15.411Z,99752.50
2023-03-05T23:20:20.936Z,99747.25
2023-03-05T23:23:23.537Z,99746.44
2023-03-05T23:26:25.942Z,99745.94
2023-03-05T23:30:09.342Z,99742.81
2023-03-05T23:33:19.695Z,99742.78
2023-03-05T23:36:25.915Z,99753.69
2023-03-05T23:39:28.844Z,99746.59
2023-03-05T23:42:32.946Z,99741.16
2023-03-05T23:45:35.444Z,99745.44
2023-03-05T23:48:38.028Z,99736.06
2023-03-05T23:51:40.853Z,99737.03
2023-03-05T23:54:43.569Z,99746.13
2023-03-05T23:57:47.134Z,99738.69
