createdAt,value
2023-11-30T00:00:30.230Z,31.44
2023-11-30T00:01:30.258Z,31.41
2023-11-30T00:02:30.154Z,31.39
2023-11-30T00:03:30.223Z,31.39
2023-11-30T00:04:30.139Z,31.41
2023-11-30T00:05:30.154Z,31.40
2023-11-30T00:06:30.137Z,31.41
2023-11-30T00:07:30.115Z,31.41
2023-11-30T00:08:30.085Z,31.40
2023-11-30T00:09:30.104Z,31.37
2023-11-30T00:10:30.081Z,31.39
2023-11-30T00:11:30.093Z,31.38
2023-11-30T00:12:30.069Z,31.37
2023-11-30T00:13:30.054Z,31.35
2023-11-30T00:14:30.036Z,31.36
2023-11-30T00:15:30.069Z,31.36
2023-11-30T00:16:30.084Z,31.35
2023-11-30T00:17:30.050Z,31.34
2023-11-30T00:18:30.132Z,31.35
2023-11-30T00:19:30.005Z,31.35
2023-11-30T00:20:29.995Z,31.34
2023-11-30T00:21:30.021Z,31.34
2023-11-30T00:22:29.970Z,31.33
2023-11-30T00:23:29.973Z,31.33
2023-11-30T00:24:30.019Z,31.32
2023-11-30T00:25:29.963Z,31.32
2023-11-30T00:26:29.957Z,31.32
2023-11-30T00:27:29.939Z,31.31
2023-11-30T00:28:29.917Z,31.30
2023-11-30T00:29:29.926Z,31.31
2023-11-30T00:30:29.949Z,31.32
2023-11-30T00:31:29.931Z,31.29
2023-11-30T00:32:29.923Z,31.29
2023-11-30T00:33:29.888Z,31.27
2023-11-30T00:34:29.899Z,31.28
2023-11-30T00:35:30.656Z,31.27
2023-11-30T00:36:29.908Z,31.28
2023-11-30T00:37:29.853Z,31.27
2023-11-30T00:38:29.842Z,31.26
2023-11-30T00:39:29.907Z,31.27
2023-11-30T00:40:29.820Z,31.26
2023-11-30T00:41:29.843Z,31.24
2023-11-30T00:42:29.869Z,31.25
2023-11-30T00:43:29.809Z,31.25
2023-11-30T00:44:29.786Z,31.23
2023-11-30T00:45:29.872Z,31.24
2023-11-30T00:46:29.817Z,31.24
2023-11-30T00:47:29.782Z,31.24
2023-11-30T00:48:29.832Z,31.24
2023-11-30T00:49:29.804Z,31.25
2023-11-30T00:50:29.754Z,31.23
2023-11-30T00:51:29.755Z,31.21
2023-11-30T00:52:29.766Z,31.22
2023-11-30T00:53:29.712Z,31.21
2023-11-30T00:54:29.778Z,31.22
2023-11-30T00:55:29.713Z,31.20
2023-11-30T00:56:29.680Z,31.22
2023-11-30T00:57:29.718Z,31.20
2023-11-30T00:58:29.671Z,31.20
2023-11-30T00:59:29.713Z,31.20
2023-11-30T01:00:29.719Z,31.19
2023-11-30T01:01:29.682Z,31.21
2023-11-30T01:02:29.699Z,31.21
2023-11-30T01:03:29.779Z,31.21
2023-11-30T01:04:29.612Z,31.20
2023-11-30T01:05:29.638Z,31.18
2023-11-30T01:06:29.655Z,31.18
2023-11-30T01:07:29.612Z,31.19
2023-11-30T01:08:29.594Z,31.17
2023-11-30T01:09:29.661Z,31.17
2023-11-30T01:10:29.573Z,31.19
2023-11-30T01:11:29.574Z,31.16
2023-11-30T01:12:29.589Z,31.16
2023-11-30T01:13:29.543Z,31.13
2023-11-30T01:14:29.530Z,31.15
2023-11-30T01:15:29.560Z,31.16
2023-11-30T01:16:29.514Z,31.16
2023-11-30T01:17:29.628Z,31.17
2023-11-30T01:18:29.698Z,31.18
2023-11-30T01:19:29.493Z,31.17
2023-11-30T01:20:29.587Z,31.16
2023-11-30T01:21:29.492Z,31.14
2023-11-30T01:22:29.465Z,31.14
2023-11-30T01:23:29.471Z,31.14
2023-11-30T01:24:29.470Z,31.16
2023-11-30T01:25:29.469Z,31.16
2023-11-30T01:26:29.448Z,31.13
2023-11-30T01:27:29.470Z,31.13
2023-11-30T01:28:29.514Z,31.14
2023-11-30T01:29:29.439Z,31.13
2023-11-30T01:30:29.419Z,31.13
2023-11-30T01:31:29.424Z,31.12
2023-11-30T01:32:29.398Z,31.11
2023-11-30T01:33:29.460Z,31.11
2023-11-30T01:34:29.380Z,31.09
2023-11-30T01:35:29.358Z,31.11
2023-11-30T01:36:29.407Z,31.09
2023-11-30T01:37:29.347Z,31.11
2023-11-30T01:38:29.343Z,31.10
2023-11-30T01:39:29.381Z,31.10
2023-11-30T01:40:29.320Z,31.07
2023-11-30T01:41:29.306Z,31.08
2023-11-30T01:42:29.353Z,31.08
2023-11-30T01:43:29.300Z,31.08
2023-11-30T01:44:29.283Z,31.11
2023-11-30T01:45:29.332Z,31.10
2023-11-30T01:46:29.283Z,31.07
2023-11-30T01:47:29.280Z,31.07
2023-11-30T01:48:29.274Z,31.06
2023-11-30T01:49:29.313Z,31.05
2023-11-30T01:50:29.255Z,31.07
2023-11-30T01:51:29.267Z,31.07
2023-11-30T01:52:29.201Z,31.05
2023-11-30T01:53:29.214Z,31.06
2023-11-30T01:54:29.247Z,31.07
2023-11-30T01:55:29.190Z,31.07
2023-11-30T01:56:29.175Z,31.05
2023-11-30T01:57:29.187Z,31.02
2023-11-30T01:58:29.173Z,31.05
2023-11-30T01:59:29.164Z,31.06
2023-11-30T02:00:29.164Z,31.05
2023-11-30T02:01:29.293Z,31.06
2023-11-30T02:02:29.179Z,31.02
2023-11-30T02:03:29.181Z,31.03
2023-11-30T02:04:29.156Z,31.06
2023-11-30T02:05:29.125Z,31.04
2023-11-30T02:06:29.113Z,31.00
2023-11-30T02:07:29.099Z,31.00
2023-11-30T02:08:29.072Z,31.03
2023-11-30T02:09:29.114Z,31.02
2023-11-30T02:10:29.058Z,31.02
2023-11-30T02:11:29.057Z,31.00
2023-11-30T02:12:29.065Z,30.98
2023-11-30T02:13:29.033Z,30.99
2023-11-30T02:14:29.018Z,31.00
2023-11-30T02:15:29.024Z,30.98
2023-11-30T02:16:29.069Z,30.98
2023-11-30T02:17:29.041Z,30.98
2023-11-30T02:18:28.997Z,30.99
2023-11-30T02:19:28.979Z,30.98
2023-11-30T02:20:28.986Z,30.95
2023-11-30T02:21:29.056Z,30.99
2023-11-30T02:22:28.961Z,30.98
2023-11-30T02:23:28.953Z,30.96
2023-11-30T02:24:29.037Z,30.99
2023-11-30T02:25:28.944Z,30.96
2023-11-30T02:26:28.935Z,30.95
2023-11-30T02:27:29.013Z,30.95
2023-11-30T02:28:28.898Z,30.96
2023-11-30T02:29:28.909Z,30.96
2023-11-30T02:30:28.897Z,30.93
2023-11-30T02:31:28.953Z,30.96
2023-11-30T02:32:28.880Z,30.97
2023-11-30T02:33:28.886Z,30.96
2023-11-30T02:34:28.840Z,30.95
2023-11-30T02:35:28.846Z,30.94
2023-11-30T02:36:28.895Z,30.95
2023-11-30T02:37:28.826Z,30.92
2023-11-30T02:38:28.835Z,30.95
2023-11-30T02:39:28.843Z,30.94
2023-11-30T02:40:28.802Z,30.93
2023-11-30T02:41:28.791Z,30.95
2023-11-30T02:42:28.810Z,30.93
2023-11-30T02:43:28.768Z,30.92
2023-11-30T02:44:28.777Z,30.92
2023-11-30T02:45:28.821Z,30.93
2023-11-30T02:46:28.781Z,30.92
2023-11-30T02:47:28.783Z,30.92
2023-11-30T02:48:28.740Z,30.92
2023-11-30T02:49:28.742Z,30.91
2023-11-30T02:50:28.737Z,30.90
2023-11-30T02:51:28.759Z,30.91
2023-11-30T02:52:28.729Z,30.91
2023-11-30T02:53:28.696Z,30.88
2023-11-30T02:54:28.690Z,30.89
2023-11-30T02:55:28.681Z,30.89
2023-11-30T02:56:28.669Z,30.91
2023-11-30T02:57:28.675Z,30.89
2023-11-30T02:58:28.660Z,30.89
2023-11-30T02:59:28.637Z,30.88
2023-11-30T03:00:28.678Z,30.89
2023-11-30T03:01:28.646Z,30.88
2023-11-30T03:02:29.658Z,30.89
2023-11-30T03:03:28.688Z,30.89
2023-11-30T03:04:29.255Z,30.89
2023-11-30T03:05:28.616Z,30.88
2023-11-30T03:06:28.621Z,30.89
2023-11-30T03:07:28.576Z,30.88
2023-11-30T03:08:28.561Z,30.88
2023-11-30T03:09:28.629Z,30.88
2023-11-30T03:10:28.537Z,30.87
2023-11-30T03:11:28.583Z,30.87
2023-11-30T03:12:28.573Z,30.85
2023-11-30T03:13:28.526Z,30.87
2023-11-30T03:14:28.506Z,30.87
2023-11-30T03:15:28.551Z,30.86
2023-11-30T03:16:28.518Z,30.86
2023-11-30T03:17:28.528Z,30.86
2023-11-30T03:18:28.605Z,30.84
2023-11-30T03:19:28.497Z,30.86
2023-11-30T03:20:28.465Z,30.84
2023-11-30T03:21:28.454Z,30.85
2023-11-30T03:22:28.440Z,30.84
2023-11-30T03:23:33.477Z,30.84
2023-11-30T03:24:28.526Z,30.86
2023-11-30T03:25:28.435Z,30.84
2023-11-30T03:26:28.402Z,30.82
2023-11-30T03:27:28.489Z,30.83
2023-11-30T03:28:28.385Z,30.83
2023-11-30T03:29:28.416Z,30.83
2023-11-30T03:30:28.430Z,30.84
2023-11-30T03:31:28.434Z,30.83
2023-11-30T03:32:28.386Z,30.81
2023-11-30T03:33:28.372Z,30.81
2023-11-30T03:34:28.343Z,30.82
2023-11-30T03:35:28.338Z,30.80
2023-11-30T03:36:28.387Z,30.84
2023-11-30T03:37:28.371Z,30.80
2023-11-30T03:38:28.415Z,30.81
2023-11-30T03:39:28.510Z,30.81
2023-11-30T03:40:28.507Z,30.79
2023-11-30T03:41:28.551Z,30.79
2023-11-30T03:42:28.643Z,30.80
2023-11-30T03:43:28.675Z,30.81
2023-11-30T03:44:28.702Z,30.79
2023-11-30T03:45:28.811Z,30.81
2023-11-30T03:46:28.825Z,30.79
2023-11-30T03:47:28.880Z,30.77
2023-11-30T03:48:28.931Z,30.81
2023-11-30T03:49:28.977Z,30.81
2023-11-30T03:50:29.015Z,30.79
2023-11-30T03:51:29.141Z,30.80
2023-11-30T03:52:29.106Z,30.80
2023-11-30T03:53:29.152Z,30.78
2023-11-30T03:54:29.223Z,30.80
2023-11-30T03:55:29.253Z,30.77
2023-11-30T03:56:29.305Z,30.77
2023-11-30T03:57:29.398Z,30.77
2023-11-30T03:58:29.433Z,30.78
2023-11-30T03:59:29.494Z,30.78
2023-11-30T04:00:29.567Z,30.79
2023-11-30T04:01:29.646Z,30.78
2023-11-30T04:02:29.705Z,30.79
2023-11-30T04:03:29.686Z,30.75
2023-11-30T04:04:29.799Z,30.75
2023-11-30T04:05:29.768Z,30.76
2023-11-30T04:06:29.881Z,30.73
2023-11-30T04:07:29.863Z,30.76
2023-11-30T04:08:29.914Z,30.75
2023-11-30T04:09:29.995Z,30.73
2023-11-30T04:10:30.009Z,30.75
2023-11-30T04:11:30.055Z,30.73
2023-11-30T04:12:30.206Z,30.74
2023-11-30T04:13:30.164Z,30.73
2023-11-30T04:14:30.217Z,30.73
2023-11-30T04:15:30.263Z,30.72
2023-11-30T04:16:30.392Z,30.75
2023-11-30T04:17:30.405Z,30.75
2023-11-30T04:18:30.502Z,30.73
2023-11-30T04:19:30.501Z,30.74
2023-11-30T04:20:40.601Z,30.73
2023-11-30T04:21:30.540Z,30.77
2023-11-30T04:22:30.542Z,30.74
2023-11-30T04:23:30.496Z,30.76
2023-11-30T04:24:30.507Z,30.74
2023-11-30T04:25:30.499Z,30.74
2023-11-30T04:26:30.495Z,30.73
2023-11-30T04:27:30.521Z,30.72
2023-11-30T04:28:30.442Z,30.73
2023-11-30T04:29:30.439Z,30.72
2023-11-30T04:30:30.499Z,30.75
2023-11-30T04:31:30.481Z,30.73
2023-11-30T04:32:30.472Z,30.72
2023-11-30T04:33:30.445Z,30.72
2023-11-30T04:34:30.394Z,30.73
2023-11-30T04:35:30.408Z,30.70
2023-11-30T04:36:30.482Z,30.72
2023-11-30T04:37:30.393Z,30.72
2023-11-30T04:38:30.409Z,30.73
2023-11-30T04:39:30.438Z,30.72
2023-11-30T04:40:30.355Z,30.72
2023-11-30T04:41:30.345Z,30.74
2023-11-30T04:42:30.354Z,30.72
2023-11-30T04:43:30.345Z,30.75
2023-11-30T04:44:30.314Z,30.76
2023-11-30T04:45:30.354Z,30.75
2023-11-30T04:46:30.336Z,30.74
2023-11-30T04:47:30.381Z,30.73
2023-11-30T04:48:30.345Z,30.73
2023-11-30T04:49:30.274Z,30.73
2023-11-30T04:50:30.260Z,30.75
2023-11-30T04:51:30.302Z,30.73
2023-11-30T04:52:30.266Z,30.74
2023-11-30T04:53:30.263Z,30.73
2023-11-30T04:54:30.290Z,30.76
2023-11-30T04:55:30.209Z,30.76
2023-11-30T04:56:30.221Z,30.78
2023-11-30T04:57:30.248Z,30.77
2023-11-30T04:58:30.200Z,30.77
2023-11-30T04:59:30.183Z,30.76
2023-11-30T05:00:30.193Z,30.74
2023-11-30T05:01:30.194Z,30.75
2023-11-30T05:02:30.249Z,30.78
2023-11-30T05:03:31.589Z,30.76
2023-11-30T05:04:30.201Z,30.73
2023-11-30T05:05:30.133Z,30.74
2023-11-30T05:06:30.190Z,30.76
2023-11-30T05:07:30.122Z,30.72
2023-11-30T05:08:30.121Z,30.70
2023-11-30T05:09:30.122Z,30.69
2023-11-30T05:10:30.087Z,30.71
2023-11-30T05:11:30.078Z,30.71
2023-11-30T05:12:30.127Z,30.70
2023-11-30T05:13:35.086Z,30.67
2023-11-30T05:14:30.067Z,30.69
2023-11-30T05:15:30.078Z,30.70
2023-11-30T05:16:30.059Z,30.72
2023-11-30T05:17:30.036Z,30.69
2023-11-30T05:18:30.036Z,30.69
2023-11-30T05:19:30.014Z,30.70
2023-11-30T05:20:30.008Z,30.70
2023-11-30T05:21:30.017Z,30.72
2023-11-30T05:22:29.984Z,30.75
2023-11-30T05:23:29.977Z,30.72
2023-11-30T05:24:30.003Z,30.71
2023-11-30T05:25:29.948Z,30.74
2023-11-30T05:26:29.947Z,30.69
2023-11-30T05:27:29.971Z,30.72
2023-11-30T05:28:31.129Z,30.69
2023-11-30T05:29:30.001Z,30.72
2023-11-30T05:30:30.000Z,30.71
2023-11-30T05:31:29.969Z,30.71
2023-11-30T05:32:29.969Z,30.72
2023-11-30T05:33:30.001Z,30.70
2023-11-30T05:34:30.033Z,30.68
2023-11-30T05:35:30.089Z,30.68
2023-11-30T05:36:30.338Z,30.70
2023-11-30T05:37:30.191Z,30.70
2023-11-30T05:38:30.232Z,30.71
2023-11-30T05:39:30.313Z,30.71
2023-11-30T05:40:30.359Z,30.72
2023-11-30T05:41:30.379Z,30.69
2023-11-30T05:42:30.456Z,30.71
2023-11-30T05:43:30.502Z,30.69
2023-11-30T05:44:30.548Z,30.70
2023-11-30T05:45:30.605Z,30.70
2023-11-30T05:46:30.643Z,30.70
2023-11-30T05:47:30.741Z,30.71
2023-11-30T05:48:30.809Z,30.72
2023-11-30T05:49:30.795Z,30.72
2023-11-30T05:50:30.865Z,30.71
2023-11-30T05:51:30.934Z,30.69
2023-11-30T05:52:30.945Z,30.66
2023-11-30T05:53:30.999Z,30.69
2023-11-30T05:54:31.155Z,30.71
2023-11-30T05:55:31.098Z,30.70
2023-11-30T05:56:31.136Z,30.71
2023-11-30T05:57:31.224Z,30.72
2023-11-30T05:58:31.253Z,30.69
2023-11-30T05:59:31.292Z,30.67
2023-11-30T06:00:31.409Z,30.66
2023-11-30T06:01:31.491Z,30.69
2023-11-30T06:02:31.454Z,30.69
2023-11-30T06:03:31.684Z,30.73
2023-11-30T06:04:31.687Z,30.70
2023-11-30T06:05:31.603Z,30.69
2023-11-30T06:06:31.750Z,30.68
2023-11-30T06:07:31.690Z,30.73
2023-11-30T06:08:31.762Z,30.74
2023-11-30T06:09:31.833Z,30.74
2023-11-30T06:10:31.847Z,30.75
2023-11-30T06:11:31.931Z,30.77
2023-11-30T06:12:31.974Z,30.76
2023-11-30T06:13:32.009Z,30.76
2023-11-30T06:14:32.044Z,30.78
2023-11-30T06:15:32.164Z,30.76
2023-11-30T06:16:32.231Z,30.80
2023-11-30T06:17:32.200Z,34.90
2023-11-30T06:18:32.266Z,31.64
2023-11-30T06:19:32.310Z,31.21
2023-11-30T06:20:32.385Z,31.00
2023-11-30T06:21:32.527Z,31.06
2023-11-30T06:22:32.468Z,31.76
2023-11-30T06:23:32.510Z,31.08
2023-11-30T06:24:32.755Z,31.01
2023-11-30T06:25:32.602Z,30.96
2023-11-30T06:26:32.674Z,30.96
2023-11-30T06:27:32.722Z,31.01
2023-11-30T06:28:32.749Z,30.97
2023-11-30T06:29:32.823Z,30.96
2023-11-30T06:30:32.923Z,30.94
2023-11-30T06:31:32.908Z,30.94
2023-11-30T06:32:32.965Z,30.91
2023-11-30T06:33:33.032Z,31.06
2023-11-30T06:34:33.060Z,30.32
2023-11-30T06:35:33.104Z,29.75
2023-11-30T06:36:33.206Z,29.53
2023-11-30T06:37:33.222Z,29.95
2023-11-30T06:38:33.265Z,30.05
2023-11-30T06:39:33.360Z,29.94
2023-11-30T06:40:33.422Z,30.15
2023-11-30T06:41:33.421Z,30.64
2023-11-30T06:42:33.526Z,30.61
2023-11-30T06:43:33.499Z,31.13
2023-11-30T06:44:33.576Z,30.82
2023-11-30T06:45:33.637Z,30.69
2023-11-30T06:46:33.680Z,31.17
2023-11-30T06:47:33.757Z,30.59
2023-11-30T06:48:33.947Z,30.82
2023-11-30T06:49:33.818Z,30.79
2023-11-30T06:50:33.894Z,30.86
2023-11-30T06:51:33.973Z,33.09
2023-11-30T06:52:33.985Z,29.40
2023-11-30T06:53:34.024Z,28.53
2023-11-30T06:54:34.176Z,29.16
2023-11-30T06:55:34.141Z,27.07
2023-11-30T06:56:34.193Z,26.36
2023-11-30T06:57:34.318Z,26.59
2023-11-30T06:58:34.304Z,25.61
2023-11-30T06:59:34.349Z,25.13
2023-11-30T07:00:34.493Z,24.64
2023-11-30T07:01:34.409Z,24.61
2023-11-30T07:02:34.615Z,24.54
2023-11-30T07:03:42.075Z,24.68
2023-11-30T07:04:35.611Z,24.55
2023-11-30T07:05:34.510Z,24.56
2023-11-30T07:06:34.605Z,24.23
2023-11-30T07:07:37.003Z,24.09
2023-11-30T07:08:34.496Z,23.90
2023-11-30T07:09:34.657Z,23.61
2023-11-30T07:10:34.474Z,23.62
2023-11-30T07:11:34.443Z,23.25
2023-11-30T07:12:34.557Z,23.19
2023-11-30T07:13:34.446Z,22.98
2023-11-30T07:14:50.268Z,22.93
2023-11-30T07:15:35.579Z,22.85
2023-11-30T07:16:34.521Z,22.77
2023-11-30T07:17:34.440Z,22.55
2023-11-30T07:18:34.424Z,22.61
2023-11-30T07:19:34.394Z,22.39
2023-11-30T07:20:34.374Z,22.23
2023-11-30T07:21:34.420Z,22.36
2023-11-30T07:22:34.372Z,22.22
2023-11-30T07:23:34.358Z,22.20
2023-11-30T07:24:34.387Z,22.13
2023-11-30T07:25:34.355Z,22.17
2023-11-30T07:26:34.432Z,22.13
2023-11-30T07:27:34.322Z,22.04
2023-11-30T07:28:34.317Z,21.97
2023-11-30T07:29:34.294Z,21.95
2023-11-30T07:30:34.354Z,22.17
2023-11-30T07:31:34.323Z,22.09
2023-11-30T07:32:34.311Z,22.09
2023-11-30T07:33:34.290Z,22.15
2023-11-30T07:34:34.254Z,22.08
2023-11-30T07:35:34.253Z,22.05
2023-11-30T07:36:34.320Z,21.91
2023-11-30T07:37:34.237Z,21.93
2023-11-30T07:38:34.215Z,21.87
2023-11-30T07:39:34.303Z,21.81
2023-11-30T07:40:34.264Z,21.80
2023-11-30T07:41:34.209Z,21.80
2023-11-30T07:42:37.531Z,21.78
2023-11-30T07:43:34.225Z,21.75
2023-11-30T07:44:34.193Z,21.65
2023-11-30T07:45:34.236Z,21.60
2023-11-30T07:46:34.192Z,21.68
2023-11-30T07:47:34.175Z,21.71
2023-11-30T07:48:34.256Z,21.65
2023-11-30T07:49:34.144Z,21.64
2023-11-30T07:50:34.119Z,21.61
2023-11-30T07:51:34.204Z,21.51
2023-11-30T07:52:34.131Z,23.84
2023-11-30T07:53:34.112Z,22.84
2023-11-30T07:54:34.133Z,23.89
2023-11-30T07:55:34.091Z,24.72
2023-11-30T07:56:34.106Z,25.81
2023-11-30T07:57:34.208Z,27.01
2023-11-30T07:58:34.069Z,27.24
2023-11-30T07:59:34.060Z,27.93
2023-11-30T08:00:34.084Z,28.99
2023-11-30T08:01:34.029Z,29.65
2023-11-30T08:02:34.030Z,29.80
2023-11-30T08:03:34.156Z,29.71
2023-11-30T08:04:34.159Z,29.76
2023-11-30T08:05:34.012Z,29.72
2023-11-30T08:06:34.186Z,29.69
2023-11-30T08:07:33.972Z,29.73
2023-11-30T08:08:33.971Z,29.73
2023-11-30T08:09:34.059Z,29.67
2023-11-30T08:10:33.967Z,29.75
2023-11-30T08:11:34.010Z,29.96
2023-11-30T08:12:34.022Z,30.11
2023-11-30T08:13:33.938Z,30.56
2023-11-30T08:14:33.933Z,31.21
2023-11-30T08:15:33.970Z,31.09
2023-11-30T08:16:33.961Z,31.18
2023-11-30T08:17:33.912Z,31.18
2023-11-30T08:18:34.056Z,31.27
2023-11-30T08:19:33.911Z,31.38
2023-11-30T08:20:33.921Z,31.31
2023-11-30T08:21:33.887Z,31.56
2023-11-30T08:22:33.952Z,31.58
2023-11-30T08:23:33.850Z,31.72
2023-11-30T08:24:33.929Z,31.89
2023-11-30T08:25:33.844Z,31.94
2023-11-30T08:26:33.813Z,31.87
2023-11-30T08:27:33.865Z,32.12
2023-11-30T08:28:33.808Z,32.21
2023-11-30T08:29:33.808Z,32.24
2023-11-30T08:30:33.807Z,32.18
2023-11-30T08:31:33.795Z,32.35
2023-11-30T08:32:33.781Z,32.55
2023-11-30T08:33:33.761Z,32.66
2023-11-30T08:34:33.751Z,32.73
2023-11-30T08:35:33.751Z,32.73
2023-11-30T08:36:33.775Z,32.84
2023-11-30T08:37:33.752Z,32.98
2023-11-30T08:38:33.729Z,33.13
2023-11-30T08:39:33.759Z,33.31
2023-11-30T08:40:33.732Z,33.42
2023-11-30T08:41:33.703Z,33.46
2023-11-30T08:42:33.750Z,33.46
2023-11-30T08:43:33.687Z,33.57
2023-11-30T08:44:33.710Z,33.63
2023-11-30T08:45:33.806Z,33.82
2023-11-30T08:46:33.693Z,34.01
2023-11-30T08:47:33.664Z,33.75
2023-11-30T08:48:33.661Z,33.73
2023-11-30T08:49:33.632Z,33.81
2023-11-30T08:50:33.622Z,33.80
2023-11-30T08:51:33.601Z,34.07
2023-11-30T08:52:33.599Z,34.08
2023-11-30T08:53:33.606Z,34.16
2023-11-30T08:54:33.646Z,34.30
2023-11-30T08:55:33.578Z,34.38
2023-11-30T08:56:33.577Z,34.50
2023-11-30T08:57:33.632Z,34.46
2023-11-30T08:58:33.565Z,34.43
2023-11-30T08:59:33.567Z,34.62
2023-11-30T09:00:33.581Z,34.69
2023-11-30T09:01:33.734Z,34.72
2023-11-30T09:02:33.590Z,34.81
2023-11-30T09:03:33.659Z,34.80
2023-11-30T09:04:33.577Z,34.99
2023-11-30T09:05:33.510Z,35.11
2023-11-30T09:06:33.507Z,35.20
2023-11-30T09:07:33.515Z,35.29
2023-11-30T09:08:33.484Z,35.29
2023-11-30T09:09:33.467Z,35.19
2023-11-30T09:10:33.463Z,35.24
2023-11-30T09:11:33.448Z,35.25
2023-11-30T09:12:33.483Z,35.21
2023-11-30T09:13:33.448Z,35.27
2023-11-30T09:14:33.431Z,35.36
2023-11-30T09:15:33.453Z,35.44
2023-11-30T09:16:33.431Z,35.48
2023-11-30T09:17:33.406Z,35.48
2023-11-30T09:18:33.418Z,35.67
2023-11-30T09:19:33.398Z,35.50
2023-11-30T09:20:33.387Z,35.68
2023-11-30T09:21:33.429Z,35.78
2023-11-30T09:22:33.353Z,35.73
2023-11-30T09:23:33.351Z,35.76
2023-11-30T09:24:33.477Z,35.93
2023-11-30T09:25:33.335Z,35.90
2023-11-30T09:26:33.416Z,35.80
2023-11-30T09:27:33.342Z,35.96
2023-11-30T09:28:33.344Z,36.13
2023-11-30T09:29:33.288Z,36.19
2023-11-30T09:30:33.319Z,36.26
2023-11-30T09:31:33.346Z,36.13
2023-11-30T09:32:33.311Z,36.17
2023-11-30T09:33:33.309Z,36.24
2023-11-30T09:34:33.277Z,36.38
2023-11-30T09:35:33.247Z,36.55
2023-11-30T09:36:33.254Z,36.60
2023-11-30T09:37:33.259Z,36.62
2023-11-30T09:38:33.241Z,36.85
2023-11-30T09:39:33.242Z,36.66
2023-11-30T09:40:33.226Z,36.70
2023-11-30T09:41:33.228Z,37.49
2023-11-30T09:42:33.181Z,37.13
2023-11-30T09:43:33.179Z,37.12
2023-11-30T09:44:33.151Z,37.19
2023-11-30T09:45:33.181Z,36.96
2023-11-30T09:46:33.180Z,36.96
2023-11-30T09:47:33.182Z,37.05
2023-11-30T09:48:33.149Z,37.00
2023-11-30T09:49:33.117Z,37.10
2023-11-30T09:50:33.116Z,37.21
2023-11-30T09:51:33.104Z,37.04
2023-11-30T09:52:33.128Z,37.16
2023-11-30T09:53:33.139Z,37.13
2023-11-30T09:54:33.082Z,37.29
2023-11-30T09:55:33.140Z,37.31
2023-11-30T09:56:33.214Z,37.38
2023-11-30T09:57:33.117Z,37.46
2023-11-30T09:58:33.074Z,37.57
2023-11-30T09:59:33.028Z,37.93
2023-11-30T10:00:33.208Z,38.23
2023-11-30T10:01:33.117Z,38.02
2023-11-30T10:02:33.011Z,36.74
2023-11-30T10:03:33.123Z,35.94
2023-11-30T10:04:32.991Z,35.25
2023-11-30T10:05:32.977Z,34.56
2023-11-30T10:06:33.025Z,34.02
2023-11-30T10:07:32.975Z,34.00
2023-11-30T10:08:33.031Z,34.05
2023-11-30T10:09:32.953Z,33.34
2023-11-30T10:10:32.943Z,33.20
2023-11-30T10:11:32.946Z,32.86
2023-11-30T10:12:33.082Z,32.55
2023-11-30T10:13:32.918Z,32.54
2023-11-30T10:14:32.958Z,32.09
2023-11-30T10:15:32.959Z,31.94
2023-11-30T10:16:32.957Z,32.14
2023-11-30T10:17:33.020Z,31.93
2023-11-30T10:18:33.004Z,31.18
2023-11-30T10:19:33.019Z,31.32
2023-11-30T10:20:32.882Z,30.32
2023-11-30T10:21:32.867Z,30.43
2023-11-30T10:22:32.848Z,29.97
2023-11-30T10:23:32.840Z,30.21
2023-11-30T10:24:32.834Z,29.70
2023-11-30T10:25:32.821Z,29.61
2023-11-30T10:26:32.795Z,29.72
2023-11-30T10:27:32.839Z,29.41
2023-11-30T10:28:32.785Z,29.45
2023-11-30T10:29:32.815Z,28.98
2023-11-30T10:30:33.173Z,27.70
2023-11-30T10:31:33.411Z,27.04
2023-11-30T10:32:32.821Z,27.11
2023-11-30T10:33:32.798Z,26.72
2023-11-30T10:34:32.837Z,26.63
2023-11-30T10:35:32.760Z,27.58
2023-11-30T10:36:32.719Z,28.58
2023-11-30T10:37:32.716Z,28.95
2023-11-30T10:38:32.698Z,29.63
2023-11-30T10:39:32.744Z,30.12
2023-11-30T10:40:32.738Z,30.45
2023-11-30T10:41:32.672Z,30.68
2023-11-30T10:42:32.688Z,30.94
2023-11-30T10:43:32.657Z,31.06
2023-11-30T10:44:32.675Z,31.18
2023-11-30T10:45:32.714Z,31.41
2023-11-30T10:46:32.752Z,31.84
2023-11-30T10:47:32.838Z,32.27
2023-11-30T10:48:32.627Z,32.06
2023-11-30T10:49:32.614Z,31.97
2023-11-30T10:50:32.606Z,31.94
2023-11-30T10:51:32.629Z,32.21
2023-11-30T10:52:32.581Z,32.61
2023-11-30T10:53:32.582Z,32.97
2023-11-30T10:54:32.616Z,33.27
2023-11-30T10:55:32.568Z,33.36
2023-11-30T10:56:32.535Z,33.53
2023-11-30T10:57:32.612Z,33.83
2023-11-30T10:58:32.526Z,33.87
2023-11-30T10:59:32.525Z,33.90
2023-11-30T11:00:32.671Z,34.03
2023-11-30T11:01:32.630Z,34.06
2023-11-30T11:02:32.513Z,34.12
2023-11-30T11:03:32.554Z,34.32
2023-11-30T11:04:32.524Z,34.32
2023-11-30T11:05:32.519Z,34.35
2023-11-30T11:06:32.531Z,34.49
2023-11-30T11:07:32.481Z,34.65
2023-11-30T11:08:32.455Z,34.59
2023-11-30T11:09:34.147Z,34.91
2023-11-30T11:10:32.473Z,34.92
2023-11-30T11:11:32.457Z,35.16
2023-11-30T11:12:32.445Z,35.21
2023-11-30T11:13:32.406Z,35.11
2023-11-30T11:14:32.401Z,35.22
2023-11-30T11:15:32.449Z,35.33
2023-11-30T11:16:32.445Z,35.52
2023-11-30T11:17:32.395Z,35.56
2023-11-30T11:18:32.471Z,35.56
2023-11-30T11:19:32.386Z,35.71
2023-11-30T11:20:32.355Z,35.63
2023-11-30T11:21:32.457Z,35.95
2023-11-30T11:22:32.391Z,36.31
2023-11-30T11:23:32.439Z,36.27
2023-11-30T11:24:32.528Z,36.18
2023-11-30T11:25:32.538Z,36.47
2023-11-30T11:26:32.581Z,36.67
2023-11-30T11:27:32.839Z,36.43
2023-11-30T11:28:32.680Z,36.59
2023-11-30T11:29:42.205Z,36.64
2023-11-30T11:30:34.024Z,36.68
2023-11-30T11:31:32.953Z,36.79
2023-11-30T11:32:33.004Z,36.87
2023-11-30T11:33:32.933Z,36.84
2023-11-30T11:34:32.889Z,36.97
2023-11-30T11:35:32.886Z,37.15
2023-11-30T11:36:32.947Z,37.16
2023-11-30T11:37:32.986Z,37.07
2023-11-30T11:38:33.068Z,37.12
2023-11-30T11:39:33.114Z,37.46
2023-11-30T11:40:33.121Z,37.25
2023-11-30T11:41:33.185Z,38.29
2023-11-30T11:42:33.314Z,39.60
2023-11-30T11:43:33.285Z,37.18
2023-11-30T11:44:35.021Z,37.18
2023-11-30T11:45:33.405Z,36.65
2023-11-30T11:46:33.329Z,34.01
2023-11-30T11:47:33.325Z,35.22
2023-11-30T11:48:33.320Z,35.40
2023-11-30T11:49:33.293Z,35.95
2023-11-30T11:50:33.295Z,36.30
2023-11-30T11:51:33.361Z,36.68
2023-11-30T11:52:33.362Z,37.05
2023-11-30T11:53:33.458Z,37.19
2023-11-30T11:54:33.502Z,37.09
2023-11-30T11:55:33.526Z,37.01
2023-11-30T11:56:33.576Z,36.73
2023-11-30T11:57:33.643Z,36.45
2023-11-30T11:58:33.667Z,36.38
2023-11-30T11:59:33.760Z,35.75
2023-11-30T12:00:33.796Z,31.23
2023-11-30T12:01:33.857Z,30.94
2023-11-30T12:02:33.935Z,30.23
2023-11-30T12:03:34.066Z,29.21
2023-11-30T12:04:34.016Z,28.62
2023-11-30T12:05:34.023Z,28.21
2023-11-30T12:06:34.157Z,27.84
2023-11-30T12:07:34.125Z,27.48
2023-11-30T12:08:34.187Z,27.06
2023-11-30T12:09:34.276Z,26.73
2023-11-30T12:10:34.266Z,26.53
2023-11-30T12:11:34.331Z,26.10
2023-11-30T12:12:34.392Z,25.92
2023-11-30T12:13:34.457Z,26.00
2023-11-30T12:14:34.495Z,26.03
2023-11-30T12:15:34.580Z,25.78
2023-11-30T12:16:34.606Z,25.68
2023-11-30T12:17:34.755Z,25.35
2023-11-30T12:18:34.698Z,26.44
2023-11-30T12:19:34.754Z,26.39
2023-11-30T12:20:34.781Z,25.85
2023-11-30T12:21:34.859Z,25.78
2023-11-30T12:22:34.868Z,25.13
2023-11-30T12:23:34.966Z,24.51
2023-11-30T12:24:35.024Z,24.13
2023-11-30T12:25:35.148Z,23.90
2023-11-30T12:26:35.100Z,25.18
2023-11-30T12:27:35.138Z,24.67
2023-11-30T12:28:35.196Z,26.06
2023-11-30T12:29:35.243Z,27.12
2023-11-30T12:30:35.323Z,27.52
2023-11-30T12:31:35.363Z,27.86
2023-11-30T12:32:37.891Z,28.69
2023-11-30T12:33:35.550Z,29.19
2023-11-30T12:34:35.370Z,29.74
2023-11-30T12:35:36.786Z,29.94
2023-11-30T12:36:35.390Z,30.14
2023-11-30T12:37:35.358Z,30.12
2023-11-30T12:38:35.369Z,30.15
2023-11-30T12:39:35.354Z,30.19
2023-11-30T12:40:35.315Z,30.31
2023-11-30T12:41:35.283Z,30.31
2023-11-30T12:42:35.305Z,30.26
2023-11-30T12:43:35.292Z,30.27
2023-11-30T12:44:35.294Z,30.39
2023-11-30T12:45:35.291Z,30.25
2023-11-30T12:46:35.329Z,30.31
2023-11-30T12:47:35.273Z,30.27
2023-11-30T12:48:35.314Z,30.31
2023-11-30T12:49:37.221Z,30.18
2023-11-30T12:50:35.255Z,30.11
2023-11-30T12:51:35.237Z,30.07
2023-11-30T12:52:35.248Z,30.13