createdAt,value
2022-08-26T00:02:41.091Z,21.56
2022-08-26T00:05:45.875Z,21.87
2022-08-26T00:08:48.573Z,21.90
2022-08-26T00:11:51.274Z,21.46
2022-08-26T00:14:54.002Z,21.95
2022-08-26T00:17:56.714Z,21.85
2022-08-26T00:21:00.829Z,21.40
2022-08-26T00:24:09.044Z,21.57
2022-08-26T00:27:11.887Z,21.56
2022-08-26T00:30:16.134Z,21.83
2022-08-26T00:33:25.324Z,21.81
2022-08-26T00:36:30.016Z,21.78
2022-08-26T00:39:32.736Z,21.64
2022-08-26T00:42:35.406Z,21.38
2022-08-26T00:45:42.935Z,21.70
2022-08-26T00:48:45.657Z,21.61
2022-08-26T00:51:51.802Z,21.36
2022-08-26T00:54:56.332Z,21.50
2022-08-26T00:57:58.975Z,21.60
2022-08-26T01:01:02.144Z,21.50
2022-08-26T01:04:05.820Z,21.46
2022-08-26T01:07:09.864Z,21.42
2022-08-26T01:10:13.973Z,21.08
2022-08-26T01:13:16.588Z,21.50
2022-08-26T01:16:24.871Z,21.43
2022-08-26T01:19:30.144Z,21.24
2022-08-26T01:22:41.996Z,21.41
2022-08-26T01:25:47.631Z,21.38
2022-08-26T01:28:53.796Z,21.37
2022-08-26T01:31:57.197Z,21.26
2022-08-26T01:34:59.973Z,21.37
2022-08-26T01:38:04.599Z,21.05
2022-08-26T01:41:16.051Z,21.35
2022-08-26T01:44:23.511Z,21.31
2022-08-26T01:47:27.286Z,21.27
2022-08-26T01:50:34.145Z,21.25
2022-08-26T01:53:38.209Z,21.24
2022-08-26T01:56:44.421Z,20.98
2022-08-26T01:59:47.248Z,20.88
2022-08-26T02:02:51.263Z,20.90
2022-08-26T02:05:55.102Z,21.15
2022-08-26T02:08:59.434Z,20.81
2022-08-26T02:12:02.105Z,20.59
2022-08-26T02:15:06.659Z,20.68
2022-08-26T02:18:09.755Z,21.12
2022-08-26T02:21:16.893Z,21.11
2022-08-26T02:24:23.003Z,21.04
2022-08-26T02:27:27.536Z,21.07
2022-08-26T02:30:33.333Z,21.02
2022-08-26T02:33:37.167Z,21.01
2022-08-26T02:36:45.887Z,21.04
2022-08-26T02:39:50.641Z,21.04
2022-08-26T02:42:56.994Z,20.91
2022-08-26T02:46:01.982Z,20.97
2022-08-26T02:49:05.152Z,20.98
2022-08-26T02:52:08.631Z,21.00
2022-08-26T02:55:12.860Z,20.82
2022-08-26T02:58:15.781Z,20.96
2022-08-26T03:01:23.031Z,20.99
2022-08-26T03:04:26.120Z,21.01
2022-08-26T03:07:28.941Z,20.88
2022-08-26T03:13:37.425Z,21.04
2022-08-26T03:16:40.199Z,20.75
2022-08-26T03:19:43.021Z,20.60
2022-08-26T03:22:47.310Z,20.82
2022-08-26T03:25:53.110Z,21.00
2022-08-26T03:29:13.241Z,20.75
2022-08-26T03:32:16.924Z,21.01
2022-08-26T03:35:19.654Z,21.00
2022-08-26T03:38:26.157Z,20.90
2022-08-26T03:41:32.603Z,20.39
2022-08-26T03:44:35.267Z,20.99
2022-08-26T03:47:38.215Z,21.00
2022-08-26T03:50:40.905Z,20.59
2022-08-26T03:53:43.735Z,21.00
2022-08-26T03:56:47.826Z,20.78
2022-08-26T03:59:50.479Z,20.89
2022-08-26T04:02:54.567Z,20.94
2022-08-26T04:05:57.321Z,20.60
2022-08-26T04:09:01.086Z,20.44
2022-08-26T04:12:06.844Z,20.87
2022-08-26T04:15:11.835Z,20.82
2022-08-26T04:18:14.521Z,20.42
2022-08-26T04:21:17.242Z,20.88
2022-08-26T04:24:20.364Z,20.34
2022-08-26T04:27:24.589Z,20.37
2022-08-26T04:30:28.140Z,20.83
2022-08-26T04:33:32.393Z,20.80
2022-08-26T04:36:36.041Z,20.79
2022-08-26T04:39:38.767Z,20.79
2022-08-26T04:42:42.823Z,20.78
2022-08-26T04:45:45.568Z,20.76
2022-08-26T04:48:51.007Z,20.73
2022-08-26T04:51:54.863Z,20.29
2022-08-26T04:54:57.683Z,20.74
2022-08-26T04:58:01.794Z,20.75
2022-08-26T05:04:08.196Z,20.69
2022-08-26T05:07:11.354Z,20.79
2022-08-26T05:10:14.027Z,20.80
2022-08-26T05:13:20.602Z,20.82
2022-08-26T05:16:23.287Z,20.75
2022-08-26T05:19:27.999Z,20.77
2022-08-26T05:22:30.672Z,20.58
2022-08-26T05:25:33.580Z,20.73
2022-08-26T05:28:37.656Z,20.72
2022-08-26T05:31:40.480Z,20.71
2022-08-26T05:34:43.322Z,20.72
2022-08-26T05:37:46.035Z,20.73
2022-08-26T05:40:52.746Z,20.69
2022-08-26T05:43:56.959Z,20.74
2022-08-26T05:46:59.591Z,20.66
2022-08-26T05:50:05.773Z,20.61
2022-08-26T05:53:08.896Z,20.61
2022-08-26T05:56:11.951Z,20.58
2022-08-26T05:59:16.001Z,20.69
2022-08-26T06:02:24.119Z,20.85
2022-08-26T06:05:26.863Z,20.88
2022-08-26T06:08:31.099Z,20.83
2022-08-26T06:11:33.726Z,20.92
2022-08-26T06:14:38.320Z,20.84
2022-08-26T06:17:41.163Z,20.93
2022-08-26T06:20:57.740Z,20.90
2022-08-26T06:24:20.534Z,20.70
2022-08-26T06:27:32.813Z,20.91
2022-08-26T06:30:40.532Z,20.90
2022-08-26T06:33:43.459Z,20.83
2022-08-26T06:36:49.236Z,20.83
2022-08-26T06:39:55.722Z,20.86
2022-08-26T06:43:00.536Z,20.93
2022-08-26T06:46:06.040Z,20.73
2022-08-26T06:49:10.159Z,20.92
2022-08-26T06:52:13.004Z,20.92
2022-08-26T06:55:16.089Z,20.39
2022-08-26T06:58:20.989Z,20.94
2022-08-26T07:01:25.844Z,20.89
2022-08-26T07:04:28.842Z,20.82
2022-08-26T07:07:32.023Z,20.86
2022-08-26T07:10:34.663Z,20.33
2022-08-26T07:13:38.929Z,20.81
2022-08-26T07:16:43.953Z,20.50
2022-08-26T07:19:46.675Z,20.57
2022-08-26T07:22:49.344Z,20.83
2022-08-26T07:25:52.458Z,20.93
2022-08-26T07:28:55.980Z,20.73
2022-08-26T07:32:00.664Z,20.83
2022-08-26T07:35:03.261Z,20.81
2022-08-26T07:38:05.893Z,20.81
2022-08-26T07:41:09.533Z,20.54
2022-08-26T07:44:12.192Z,20.73
2022-08-26T07:47:25.300Z,20.70
2022-08-26T07:50:47.090Z,20.70
2022-08-26T07:53:52.300Z,20.67
2022-08-26T07:56:55.823Z,20.13
2022-08-26T07:59:58.675Z,20.76
2022-08-26T08:03:03.026Z,20.72
2022-08-26T08:06:06.120Z,20.83
2022-08-26T08:09:08.898Z,20.54
2022-08-26T08:12:14.002Z,20.80
2022-08-26T08:15:17.013Z,20.73
2022-08-26T08:18:23.028Z,20.63
2022-08-26T08:21:26.055Z,20.93
2022-08-26T08:24:29.014Z,20.94
2022-08-26T08:27:34.217Z,20.68
2022-08-26T08:30:39.388Z,21.03
2022-08-26T08:33:43.413Z,20.99
2022-08-26T08:36:46.575Z,21.15
2022-08-26T08:39:49.261Z,20.85
2022-08-26T08:42:55.109Z,21.31
2022-08-26T08:45:58.800Z,21.28
2022-08-26T08:49:04.483Z,21.23
2022-08-26T08:52:10.719Z,21.13
2022-08-26T08:55:17.750Z,21.60
2022-08-26T08:58:23.379Z,21.57
2022-08-26T09:01:31.079Z,21.81
2022-08-26T09:05:04.418Z,21.92
2022-08-26T09:08:09.366Z,21.92
2022-08-26T09:11:15.166Z,22.01
2022-08-26T09:14:19.953Z,21.67
2022-08-26T09:17:27.841Z,21.86
2022-08-26T09:20:37.718Z,21.69
2022-08-26T09:23:42.962Z,21.74
2022-08-26T09:26:47.588Z,21.82
2022-08-26T09:29:50.716Z,21.92
2022-08-26T09:33:00.174Z,21.96
2022-08-26T09:36:22.732Z,21.76
2022-08-26T09:39:30.791Z,21.91
2022-08-26T09:42:33.828Z,21.79
2022-08-26T09:45:36.797Z,21.81
2022-08-26T09:48:41.053Z,21.57
2022-08-26T09:51:45.175Z,21.59
2022-08-26T09:55:02.033Z,21.73
2022-08-26T09:58:08.742Z,21.67
2022-08-26T10:01:16.321Z,21.68
2022-08-26T10:04:21.889Z,21.81
2022-08-26T10:07:41.505Z,21.94
2022-08-26T10:10:45.192Z,21.73
2022-08-26T10:13:49.168Z,21.73
2022-08-26T10:16:54.462Z,21.97
2022-08-26T10:20:00.485Z,22.05
2022-08-26T10:23:06.619Z,22.01
2022-08-26T10:26:11.706Z,21.81
2022-08-26T10:29:16.759Z,22.14
2022-08-26T10:32:24.029Z,21.62
2022-08-26T10:35:28.113Z,21.71
2022-08-26T10:38:34.686Z,22.04
2022-08-26T10:41:38.700Z,21.92
2022-08-26T10:44:43.714Z,22.05
2022-08-26T10:47:48.883Z,22.13
2022-08-26T10:50:51.858Z,22.21
2022-08-26T10:53:59.624Z,22.31
2022-08-26T10:57:03.700Z,22.19
2022-08-26T11:00:29.928Z,21.92
2022-08-26T11:03:36.145Z,22.37
2022-08-26T11:06:40.159Z,22.22
2022-08-26T11:09:46.848Z,22.48
2022-08-26T11:12:57.731Z,22.47
2022-08-26T11:16:01.278Z,22.15
2022-08-26T11:19:04.081Z,22.71
2022-08-26T11:22:07.400Z,22.85
2022-08-26T11:25:13.365Z,22.87
2022-08-26T11:28:25.771Z,22.85
2022-08-26T11:31:53.066Z,22.95
2022-08-26T11:34:57.001Z,22.66
2022-08-26T11:38:02.296Z,22.96
2022-08-26T11:41:11.447Z,22.52
2022-08-26T11:44:18.292Z,22.92
2022-08-26T11:47:28.846Z,22.70
2022-08-26T11:50:32.119Z,22.74
2022-08-26T11:53:37.016Z,22.52
2022-08-26T11:56:41.923Z,22.62
2022-08-26T11:59:44.685Z,22.90
2022-08-26T12:02:47.663Z,22.80
2022-08-26T12:05:51.985Z,22.72
2022-08-26T12:08:54.686Z,22.99
2022-08-26T12:12:12.181Z,22.97
2022-08-26T12:15:18.066Z,22.82
2022-08-26T12:18:40.432Z,23.07
2022-08-26T12:21:48.897Z,22.88
2022-08-26T12:24:53.627Z,23.17
2022-08-26T12:27:57.613Z,23.22
2022-08-26T12:31:01.692Z,22.90
2022-08-26T12:34:06.035Z,23.33
2022-08-26T12:37:19.966Z,23.32
2022-08-26T12:40:27.764Z,23.05
2022-08-26T12:43:42.082Z,23.13
2022-08-26T12:46:49.209Z,23.49
2022-08-26T12:50:00.966Z,23.81
2022-08-26T12:53:05.520Z,23.49
2022-08-26T12:56:20.079Z,23.78
2022-08-26T12:59:25.397Z,23.60
2022-08-26T13:02:37.341Z,24.09
2022-08-26T13:05:40.165Z,24.21
2022-08-26T13:08:42.939Z,24.16
2022-08-26T13:11:58.622Z,24.10
2022-08-26T13:15:04.923Z,23.72
2022-08-26T13:18:07.582Z,23.95
2022-08-26T13:21:14.308Z,23.90
2022-08-26T13:24:17.988Z,23.83
2022-08-26T13:27:21.891Z,23.70
2022-08-26T13:30:26.100Z,23.64
2022-08-26T13:33:28.802Z,23.65
2022-08-26T13:36:31.468Z,23.50
2022-08-26T13:39:34.340Z,23.26
2022-08-26T13:42:36.916Z,23.49
2022-08-26T13:45:53.537Z,23.62
2022-08-26T13:48:56.163Z,23.58
2022-08-26T13:51:58.775Z,23.39
2022-08-26T13:55:01.473Z,23.35
2022-08-26T13:58:04.060Z,23.68
2022-08-26T14:01:09.000Z,23.57
2022-08-26T14:04:11.636Z,23.73
2022-08-26T14:07:14.295Z,23.80
2022-08-26T14:10:16.871Z,23.81
2022-08-26T14:13:20.489Z,23.77
2022-08-26T14:16:26.607Z,23.80
2022-08-26T14:19:30.569Z,23.75
2022-08-26T14:22:33.143Z,23.89
2022-08-26T14:25:35.756Z,23.91
2022-08-26T14:28:38.422Z,23.94
2022-08-26T14:31:43.469Z,24.04
2022-08-26T14:34:46.380Z,24.03
2022-08-26T14:37:49.105Z,23.98
2022-08-26T14:40:52.134Z,23.94
2022-08-26T14:43:57.863Z,23.82
2022-08-26T14:47:02.838Z,23.76
2022-08-26T14:50:06.410Z,23.51
2022-08-26T14:53:26.830Z,23.99
2022-08-26T14:56:29.504Z,23.98
2022-08-26T14:59:35.698Z,23.94
2022-08-26T15:02:39.671Z,23.96
2022-08-26T15:05:48.026Z,23.90
2022-08-26T15:08:50.987Z,23.84
2022-08-26T15:11:54.050Z,23.85
2022-08-26T15:14:56.654Z,23.86
2022-08-26T15:18:00.702Z,23.57
2022-08-26T15:21:03.330Z,23.72
2022-08-26T15:24:06.163Z,23.68
2022-08-26T15:27:09.034Z,23.55
2022-08-26T15:30:12.706Z,23.51
2022-08-26T15:33:16.659Z,23.53
2022-08-26T15:36:19.287Z,23.51
2022-08-26T15:39:24.365Z,23.07
2022-08-26T15:42:27.050Z,23.61
2022-08-26T15:45:29.673Z,23.21
2022-08-26T15:48:33.634Z,23.71
2022-08-26T15:51:45.897Z,23.40
2022-08-26T15:54:52.033Z,23.70
2022-08-26T15:57:54.663Z,23.25
2022-08-26T16:00:57.563Z,23.57
2022-08-26T16:04:01.546Z,23.20
2022-08-26T16:07:04.304Z,23.64
2022-08-26T16:10:07.838Z,23.39
2022-08-26T16:13:12.941Z,23.27
2022-08-26T16:16:17.448Z,23.18
2022-08-26T16:19:21.374Z,23.45
2022-08-26T16:22:24.013Z,22.88
2022-08-26T16:25:31.342Z,22.85
2022-08-26T16:28:33.938Z,23.29
2022-08-26T16:31:38.236Z,23.06
2022-08-26T16:34:56.770Z,22.99
2022-08-26T16:37:59.577Z,22.83
2022-08-26T16:41:02.160Z,22.90
2022-08-26T16:44:05.151Z,22.93
2022-08-26T16:47:07.951Z,22.84
2022-08-26T16:50:12.868Z,22.57
2022-08-26T16:53:15.562Z,22.58
2022-08-26T16:56:19.034Z,22.68
2022-08-26T16:59:21.857Z,22.53
2022-08-26T17:02:24.531Z,22.53
2022-08-26T17:05:29.649Z,22.47
2022-08-26T17:08:32.626Z,22.36
2022-08-26T17:11:35.393Z,22.37
2022-08-26T17:14:37.965Z,22.01
2022-08-26T17:17:40.808Z,22.05
2022-08-26T17:20:46.623Z,22.23
2022-08-26T17:23:49.278Z,22.16
2022-08-26T17:26:55.502Z,22.11
2022-08-26T17:29:58.313Z,21.63
2022-08-26T17:33:00.946Z,21.76
2022-08-26T17:36:14.856Z,21.90
2022-08-26T17:39:17.488Z,21.70
2022-08-26T17:42:20.173Z,21.69
2022-08-26T17:45:22.917Z,21.76
2022-08-26T17:48:25.510Z,21.60
2022-08-26T17:51:31.553Z,21.63
2022-08-26T17:54:34.213Z,21.03
2022-08-26T17:57:40.792Z,21.42
2022-08-26T18:00:46.156Z,21.47
2022-08-26T18:03:49.021Z,21.28
2022-08-26T18:06:53.016Z,21.30
2022-08-26T18:09:55.859Z,21.28
2022-08-26T18:12:58.505Z,21.25
2022-08-26T18:16:01.199Z,21.23
2022-08-26T18:19:03.856Z,21.14
2022-08-26T18:22:07.852Z,21.17
2022-08-26T18:25:10.731Z,21.05
2022-08-26T18:28:13.315Z,21.05
2022-08-26T18:31:16.286Z,20.96
2022-08-26T18:34:19.430Z,20.94
2022-08-26T18:37:24.911Z,20.91
2022-08-26T18:40:29.552Z,20.72
2022-08-26T18:43:32.245Z,20.62
2022-08-26T18:46:34.932Z,20.76
2022-08-26T18:49:37.911Z,20.36
2022-08-26T18:52:41.856Z,20.16
2022-08-26T18:55:44.406Z,20.69
2022-08-26T18:58:47.225Z,20.65
2022-08-26T19:01:50.516Z,20.56
2022-08-26T19:04:53.364Z,20.59
2022-08-26T19:07:57.389Z,20.56
2022-08-26T19:11:00.239Z,20.49
2022-08-26T19:14:03.115Z,20.38
2022-08-26T19:17:06.129Z,20.01
2022-08-26T19:20:10.297Z,20.40
2022-08-26T19:23:30.478Z,20.09
2022-08-26T19:26:34.267Z,20.19
2022-08-26T19:29:37.082Z,20.04
2022-08-26T19:32:39.774Z,20.13
2022-08-26T19:35:42.752Z,19.77
2022-08-26T19:38:47.576Z,19.87
2022-08-26T19:41:50.397Z,20.08
2022-08-26T19:45:06.945Z,19.93
2022-08-26T19:48:12.472Z,19.98
2022-08-26T19:51:15.703Z,19.96
2022-08-26T19:54:27.167Z,19.83
2022-08-26T19:57:29.848Z,19.92
2022-08-26T20:00:33.591Z,19.82
2022-08-26T20:03:36.840Z,19.83
2022-08-26T20:06:39.734Z,19.44
2022-08-26T20:09:43.882Z,19.74
2022-08-26T20:12:46.655Z,19.69
2022-08-26T20:15:49.409Z,19.43
2022-08-26T20:19:09.923Z,19.40
2022-08-26T20:22:12.762Z,19.60
2022-08-26T20:25:16.945Z,19.56
2022-08-26T20:28:19.609Z,19.40
2022-08-26T20:31:22.435Z,19.47
2022-08-26T20:34:26.234Z,19.44
2022-08-26T20:37:29.224Z,19.04
2022-08-26T20:40:37.492Z,19.37
2022-08-26T20:43:40.119Z,19.31
2022-08-26T20:46:42.864Z,19.03
2022-08-26T20:49:45.593Z,19.13
2022-08-26T20:52:48.260Z,18.68
2022-08-26T20:55:53.740Z,18.73
2022-08-26T20:58:58.364Z,18.47
2022-08-26T21:02:01.077Z,18.34
2022-08-26T21:05:03.894Z,18.68
2022-08-26T21:08:06.648Z,18.76
2022-08-26T21:11:11.581Z,18.66
2022-08-26T21:14:15.865Z,18.41
2022-08-26T21:17:19.833Z,18.47
2022-08-26T21:20:22.710Z,18.30
2022-08-26T21:23:29.182Z,18.40
2022-08-26T21:26:33.359Z,18.13
2022-08-26T21:29:36.887Z,18.35
2022-08-26T21:32:39.843Z,18.17
2022-08-26T21:35:42.538Z,18.26
2022-08-26T21:38:45.238Z,18.19
2022-08-26T21:41:49.349Z,18.09
2022-08-26T21:44:53.307Z,17.94
2022-08-26T21:47:55.967Z,17.83
2022-08-26T21:50:58.640Z,17.56
2022-08-26T21:54:01.805Z,17.55
2022-08-26T21:57:06.343Z,17.08
2022-08-26T22:00:10.863Z,17.47
2022-08-26T22:03:13.535Z,17.31
2022-08-26T22:06:17.389Z,16.98
2022-08-26T22:09:21.068Z,16.89
2022-08-26T22:12:25.267Z,17.48
2022-08-26T22:15:27.977Z,17.38
2022-08-26T22:18:30.801Z,17.06
2022-08-26T22:21:34.014Z,17.29
2022-08-26T22:24:36.735Z,17.17
2022-08-26T22:27:42.847Z,17.41
2022-08-26T22:30:46.025Z,17.33
2022-08-26T22:33:48.642Z,16.90
2022-08-26T22:36:51.394Z,17.32
2022-08-26T22:39:54.484Z,17.12
2022-08-26T22:42:59.978Z,16.83
2022-08-26T22:46:03.296Z,16.97
2022-08-26T22:49:06.455Z,17.09
2022-08-26T22:52:09.142Z,17.07
2022-08-26T22:55:11.832Z,17.06
2022-08-26T22:58:16.898Z,16.92
2022-08-26T23:01:19.678Z,17.00
2022-08-26T23:04:22.476Z,17.01
2022-08-26T23:07:25.178Z,16.65
2022-08-26T23:10:27.918Z,16.43
2022-08-26T23:13:32.025Z,16.61
2022-08-26T23:16:37.924Z,16.67
2022-08-26T23:19:42.252Z,16.62
2022-08-26T23:22:45.025Z,16.73
2022-08-26T23:25:47.735Z,16.71
2022-08-26T23:28:53.261Z,16.60
2022-08-26T23:31:56.075Z,16.63
2022-08-26T23:35:00.511Z,16.73
2022-08-26T23:38:03.555Z,16.70
2022-08-26T23:41:06.767Z,16.67
2022-08-26T23:44:11.529Z,16.62
2022-08-26T23:47:16.721Z,16.27
2022-08-26T23:50:19.661Z,16.25
2022-08-26T23:53:21.993Z,16.49
2022-08-26T23:56:24.621Z,16.53
2022-08-26T23:59:30.820Z,16.52
