createdAt,value
2018-12-27T00:00:38.243Z,0.00
2018-12-27T00:01:38.227Z,0.00
2018-12-27T00:02:38.209Z,0.00
2018-12-27T00:03:38.191Z,0.00
2018-12-27T00:04:38.177Z,0.00
2018-12-27T00:05:38.156Z,0.00
2018-12-27T00:06:38.142Z,0.00
2018-12-27T00:07:38.124Z,0.00
2018-12-27T00:08:38.110Z,0.00
2018-12-27T00:09:38.092Z,0.00
2018-12-27T00:10:38.075Z,0.00
2018-12-27T00:11:38.058Z,0.00
2018-12-27T00:12:38.040Z,0.00
2018-12-27T00:13:38.025Z,0.00
2018-12-27T00:14:38.008Z,0.00
2018-12-27T00:15:37.991Z,0.00
2018-12-27T00:16:37.974Z,0.00
2018-12-27T00:17:37.955Z,0.00
2018-12-27T00:18:37.940Z,0.00
2018-12-27T00:19:37.925Z,0.00
2018-12-27T00:20:37.906Z,0.00
2018-12-27T00:21:37.887Z,0.00
2018-12-27T00:22:37.872Z,0.00
2018-12-27T00:23:37.855Z,0.00
2018-12-27T00:24:37.851Z,0.00
2018-12-27T00:25:37.821Z,0.00
2018-12-27T00:26:37.808Z,0.00
2018-12-27T00:27:37.791Z,0.00
2018-12-27T00:28:37.770Z,0.00
2018-12-27T00:29:37.754Z,0.00
2018-12-27T00:30:37.739Z,0.00
2018-12-27T00:31:37.720Z,0.00
2018-12-27T00:32:37.705Z,0.00
2018-12-27T00:33:37.687Z,0.00
2018-12-27T00:34:37.670Z,0.00
2018-12-27T00:35:37.652Z,0.00
2018-12-27T00:36:37.634Z,0.00
2018-12-27T00:37:37.618Z,0.00
2018-12-27T00:38:37.603Z,0.00
2018-12-27T00:39:37.584Z,0.00
2018-12-27T00:40:37.568Z,0.00
2018-12-27T00:41:37.552Z,0.00
2018-12-27T00:42:37.535Z,0.00
2018-12-27T00:43:37.517Z,0.00
2018-12-27T00:44:37.502Z,0.00
2018-12-27T00:45:37.482Z,0.00
2018-12-27T00:46:37.467Z,0.00
2018-12-27T00:47:37.450Z,0.00
2018-12-27T00:48:37.432Z,0.00
2018-12-27T00:49:37.416Z,0.00
2018-12-27T00:50:37.399Z,0.00
2018-12-27T00:51:37.382Z,0.00
2018-12-27T00:52:37.366Z,0.00
2018-12-27T00:53:37.346Z,0.00
2018-12-27T00:54:37.332Z,0.00
2018-12-27T00:55:37.312Z,0.00
2018-12-27T00:56:37.296Z,0.00
2018-12-27T00:57:37.280Z,0.00
2018-12-27T00:58:37.263Z,0.00
2018-12-27T00:59:37.245Z,0.00
2018-12-27T01:00:37.227Z,0.00
2018-12-27T01:01:37.212Z,0.00
2018-12-27T01:02:37.196Z,0.00
2018-12-27T01:03:37.181Z,0.00
2018-12-27T01:04:37.160Z,0.00
2018-12-27T01:05:37.144Z,0.00
2018-12-27T01:06:37.131Z,0.00
2018-12-27T01:07:37.109Z,0.00
2018-12-27T01:08:37.091Z,0.00
2018-12-27T01:09:37.074Z,0.00
2018-12-27T01:10:37.058Z,0.00
2018-12-27T01:11:37.039Z,0.00
2018-12-27T01:12:37.021Z,0.00
2018-12-27T01:13:37.004Z,0.00
2018-12-27T01:14:36.990Z,0.00
2018-12-27T01:15:36.970Z,0.00
2018-12-27T01:16:37.022Z,0.00
2018-12-27T01:17:36.941Z,0.00
2018-12-27T01:18:36.926Z,0.00
2018-12-27T01:19:36.905Z,0.00
2018-12-27T01:20:36.885Z,0.00
2018-12-27T01:21:36.869Z,0.00
2018-12-27T01:22:36.852Z,0.00
2018-12-27T01:23:36.832Z,0.00
2018-12-27T01:24:36.815Z,0.00
2018-12-27T01:25:36.797Z,0.00
2018-12-27T01:26:36.782Z,0.00
2018-12-27T01:27:36.761Z,0.00
2018-12-27T01:28:36.745Z,0.00
2018-12-27T01:29:36.729Z,0.00
2018-12-27T01:30:36.712Z,0.00
2018-12-27T01:31:36.695Z,0.00
2018-12-27T01:32:36.676Z,0.00
2018-12-27T01:33:36.659Z,0.00
2018-12-27T01:34:36.642Z,0.00
2018-12-27T01:35:36.627Z,0.00
2018-12-27T01:36:36.607Z,0.00
2018-12-27T01:37:36.588Z,0.00
2018-12-27T01:38:36.572Z,0.00
2018-12-27T01:39:36.555Z,0.00
2018-12-27T01:40:36.537Z,0.00
2018-12-27T01:41:36.522Z,0.00
2018-12-27T01:42:36.505Z,0.00
2018-12-27T01:43:36.485Z,0.00
2018-12-27T01:44:36.470Z,0.00
2018-12-27T01:45:36.452Z,0.00
2018-12-27T01:46:36.436Z,0.00
2018-12-27T01:47:36.416Z,0.00
2018-12-27T01:48:36.400Z,0.00
2018-12-27T01:49:36.386Z,0.00
2018-12-27T01:50:36.365Z,0.00
2018-12-27T01:51:36.348Z,0.00
2018-12-27T01:52:36.330Z,0.00
2018-12-27T01:53:36.313Z,0.00
2018-12-27T01:54:36.299Z,0.00
2018-12-27T01:55:36.278Z,0.00
2018-12-27T01:56:36.261Z,0.00
2018-12-27T01:57:36.244Z,0.00
2018-12-27T01:58:36.228Z,0.00
2018-12-27T01:59:36.209Z,0.00
2018-12-27T02:00:36.192Z,0.00
2018-12-27T02:01:36.178Z,0.00
2018-12-27T02:02:36.160Z,0.00
2018-12-27T02:03:36.140Z,0.00
2018-12-27T02:04:36.123Z,0.00
2018-12-27T02:05:36.108Z,0.00
2018-12-27T02:06:36.089Z,0.00
2018-12-27T02:07:36.075Z,0.00
2018-12-27T02:08:36.056Z,0.00
2018-12-27T02:09:36.041Z,0.00
2018-12-27T02:10:36.020Z,0.00
2018-12-27T02:11:36.001Z,0.00
2018-12-27T02:12:35.984Z,0.00
2018-12-27T02:13:35.966Z,0.00
2018-12-27T02:14:35.950Z,0.00
2018-12-27T02:15:35.932Z,0.00
2018-12-27T02:16:35.913Z,0.00
2018-12-27T02:17:35.898Z,0.00
2018-12-27T02:18:35.880Z,0.00
2018-12-27T02:19:35.862Z,0.00
2018-12-27T02:20:35.844Z,0.00
2018-12-27T02:21:35.828Z,0.00
2018-12-27T02:22:35.814Z,0.00
2018-12-27T02:23:35.797Z,0.00
2018-12-27T02:24:35.778Z,0.00
2018-12-27T02:25:35.758Z,0.00
2018-12-27T02:26:35.741Z,0.00
2018-12-27T02:27:35.793Z,0.00
2018-12-27T02:28:35.704Z,0.00
2018-12-27T02:29:35.690Z,0.00
2018-12-27T02:30:35.674Z,0.00
2018-12-27T02:31:37.176Z,0.00
2018-12-27T02:32:35.637Z,0.00
2018-12-27T02:33:35.848Z,0.00
2018-12-27T02:34:35.602Z,0.00
2018-12-27T02:35:35.586Z,0.00
2018-12-27T02:36:35.565Z,0.00
2018-12-27T02:37:35.553Z,0.00
2018-12-27T02:38:35.530Z,0.00
2018-12-27T02:39:35.511Z,0.00
2018-12-27T02:40:35.494Z,0.00
2018-12-27T02:41:35.478Z,0.00
2018-12-27T02:42:35.469Z,0.00
2018-12-27T02:43:35.446Z,0.00
2018-12-27T02:44:35.425Z,0.00
2018-12-27T02:45:35.411Z,0.00
2018-12-27T02:46:35.392Z,0.00
2018-12-27T02:47:35.374Z,0.00
2018-12-27T02:48:35.357Z,0.00
2018-12-27T02:49:35.343Z,0.00
2018-12-27T02:50:35.321Z,0.00
2018-12-27T02:51:35.303Z,0.00
2018-12-27T02:52:35.288Z,0.00
2018-12-27T02:53:35.271Z,0.00
2018-12-27T02:54:35.254Z,0.00
2018-12-27T02:55:35.233Z,0.00
2018-12-27T02:56:35.217Z,0.00
2018-12-27T02:57:35.200Z,0.00
2018-12-27T02:58:35.184Z,0.00
2018-12-27T02:59:35.164Z,0.00
2018-12-27T03:00:35.147Z,0.00
2018-12-27T03:01:35.137Z,0.00
2018-12-27T03:02:35.112Z,0.00
2018-12-27T03:03:35.095Z,0.00
2018-12-27T03:04:35.079Z,0.00
2018-12-27T03:05:35.059Z,0.00
2018-12-27T03:06:35.048Z,0.00
2018-12-27T03:07:35.025Z,0.00
2018-12-27T03:08:35.009Z,0.00
2018-12-27T03:09:34.991Z,0.00
2018-12-27T03:10:34.975Z,0.00
2018-12-27T03:11:34.957Z,0.00
2018-12-27T03:12:34.938Z,0.00
2018-12-27T03:13:34.924Z,0.00
2018-12-27T03:14:34.905Z,0.00
2018-12-27T03:15:34.885Z,0.00
2018-12-27T03:16:34.871Z,0.00
2018-12-27T03:17:34.850Z,0.00
2018-12-27T03:18:34.836Z,0.00
2018-12-27T03:19:34.817Z,0.00
2018-12-27T03:20:34.800Z,0.00
2018-12-27T03:21:34.782Z,0.00
2018-12-27T03:22:34.766Z,0.00
2018-12-27T03:23:34.752Z,0.00
2018-12-27T03:24:34.732Z,0.00
2018-12-27T03:25:34.715Z,0.00
2018-12-27T03:26:34.697Z,0.00
2018-12-27T03:27:34.679Z,0.00
2018-12-27T03:28:34.748Z,0.00
2018-12-27T03:29:34.645Z,0.00
2018-12-27T03:30:34.632Z,0.00
2018-12-27T03:31:34.610Z,0.00
2018-12-27T03:32:34.594Z,0.00
2018-12-27T03:33:34.575Z,0.00
2018-12-27T03:34:34.562Z,0.00
2018-12-27T03:35:34.544Z,0.00
2018-12-27T03:36:34.525Z,0.00
2018-12-27T03:37:34.508Z,0.00
2018-12-27T03:38:34.490Z,0.00
2018-12-27T03:39:34.473Z,0.00
2018-12-27T03:40:34.455Z,0.00
2018-12-27T03:41:34.441Z,0.00
2018-12-27T03:42:34.427Z,0.00
2018-12-27T03:43:34.405Z,0.00
2018-12-27T03:44:34.388Z,0.00
2018-12-27T03:45:34.371Z,0.00
2018-12-27T03:46:34.354Z,0.00
2018-12-27T03:47:34.337Z,0.00
2018-12-27T03:48:34.320Z,0.00
2018-12-27T03:49:34.301Z,0.00
2018-12-27T03:50:34.286Z,0.00
2018-12-27T03:51:34.265Z,0.00
2018-12-27T03:52:34.251Z,0.00
2018-12-27T03:53:34.243Z,0.00
2018-12-27T03:54:34.216Z,0.00
2018-12-27T03:55:34.198Z,0.00
2018-12-27T03:56:34.337Z,0.00
2018-12-27T03:57:34.164Z,0.00
2018-12-27T03:58:34.149Z,0.00
2018-12-27T03:59:34.129Z,0.00
2018-12-27T04:00:34.113Z,0.00
2018-12-27T04:01:34.097Z,0.00
2018-12-27T04:02:34.086Z,0.00
2018-12-27T04:03:34.145Z,0.00
2018-12-27T04:04:34.048Z,0.00
2018-12-27T04:05:34.031Z,0.00
2018-12-27T04:06:34.017Z,0.00
2018-12-27T04:07:33.993Z,0.00
2018-12-27T04:08:33.977Z,0.00
2018-12-27T04:09:33.960Z,0.00
2018-12-27T04:10:33.941Z,0.00
2018-12-27T04:11:33.924Z,0.00
2018-12-27T04:12:33.905Z,0.00
2018-12-27T04:13:33.889Z,0.00
2018-12-27T04:14:33.872Z,0.00
2018-12-27T04:15:33.856Z,0.00
2018-12-27T04:16:33.836Z,0.00
2018-12-27T04:17:33.819Z,0.00
2018-12-27T04:18:33.803Z,0.00
2018-12-27T04:19:33.788Z,0.00
2018-12-27T04:20:33.886Z,0.00
2018-12-27T04:21:33.754Z,0.00
2018-12-27T04:22:33.740Z,0.00
2018-12-27T04:23:33.716Z,0.00
2018-12-27T04:24:33.699Z,0.00
2018-12-27T04:25:33.683Z,0.00
2018-12-27T04:26:33.665Z,0.00
2018-12-27T04:27:33.645Z,0.00
2018-12-27T04:28:33.628Z,0.00
2018-12-27T04:29:33.614Z,0.00
2018-12-27T04:30:33.600Z,0.00
2018-12-27T04:31:33.579Z,0.00
2018-12-27T04:32:33.558Z,0.00
2018-12-27T04:33:33.543Z,0.00
2018-12-27T04:34:33.525Z,0.00
2018-12-27T04:35:33.507Z,0.00
2018-12-27T04:36:33.497Z,0.00
2018-12-27T04:37:33.473Z,0.00
2018-12-27T04:38:33.457Z,0.00
2018-12-27T04:39:33.438Z,0.00
2018-12-27T04:40:33.421Z,0.00
2018-12-27T04:41:33.403Z,0.00
2018-12-27T04:42:33.387Z,0.00
2018-12-27T04:43:33.367Z,0.00
2018-12-27T04:44:33.351Z,0.00
2018-12-27T04:45:33.337Z,0.00
2018-12-27T04:46:33.315Z,0.00
2018-12-27T04:47:33.296Z,0.00
2018-12-27T04:48:33.293Z,0.00
2018-12-27T04:49:33.263Z,0.00
2018-12-27T04:50:33.245Z,0.00
2018-12-27T04:51:33.229Z,0.00
2018-12-27T04:52:33.211Z,0.00
2018-12-27T04:53:33.192Z,0.00
2018-12-27T04:54:33.176Z,0.00
2018-12-27T04:55:33.156Z,0.00
2018-12-27T04:56:33.142Z,0.00
2018-12-27T04:57:33.125Z,0.00
2018-12-27T04:58:33.104Z,0.00
2018-12-27T04:59:33.161Z,0.00
2018-12-27T05:00:33.070Z,0.00
2018-12-27T05:01:33.055Z,0.00
2018-12-27T05:02:33.046Z,0.00
2018-12-27T05:03:33.024Z,0.00
2018-12-27T05:04:33.012Z,0.00
2018-12-27T05:05:32.982Z,0.00
2018-12-27T05:06:32.967Z,0.00
2018-12-27T05:07:32.950Z,0.00
2018-12-27T05:08:32.928Z,0.00
2018-12-27T05:09:32.911Z,0.00
2018-12-27T05:10:32.898Z,0.00
2018-12-27T05:11:32.879Z,0.00
2018-12-27T05:12:32.858Z,0.00
2018-12-27T05:13:32.843Z,0.00
2018-12-27T05:14:32.824Z,0.00
2018-12-27T05:15:32.809Z,0.00
2018-12-27T05:16:32.805Z,0.00
2018-12-27T05:17:32.773Z,0.00
2018-12-27T05:18:32.754Z,0.00
2018-12-27T05:19:32.736Z,0.00
2018-12-27T05:20:32.719Z,0.00
2018-12-27T05:21:32.701Z,0.00
2018-12-27T05:22:32.683Z,0.00
2018-12-27T05:23:32.672Z,0.00
2018-12-27T05:24:32.648Z,0.00
2018-12-27T05:25:32.637Z,0.00
2018-12-27T05:26:32.616Z,0.00
2018-12-27T05:27:32.599Z,0.00
2018-12-27T05:28:32.582Z,0.00
2018-12-27T05:29:32.563Z,0.00
2018-12-27T05:30:32.549Z,0.00
2018-12-27T05:31:32.527Z,0.00
2018-12-27T05:32:32.510Z,0.00
2018-12-27T05:33:32.492Z,0.00
2018-12-27T05:34:32.473Z,0.00
2018-12-27T05:35:32.457Z,0.00
2018-12-27T05:36:32.440Z,0.00
2018-12-27T05:37:32.423Z,0.00
2018-12-27T05:38:32.404Z,0.00
2018-12-27T05:39:32.387Z,0.00
2018-12-27T05:40:32.370Z,0.00
2018-12-27T05:41:32.352Z,0.00
2018-12-27T05:42:32.335Z,0.00
2018-12-27T05:43:32.319Z,0.00
2018-12-27T05:44:32.300Z,0.00
2018-12-27T05:45:32.283Z,0.00
2018-12-27T05:46:32.264Z,0.00
2018-12-27T05:47:32.247Z,0.00
2018-12-27T05:48:32.228Z,0.00
2018-12-27T05:49:32.211Z,0.00
2018-12-27T05:50:32.196Z,0.00
2018-12-27T05:51:32.177Z,0.00
2018-12-27T05:52:32.158Z,0.00
2018-12-27T05:53:32.143Z,0.00
2018-12-27T05:54:32.123Z,0.00
2018-12-27T05:55:34.495Z,0.00
2018-12-27T05:56:32.087Z,0.00
2018-12-27T05:57:32.073Z,0.00
2018-12-27T05:58:32.053Z,0.00
2018-12-27T05:59:32.037Z,0.00
2018-12-27T06:00:32.017Z,0.00
2018-12-27T06:01:32.000Z,0.00
2018-12-27T06:02:31.984Z,0.00
2018-12-27T06:03:31.966Z,0.00
2018-12-27T06:04:34.008Z,0.00
2018-12-27T06:05:31.931Z,0.00
2018-12-27T06:06:31.913Z,0.00
2018-12-27T06:07:31.894Z,0.00
2018-12-27T06:08:31.876Z,0.00
2018-12-27T06:09:31.862Z,0.00
2018-12-27T06:10:31.844Z,0.00
2018-12-27T06:11:31.826Z,0.00
2018-12-27T06:12:31.808Z,0.00
2018-12-27T06:13:31.791Z,0.00
2018-12-27T06:14:31.773Z,0.00
2018-12-27T06:15:31.757Z,0.00
2018-12-27T06:16:31.740Z,0.00
2018-12-27T06:17:31.724Z,0.00
2018-12-27T06:18:31.707Z,0.00
2018-12-27T06:19:31.695Z,0.00
2018-12-27T06:20:31.670Z,0.00
2018-12-27T06:21:31.651Z,0.00
2018-12-27T06:22:31.634Z,0.00
2018-12-27T06:23:31.618Z,0.00
2018-12-27T06:24:31.600Z,0.00
2018-12-27T06:25:31.584Z,0.00
2018-12-27T06:26:31.567Z,0.00
2018-12-27T06:27:31.549Z,0.00
2018-12-27T06:28:31.533Z,0.00
2018-12-27T06:29:31.514Z,0.00
2018-12-27T06:30:31.496Z,0.00
2018-12-27T06:31:31.479Z,0.00
2018-12-27T06:32:31.461Z,0.00
2018-12-27T06:33:31.446Z,0.00
2018-12-27T06:34:31.426Z,0.00
2018-12-27T06:35:31.409Z,0.00
2018-12-27T06:36:31.392Z,0.00
2018-12-27T06:37:31.375Z,0.00
2018-12-27T06:38:31.358Z,0.00
2018-12-27T06:39:31.341Z,0.00
2018-12-27T06:40:31.324Z,0.00
2018-12-27T06:41:31.306Z,0.00
2018-12-27T06:42:31.292Z,0.00
2018-12-27T06:43:31.273Z,0.00
2018-12-27T06:44:31.257Z,0.00
2018-12-27T06:45:31.237Z,0.00
2018-12-27T06:46:31.220Z,0.00
2018-12-27T06:47:31.202Z,0.00
2018-12-27T06:48:31.187Z,0.00
2018-12-27T06:49:31.169Z,0.00
2018-12-27T06:50:31.153Z,0.00
2018-12-27T06:51:31.136Z,0.00
2018-12-27T06:52:31.117Z,0.00
2018-12-27T06:53:31.101Z,0.00
2018-12-27T06:54:31.084Z,0.00
2018-12-27T06:55:31.066Z,0.00
2018-12-27T06:56:31.050Z,0.00
2018-12-27T06:57:31.030Z,0.00
2018-12-27T06:58:37.573Z,0.00
2018-12-27T06:59:30.998Z,0.00
2018-12-27T07:00:30.979Z,0.00
2018-12-27T07:01:30.986Z,0.00
2018-12-27T07:02:30.947Z,0.00
2018-12-27T07:03:30.931Z,0.00
2018-12-27T07:04:30.908Z,0.00
2018-12-27T07:05:30.891Z,0.00
2018-12-27T07:06:30.875Z,0.00
2018-12-27T07:07:30.856Z,0.00
2018-12-27T07:08:30.841Z,0.00
2018-12-27T07:09:30.822Z,0.00
2018-12-27T07:10:30.805Z,0.00
2018-12-27T07:11:30.787Z,0.00
2018-12-27T07:12:30.772Z,0.00
2018-12-27T07:13:30.753Z,0.00
2018-12-27T07:14:30.737Z,0.00
2018-12-27T07:15:30.718Z,0.00
2018-12-27T07:16:30.702Z,0.00
2018-12-27T07:17:30.684Z,0.00
2018-12-27T07:18:30.667Z,0.00
2018-12-27T07:19:30.650Z,0.00
2018-12-27T07:20:30.632Z,0.00
2018-12-27T07:21:30.613Z,0.00
2018-12-27T07:22:30.599Z,0.00
2018-12-27T07:23:30.580Z,0.00
2018-12-27T07:24:30.567Z,0.00
2018-12-27T07:25:30.548Z,0.00
2018-12-27T07:26:30.531Z,0.00
2018-12-27T07:27:30.514Z,0.00
2018-12-27T07:28:30.497Z,0.00
2018-12-27T07:29:30.478Z,0.00
2018-12-27T07:30:30.463Z,0.00
2018-12-27T07:31:30.445Z,0.00
2018-12-27T07:32:30.428Z,0.00
2018-12-27T07:33:30.409Z,0.00
2018-12-27T07:34:30.392Z,0.00
2018-12-27T07:35:30.376Z,0.00
2018-12-27T07:36:30.357Z,0.00
2018-12-27T07:37:30.341Z,0.00
2018-12-27T07:38:30.326Z,0.00
2018-12-27T07:39:30.306Z,0.00
2018-12-27T07:40:30.289Z,0.00
2018-12-27T07:41:30.273Z,0.00
2018-12-27T07:42:30.255Z,0.00
2018-12-27T07:43:30.239Z,0.00
2018-12-27T07:44:30.222Z,0.00
2018-12-27T07:45:30.203Z,0.00
2018-12-27T07:46:30.220Z,0.00
2018-12-27T07:47:30.170Z,0.00
2018-12-27T07:48:30.153Z,0.00
2018-12-27T07:49:30.136Z,0.00
2018-12-27T07:50:30.117Z,0.00
2018-12-27T07:51:30.101Z,0.00
2018-12-27T07:52:30.084Z,0.00
2018-12-27T07:53:30.067Z,0.00
2018-12-27T07:54:30.052Z,0.00
2018-12-27T07:55:30.032Z,0.00
2018-12-27T07:56:30.016Z,0.00
2018-12-27T07:57:29.999Z,0.00
2018-12-27T07:58:29.981Z,0.00
2018-12-27T07:59:29.962Z,0.00
2018-12-27T08:00:29.946Z,0.00
2018-12-27T08:01:29.929Z,0.00
2018-12-27T08:02:29.910Z,0.00
2018-12-27T08:03:29.896Z,0.00
2018-12-27T08:04:29.877Z,0.00
2018-12-27T08:05:29.862Z,0.00
2018-12-27T08:06:29.847Z,0.00
2018-12-27T08:07:29.828Z,0.00
2018-12-27T08:08:29.809Z,5.63
2018-12-27T08:09:29.794Z,5.63
2018-12-27T08:10:29.776Z,5.63
2018-12-27T08:11:29.756Z,5.63
2018-12-27T08:12:29.739Z,5.63
2018-12-27T08:13:29.722Z,5.63
2018-12-27T08:14:29.707Z,5.63
2018-12-27T08:15:29.687Z,5.63
2018-12-27T08:16:29.675Z,5.63
2018-12-27T08:17:29.652Z,5.63
2018-12-27T08:18:29.637Z,5.63
2018-12-27T08:19:29.621Z,5.63
2018-12-27T08:20:29.603Z,5.63
2018-12-27T08:21:29.588Z,5.63
2018-12-27T08:22:29.574Z,5.63
2018-12-27T08:23:29.554Z,5.63
2018-12-27T08:24:29.534Z,5.63
2018-12-27T08:25:29.517Z,5.63
2018-12-27T08:26:29.504Z,5.63
2018-12-27T08:27:29.482Z,5.63
2018-12-27T08:28:29.464Z,5.63
2018-12-27T08:29:29.449Z,5.63
2018-12-27T08:30:29.432Z,5.63
2018-12-27T08:31:29.414Z,5.63
2018-12-27T08:32:29.395Z,5.63
2018-12-27T08:33:29.381Z,5.63
2018-12-27T08:34:29.364Z,5.63
2018-12-27T08:35:29.347Z,5.63
2018-12-27T08:36:29.331Z,5.63
2018-12-27T08:37:29.312Z,5.63
2018-12-27T08:38:29.298Z,11.25
2018-12-27T08:39:29.278Z,11.25
2018-12-27T08:40:29.262Z,11.25
2018-12-27T08:41:29.246Z,11.25
2018-12-27T08:42:29.227Z,11.25
2018-12-27T08:43:29.215Z,11.25
2018-12-27T08:44:29.193Z,11.25
2018-12-27T08:45:29.177Z,11.25
2018-12-27T08:46:29.163Z,11.25
2018-12-27T08:47:29.142Z,11.25
2018-12-27T08:48:29.125Z,11.25
2018-12-27T08:49:29.108Z,11.25
2018-12-27T08:50:29.090Z,11.25
2018-12-27T08:51:29.072Z,11.25
2018-12-27T08:52:29.056Z,11.25
2018-12-27T08:53:29.038Z,11.25
2018-12-27T08:54:29.023Z,11.25
2018-12-27T08:55:29.004Z,11.25
2018-12-27T08:56:28.988Z,11.25
2018-12-27T08:57:28.974Z,11.25
2018-12-27T08:58:28.959Z,11.25
2018-12-27T08:59:28.940Z,11.25
2018-12-27T09:00:28.927Z,11.25
2018-12-27T09:01:28.904Z,11.25
2018-12-27T09:02:28.887Z,11.25
2018-12-27T09:03:28.870Z,11.25
2018-12-27T09:04:28.853Z,11.25
2018-12-27T09:05:28.838Z,11.25
2018-12-27T09:06:28.819Z,11.25
2018-12-27T09:07:28.803Z,11.25
2018-12-27T09:08:28.814Z,11.25
2018-12-27T09:09:28.768Z,11.25
2018-12-27T09:10:28.749Z,11.25
2018-12-27T09:11:28.733Z,11.25
2018-12-27T09:12:28.718Z,11.25
2018-12-27T09:13:28.700Z,11.25
2018-12-27T09:14:28.683Z,11.25
2018-12-27T09:15:28.664Z,16.88
2018-12-27T09:16:28.648Z,16.88
2018-12-27T09:17:28.636Z,16.88
2018-12-27T09:18:28.614Z,16.88
2018-12-27T09:19:28.597Z,16.88
2018-12-27T09:20:28.582Z,16.88
2018-12-27T09:21:28.563Z,16.88
2018-12-27T09:22:28.547Z,16.88
2018-12-27T09:23:28.530Z,16.88
2018-12-27T09:24:28.512Z,16.88
2018-12-27T09:25:28.496Z,16.88
2018-12-27T09:26:28.479Z,16.88
2018-12-27T09:27:28.463Z,16.88
2018-12-27T09:28:28.444Z,16.88
2018-12-27T09:29:28.430Z,16.88
2018-12-27T09:30:28.412Z,16.88
2018-12-27T09:31:28.395Z,16.88
2018-12-27T09:32:28.378Z,16.88
2018-12-27T09:33:28.363Z,16.88
2018-12-27T09:34:28.344Z,16.88
2018-12-27T09:35:28.326Z,16.88
2018-12-27T09:36:28.310Z,16.88
2018-12-27T09:37:28.294Z,16.88
2018-12-27T09:38:28.278Z,16.88
2018-12-27T09:39:28.262Z,16.88
2018-12-27T09:40:28.245Z,16.88
2018-12-27T09:41:28.227Z,16.88
2018-12-27T09:42:28.211Z,16.88
2018-12-27T09:43:28.193Z,16.88
2018-12-27T09:44:28.176Z,22.50
2018-12-27T09:45:28.159Z,22.50
2018-12-27T09:46:28.144Z,22.50
2018-12-27T09:47:28.126Z,16.88
2018-12-27T09:48:28.109Z,16.88
2018-12-27T09:49:28.096Z,16.88
2018-12-27T09:50:28.076Z,16.88
2018-12-27T09:51:28.059Z,22.50
2018-12-27T09:52:28.042Z,22.50
2018-12-27T09:53:28.027Z,22.50
2018-12-27T09:54:28.010Z,22.50
2018-12-27T09:55:27.991Z,22.50
2018-12-27T09:56:27.975Z,22.50
2018-12-27T09:57:27.959Z,22.50
2018-12-27T09:58:27.943Z,22.50
2018-12-27T09:59:27.925Z,22.50
2018-12-27T10:00:27.909Z,22.50
2018-12-27T10:01:27.894Z,22.50
2018-12-27T10:02:27.878Z,22.50
2018-12-27T10:03:27.859Z,22.50
2018-12-27T10:04:27.842Z,22.50
2018-12-27T10:05:33.724Z,22.50
2018-12-27T10:06:27.809Z,22.50
2018-12-27T10:07:27.793Z,22.50
2018-12-27T10:08:27.775Z,22.50
2018-12-27T10:09:27.759Z,22.50
2018-12-27T10:10:27.741Z,22.50
2018-12-27T10:11:27.725Z,22.50
2018-12-27T10:12:27.711Z,22.50
2018-12-27T10:13:27.693Z,22.50
2018-12-27T10:14:27.676Z,22.50
2018-12-27T10:15:27.657Z,22.50
2018-12-27T10:16:27.647Z,22.50
2018-12-27T10:17:27.627Z,22.50
2018-12-27T10:18:27.610Z,22.50
2018-12-27T10:19:27.592Z,22.50
2018-12-27T10:20:27.580Z,22.50
2018-12-27T10:21:27.563Z,22.50
2018-12-27T10:22:27.543Z,22.50
2018-12-27T10:23:27.528Z,22.50
2018-12-27T10:24:27.512Z,22.50
2018-12-27T10:25:27.493Z,22.50
2018-12-27T10:26:27.519Z,22.50
2018-12-27T10:27:27.460Z,22.50
2018-12-27T10:28:27.448Z,22.50
2018-12-27T10:29:28.057Z,22.50
2018-12-27T10:30:27.412Z,28.13
2018-12-27T10:31:27.396Z,28.13
2018-12-27T10:32:27.378Z,22.50
2018-12-27T10:33:27.363Z,28.13
2018-12-27T10:34:27.344Z,28.13
2018-12-27T10:35:27.330Z,28.13
2018-12-27T10:36:27.314Z,28.13
2018-12-27T10:37:27.295Z,28.13
2018-12-27T10:38:27.282Z,28.13
2018-12-27T10:39:27.263Z,33.75
2018-12-27T10:40:27.246Z,33.75
2018-12-27T10:41:27.230Z,33.75
2018-12-27T10:42:27.212Z,33.75
2018-12-27T10:43:27.196Z,39.38
2018-12-27T10:44:27.180Z,39.38
2018-12-27T10:45:27.165Z,39.38
2018-12-27T10:46:27.149Z,45.00
2018-12-27T10:47:27.131Z,45.00
2018-12-27T10:48:27.114Z,45.00
2018-12-27T10:49:27.098Z,45.00
2018-12-27T10:50:27.082Z,45.00
2018-12-27T10:51:27.065Z,45.00
2018-12-27T10:52:27.051Z,45.00
2018-12-27T10:53:27.033Z,45.00
2018-12-27T10:54:27.015Z,50.63
2018-12-27T10:55:27.000Z,50.63
2018-12-27T10:56:26.987Z,45.00
2018-12-27T10:57:26.968Z,50.63
2018-12-27T10:58:26.951Z,45.00
2018-12-27T10:59:26.934Z,45.00
2018-12-27T11:00:26.919Z,45.00
2018-12-27T11:01:26.902Z,45.00
2018-12-27T11:02:26.888Z,45.00
2018-12-27T11:03:30.574Z,45.00
2018-12-27T11:04:26.853Z,45.00
2018-12-27T11:05:26.841Z,45.00
2018-12-27T11:06:26.823Z,45.00
2018-12-27T11:07:26.805Z,45.00
2018-12-27T11:08:26.787Z,45.00
2018-12-27T11:09:26.771Z,45.00
2018-12-27T11:10:26.758Z,45.00
2018-12-27T11:11:26.739Z,45.00
2018-12-27T11:12:26.725Z,45.00
2018-12-27T11:13:26.709Z,45.00
2018-12-27T11:14:26.693Z,45.00
2018-12-27T11:15:26.678Z,45.00
2018-12-27T11:16:26.661Z,45.00
2018-12-27T11:17:26.644Z,45.00
2018-12-27T11:18:28.425Z,50.63
2018-12-27T11:19:26.613Z,45.00
2018-12-27T11:20:26.597Z,45.00
2018-12-27T11:21:26.580Z,45.00
2018-12-27T11:22:26.565Z,45.00
2018-12-27T11:23:26.550Z,45.00
2018-12-27T11:24:26.531Z,45.00
2018-12-27T11:25:26.517Z,45.00
2018-12-27T11:26:26.510Z,45.00
2018-12-27T11:27:26.483Z,45.00
2018-12-27T11:28:26.470Z,45.00
2018-12-27T11:29:26.454Z,45.00
2018-12-27T11:30:26.435Z,50.63
2018-12-27T11:31:26.422Z,50.63
2018-12-27T11:32:26.403Z,50.63
2018-12-27T11:33:26.389Z,50.63
2018-12-27T11:34:26.372Z,50.63
2018-12-27T11:35:26.356Z,50.63
2018-12-27T11:36:26.341Z,50.63
2018-12-27T11:37:26.325Z,50.63
2018-12-27T11:38:26.311Z,50.63
2018-12-27T11:39:26.292Z,50.63
2018-12-27T11:40:26.274Z,50.63
2018-12-27T11:41:26.260Z,50.63
2018-12-27T11:42:26.243Z,50.63
2018-12-27T11:43:26.229Z,50.63
2018-12-27T11:44:26.216Z,45.00
2018-12-27T11:45:26.196Z,45.00
2018-12-27T11:46:26.182Z,45.00
2018-12-27T11:47:26.162Z,45.00
2018-12-27T11:48:26.148Z,45.00
2018-12-27T11:49:26.134Z,50.63
2018-12-27T11:50:26.117Z,45.00
2018-12-27T11:51:26.098Z,45.00
2018-12-27T11:52:26.084Z,45.00
2018-12-27T11:53:26.068Z,50.63
2018-12-27T11:54:26.053Z,50.63
2018-12-27T11:55:26.045Z,50.63
2018-12-27T11:56:26.021Z,50.63
2018-12-27T11:57:26.006Z,50.63
2018-12-27T11:58:25.989Z,50.63
2018-12-27T11:59:25.971Z,50.63
2018-12-27T12:00:25.958Z,50.63
2018-12-27T12:01:25.947Z,50.63
2018-12-27T12:02:31.108Z,50.63
2018-12-27T12:03:25.913Z,50.63
2018-12-27T12:04:25.895Z,50.63
2018-12-27T12:05:25.880Z,50.63
2018-12-27T12:06:25.863Z,56.25
2018-12-27T12:07:25.848Z,56.25
2018-12-27T12:08:25.831Z,56.25
2018-12-27T12:09:25.817Z,56.25
2018-12-27T12:10:25.804Z,56.25
2018-12-27T12:11:25.783Z,50.63
2018-12-27T12:12:25.771Z,50.63
2018-12-27T12:13:25.754Z,50.63
2018-12-27T12:14:25.740Z,50.63
2018-12-27T12:15:25.727Z,50.63
2018-12-27T12:16:25.705Z,50.63
2018-12-27T12:17:25.694Z,50.63
2018-12-27T12:18:25.675Z,50.63
2018-12-27T12:19:25.659Z,50.63
2018-12-27T12:20:25.644Z,50.63
2018-12-27T12:21:25.629Z,50.63
2018-12-27T12:22:25.613Z,50.63
2018-12-27T12:23:25.596Z,50.63
2018-12-27T12:24:25.594Z,50.63
2018-12-27T12:25:25.567Z,50.63
2018-12-27T12:26:25.550Z,50.63
2018-12-27T12:27:25.534Z,50.63
2018-12-27T12:28:25.520Z,50.63
2018-12-27T12:29:25.526Z,50.63
2018-12-27T12:30:25.487Z,50.63
2018-12-27T12:31:25.471Z,50.63
2018-12-27T12:32:25.456Z,50.63
2018-12-27T12:33:25.439Z,50.63
2018-12-27T12:34:25.452Z,50.63
2018-12-27T12:35:25.408Z,50.63
2018-12-27T12:36:25.394Z,50.63
2018-12-27T12:37:25.377Z,50.63
2018-12-27T12:38:25.361Z,56.25
2018-12-27T12:39:25.362Z,56.25
2018-12-27T12:40:25.332Z,56.25
2018-12-27T12:41:25.316Z,56.25
2018-12-27T12:42:33.043Z,56.25
2018-12-27T12:43:25.283Z,56.25
2018-12-27T12:44:25.269Z,56.25
2018-12-27T12:45:25.255Z,56.25
2018-12-27T12:46:25.238Z,56.25
2018-12-27T12:47:25.223Z,56.25
2018-12-27T12:48:25.208Z,56.25
2018-12-27T12:49:25.192Z,56.25
2018-12-27T12:50:25.176Z,56.25
2018-12-27T12:51:25.163Z,56.25
2018-12-27T12:52:25.145Z,56.25
2018-12-27T12:53:25.130Z,56.25
2018-12-27T12:54:25.115Z,56.25
2018-12-27T12:55:25.101Z,56.25
2018-12-27T12:56:25.082Z,56.25
2018-12-27T12:57:25.069Z,56.25
2018-12-27T12:58:25.052Z,56.25
2018-12-27T12:59:25.038Z,56.25
2018-12-27T13:00:25.023Z,56.25
2018-12-27T13:01:25.005Z,56.25
2018-12-27T13:02:24.992Z,56.25
2018-12-27T13:03:24.974Z,56.25
2018-12-27T13:04:24.961Z,56.25
2018-12-27T13:05:24.946Z,56.25
2018-12-27T13:06:24.929Z,56.25
2018-12-27T13:07:24.912Z,56.25
2018-12-27T13:08:24.900Z,56.25
2018-12-27T13:09:24.882Z,56.25