createdAt,value
2018-02-24T09:02:18.224Z,-0.40
2018-02-24T09:04:46.016Z,1.30
2018-02-24T09:07:13.659Z,1.20
2018-02-24T09:09:41.783Z,1.50
2018-02-24T09:12:09.478Z,1.50
2018-02-24T09:14:37.113Z,1.60
2018-02-24T09:17:04.744Z,1.70
2018-02-24T09:19:32.382Z,1.70
2018-02-24T09:22:00.788Z,1.90
2018-02-24T09:24:28.439Z,1.90
2018-02-24T09:26:56.207Z,2.00
2018-02-24T09:29:23.837Z,2.20
2018-02-24T09:31:51.656Z,2.40
2018-02-24T09:34:19.341Z,2.40
2018-02-24T09:36:47.000Z,2.50
2018-02-24T09:39:45.887Z,2.60
2018-02-24T09:42:13.995Z,2.60
2018-02-24T09:44:42.201Z,2.60
2018-02-24T09:47:10.390Z,2.60
2018-02-24T09:49:38.613Z,2.60
2018-02-24T09:52:06.735Z,2.70
2018-02-24T09:54:34.987Z,2.70
2018-02-24T09:57:03.904Z,2.80
2018-02-24T09:59:32.038Z,2.70
2018-02-24T10:02:00.189Z,2.70
2018-02-24T10:04:28.338Z,2.90
2018-02-24T10:06:56.441Z,2.90
2018-02-24T10:09:24.582Z,2.80
2018-02-24T10:11:52.700Z,2.90
2018-02-24T10:14:20.866Z,3.00
2018-02-24T10:16:50.303Z,3.00
2018-02-24T10:19:18.402Z,2.80
2018-02-24T10:21:46.658Z,2.80
2018-02-24T10:24:15.557Z,3.00
2018-02-24T10:26:43.718Z,3.00
2018-02-24T10:29:11.831Z,3.00
2018-02-24T10:31:41.755Z,2.90
2018-02-24T10:34:09.885Z,2.90
2018-02-24T10:36:38.899Z,2.90
2018-02-24T10:39:07.080Z,2.90
2018-02-24T10:41:35.284Z,3.00
2018-02-24T10:44:04.391Z,3.30
2018-02-24T10:46:32.534Z,3.20
2018-02-24T10:49:12.480Z,3.40
2018-02-24T10:51:40.733Z,3.40
2018-02-24T10:54:09.653Z,3.40
2018-02-24T10:56:37.832Z,3.40
2018-02-24T10:59:05.997Z,3.40
2018-02-24T11:01:34.098Z,3.40
2018-02-24T11:04:02.224Z,3.20
2018-02-24T11:06:30.427Z,3.30
2018-02-24T11:08:58.624Z,3.40
2018-02-24T11:11:26.741Z,3.40
2018-02-24T11:13:54.961Z,3.60
2018-02-24T11:16:23.085Z,3.60
2018-02-24T11:18:52.960Z,3.70
2018-02-24T11:21:21.105Z,3.70
2018-02-24T11:23:49.217Z,3.80
2018-02-24T11:26:19.106Z,3.90
2018-02-24T11:28:47.506Z,3.90
2018-02-24T11:31:17.549Z,4.00
2018-02-24T11:33:45.656Z,4.20
2018-02-24T11:36:14.570Z,4.20
2018-02-24T11:38:42.753Z,4.20
2018-02-24T11:41:10.842Z,4.30
2018-02-24T11:43:39.089Z,4.40
2018-02-24T11:46:07.221Z,4.60
2018-02-24T11:48:35.516Z,4.80
2018-02-24T11:51:03.647Z,4.80
2018-02-24T11:53:31.962Z,5.00
2018-02-24T11:56:00.834Z,5.10
2018-02-24T11:58:28.970Z,5.10
2018-02-24T12:00:57.204Z,5.20
2018-02-24T12:03:26.046Z,5.40
2018-02-24T12:05:54.858Z,5.50
2018-02-24T12:08:23.251Z,5.50
2018-02-24T12:10:52.161Z,5.60
2018-02-24T12:13:20.509Z,5.50
2018-02-24T12:15:49.047Z,5.50
2018-02-24T12:18:18.084Z,5.60
