createdAt,value
2018-10-11T00:01:56.871Z,21.43
2018-10-11T00:04:27.230Z,20.87
2018-10-11T00:06:57.656Z,21.23
2018-10-11T00:09:28.021Z,19.30
2018-10-11T00:11:58.451Z,18.90
2018-10-11T00:14:28.832Z,21.10
2018-10-11T00:16:59.308Z,21.53
2018-10-11T00:19:29.709Z,20.43
2018-10-11T00:22:00.149Z,21.37
2018-10-11T00:24:30.526Z,20.13
2018-10-11T00:27:00.918Z,20.40
2018-10-11T00:29:31.368Z,19.87
2018-10-11T00:32:01.793Z,19.27
2018-10-11T00:34:32.226Z,20.60
2018-10-11T00:37:02.665Z,20.40
2018-10-11T00:39:33.065Z,19.70
2018-10-11T00:42:03.480Z,20.40
2018-10-11T00:44:33.850Z,20.23
2018-10-11T00:47:04.260Z,21.43
2018-10-11T00:49:34.680Z,21.90
2018-10-11T00:52:05.037Z,22.27
2018-10-11T00:54:35.493Z,18.67
2018-10-11T00:57:06.312Z,19.10
2018-10-11T00:59:36.826Z,20.47
2018-10-11T01:02:07.247Z,20.00
2018-10-11T01:04:37.669Z,21.00
2018-10-11T01:07:08.112Z,19.00
2018-10-11T01:09:38.552Z,19.17
2018-10-11T01:12:09.238Z,20.80
2018-10-11T01:14:39.690Z,20.23
2018-10-11T01:17:10.084Z,19.57
2018-10-11T01:19:40.606Z,19.47
2018-10-11T01:22:11.012Z,19.60
2018-10-11T01:24:41.945Z,19.00
2018-10-11T01:27:12.311Z,20.20
2018-10-11T01:29:42.753Z,20.17
2018-10-11T01:32:13.128Z,21.17
2018-10-11T01:34:43.538Z,19.90
2018-10-11T01:37:13.949Z,19.67
2018-10-11T01:39:44.419Z,20.40
2018-10-11T01:42:14.829Z,19.60
2018-10-11T01:44:45.322Z,19.10
2018-10-11T01:47:15.780Z,20.30
2018-10-11T01:49:46.305Z,20.50
2018-10-11T01:52:16.719Z,20.47
2018-10-11T01:54:47.129Z,20.03
2018-10-11T01:57:17.519Z,21.10
2018-10-11T01:59:47.892Z,19.37
2018-10-11T02:02:18.276Z,19.53
2018-10-11T02:04:48.649Z,18.33
2018-10-11T02:07:19.065Z,19.40
2018-10-11T02:09:49.501Z,20.27
2018-10-11T02:12:19.887Z,21.07
2018-10-11T02:14:50.259Z,18.50
2018-10-11T02:17:20.674Z,18.97
2018-10-11T02:19:51.030Z,19.80
2018-10-11T02:22:21.433Z,19.30
2018-10-11T02:24:51.793Z,20.90
2018-10-11T02:27:22.221Z,20.80
2018-10-11T02:29:52.599Z,19.20
2018-10-11T02:32:22.953Z,17.73
2018-10-11T02:34:53.473Z,20.10
2018-10-11T02:37:23.964Z,19.30
2018-10-11T02:39:54.358Z,19.10
2018-10-11T02:42:25.281Z,18.10
2018-10-11T02:44:55.667Z,17.83
2018-10-11T02:47:26.110Z,18.77
2018-10-11T02:49:56.487Z,17.90
2018-10-11T02:52:26.866Z,19.20
2018-10-11T02:54:57.291Z,19.37
2018-10-11T02:57:44.563Z,19.07
2018-10-11T03:00:15.069Z,19.00
2018-10-11T03:02:46.692Z,19.10
2018-10-11T03:05:19.099Z,21.20
2018-10-11T03:07:49.532Z,21.10
2018-10-11T03:10:20.043Z,19.20
2018-10-11T03:12:50.432Z,18.90
2018-10-11T03:15:20.929Z,19.40
2018-10-11T03:17:51.322Z,20.90
2018-10-11T03:20:21.750Z,21.07
2018-10-11T03:22:52.127Z,20.00
2018-10-11T03:25:22.597Z,19.90
2018-10-11T03:27:52.978Z,19.90
2018-10-11T03:30:23.447Z,19.10
2018-10-11T03:32:53.824Z,18.07
2018-10-11T03:35:24.232Z,19.80
2018-10-11T03:37:54.934Z,32.73
2018-10-11T03:40:25.353Z,28.47
2018-10-11T03:42:56.071Z,20.77
2018-10-11T03:45:26.556Z,19.97
2018-10-11T03:47:57.041Z,20.70
2018-10-11T03:50:27.901Z,19.73
2018-10-11T03:52:59.108Z,17.90
2018-10-11T03:55:29.523Z,19.50
2018-10-11T03:57:59.869Z,18.60
2018-10-11T04:00:30.294Z,19.77
2018-10-11T04:03:00.691Z,19.10
2018-10-11T04:05:31.081Z,19.77
2018-10-11T04:08:01.339Z,21.70
2018-10-11T04:10:31.657Z,22.00
2018-10-11T04:13:01.982Z,21.00
2018-10-11T04:15:32.341Z,21.20
2018-10-11T04:18:02.653Z,21.33
2018-10-11T04:20:32.957Z,19.47
2018-10-11T04:23:03.290Z,17.73
2018-10-11T04:25:33.605Z,20.40
2018-10-11T04:28:03.897Z,19.50
2018-10-11T04:30:34.213Z,19.57
2018-10-11T04:33:04.584Z,22.10
2018-10-11T04:35:34.851Z,21.07
2018-10-11T04:38:05.140Z,19.90
2018-10-11T04:40:35.421Z,20.03
2018-10-11T04:43:05.920Z,21.00
2018-10-11T04:45:36.064Z,19.90
2018-10-11T04:48:06.411Z,21.10
2018-10-11T04:50:36.728Z,26.87
2018-10-11T04:53:07.067Z,20.20
2018-10-11T04:55:37.402Z,21.00
2018-10-11T04:58:07.969Z,22.10
2018-10-11T05:00:38.257Z,19.80
2018-10-11T05:03:10.153Z,20.53
2018-10-11T05:05:40.883Z,21.90
2018-10-11T05:08:11.739Z,20.47
2018-10-11T05:10:42.327Z,19.47
2018-10-11T05:13:12.698Z,18.97
2018-10-11T05:15:44.865Z,20.50
2018-10-11T05:18:19.054Z,20.93
2018-10-11T05:20:49.366Z,20.70
2018-10-11T05:23:19.672Z,20.10
2018-10-11T05:25:50.038Z,21.10
2018-10-11T05:28:20.453Z,20.83
2018-10-11T05:30:50.753Z,20.30
2018-10-11T05:33:21.065Z,19.70
2018-10-11T05:35:51.400Z,19.50
2018-10-11T05:38:21.784Z,22.40
2018-10-11T05:40:52.147Z,21.60
2018-10-11T05:43:22.518Z,20.07
2018-10-11T05:45:58.460Z,20.50
2018-10-11T05:48:30.984Z,22.53
2018-10-11T05:51:01.987Z,24.50
2018-10-11T05:53:32.394Z,22.00
2018-10-11T05:56:02.782Z,22.63
2018-10-11T05:58:33.163Z,21.60
2018-10-11T06:01:03.518Z,20.50
2018-10-11T06:03:33.967Z,23.67
2018-10-11T06:06:04.312Z,22.20
2018-10-11T06:08:34.697Z,20.93
2018-10-11T06:11:05.611Z,21.97
2018-10-11T06:13:36.958Z,58.83
2018-10-11T06:16:07.308Z,58.73
2018-10-11T06:18:37.740Z,44.60
2018-10-11T06:21:08.198Z,57.73
2018-10-11T06:23:38.603Z,59.90
2018-10-11T06:26:08.938Z,33.27
2018-10-11T06:28:39.323Z,58.73
2018-10-11T06:31:09.658Z,57.80
2018-10-11T06:33:41.495Z,24.50
2018-10-11T06:36:12.040Z,20.50
2018-10-11T06:38:42.540Z,21.20
2018-10-11T06:41:13.036Z,20.37
2018-10-11T06:43:43.448Z,34.97
2018-10-11T06:46:14.465Z,28.70
2018-10-11T06:48:44.834Z,20.53
2018-10-11T06:51:15.251Z,20.40
2018-10-11T06:53:45.934Z,20.53
2018-10-11T06:56:16.269Z,19.00
2018-10-11T06:58:46.575Z,19.27
2018-10-11T07:01:16.937Z,21.00
2018-10-11T07:03:47.309Z,19.57
2018-10-11T07:06:17.691Z,19.50
2018-10-11T07:08:48.032Z,19.80
2018-10-11T07:11:18.357Z,18.53
2018-10-11T07:13:48.728Z,18.60
2018-10-11T07:16:19.102Z,18.20
2018-10-11T07:18:49.469Z,18.80
2018-10-11T07:21:20.042Z,16.97
2018-10-11T07:23:50.400Z,18.73
2018-10-11T07:26:20.727Z,18.07
2018-10-11T07:28:51.211Z,66.30
2018-10-11T07:31:21.518Z,95.50
2018-10-11T07:33:51.882Z,27.77
2018-10-11T07:36:22.255Z,20.40
2018-10-11T07:38:52.626Z,19.30
2018-10-11T07:41:22.978Z,18.70
2018-10-11T07:43:53.339Z,19.80
2018-10-11T07:46:23.669Z,18.40
2018-10-11T07:48:54.033Z,17.50
2018-10-11T07:51:24.314Z,21.17
2018-10-11T07:53:58.673Z,42.90
2018-10-11T07:56:29.407Z,28.97
2018-10-11T07:59:00.237Z,23.10
2018-10-11T08:01:31.327Z,19.07
2018-10-11T08:04:01.654Z,17.83
2018-10-11T08:06:31.949Z,18.70
2018-10-11T08:09:02.448Z,17.50
2018-10-11T08:11:32.797Z,16.50
2018-10-11T08:14:03.073Z,16.53
2018-10-11T08:16:33.496Z,17.13
2018-10-11T08:19:03.960Z,17.17
2018-10-11T08:21:34.098Z,16.43
2018-10-11T08:24:04.443Z,16.63
2018-10-11T08:26:34.779Z,16.87
2018-10-11T08:29:05.403Z,16.67
2018-10-11T08:31:35.792Z,17.17
2018-10-11T08:34:06.079Z,17.77
2018-10-11T08:36:36.406Z,15.80
2018-10-11T08:39:10.449Z,16.07
2018-10-11T08:41:41.110Z,22.13
2018-10-11T08:44:12.858Z,21.67
2018-10-11T08:46:43.257Z,28.30
2018-10-11T08:49:13.684Z,20.13
2018-10-11T08:51:43.983Z,20.40
2018-10-11T08:54:19.594Z,18.77
2018-10-11T08:56:49.912Z,19.30
2018-10-11T08:59:20.274Z,20.10
2018-10-11T09:01:50.560Z,16.90
2018-10-11T09:04:20.847Z,18.73
2018-10-11T09:06:51.140Z,16.50
2018-10-11T09:09:21.414Z,15.63
2018-10-11T09:11:51.696Z,16.37
2018-10-11T09:14:21.983Z,16.00
2018-10-11T09:16:52.241Z,16.10
2018-10-11T09:19:22.547Z,16.23
2018-10-11T09:21:52.822Z,16.00
2018-10-11T09:24:23.115Z,14.57
2018-10-11T09:26:53.456Z,15.60
2018-10-11T09:29:23.793Z,14.90
2018-10-11T09:31:54.092Z,15.40
2018-10-11T09:34:24.445Z,15.70
2018-10-11T09:36:54.753Z,13.60
2018-10-11T09:39:25.042Z,14.07
2018-10-11T09:41:55.331Z,14.30
2018-10-11T09:44:25.610Z,14.67
2018-10-11T09:46:55.917Z,14.53
2018-10-11T09:49:26.219Z,14.20
2018-10-11T09:51:56.574Z,15.73
2018-10-11T09:54:26.904Z,14.87
2018-10-11T09:57:29.656Z,14.87
2018-10-11T10:00:00.869Z,14.90
2018-10-11T10:02:31.734Z,15.40
2018-10-11T10:05:03.442Z,15.60
2018-10-11T10:07:33.782Z,14.87
2018-10-11T10:10:04.192Z,15.63
2018-10-11T10:12:34.562Z,15.17
2018-10-11T10:15:05.187Z,15.50
2018-10-11T10:17:36.045Z,15.40
2018-10-11T10:20:06.957Z,16.10
2018-10-11T10:22:37.262Z,15.73
2018-10-11T10:25:07.594Z,13.83
2018-10-11T10:27:37.905Z,14.30
2018-10-11T10:30:13.657Z,14.60
2018-10-11T10:32:44.018Z,13.87
2018-10-11T10:35:14.306Z,13.90
2018-10-11T10:37:44.577Z,13.80
2018-10-11T10:40:14.863Z,14.17
2018-10-11T10:42:45.161Z,12.47
2018-10-11T10:45:15.504Z,12.17
2018-10-11T10:47:45.801Z,11.87
2018-10-11T10:50:16.106Z,12.63
2018-10-11T10:52:46.396Z,12.57
2018-10-11T10:55:16.730Z,12.20
2018-10-11T10:57:47.013Z,15.93
2018-10-11T11:00:17.337Z,18.40
2018-10-11T11:02:47.645Z,16.93
2018-10-11T11:05:17.934Z,11.27
2018-10-11T11:07:48.277Z,10.73
2018-10-11T11:10:18.625Z,12.13
2018-10-11T11:12:48.914Z,11.90
2018-10-11T11:15:19.218Z,10.73
2018-10-11T11:17:49.519Z,16.40
2018-10-11T11:20:19.834Z,22.67
2018-10-11T11:22:50.203Z,17.53
2018-10-11T11:25:20.573Z,12.70
2018-10-11T11:27:50.827Z,11.23
2018-10-11T11:30:21.158Z,10.43
2018-10-11T11:32:51.460Z,9.90
2018-10-11T11:35:21.796Z,10.20
2018-10-11T11:37:52.126Z,10.10
2018-10-11T11:40:22.417Z,10.30
2018-10-11T11:42:52.749Z,11.57
2018-10-11T11:45:23.025Z,10.67
2018-10-11T11:47:53.311Z,11.60
2018-10-11T11:50:23.631Z,10.97
2018-10-11T11:52:53.935Z,10.57
2018-10-11T11:55:24.231Z,11.33
2018-10-11T11:57:54.582Z,11.27
2018-10-11T12:00:27.456Z,11.03
2018-10-11T12:02:59.563Z,10.57
2018-10-11T12:05:30.707Z,11.03
2018-10-11T12:08:01.075Z,11.80
2018-10-11T12:10:31.448Z,11.77
2018-10-11T12:13:06.082Z,10.93
2018-10-11T12:15:37.014Z,10.77
2018-10-11T12:18:08.064Z,10.60
2018-10-11T12:20:40.584Z,10.00
2018-10-11T12:23:12.225Z,10.50
2018-10-11T12:25:42.572Z,10.80
2018-10-11T12:28:12.889Z,10.77
2018-10-11T12:30:43.203Z,10.53
2018-10-11T12:33:13.547Z,9.90
2018-10-11T12:35:43.851Z,10.87
2018-10-11T12:38:14.155Z,10.17
2018-10-11T12:40:44.522Z,10.53
2018-10-11T12:43:14.843Z,10.23
2018-10-11T12:45:45.181Z,11.13
2018-10-11T12:48:15.515Z,11.70
2018-10-11T12:50:45.945Z,10.87
2018-10-11T12:53:16.234Z,12.03
2018-10-11T12:55:46.726Z,11.87
2018-10-11T12:58:17.010Z,10.30
2018-10-11T13:00:47.384Z,10.40
2018-10-11T13:03:17.785Z,10.70
2018-10-11T13:05:48.075Z,11.33
2018-10-11T13:08:18.436Z,11.80
2018-10-11T13:10:48.794Z,11.67
2018-10-11T13:13:19.159Z,10.07
2018-10-11T13:15:49.581Z,10.30
2018-10-11T13:18:19.898Z,11.47
2018-10-11T13:20:50.198Z,10.97
2018-10-11T13:23:20.582Z,10.20
2018-10-11T13:25:50.911Z,11.03
2018-10-11T13:28:21.180Z,11.53
2018-10-11T13:30:51.509Z,11.27
2018-10-11T13:33:21.803Z,9.97
2018-10-11T13:35:52.126Z,11.37
2018-10-11T13:38:22.437Z,11.50
2018-10-11T13:40:55.815Z,10.43
2018-10-11T13:43:23.125Z,10.43
2018-10-11T13:45:56.975Z,9.47
2018-10-11T13:48:23.793Z,9.43
2018-10-11T13:50:54.166Z,9.10
2018-10-11T13:53:24.798Z,9.60
2018-10-11T13:55:58.310Z,9.90
2018-10-11T13:58:26.038Z,9.90
2018-10-11T14:00:56.413Z,10.37
2018-10-11T14:03:26.790Z,10.20
2018-10-11T14:05:57.150Z,9.60
2018-10-11T14:08:27.489Z,9.60
2018-10-11T14:10:57.873Z,10.13
2018-10-11T14:13:28.317Z,9.40
2018-10-11T14:15:58.635Z,8.70
2018-10-11T14:18:28.935Z,9.30
2018-10-11T14:20:59.477Z,9.50
2018-10-11T14:23:29.803Z,9.57
2018-10-11T14:26:00.093Z,9.27
2018-10-11T14:28:30.523Z,9.27
2018-10-11T14:31:00.843Z,8.97
2018-10-11T14:33:31.157Z,10.57
2018-10-11T14:36:01.493Z,10.57
2018-10-11T14:38:31.838Z,9.90
2018-10-11T14:41:02.188Z,10.60
2018-10-11T14:43:32.629Z,10.10
2018-10-11T14:46:02.877Z,9.87
2018-10-11T14:48:33.241Z,51.60
2018-10-11T14:51:03.623Z,39.93
2018-10-11T14:53:33.884Z,10.90
2018-10-11T14:56:04.218Z,11.20
2018-10-11T14:58:34.586Z,10.37
2018-10-11T15:01:04.948Z,9.17
2018-10-11T15:03:35.242Z,10.57
2018-10-11T15:06:05.742Z,12.27
2018-10-11T15:08:36.125Z,11.70
2018-10-11T15:11:06.779Z,12.10
2018-10-11T15:13:37.057Z,11.80
2018-10-11T15:16:07.418Z,12.67
2018-10-11T15:18:37.478Z,11.67
2018-10-11T15:21:07.779Z,12.13
2018-10-11T15:23:38.078Z,15.10
2018-10-11T15:26:08.453Z,15.70
2018-10-11T15:28:38.774Z,42.03
2018-10-11T15:31:09.134Z,34.53
2018-10-11T15:33:39.422Z,19.60
2018-10-11T15:36:09.767Z,15.53
2018-10-11T15:38:40.125Z,16.47
2018-10-11T15:41:10.426Z,14.97
2018-10-11T15:43:40.940Z,16.17
2018-10-11T15:46:11.162Z,14.93
2018-10-11T15:48:41.533Z,25.83
2018-10-11T15:51:11.878Z,22.27
2018-10-11T15:53:42.246Z,16.87
2018-10-11T15:56:12.590Z,17.30
2018-10-11T15:58:42.949Z,17.23
2018-10-11T16:01:13.362Z,16.00
2018-10-11T16:03:43.677Z,16.07
2018-10-11T16:06:14.045Z,16.60
2018-10-11T16:08:44.323Z,16.77
2018-10-11T16:11:14.701Z,17.33
2018-10-11T16:13:45.062Z,18.33
2018-10-11T16:16:15.449Z,20.47
2018-10-11T16:18:45.782Z,33.20
2018-10-11T16:21:16.133Z,35.97
2018-10-11T16:23:46.457Z,20.30
2018-10-11T16:26:16.842Z,20.27
2018-10-11T16:28:47.235Z,20.50
2018-10-11T16:31:17.619Z,21.17
2018-10-11T16:33:48.206Z,21.23
2018-10-11T16:36:18.570Z,20.60
2018-10-11T16:38:48.939Z,18.30
2018-10-11T16:41:19.258Z,31.30
2018-10-11T16:43:49.631Z,42.53
2018-10-11T16:46:19.966Z,17.50
2018-10-11T16:48:50.356Z,18.90
2018-10-11T16:51:20.711Z,17.27
2018-10-11T16:53:51.462Z,17.50
2018-10-11T16:56:21.806Z,20.37
2018-10-11T16:58:52.147Z,29.03
2018-10-11T17:01:22.571Z,21.77
2018-10-11T17:03:52.903Z,18.27
2018-10-11T17:06:23.288Z,17.40
2018-10-11T17:08:53.613Z,15.97
2018-10-11T17:11:23.992Z,17.50
2018-10-11T17:13:54.389Z,18.83
2018-10-11T17:16:24.740Z,18.53
2018-10-11T17:18:55.076Z,17.83
2018-10-11T17:21:25.449Z,18.80
2018-10-11T17:23:55.741Z,17.80
2018-10-11T17:26:26.172Z,18.70
2018-10-11T17:28:56.528Z,18.63
2018-10-11T17:31:26.864Z,19.27
2018-10-11T17:33:57.149Z,17.80
2018-10-11T17:36:27.517Z,17.73
2018-10-11T17:38:57.827Z,18.67
2018-10-11T17:41:28.185Z,19.90
2018-10-11T17:43:58.650Z,20.23
2018-10-11T17:46:28.879Z,19.00
2018-10-11T17:48:59.241Z,18.80
2018-10-11T17:51:29.607Z,18.80
2018-10-11T17:53:59.996Z,17.90
2018-10-11T17:56:30.374Z,17.53
2018-10-11T17:59:00.682Z,18.53
2018-10-11T18:01:31.039Z,23.97
2018-10-11T18:04:01.378Z,25.83
2018-10-11T18:06:31.803Z,18.60
2018-10-11T18:09:02.143Z,16.43
2018-10-11T18:11:32.515Z,16.90
2018-10-11T18:14:03.024Z,17.70
2018-10-11T18:16:33.436Z,17.20
2018-10-11T18:19:03.829Z,17.67
2018-10-11T18:21:34.223Z,19.67
2018-10-11T18:24:04.663Z,18.90
2018-10-11T18:26:35.043Z,19.37
2018-10-11T18:29:05.786Z,20.20
2018-10-11T18:31:36.440Z,18.40
2018-10-11T18:34:07.172Z,17.63
2018-10-11T18:36:37.523Z,19.10
2018-10-11T18:39:12.512Z,18.93
2018-10-11T18:41:43.476Z,18.93
2018-10-11T18:44:14.031Z,19.73
2018-10-11T18:46:44.439Z,18.10
2018-10-11T18:49:14.784Z,17.83
2018-10-11T18:51:45.195Z,31.43
2018-10-11T18:54:15.581Z,40.17
2018-10-11T18:56:46.082Z,19.40
2018-10-11T18:59:16.526Z,18.63
2018-10-11T19:01:47.046Z,18.50
2018-10-11T19:04:17.477Z,17.33
2018-10-11T19:06:48.163Z,18.73
2018-10-11T19:09:18.714Z,17.97
2018-10-11T19:11:49.188Z,19.20
2018-10-11T19:14:19.648Z,18.60
2018-10-11T19:16:50.076Z,17.90
2018-10-11T19:19:20.474Z,17.40
2018-10-11T19:21:50.939Z,18.23
2018-10-11T19:24:21.377Z,18.20
2018-10-11T19:26:51.763Z,19.57
2018-10-11T19:29:22.230Z,20.40
2018-10-11T19:31:52.708Z,19.20
2018-10-11T19:34:23.092Z,19.30
2018-10-11T19:36:53.517Z,20.63
2018-10-11T19:39:23.932Z,20.33
2018-10-11T19:41:54.286Z,21.03
2018-10-11T19:44:24.684Z,20.00
2018-10-11T19:46:55.144Z,20.33
2018-10-11T19:49:25.549Z,18.93
2018-10-11T19:51:55.947Z,19.93
2018-10-11T19:54:26.359Z,20.10
2018-10-11T19:56:56.709Z,19.83
2018-10-11T19:59:27.038Z,19.00
2018-10-11T20:01:57.411Z,17.70
2018-10-11T20:04:27.721Z,18.40
2018-10-11T20:06:58.085Z,18.00
2018-10-11T20:09:28.460Z,17.90
2018-10-11T20:11:58.826Z,18.90
2018-10-11T20:14:29.137Z,18.60
2018-10-11T20:16:59.503Z,18.40
2018-10-11T20:19:29.831Z,17.73
2018-10-11T20:22:00.259Z,19.20
2018-10-11T20:24:30.585Z,17.50
2018-10-11T20:27:00.956Z,19.87
2018-10-11T20:29:31.309Z,18.27
2018-10-11T20:32:01.656Z,18.70
2018-10-11T20:34:32.191Z,18.17
2018-10-11T20:37:02.612Z,17.83
2018-10-11T20:39:33.013Z,19.17
2018-10-11T20:42:03.366Z,18.30
2018-10-11T20:44:33.751Z,17.97
2018-10-11T20:47:04.050Z,17.80
2018-10-11T20:49:34.414Z,18.10
2018-10-11T20:52:04.739Z,17.03
2018-10-11T20:54:35.126Z,18.13
2018-10-11T20:57:05.513Z,16.03
2018-10-11T20:59:35.826Z,18.80
2018-10-11T21:02:06.478Z,16.80
2018-10-11T21:04:36.911Z,18.13
2018-10-11T21:07:07.693Z,17.60
2018-10-11T21:09:37.988Z,17.43
2018-10-11T21:12:08.438Z,16.97
2018-10-11T21:14:38.725Z,16.50
2018-10-11T21:17:09.066Z,18.77
2018-10-11T21:19:39.358Z,17.00
2018-10-11T21:22:09.673Z,16.67
2018-10-11T21:24:40.201Z,17.10
2018-10-11T21:27:10.557Z,15.30
2018-10-11T21:29:40.918Z,16.40
2018-10-11T21:32:11.273Z,16.30
2018-10-11T21:34:41.613Z,16.63
2018-10-11T21:37:11.930Z,15.97
2018-10-11T21:39:42.231Z,15.10
2018-10-11T21:42:12.582Z,17.50
2018-10-11T21:44:42.934Z,16.30
2018-10-11T21:47:13.251Z,17.17
2018-10-11T21:49:43.597Z,16.60
2018-10-11T21:52:13.976Z,16.70
2018-10-11T21:54:44.311Z,17.03
2018-10-11T21:57:14.610Z,15.30
2018-10-11T21:59:44.945Z,15.50
2018-10-11T22:02:15.239Z,15.47
2018-10-11T22:04:45.856Z,17.20
2018-10-11T22:07:16.190Z,16.47
2018-10-11T22:09:46.539Z,16.50
2018-10-11T22:12:16.858Z,18.77
2018-10-11T22:14:47.262Z,15.77
2018-10-11T22:17:17.521Z,17.23
2018-10-11T22:19:47.812Z,17.77
2018-10-11T22:22:18.154Z,16.97
2018-10-11T22:24:48.450Z,17.50
2018-10-11T22:27:18.816Z,17.37
2018-10-11T22:29:49.141Z,16.80
2018-10-11T22:32:19.459Z,17.00
2018-10-11T22:34:49.769Z,17.13
2018-10-11T22:37:20.073Z,16.07
2018-10-11T22:39:50.367Z,16.77
2018-10-11T22:42:20.756Z,16.00
2018-10-11T22:44:51.080Z,17.00
2018-10-11T22:47:21.416Z,16.40
2018-10-11T22:49:51.762Z,16.07
2018-10-11T22:52:22.121Z,15.40
2018-10-11T22:54:52.466Z,16.07
2018-10-11T22:57:22.799Z,16.13
2018-10-11T22:59:53.166Z,16.17
2018-10-11T23:02:23.483Z,16.07
2018-10-11T23:04:53.813Z,14.87
2018-10-11T23:07:24.137Z,14.83
2018-10-11T23:09:54.850Z,16.20
2018-10-11T23:12:25.454Z,17.00
2018-10-11T23:14:55.809Z,16.93
2018-10-11T23:17:26.115Z,15.90
2018-10-11T23:19:56.435Z,17.63
2018-10-11T23:22:26.764Z,15.83
2018-10-11T23:24:57.082Z,15.27
2018-10-11T23:27:27.398Z,16.50
2018-10-11T23:29:57.721Z,14.73
2018-10-11T23:32:28.038Z,15.77
2018-10-11T23:34:58.382Z,16.90
2018-10-11T23:37:28.714Z,16.90
2018-10-11T23:39:59.106Z,15.30
2018-10-11T23:42:29.485Z,16.23
2018-10-11T23:44:59.788Z,16.07
2018-10-11T23:47:30.282Z,16.53
2018-10-11T23:50:00.625Z,15.83
2018-10-11T23:52:30.977Z,16.43
2018-10-11T23:55:01.301Z,15.60
2018-10-11T23:57:31.635Z,15.87
