createdAt,value
2019-04-07T00:00:46.516Z,0.00
2019-04-07T00:01:46.621Z,0.00
2019-04-07T00:02:46.487Z,0.00
2019-04-07T00:03:46.442Z,0.00
2019-04-07T00:04:46.682Z,0.00
2019-04-07T00:05:46.423Z,0.00
2019-04-07T00:06:46.442Z,0.00
2019-04-07T00:07:46.396Z,0.00
2019-04-07T00:08:46.600Z,0.00
2019-04-07T00:09:46.374Z,0.00
2019-04-07T00:10:46.868Z,0.00
2019-04-07T00:11:46.356Z,0.00
2019-04-07T00:12:46.505Z,0.00
2019-04-07T00:13:46.895Z,0.00
2019-04-07T00:14:46.650Z,0.00
2019-04-07T00:15:46.332Z,0.00
2019-04-07T00:16:46.327Z,0.00
2019-04-07T00:17:46.293Z,0.00
2019-04-07T00:18:46.992Z,0.00
2019-04-07T00:19:46.964Z,0.00
2019-04-07T00:20:46.258Z,0.00
2019-04-07T00:21:46.830Z,0.00
2019-04-07T00:22:46.227Z,0.00
2019-04-07T00:23:46.224Z,0.00
2019-04-07T00:24:46.745Z,0.00
2019-04-07T00:25:46.756Z,0.00
2019-04-07T00:26:46.187Z,0.00
2019-04-07T00:27:46.644Z,0.00
2019-04-07T00:28:46.389Z,0.00
2019-04-07T00:29:46.150Z,0.00
2019-04-07T00:30:46.138Z,0.00
2019-04-07T00:31:46.128Z,0.00
2019-04-07T00:32:46.764Z,0.00
2019-04-07T00:33:46.102Z,0.00
2019-04-07T00:34:46.726Z,0.00
2019-04-07T00:35:46.117Z,0.00
2019-04-07T00:36:46.098Z,0.00
2019-04-07T00:37:46.218Z,0.00
2019-04-07T00:38:46.151Z,0.00
2019-04-07T00:39:46.630Z,0.00
2019-04-07T00:40:46.024Z,0.00
2019-04-07T00:41:46.351Z,0.00
2019-04-07T00:42:46.000Z,0.00
2019-04-07T00:43:46.081Z,0.00
2019-04-07T00:44:46.609Z,0.00
2019-04-07T00:45:46.005Z,0.00
2019-04-07T00:46:46.024Z,0.00
2019-04-07T00:47:46.148Z,0.00
2019-04-07T00:48:45.934Z,0.00
2019-04-07T00:49:46.544Z,0.00
2019-04-07T00:50:46.072Z,0.00
2019-04-07T00:51:46.430Z,0.00
2019-04-07T00:52:45.895Z,0.00
2019-04-07T00:53:46.368Z,0.00
2019-04-07T00:54:45.948Z,0.00
2019-04-07T00:55:45.853Z,0.00
2019-04-07T00:56:45.872Z,0.00
2019-04-07T00:57:45.875Z,0.00
2019-04-07T00:58:45.817Z,0.00
2019-04-07T00:59:46.142Z,0.00
2019-04-07T01:00:45.877Z,0.00
2019-04-07T01:01:45.970Z,0.00
2019-04-07T01:02:46.504Z,0.00
2019-04-07T01:03:45.764Z,0.00
2019-04-07T01:04:46.015Z,0.00
2019-04-07T01:05:45.857Z,0.00
2019-04-07T01:06:45.727Z,0.00
2019-04-07T01:07:46.344Z,0.00
2019-04-07T01:08:46.319Z,0.00
2019-04-07T01:09:46.398Z,0.00
2019-04-07T01:10:45.844Z,0.00
2019-04-07T01:11:45.848Z,0.00
2019-04-07T01:12:45.812Z,0.00
2019-04-07T01:13:46.175Z,0.00
2019-04-07T01:14:45.652Z,0.00
2019-04-07T01:15:46.023Z,0.00
2019-04-07T01:16:45.688Z,0.00
2019-04-07T01:17:45.761Z,0.00
2019-04-07T01:18:45.594Z,0.00
2019-04-07T01:19:45.614Z,0.00
2019-04-07T01:20:46.728Z,0.00
2019-04-07T01:21:45.777Z,0.00
2019-04-07T01:22:45.550Z,0.00
2019-04-07T01:23:45.543Z,0.00
2019-04-07T01:24:45.561Z,0.00
2019-04-07T01:25:45.692Z,0.00
2019-04-07T01:26:45.509Z,0.00
2019-04-07T01:27:45.536Z,0.00
2019-04-07T01:28:45.642Z,0.00
2019-04-07T01:29:45.472Z,0.00
2019-04-07T01:30:45.839Z,0.00
2019-04-07T01:31:45.452Z,0.00
2019-04-07T01:32:45.563Z,0.00
2019-04-07T01:33:45.426Z,0.00
2019-04-07T01:34:45.780Z,0.00
2019-04-07T01:35:48.713Z,0.00
2019-04-07T01:36:45.499Z,0.00
2019-04-07T01:37:45.975Z,0.00
2019-04-07T01:38:46.055Z,0.00
2019-04-07T01:39:45.841Z,0.00
2019-04-07T01:40:45.458Z,0.00
2019-04-07T01:41:45.336Z,0.00
2019-04-07T01:42:45.638Z,0.00
2019-04-07T01:43:45.315Z,0.00
2019-04-07T01:44:45.307Z,0.00
2019-04-07T01:45:45.749Z,0.00
2019-04-07T01:46:45.862Z,0.00
2019-04-07T01:47:45.270Z,0.00
2019-04-07T01:48:45.751Z,0.00
2019-04-07T01:49:45.245Z,0.00
2019-04-07T01:50:45.266Z,0.00
2019-04-07T01:51:45.491Z,0.00
2019-04-07T01:52:45.381Z,0.00
2019-04-07T01:53:45.461Z,0.00
2019-04-07T01:54:45.191Z,0.00
2019-04-07T01:55:45.545Z,0.00
2019-04-07T01:56:45.197Z,0.00
2019-04-07T01:57:45.393Z,0.00
2019-04-07T01:58:45.151Z,0.00
2019-04-07T01:59:45.471Z,0.00
2019-04-07T02:00:45.479Z,0.00
2019-04-07T02:01:45.148Z,0.00
2019-04-07T02:02:45.563Z,0.00
2019-04-07T02:03:45.093Z,0.00
2019-04-07T02:04:45.203Z,0.00
2019-04-07T02:05:56.279Z,0.00
2019-04-07T02:06:46.389Z,0.00
2019-04-07T02:07:45.741Z,0.00
2019-04-07T02:08:45.372Z,0.00
2019-04-07T02:09:45.026Z,0.00
2019-04-07T02:10:45.014Z,0.00
2019-04-07T02:11:45.232Z,0.00
2019-04-07T02:12:45.552Z,0.00
2019-04-07T02:13:45.145Z,0.00
2019-04-07T02:14:45.531Z,0.00
2019-04-07T02:15:44.963Z,0.00
2019-04-07T02:16:45.314Z,0.00
2019-04-07T02:17:45.566Z,0.00
2019-04-07T02:18:45.431Z,0.00
2019-04-07T02:19:44.976Z,0.00
2019-04-07T02:20:44.925Z,0.00
2019-04-07T02:21:45.004Z,0.00
2019-04-07T02:22:45.367Z,0.00
2019-04-07T02:23:44.873Z,0.00
2019-04-07T02:24:45.333Z,0.00
2019-04-07T02:25:45.409Z,0.00
2019-04-07T02:26:45.529Z,0.00
2019-04-07T02:27:44.858Z,0.00
2019-04-07T02:28:44.815Z,0.00
2019-04-07T02:29:44.841Z,0.00
2019-04-07T02:30:45.042Z,0.00
2019-04-07T02:31:45.096Z,0.00
2019-04-07T02:32:44.774Z,0.00
2019-04-07T02:33:45.739Z,0.00
2019-04-07T02:34:45.543Z,0.00
2019-04-07T02:35:45.034Z,0.00
2019-04-07T02:36:44.731Z,0.00
2019-04-07T02:37:44.725Z,0.00
2019-04-07T02:38:45.609Z,0.00
2019-04-07T02:39:44.710Z,0.00
2019-04-07T02:40:45.695Z,0.00
2019-04-07T02:41:44.672Z,0.00
2019-04-07T02:42:44.658Z,0.00
2019-04-07T02:43:44.705Z,0.00
2019-04-07T02:44:45.240Z,0.00
2019-04-07T02:45:45.236Z,0.00
2019-04-07T02:46:44.648Z,0.00
2019-04-07T02:47:44.708Z,0.00
2019-04-07T02:48:44.712Z,0.00
2019-04-07T02:49:45.638Z,0.00
2019-04-07T02:50:45.209Z,0.00
2019-04-07T02:51:45.428Z,0.00
2019-04-07T02:52:45.230Z,0.00
2019-04-07T02:53:44.539Z,0.00
2019-04-07T02:54:44.594Z,0.00
2019-04-07T02:55:45.210Z,0.00
2019-04-07T02:56:45.053Z,0.00
2019-04-07T02:57:44.608Z,0.00
2019-04-07T02:58:44.521Z,0.00
2019-04-07T02:59:44.607Z,0.00
2019-04-07T03:00:44.604Z,0.00
2019-04-07T03:01:45.361Z,0.00
2019-04-07T03:02:45.554Z,0.00
2019-04-07T03:03:44.430Z,0.00
2019-04-07T03:04:44.530Z,0.00
2019-04-07T03:05:44.439Z,0.00
2019-04-07T03:06:49.764Z,0.00
2019-04-07T03:07:47.235Z,0.00
2019-04-07T03:08:45.321Z,0.00
2019-04-07T03:09:44.401Z,0.00
2019-04-07T03:10:44.354Z,0.00
2019-04-07T03:11:44.617Z,0.00
2019-04-07T03:12:44.331Z,0.00
2019-04-07T03:13:45.176Z,0.00
2019-04-07T03:14:44.335Z,0.00
2019-04-07T03:15:44.363Z,0.00
2019-04-07T03:16:44.792Z,0.00
2019-04-07T03:17:44.278Z,0.00
2019-04-07T03:18:44.478Z,0.00
2019-04-07T03:19:44.252Z,0.00
2019-04-07T03:20:44.274Z,0.00
2019-04-07T03:21:44.228Z,0.00
2019-04-07T03:22:44.218Z,0.00
2019-04-07T03:23:44.211Z,0.00
2019-04-07T03:24:44.519Z,0.00
2019-04-07T03:25:45.151Z,0.00
2019-04-07T03:26:44.518Z,0.00
2019-04-07T03:27:44.471Z,0.00
2019-04-07T03:28:44.411Z,0.00
2019-04-07T03:29:45.151Z,0.00
2019-04-07T03:30:45.249Z,0.00
2019-04-07T03:31:45.892Z,0.00
2019-04-07T03:32:47.632Z,0.00
2019-04-07T03:33:48.115Z,0.00
2019-04-07T03:34:46.621Z,0.00
2019-04-07T03:35:46.155Z,0.00
2019-04-07T03:37:11.644Z,0.00
2019-04-07T03:37:47.522Z,0.00
2019-04-07T03:38:44.041Z,0.00
2019-04-07T03:39:44.029Z,0.00
2019-04-07T03:40:44.262Z,0.00
2019-04-07T03:41:44.055Z,0.00
2019-04-07T03:42:44.031Z,0.00
2019-04-07T03:43:44.121Z,0.00
2019-04-07T03:44:44.856Z,0.00
2019-04-07T03:45:43.963Z,0.00
2019-04-07T03:46:43.955Z,0.00
2019-04-07T03:47:43.980Z,0.00
2019-04-07T03:48:44.516Z,0.00
2019-04-07T03:49:43.922Z,0.00
2019-04-07T03:50:44.354Z,0.00
2019-04-07T03:51:44.026Z,0.00
2019-04-07T03:52:44.973Z,0.00
2019-04-07T03:53:43.909Z,0.00
2019-04-07T03:54:43.898Z,0.00
2019-04-07T03:55:44.007Z,0.00
2019-04-07T03:56:43.844Z,0.00
2019-04-07T03:57:43.835Z,0.00
2019-04-07T03:58:44.162Z,0.00
2019-04-07T03:59:44.550Z,0.00
2019-04-07T04:00:43.833Z,0.00
2019-04-07T04:01:43.791Z,0.00
2019-04-07T04:02:44.355Z,0.00
2019-04-07T04:03:44.061Z,0.00
2019-04-07T04:04:43.787Z,0.00
2019-04-07T04:05:43.776Z,0.00
2019-04-07T04:06:43.730Z,0.00
2019-04-07T04:07:44.174Z,0.00
2019-04-07T04:08:43.748Z,0.00
2019-04-07T04:09:44.106Z,0.00
2019-04-07T04:10:43.810Z,0.00
2019-04-07T04:11:43.815Z,0.00
2019-04-07T04:12:43.747Z,0.00
2019-04-07T04:13:44.302Z,0.00
2019-04-07T04:14:43.677Z,0.00
2019-04-07T04:15:44.544Z,0.00
2019-04-07T04:16:44.407Z,0.00
2019-04-07T04:17:43.653Z,0.00
2019-04-07T04:18:43.625Z,0.00
2019-04-07T04:19:44.028Z,0.00
2019-04-07T04:20:44.367Z,0.00
2019-04-07T04:21:44.458Z,0.00
2019-04-07T04:22:44.352Z,0.00
2019-04-07T04:23:44.586Z,0.00
2019-04-07T04:24:43.760Z,4.00
2019-04-07T04:25:43.523Z,4.00
2019-04-07T04:26:44.128Z,0.00
2019-04-07T04:27:44.255Z,4.00
2019-04-07T04:28:44.267Z,4.00
2019-04-07T04:29:43.632Z,4.00
2019-04-07T04:30:44.101Z,4.00
2019-04-07T04:31:43.580Z,8.00
2019-04-07T04:32:43.765Z,8.00
2019-04-07T04:33:44.310Z,8.00
2019-04-07T04:34:43.420Z,12.00
2019-04-07T04:35:44.156Z,12.00
2019-04-07T04:36:43.415Z,16.00
2019-04-07T04:37:48.736Z,16.00
2019-04-07T04:38:44.381Z,16.00
2019-04-07T04:39:44.463Z,24.00
2019-04-07T04:40:44.071Z,28.00
2019-04-07T04:41:43.349Z,32.00
2019-04-07T04:42:44.365Z,40.00
2019-04-07T04:43:43.355Z,44.00
2019-04-07T04:44:44.319Z,52.00
2019-04-07T04:45:43.303Z,60.00
2019-04-07T04:46:43.291Z,68.00
2019-04-07T04:47:43.280Z,84.00
2019-04-07T04:48:43.283Z,92.00
2019-04-07T04:49:43.606Z,108.00
2019-04-07T04:50:43.994Z,120.00
2019-04-07T04:51:43.562Z,136.00
2019-04-07T04:52:43.224Z,152.00
2019-04-07T04:53:43.213Z,168.00
2019-04-07T04:54:43.353Z,188.00
2019-04-07T04:55:43.905Z,208.00
2019-04-07T04:56:43.467Z,228.00
2019-04-07T04:57:43.167Z,248.00
2019-04-07T04:58:43.158Z,268.00
2019-04-07T04:59:43.146Z,288.00
2019-04-07T05:00:43.145Z,316.00
2019-04-07T05:01:43.308Z,336.00
2019-04-07T05:02:43.522Z,364.00
2019-04-07T05:03:43.375Z,388.00
2019-04-07T05:04:43.860Z,416.00
2019-04-07T05:05:43.236Z,444.00
2019-04-07T05:06:43.513Z,472.00
2019-04-07T05:07:55.614Z,504.00
2019-04-07T05:08:44.410Z,532.00
2019-04-07T05:09:49.697Z,560.00
2019-04-07T05:10:44.043Z,592.00
2019-04-07T05:11:43.022Z,620.00
2019-04-07T05:12:43.420Z,656.00
2019-04-07T05:13:43.355Z,688.00
2019-04-07T05:14:42.996Z,720.00
2019-04-07T05:15:43.430Z,748.00
2019-04-07T05:16:43.594Z,780.00
2019-04-07T05:17:43.587Z,808.00
2019-04-07T05:18:42.941Z,836.00
2019-04-07T05:19:42.982Z,868.00
2019-04-07T05:20:42.938Z,896.00
2019-04-07T05:21:42.910Z,920.00
2019-04-07T05:22:43.362Z,956.00
2019-04-07T05:23:42.881Z,988.00
2019-04-07T05:24:42.874Z,1024.00
2019-04-07T05:25:42.869Z,1060.00
2019-04-07T05:26:43.074Z,1100.00
2019-04-07T05:27:43.219Z,1144.00
2019-04-07T05:28:42.859Z,1188.00
2019-04-07T05:29:42.846Z,1236.00
2019-04-07T05:30:42.815Z,1280.00
2019-04-07T05:31:42.793Z,1332.00
2019-04-07T05:32:43.190Z,1384.00
2019-04-07T05:33:43.271Z,1436.00
2019-04-07T05:34:42.820Z,1492.00
2019-04-07T05:35:42.930Z,1556.00
2019-04-07T05:36:43.321Z,1608.00
2019-04-07T05:37:43.360Z,1668.00
2019-04-07T05:38:42.714Z,1728.00
2019-04-07T05:39:42.733Z,1784.00
2019-04-07T05:40:43.290Z,1832.00
2019-04-07T05:41:42.682Z,1880.00
2019-04-07T05:42:43.324Z,1924.00
2019-04-07T05:43:42.756Z,1968.00
2019-04-07T05:44:43.193Z,2016.00
2019-04-07T05:45:43.902Z,2064.00
2019-04-07T05:46:43.415Z,2116.00
2019-04-07T05:47:47.790Z,2160.00
2019-04-07T05:48:43.659Z,2208.00
2019-04-07T05:49:42.607Z,2244.00
2019-04-07T05:50:42.583Z,2288.00
2019-04-07T05:51:42.584Z,2336.00
2019-04-07T05:52:43.124Z,2380.00
2019-04-07T05:53:46.466Z,2424.00
2019-04-07T05:54:42.827Z,2468.00
2019-04-07T05:55:42.656Z,2512.00
2019-04-07T05:56:42.516Z,2552.00
2019-04-07T05:57:43.150Z,2592.00
2019-04-07T05:58:43.578Z,2632.00
2019-04-07T05:59:43.622Z,2676.00
2019-04-07T06:00:45.737Z,2720.00
2019-04-07T06:01:42.498Z,2764.00
2019-04-07T06:02:42.926Z,2808.00
2019-04-07T06:03:43.641Z,2856.00
2019-04-07T06:04:42.709Z,2896.00
2019-04-07T06:05:47.268Z,2940.00
2019-04-07T06:06:44.183Z,2984.00
2019-04-07T06:07:42.529Z,3036.00
2019-04-07T06:08:42.418Z,3080.00
2019-04-07T06:09:42.634Z,3132.00
2019-04-07T06:10:42.362Z,3188.00
2019-04-07T06:11:42.350Z,3240.00
2019-04-07T06:12:46.084Z,3292.00
2019-04-07T06:13:44.598Z,3332.00
2019-04-07T06:14:44.366Z,3384.00
2019-04-07T06:15:42.314Z,3432.00
2019-04-07T06:16:42.816Z,3476.00
2019-04-07T06:17:42.284Z,3524.00
2019-04-07T06:18:42.300Z,3588.00
2019-04-07T06:19:42.325Z,3652.00
2019-04-07T06:20:44.117Z,3704.00
2019-04-07T06:21:46.143Z,3756.00
2019-04-07T06:22:45.479Z,3812.00
2019-04-07T06:23:42.246Z,3860.00
2019-04-07T06:24:42.237Z,3920.00
2019-04-07T06:25:43.655Z,3960.00
2019-04-07T06:26:45.795Z,4008.00
2019-04-07T06:27:45.272Z,4056.00
2019-04-07T06:28:42.157Z,4092.00
2019-04-07T06:29:42.376Z,4124.00
2019-04-07T06:30:42.804Z,4156.00
2019-04-07T06:31:42.379Z,4164.00
2019-04-07T06:32:43.721Z,4184.00
2019-04-07T06:33:42.099Z,4204.00
2019-04-07T06:34:43.649Z,4212.00
2019-04-07T06:35:44.961Z,4216.00
2019-04-07T06:36:42.067Z,4220.00
2019-04-07T06:37:42.061Z,4236.00
2019-04-07T06:38:47.455Z,4252.00
2019-04-07T06:39:43.031Z,4260.00
2019-04-07T06:40:42.021Z,4260.00
2019-04-07T06:41:42.244Z,4268.00
2019-04-07T06:42:44.012Z,4268.00
2019-04-07T06:43:41.984Z,4280.00
2019-04-07T06:44:41.979Z,4292.00
2019-04-07T06:45:41.964Z,4296.00
2019-04-07T06:46:42.363Z,4304.00
2019-04-07T06:47:42.185Z,4316.00
2019-04-07T06:48:41.929Z,4332.00
2019-04-07T06:49:44.727Z,4344.00
2019-04-07T06:50:48.609Z,4360.00
2019-04-07T06:51:43.420Z,4372.00
2019-04-07T06:52:42.191Z,4380.00
2019-04-07T06:53:43.046Z,4404.00
2019-04-07T06:54:41.864Z,4428.00
2019-04-07T06:55:41.850Z,4452.00
2019-04-07T06:56:41.886Z,4472.00
2019-04-07T06:57:41.830Z,4488.00
2019-04-07T06:58:41.926Z,4500.00
2019-04-07T06:59:45.648Z,4516.00
2019-04-07T07:00:43.266Z,4528.00
2019-04-07T07:01:41.815Z,4548.00
2019-04-07T07:02:43.813Z,4560.00
2019-04-07T07:03:42.084Z,4568.00
2019-04-07T07:04:44.011Z,4584.00
2019-04-07T07:05:45.367Z,4608.00
2019-04-07T07:06:42.223Z,4620.00
2019-04-07T07:07:42.521Z,4636.00
2019-04-07T07:08:45.860Z,4652.00
2019-04-07T07:09:41.803Z,4656.00
2019-04-07T07:10:42.827Z,4660.00
2019-04-07T07:11:44.126Z,4676.00
2019-04-07T07:12:42.148Z,4692.00
2019-04-07T07:13:43.914Z,4704.00
2019-04-07T07:14:45.011Z,4724.00
2019-04-07T07:15:42.877Z,4740.00
2019-04-07T07:16:44.394Z,4756.00
2019-04-07T07:17:42.228Z,4776.00
2019-04-07T07:18:41.590Z,4796.00
2019-04-07T07:19:42.243Z,4812.00
2019-04-07T07:20:41.570Z,4824.00
2019-04-07T07:21:41.582Z,4832.00
2019-04-07T07:22:42.393Z,4848.00
2019-04-07T07:23:44.929Z,4856.00
2019-04-07T07:24:42.800Z,4868.00
2019-04-07T07:25:42.061Z,4880.00
2019-04-07T07:26:41.509Z,4892.00
2019-04-07T07:27:42.756Z,4904.00
2019-04-07T07:28:43.278Z,4920.00
2019-04-07T07:29:45.368Z,4936.00
2019-04-07T07:30:42.765Z,4944.00
2019-04-07T07:31:41.442Z,4964.00
2019-04-07T07:32:41.470Z,4972.00
2019-04-07T07:33:42.644Z,4988.00
2019-04-07T07:34:42.457Z,4996.00
2019-04-07T07:35:43.983Z,5008.00
2019-04-07T07:36:42.842Z,5016.00
2019-04-07T07:37:41.372Z,5024.00
2019-04-07T07:38:42.835Z,5024.00
2019-04-07T07:39:44.899Z,5044.00
2019-04-07T07:40:41.884Z,5056.00
2019-04-07T07:41:41.326Z,5060.00
2019-04-07T07:42:42.017Z,5064.00
2019-04-07T07:43:41.519Z,5060.00
2019-04-07T07:44:41.825Z,5060.00
2019-04-07T07:45:44.826Z,5064.00
2019-04-07T07:46:42.271Z,5068.00
2019-04-07T07:47:41.609Z,5072.00
2019-04-07T07:48:41.247Z,5076.00
2019-04-07T07:49:42.317Z,5080.00
2019-04-07T07:50:41.236Z,5080.00
2019-04-07T07:51:45.070Z,5088.00
2019-04-07T07:52:42.233Z,5096.00
2019-04-07T07:53:41.557Z,5100.00
2019-04-07T07:54:41.179Z,5104.00
2019-04-07T07:55:41.288Z,5112.00
2019-04-07T07:56:43.219Z,5120.00
2019-04-07T07:57:42.517Z,5128.00
2019-04-07T07:58:41.173Z,5136.00
2019-04-07T07:59:41.120Z,5140.00
2019-04-07T08:00:43.289Z,5152.00
2019-04-07T08:01:44.267Z,5156.00
2019-04-07T08:02:42.118Z,5164.00
2019-04-07T08:03:41.445Z,5172.00
2019-04-07T08:04:41.065Z,5176.00
2019-04-07T08:05:41.054Z,5180.00
2019-04-07T08:06:41.148Z,5188.00
2019-04-07T08:07:44.364Z,5196.00
2019-04-07T08:08:41.024Z,5204.00
2019-04-07T08:09:42.028Z,5204.00
2019-04-07T08:10:41.000Z,5208.00
2019-04-07T08:11:40.982Z,5204.00
2019-04-07T08:12:41.222Z,5208.00
2019-04-07T08:13:43.923Z,5220.00
2019-04-07T08:14:41.469Z,5220.00
2019-04-07T08:15:41.580Z,5224.00
2019-04-07T08:16:40.926Z,5232.00
2019-04-07T08:17:41.009Z,5236.00
2019-04-07T08:18:44.577Z,5236.00
2019-04-07T08:19:44.137Z,5240.00
2019-04-07T08:20:44.158Z,5244.00
2019-04-07T08:21:43.368Z,5240.00
2019-04-07T08:22:43.668Z,5240.00
2019-04-07T08:23:43.047Z,5252.00
2019-04-07T08:24:41.511Z,5260.00
2019-04-07T08:25:40.827Z,5264.00
2019-04-07T08:26:40.897Z,5272.00
2019-04-07T08:27:40.923Z,5268.00
2019-04-07T08:28:40.830Z,5268.00
2019-04-07T08:29:41.158Z,5272.00
2019-04-07T08:30:43.983Z,5276.00
2019-04-07T08:31:41.758Z,5280.00
2019-04-07T08:32:40.991Z,5284.00
2019-04-07T08:33:40.989Z,5292.00
2019-04-07T08:34:41.464Z,5300.00
2019-04-07T08:35:40.828Z,5300.00
2019-04-07T08:36:43.504Z,5296.00
2019-04-07T08:37:41.525Z,5296.00
2019-04-07T08:38:41.160Z,5312.00
2019-04-07T08:39:40.668Z,5328.00
2019-04-07T08:40:40.662Z,5332.00
2019-04-07T08:41:42.459Z,5332.00
2019-04-07T08:42:41.188Z,5340.00
2019-04-07T08:43:40.931Z,5356.00
2019-04-07T08:44:40.831Z,5360.00
2019-04-07T08:45:41.377Z,5368.00
2019-04-07T08:46:42.884Z,5380.00
2019-04-07T08:47:40.672Z,5384.00
2019-04-07T08:48:40.571Z,5388.00
2019-04-07T08:49:40.560Z,5396.00
2019-04-07T08:50:41.018Z,5404.00
2019-04-07T08:51:40.549Z,5412.00
2019-04-07T08:52:42.650Z,5408.00
2019-04-07T08:53:43.718Z,5416.00
2019-04-07T08:54:40.501Z,5412.00
2019-04-07T08:55:40.609Z,5420.00
2019-04-07T08:56:40.514Z,5424.00
2019-04-07T08:57:41.201Z,5428.00
2019-04-07T08:58:41.296Z,5436.00
2019-04-07T08:59:41.860Z,5448.00
2019-04-07T09:00:40.446Z,5452.00
2019-04-07T09:01:40.518Z,5464.00
2019-04-07T09:02:40.444Z,5468.00
2019-04-07T09:03:43.888Z,5476.00
2019-04-07T09:04:41.615Z,5480.00
2019-04-07T09:05:41.043Z,5484.00
2019-04-07T09:06:40.869Z,5488.00
2019-04-07T09:07:41.112Z,5488.00
2019-04-07T09:08:40.952Z,5488.00
2019-04-07T09:09:46.576Z,5496.00
2019-04-07T09:10:41.326Z,5512.00
2019-04-07T09:11:41.631Z,5512.00
2019-04-07T09:12:40.769Z,5528.00
2019-04-07T09:13:41.309Z,5520.00
2019-04-07T09:14:40.897Z,5528.00
2019-04-07T09:15:43.049Z,5536.00
2019-04-07T09:16:40.496Z,5536.00
2019-04-07T09:17:45.675Z,5548.00
2019-04-07T09:18:51.711Z,5556.00
2019-04-07T09:19:41.652Z,5568.00
2019-04-07T09:20:42.483Z,5564.00
2019-04-07T09:21:42.442Z,5572.00
2019-04-07T09:22:40.676Z,5576.00
2019-04-07T09:23:40.494Z,5592.00
2019-04-07T09:24:40.171Z,5608.00
2019-04-07T09:25:41.122Z,5616.00
2019-04-07T09:26:42.113Z,5620.00
2019-04-07T09:27:41.024Z,5644.00
2019-04-07T09:28:40.162Z,5660.00
2019-04-07T09:29:40.961Z,5660.00
2019-04-07T09:30:40.777Z,5664.00
2019-04-07T09:31:40.090Z,5672.00
2019-04-07T09:32:40.613Z,5688.00
2019-04-07T09:33:40.100Z,5716.00
2019-04-07T09:34:40.355Z,5732.00
2019-04-07T09:35:40.040Z,5768.00
2019-04-07T09:36:40.681Z,5760.00
2019-04-07T09:37:40.025Z,5744.00
2019-04-07T09:38:40.761Z,5760.00
2019-04-07T09:39:54.760Z,5736.00
2019-04-07T09:40:42.221Z,5780.00
2019-04-07T09:41:42.670Z,5816.00
2019-04-07T09:42:40.169Z,5840.00
2019-04-07T09:43:40.358Z,5828.00
2019-04-07T09:44:40.233Z,5840.00
2019-04-07T09:45:39.945Z,5860.00
2019-04-07T09:46:44.641Z,5856.00
2019-04-07T09:47:41.397Z,5928.00
2019-04-07T09:48:40.540Z,5952.00
2019-04-07T09:49:40.307Z,5988.00
2019-04-07T09:50:40.752Z,6024.00
2019-04-07T09:51:41.409Z,6024.00
2019-04-07T09:52:43.579Z,6056.00
2019-04-07T09:53:41.490Z,6084.00
2019-04-07T09:54:39.828Z,6160.00
2019-04-07T09:55:39.822Z,6184.00
2019-04-07T09:56:40.651Z,6224.00
2019-04-07T09:57:40.916Z,6284.00
2019-04-07T09:58:42.675Z,6300.00
2019-04-07T09:59:39.770Z,6292.00
2019-04-07T10:00:39.926Z,6384.00
2019-04-07T10:01:40.004Z,6464.00
2019-04-07T10:02:39.831Z,6400.00
2019-04-07T10:03:39.725Z,6352.00
2019-04-07T10:04:42.441Z,6216.00
2019-04-07T10:05:40.450Z,6416.00
2019-04-07T10:06:39.765Z,6576.00
2019-04-07T10:07:42.340Z,6724.00
2019-04-07T10:08:39.675Z,6844.00
2019-04-07T10:09:39.994Z,6676.00
2019-04-07T10:10:39.965Z,6764.00
2019-04-07T10:11:39.657Z,6820.00
2019-04-07T10:12:40.414Z,7168.00
2019-04-07T10:13:39.837Z,7248.00
2019-04-07T10:14:39.808Z,7204.00
2019-04-07T10:15:39.679Z,7176.00
2019-04-07T10:16:39.587Z,7248.00
2019-04-07T10:17:39.582Z,7348.00
2019-04-07T10:18:40.121Z,7072.00
2019-04-07T10:19:39.558Z,6124.00
2019-04-07T10:20:39.750Z,5984.00
2019-04-07T10:21:39.530Z,6960.00
2019-04-07T10:22:39.620Z,7248.00
2019-04-07T10:23:40.279Z,6820.00
2019-04-07T10:24:39.531Z,7292.00
2019-04-07T10:25:40.293Z,7336.00
2019-04-07T10:26:39.472Z,7248.00
2019-04-07T10:27:39.701Z,6968.00
2019-04-07T10:28:41.853Z,7148.00
2019-04-07T10:29:39.836Z,7028.00
2019-04-07T10:30:39.942Z,7232.00
2019-04-07T10:31:39.787Z,7100.00
2019-04-07T10:32:39.626Z,7520.00
2019-04-07T10:33:39.412Z,7904.00
2019-04-07T10:34:39.419Z,8224.00
2019-04-07T10:35:39.631Z,8336.00
2019-04-07T10:36:39.392Z,8208.00
2019-04-07T10:37:39.350Z,8116.00
2019-04-07T10:38:39.343Z,7784.00
2019-04-07T10:39:39.895Z,7416.00
2019-04-07T10:40:40.052Z,7136.00
2019-04-07T10:41:39.385Z,6232.00
2019-04-07T10:42:40.136Z,7348.00
2019-04-07T10:43:39.383Z,7528.00
2019-04-07T10:44:39.983Z,7644.00
2019-04-07T10:45:39.388Z,7676.00
2019-04-07T10:46:39.529Z,7720.00
2019-04-07T10:47:40.061Z,7668.00
2019-04-07T10:48:40.032Z,7544.00
2019-04-07T10:49:39.479Z,7624.00
2019-04-07T10:50:39.213Z,7688.00
2019-04-07T10:51:39.720Z,7864.00
2019-04-07T10:52:39.374Z,8000.00
2019-04-07T10:53:39.414Z,8100.00
2019-04-07T10:54:39.290Z,8092.00
2019-04-07T10:55:39.579Z,7960.00
2019-04-07T10:56:39.146Z,7768.00
2019-04-07T10:57:39.135Z,7616.00
2019-04-07T10:58:39.289Z,7520.00
2019-04-07T10:59:39.150Z,7444.00
2019-04-07T11:00:42.490Z,7392.00
2019-04-07T11:01:40.087Z,7388.00
2019-04-07T11:02:39.344Z,7324.00
2019-04-07T11:03:39.468Z,7256.00
2019-04-07T11:04:39.053Z,7248.00
2019-04-07T11:05:39.346Z,7140.00
2019-04-07T11:06:39.408Z,7308.00
2019-04-07T11:07:39.343Z,7288.00
2019-04-07T11:08:39.019Z,7372.00
2019-04-07T11:09:39.039Z,7392.00
2019-04-07T11:10:39.474Z,7420.00
2019-04-07T11:11:38.981Z,7452.00
2019-04-07T11:12:39.585Z,7428.00
2019-04-07T11:13:38.959Z,7548.00
2019-04-07T11:14:39.406Z,7624.00
2019-04-07T11:15:39.338Z,7752.00
2019-04-07T11:16:38.928Z,7864.00
2019-04-07T11:17:39.473Z,7872.00
2019-04-07T11:18:38.897Z,7896.00
2019-04-07T11:19:39.718Z,8004.00
2019-04-07T11:20:39.018Z,8028.00
2019-04-07T11:21:39.274Z,8076.00
2019-04-07T11:22:38.859Z,8088.00
2019-04-07T11:23:39.206Z,8220.00
2019-04-07T11:24:39.027Z,8308.00
2019-04-07T11:25:39.399Z,8348.00
2019-04-07T11:26:39.708Z,8496.00
2019-04-07T11:27:38.821Z,8716.00
2019-04-07T11:28:39.052Z,8900.00
2019-04-07T11:29:39.667Z,9036.00
2019-04-07T11:30:38.771Z,9096.00
2019-04-07T11:31:38.794Z,9016.00
2019-04-07T11:32:38.744Z,8892.00
2019-04-07T11:33:39.496Z,8792.00
2019-04-07T11:34:39.044Z,8812.00
2019-04-07T11:35:38.721Z,8832.00
2019-04-07T11:36:39.612Z,8736.00
2019-04-07T11:37:38.689Z,8636.00
2019-04-07T11:38:38.714Z,8468.00
2019-04-07T11:39:38.741Z,8468.00
2019-04-07T11:40:44.496Z,8468.00
2019-04-07T11:41:40.271Z,8472.00
2019-04-07T11:42:39.226Z,8476.00
2019-04-07T11:43:39.178Z,8504.00
2019-04-07T11:44:38.615Z,8552.00
2019-04-07T11:45:38.993Z,8552.00
2019-04-07T11:46:38.939Z,8600.00
2019-04-07T11:47:38.607Z,8668.00
2019-04-07T11:48:39.261Z,8768.00
2019-04-07T11:49:41.423Z,9020.00
2019-04-07T11:50:38.556Z,9284.00
2019-04-07T11:51:39.085Z,9664.00
2019-04-07T11:52:38.538Z,10120.00
2019-04-07T11:53:39.409Z,10652.00
2019-04-07T11:54:38.505Z,11028.00
2019-04-07T11:55:38.838Z,11200.00
2019-04-07T11:56:39.432Z,11268.00
2019-04-07T11:57:41.123Z,11308.00
2019-04-07T11:58:38.659Z,11268.00
2019-04-07T11:59:39.335Z,11420.00
2019-04-07T12:00:39.822Z,9664.00
2019-04-07T12:01:39.384Z,11196.00
2019-04-07T12:02:41.089Z,9496.00
2019-04-07T12:03:38.717Z,12508.00
2019-04-07T12:04:38.415Z,11484.00
2019-04-07T12:05:38.414Z,10252.00
2019-04-07T12:06:38.637Z,11780.00
2019-04-07T12:07:39.009Z,11596.00
2019-04-07T12:08:38.682Z,12968.00
2019-04-07T12:09:39.516Z,10580.00
2019-04-07T12:10:38.737Z,11512.00
2019-04-07T12:11:38.688Z,12468.00
2019-04-07T12:12:38.660Z,12932.00
2019-04-07T12:13:38.653Z,13296.00
2019-04-07T12:14:38.503Z,13596.00
2019-04-07T12:15:38.824Z,13936.00
2019-04-07T12:16:38.985Z,14116.00
2019-04-07T12:17:42.057Z,14020.00
2019-04-07T12:18:38.708Z,13956.00
2019-04-07T12:19:38.720Z,13820.00
2019-04-07T12:20:38.241Z,13824.00
2019-04-07T12:21:39.264Z,12136.00
2019-04-07T12:22:39.171Z,13624.00
2019-04-07T12:23:38.294Z,13572.00
2019-04-07T12:24:38.162Z,13540.00
2019-04-07T12:25:38.463Z,13520.00
2019-04-07T12:26:41.932Z,13480.00
2019-04-07T12:27:43.016Z,13472.00
2019-04-07T12:28:38.140Z,13396.00
2019-04-07T12:29:38.605Z,13428.00
2019-04-07T12:30:38.097Z,13560.00
2019-04-07T12:31:38.128Z,13704.00