createdAt,value
2019-05-03T00:00:51.883Z,0.00
2019-05-03T00:01:52.724Z,0.00
2019-05-03T00:03:43.687Z,0.00
2019-05-03T00:04:43.745Z,0.00
2019-05-03T00:06:37.264Z,0.00
2019-05-03T00:07:37.289Z,0.00
2019-05-03T00:09:31.954Z,0.00
2019-05-03T00:10:31.797Z,0.00
2019-05-03T00:12:23.348Z,0.00
2019-05-03T00:13:23.362Z,0.00
2019-05-03T00:15:16.352Z,0.00
2019-05-03T00:16:16.403Z,0.00
2019-05-03T00:18:09.413Z,0.00
2019-05-03T00:19:09.446Z,0.00
2019-05-03T00:21:02.422Z,0.00
2019-05-03T00:22:02.480Z,0.00
2019-05-03T00:23:55.478Z,0.00
2019-05-03T00:25:05.296Z,0.00
2019-05-03T00:26:48.529Z,0.00
2019-05-03T00:27:48.568Z,0.00
2019-05-03T00:29:41.903Z,0.00
2019-05-03T00:30:42.373Z,0.00
2019-05-03T00:32:34.591Z,0.00
2019-05-03T00:33:34.629Z,0.00
2019-05-03T00:35:27.653Z,0.00
2019-05-03T00:36:27.683Z,0.00
2019-05-03T00:38:21.814Z,0.00
2019-05-03T00:39:21.705Z,0.00
2019-05-03T00:41:13.719Z,0.00
2019-05-03T00:42:13.765Z,0.00
2019-05-03T00:44:06.755Z,0.00
2019-05-03T00:45:06.805Z,0.00
2019-05-03T00:47:02.100Z,0.00
2019-05-03T00:48:01.742Z,0.00
2019-05-03T00:49:52.841Z,0.00
2019-05-03T00:50:52.895Z,0.00
2019-05-03T00:52:45.909Z,0.00
2019-05-03T00:53:45.934Z,0.00
2019-05-03T00:55:38.919Z,0.00
2019-05-03T00:56:38.978Z,0.00
2019-05-03T00:58:31.990Z,0.00
2019-05-03T00:59:32.630Z,0.00
2019-05-03T01:01:25.022Z,0.00
2019-05-03T01:02:26.374Z,0.00
2019-05-03T01:04:18.046Z,0.00
2019-05-03T01:05:18.103Z,0.00
2019-05-03T01:07:11.849Z,0.00
2019-05-03T01:08:12.641Z,0.00
2019-05-03T01:10:04.648Z,0.00
2019-05-03T01:11:04.695Z,0.00
2019-05-03T01:12:57.694Z,0.00
2019-05-03T01:13:57.733Z,0.00
2019-05-03T01:15:51.996Z,0.00
2019-05-03T01:16:52.176Z,0.00
2019-05-03T01:18:43.755Z,0.00
2019-05-03T01:19:43.808Z,0.00
2019-05-03T01:21:36.805Z,0.00
2019-05-03T01:22:36.845Z,0.00
2019-05-03T01:24:29.851Z,0.00
2019-05-03T01:25:34.640Z,0.00
2019-05-03T01:27:22.908Z,0.00
2019-05-03T01:28:22.945Z,0.00
2019-05-03T01:30:15.929Z,0.00
2019-05-03T01:31:15.991Z,0.00
2019-05-03T01:33:09.000Z,0.00
2019-05-03T01:34:09.035Z,0.00
2019-05-03T01:36:02.694Z,0.00
2019-05-03T01:37:02.624Z,0.00
2019-05-03T01:38:55.094Z,0.00
2019-05-03T01:39:55.124Z,0.00
2019-05-03T01:41:48.100Z,0.00
2019-05-03T01:42:48.161Z,0.00
2019-05-03T01:44:42.739Z,0.00
2019-05-03T01:45:42.463Z,0.00
2019-05-03T01:47:34.180Z,0.00
2019-05-03T01:48:34.235Z,0.00
2019-05-03T01:50:27.243Z,0.00
2019-05-03T01:51:27.268Z,0.00
2019-05-03T01:53:21.638Z,0.00
2019-05-03T01:54:20.344Z,0.00
2019-05-03T01:56:13.351Z,0.00
2019-05-03T01:57:13.382Z,0.00
2019-05-03T01:59:06.358Z,0.00
2019-05-03T02:00:06.418Z,0.00
2019-05-03T02:01:59.413Z,0.00
2019-05-03T02:03:01.551Z,0.00
2019-05-03T02:04:53.400Z,0.00
2019-05-03T02:05:52.487Z,0.00
2019-05-03T02:07:48.309Z,0.00
2019-05-03T02:08:45.526Z,0.00
2019-05-03T02:10:38.527Z,0.00
2019-05-03T02:11:38.564Z,0.00
2019-05-03T02:13:32.148Z,0.00
2019-05-03T02:14:31.812Z,0.00
2019-05-03T02:16:24.601Z,0.00
2019-05-03T02:17:24.636Z,0.00
2019-05-03T02:19:17.635Z,0.00
2019-05-03T02:20:17.677Z,0.00
2019-05-03T02:22:12.050Z,0.00
2019-05-03T02:23:11.877Z,0.00
2019-05-03T02:25:03.699Z,0.00
2019-05-03T02:26:03.752Z,0.00
2019-05-03T02:27:56.753Z,0.00
2019-05-03T02:28:56.788Z,0.00
2019-05-03T02:30:49.812Z,0.00
2019-05-03T02:31:49.823Z,0.00
2019-05-03T02:33:43.401Z,0.00
2019-05-03T02:34:43.922Z,0.00
2019-05-03T02:36:35.867Z,0.00
2019-05-03T02:37:35.908Z,0.00
2019-05-03T02:39:28.882Z,0.00
2019-05-03T02:40:28.950Z,0.00
2019-05-03T02:42:21.947Z,0.00
2019-05-03T02:43:21.973Z,0.00
2019-05-03T02:45:15.417Z,0.00
2019-05-03T02:46:16.785Z,0.00
2019-05-03T02:48:08.006Z,0.00
2019-05-03T02:49:08.046Z,0.00
2019-05-03T02:51:01.030Z,0.00
2019-05-03T02:52:01.085Z,0.00
2019-05-03T02:53:57.109Z,0.00
2019-05-03T02:54:55.378Z,0.00
2019-05-03T02:56:47.099Z,0.00
2019-05-03T02:57:47.156Z,0.00
2019-05-03T02:59:40.164Z,0.00
2019-05-03T03:00:40.194Z,0.00
2019-05-03T03:02:33.170Z,0.00
2019-05-03T03:03:36.072Z,0.00
2019-05-03T03:05:26.241Z,0.00
2019-05-03T03:06:26.905Z,0.00
2019-05-03T03:08:19.242Z,0.00
2019-05-03T03:09:19.324Z,0.00
2019-05-03T03:11:12.315Z,0.00
2019-05-03T03:12:15.112Z,0.00
2019-05-03T03:14:05.919Z,0.00
2019-05-03T03:15:06.162Z,0.00
2019-05-03T03:16:58.385Z,0.00
2019-05-03T03:17:58.427Z,0.00
2019-05-03T03:19:51.413Z,0.00
2019-05-03T03:20:51.468Z,0.00
2019-05-03T03:22:45.657Z,0.00
2019-05-03T03:23:46.097Z,0.00
2019-05-03T03:25:37.482Z,0.00
2019-05-03T03:26:42.457Z,0.00
2019-05-03T03:28:30.548Z,0.00
2019-05-03T03:29:30.574Z,0.00
2019-05-03T03:31:27.793Z,0.00
2019-05-03T03:32:28.373Z,0.00
2019-05-03T03:34:18.246Z,0.00
2019-05-03T03:35:21.469Z,0.00
2019-05-03T03:37:10.600Z,0.00
2019-05-03T03:38:09.703Z,0.00
2019-05-03T03:40:05.765Z,0.00
2019-05-03T03:41:05.590Z,0.00
2019-05-03T03:42:55.949Z,0.00
2019-05-03T03:43:55.946Z,0.00
2019-05-03T03:45:48.746Z,0.00
2019-05-03T03:46:48.804Z,0.00
2019-05-03T03:48:41.815Z,0.00
2019-05-03T03:49:41.860Z,0.00
2019-05-03T03:51:35.138Z,0.00
2019-05-03T03:52:36.019Z,0.00
2019-05-03T03:54:27.882Z,0.00
2019-05-03T03:55:27.911Z,0.00
2019-05-03T03:57:20.903Z,0.00
2019-05-03T03:58:22.872Z,5.63
2019-05-03T04:00:16.211Z,5.63
2019-05-03T04:01:15.664Z,5.63
2019-05-03T04:03:06.979Z,5.63
2019-05-03T04:04:07.049Z,5.63
2019-05-03T04:06:00.056Z,5.63
2019-05-03T04:07:01.357Z,5.63
2019-05-03T04:08:55.985Z,5.63
2019-05-03T04:09:56.077Z,11.25
2019-05-03T04:11:46.385Z,11.25
2019-05-03T04:12:46.164Z,11.25
2019-05-03T04:14:39.139Z,11.25
2019-05-03T04:15:39.196Z,16.88
2019-05-03T04:17:32.202Z,16.88
2019-05-03T04:18:32.427Z,16.88
2019-05-03T04:20:25.908Z,16.88
2019-05-03T04:21:25.656Z,16.88
2019-05-03T04:23:18.250Z,22.50
2019-05-03T04:24:18.316Z,22.50
2019-05-03T04:26:11.305Z,22.50
2019-05-03T04:27:22.185Z,28.13
2019-05-03T04:29:05.345Z,28.13
2019-05-03T04:30:05.894Z,28.13
2019-05-03T04:31:57.366Z,33.75
2019-05-03T04:32:57.425Z,33.75
2019-05-03T04:34:50.446Z,33.75
2019-05-03T04:35:50.483Z,39.38
2019-05-03T04:37:45.326Z,39.38
2019-05-03T04:38:45.305Z,45.00
2019-05-03T04:40:37.368Z,45.00
2019-05-03T04:41:37.401Z,45.00
2019-05-03T04:43:30.410Z,50.63
2019-05-03T04:44:30.442Z,50.63
2019-05-03T04:46:25.813Z,61.88
2019-05-03T04:47:26.047Z,61.88
2019-05-03T04:49:16.508Z,67.50
2019-05-03T04:50:16.765Z,67.50
2019-05-03T04:52:09.493Z,78.75
2019-05-03T04:53:09.550Z,78.75
2019-05-03T04:55:02.560Z,84.38
2019-05-03T04:56:05.535Z,84.38
2019-05-03T04:57:56.178Z,84.38
2019-05-03T04:58:55.922Z,90.00
2019-05-03T05:00:48.629Z,95.63
2019-05-03T05:01:48.667Z,95.63
2019-05-03T05:03:41.644Z,101.25
2019-05-03T05:04:41.703Z,101.25
2019-05-03T05:06:35.189Z,112.50
2019-05-03T05:07:35.137Z,118.13
2019-05-03T05:09:27.718Z,118.13
2019-05-03T05:10:27.784Z,118.13
2019-05-03T05:12:20.811Z,123.75
2019-05-03T05:13:20.841Z,129.38
2019-05-03T05:15:15.669Z,135.00
2019-05-03T05:16:15.997Z,140.63
2019-05-03T05:18:06.881Z,163.13
2019-05-03T05:19:06.918Z,168.75
2019-05-03T05:20:59.918Z,174.38
2019-05-03T05:22:01.675Z,180.00
2019-05-03T05:23:54.708Z,196.88
2019-05-03T05:24:55.131Z,202.50
2019-05-03T05:26:46.022Z,225.00
2019-05-03T05:27:49.420Z,236.25
2019-05-03T05:29:39.055Z,247.50
2019-05-03T05:30:39.096Z,247.50
2019-05-03T05:32:32.063Z,247.50
2019-05-03T05:33:32.120Z,253.13
2019-05-03T05:35:25.135Z,270.00
2019-05-03T05:36:25.167Z,275.63
2019-05-03T05:38:18.149Z,303.75
2019-05-03T05:39:18.774Z,315.00
2019-05-03T05:41:11.237Z,320.63
2019-05-03T05:42:11.253Z,326.25
2019-05-03T05:44:05.381Z,360.00
2019-05-03T05:45:04.968Z,382.50
2019-05-03T05:46:57.288Z,410.63
2019-05-03T05:47:57.323Z,427.50
2019-05-03T05:49:50.358Z,421.88
2019-05-03T05:50:50.362Z,433.13
2019-05-03T05:52:44.846Z,421.88
2019-05-03T05:53:44.744Z,433.13
2019-05-03T05:55:36.398Z,478.13
2019-05-03T05:56:36.438Z,500.63
2019-05-03T05:58:29.415Z,528.75
2019-05-03T05:59:29.473Z,495.00
2019-05-03T06:01:22.484Z,556.88
2019-05-03T06:02:22.510Z,573.75
2019-05-03T06:04:15.524Z,613.13
2019-05-03T06:05:15.548Z,624.38
2019-05-03T06:07:10.049Z,810.00
2019-05-03T06:08:10.102Z,635.63
2019-05-03T06:10:05.136Z,556.88
2019-05-03T06:11:04.515Z,618.75
2019-05-03T06:12:56.114Z,720.00
2019-05-03T06:13:56.173Z,781.88
2019-05-03T06:15:49.170Z,680.63
2019-05-03T06:16:49.211Z,669.38
2019-05-03T06:18:42.185Z,669.38
2019-05-03T06:19:42.251Z,1181.25
2019-05-03T06:21:35.351Z,736.88
2019-05-03T06:22:35.299Z,877.50
2019-05-03T06:24:28.273Z,1181.25
2019-05-03T06:25:28.350Z,1175.63
2019-05-03T06:27:21.332Z,1968.75
2019-05-03T06:28:21.371Z,1282.50
2019-05-03T06:30:14.973Z,2885.63
2019-05-03T06:31:14.883Z,2851.88
2019-05-03T06:33:07.410Z,1175.63
2019-05-03T06:34:07.454Z,2716.88
2019-05-03T06:36:00.437Z,2806.88
2019-05-03T06:37:00.499Z,2064.38
2019-05-03T06:38:54.761Z,2812.50
2019-05-03T06:39:54.425Z,2829.38
2019-05-03T06:41:46.555Z,2885.63
2019-05-03T06:42:54.467Z,1923.75
2019-05-03T06:44:39.618Z,2250.00
2019-05-03T06:45:41.146Z,2925.00
2019-05-03T06:47:34.720Z,635.63
2019-05-03T06:48:32.703Z,2581.88
2019-05-03T06:50:28.972Z,2542.50
2019-05-03T06:51:25.769Z,798.75
2019-05-03T06:53:18.790Z,2829.38
2019-05-03T06:54:20.691Z,1378.13
2019-05-03T06:56:11.825Z,686.25
2019-05-03T06:57:11.886Z,590.63
2019-05-03T06:59:05.281Z,540.00
2019-05-03T07:00:05.318Z,601.88
2019-05-03T07:01:57.967Z,2913.75
2019-05-03T07:02:58.011Z,1096.88
2019-05-03T07:04:51.039Z,3037.50
2019-05-03T07:05:51.066Z,3065.63
2019-05-03T07:07:44.602Z,2728.13
2019-05-03T07:08:46.919Z,2739.38
2019-05-03T07:10:37.673Z,708.75
2019-05-03T07:11:37.716Z,753.75
2019-05-03T07:13:30.744Z,1490.63
2019-05-03T07:14:30.779Z,641.25
2019-05-03T07:16:25.399Z,438.75
2019-05-03T07:17:24.860Z,388.13
2019-05-03T07:19:16.856Z,388.13
2019-05-03T07:20:16.890Z,421.88
2019-05-03T07:22:09.897Z,630.00
2019-05-03T07:23:09.946Z,877.50
2019-05-03T07:25:04.680Z,3110.63
2019-05-03T07:26:05.194Z,3200.63
2019-05-03T07:27:55.994Z,1096.88
2019-05-03T07:28:56.060Z,708.75
2019-05-03T07:30:49.080Z,624.38
2019-05-03T07:31:49.115Z,641.25
2019-05-03T07:33:42.130Z,601.88
2019-05-03T07:34:42.173Z,630.00
2019-05-03T07:36:35.682Z,2626.88
2019-05-03T07:37:35.235Z,2587.50
2019-05-03T07:39:28.252Z,3088.13
2019-05-03T07:40:28.286Z,3335.63
2019-05-03T07:42:21.282Z,3796.88
2019-05-03T07:43:21.346Z,3802.50
2019-05-03T07:45:14.872Z,3605.63
2019-05-03T07:46:14.820Z,3622.50
2019-05-03T07:48:07.432Z,3481.88
2019-05-03T07:49:07.474Z,3937.50
2019-05-03T07:51:00.471Z,3099.38
2019-05-03T07:52:00.537Z,669.38
2019-05-03T07:53:55.488Z,450.00
2019-05-03T07:54:55.223Z,421.88
2019-05-03T07:56:46.599Z,455.63
2019-05-03T07:57:46.719Z,489.38
2019-05-03T07:59:39.682Z,652.50
2019-05-03T08:00:39.728Z,838.13
2019-05-03T08:02:32.719Z,3448.13
2019-05-03T08:03:34.712Z,3639.38
2019-05-03T08:05:25.815Z,866.25
2019-05-03T08:06:25.845Z,804.38
2019-05-03T08:08:18.837Z,798.75
2019-05-03T08:09:18.970Z,804.38
2019-05-03T08:11:11.941Z,1282.50
2019-05-03T08:12:11.960Z,1355.63
2019-05-03T08:14:05.083Z,1029.38
2019-05-03T08:15:05.379Z,2272.50
2019-05-03T08:16:58.037Z,3425.63
2019-05-03T08:17:58.076Z,967.50
2019-05-03T08:19:51.069Z,720.00
2019-05-03T08:20:51.131Z,905.63
2019-05-03T08:22:44.779Z,1411.88
2019-05-03T08:23:45.311Z,4314.38
2019-05-03T08:25:37.186Z,4466.25
2019-05-03T08:26:37.247Z,4258.13
2019-05-03T08:28:30.264Z,4168.13
2019-05-03T08:29:30.309Z,3768.75
2019-05-03T08:31:24.599Z,1586.25
2019-05-03T08:32:24.557Z,3228.75
2019-05-03T08:34:16.410Z,1035.00
2019-05-03T08:35:16.448Z,855.00
2019-05-03T08:37:09.441Z,1074.38
2019-05-03T08:38:09.516Z,765.00
2019-05-03T08:40:02.531Z,635.63
2019-05-03T08:41:02.605Z,618.75
2019-05-03T08:42:55.593Z,2165.63
2019-05-03T08:43:55.658Z,3667.50
2019-05-03T08:45:48.672Z,2874.38
2019-05-03T08:46:48.753Z,3549.38
2019-05-03T08:48:41.711Z,3442.50
2019-05-03T08:49:41.780Z,3673.13
2019-05-03T08:51:35.211Z,3673.13
2019-05-03T08:52:34.914Z,3920.63
2019-05-03T08:54:27.849Z,3296.25
2019-05-03T08:55:27.910Z,1282.50
2019-05-03T08:57:20.952Z,978.75
2019-05-03T08:58:20.978Z,1389.38
2019-05-03T09:00:14.500Z,4297.50
2019-05-03T09:01:14.851Z,2700.00
2019-05-03T09:03:07.064Z,1085.63
2019-05-03T09:04:07.108Z,1085.63
2019-05-03T09:06:00.133Z,1001.25
2019-05-03T09:07:00.176Z,894.38
2019-05-03T09:08:56.603Z,731.25
2019-05-03T09:09:55.006Z,658.13
2019-05-03T09:11:46.265Z,585.00
2019-05-03T09:12:46.321Z,562.50
2019-05-03T09:14:45.237Z,528.75
2019-05-03T09:15:39.390Z,511.88
2019-05-03T09:17:32.382Z,517.50
2019-05-03T09:18:32.445Z,528.75
2019-05-03T09:20:25.461Z,573.75
2019-05-03T09:21:25.713Z,585.00
2019-05-03T09:23:18.491Z,613.13
2019-05-03T09:24:18.563Z,675.00
2019-05-03T09:26:11.573Z,804.38
2019-05-03T09:27:11.608Z,838.13
2019-05-03T09:29:05.534Z,905.63
2019-05-03T09:30:05.034Z,922.50
2019-05-03T09:31:57.679Z,928.13
2019-05-03T09:32:57.740Z,956.25
2019-05-03T09:34:50.702Z,1029.38
2019-05-03T09:35:50.763Z,1023.75
2019-05-03T09:37:44.953Z,1102.50
2019-05-03T09:38:45.769Z,1113.75
2019-05-03T09:40:36.808Z,1096.88
2019-05-03T09:41:36.899Z,1080.00
2019-05-03T09:43:29.888Z,866.25
2019-05-03T09:44:29.923Z,770.63
2019-05-03T09:46:24.258Z,680.63
2019-05-03T09:47:25.062Z,686.25
2019-05-03T09:49:16.656Z,849.38
2019-05-03T09:50:16.038Z,810.00
2019-05-03T09:52:09.025Z,658.13
2019-05-03T09:53:09.175Z,596.25
2019-05-03T09:55:02.105Z,511.88
2019-05-03T09:56:02.135Z,500.63
2019-05-03T09:57:55.607Z,579.38
2019-05-03T09:58:55.790Z,607.50
2019-05-03T10:00:48.204Z,590.63
2019-05-03T10:01:48.234Z,646.88
2019-05-03T10:03:41.227Z,630.00
2019-05-03T10:04:41.315Z,624.38
2019-05-03T10:06:35.945Z,641.25
2019-05-03T10:07:35.102Z,624.38
2019-05-03T10:09:27.331Z,607.50
2019-05-03T10:10:27.409Z,601.88
2019-05-03T10:12:20.398Z,641.25
2019-05-03T10:13:23.341Z,703.13
2019-05-03T10:15:15.317Z,883.13
2019-05-03T10:16:15.679Z,911.25
2019-05-03T10:18:10.736Z,821.25
2019-05-03T10:19:06.546Z,686.25
2019-05-03T10:20:59.563Z,540.00
2019-05-03T10:21:59.600Z,506.25
2019-05-03T10:23:54.746Z,562.50
2019-05-03T10:24:52.642Z,585.00
2019-05-03T10:26:45.735Z,596.25
2019-05-03T10:27:45.945Z,641.25
2019-05-03T10:29:38.684Z,742.50
2019-05-03T10:30:38.738Z,821.25
2019-05-03T10:32:31.759Z,888.75
2019-05-03T10:33:31.791Z,849.38
2019-05-03T10:35:24.803Z,770.63
2019-05-03T10:36:25.111Z,765.00
2019-05-03T10:38:17.849Z,798.75
2019-05-03T10:39:17.892Z,804.38
2019-05-03T10:41:10.902Z,866.25
2019-05-03T10:42:10.939Z,883.13
2019-05-03T10:44:05.895Z,810.00
2019-05-03T10:45:04.614Z,748.13
2019-05-03T10:46:57.004Z,703.13
2019-05-03T10:47:57.036Z,720.00
2019-05-03T10:49:50.021Z,793.13
2019-05-03T10:50:51.042Z,849.38
2019-05-03T10:52:44.628Z,911.25
2019-05-03T10:53:45.340Z,905.63
2019-05-03T10:55:36.122Z,866.25
2019-05-03T10:56:36.293Z,793.13
2019-05-03T10:58:29.189Z,686.25
2019-05-03T10:59:29.241Z,669.38
2019-05-03T11:01:22.264Z,714.38
2019-05-03T11:02:22.299Z,697.50
2019-05-03T11:04:15.285Z,731.25
2019-05-03T11:05:15.345Z,753.75
2019-05-03T11:07:09.861Z,798.75
2019-05-03T11:08:09.905Z,759.38
2019-05-03T11:10:05.152Z,646.88
2019-05-03T11:11:02.953Z,573.75
2019-05-03T11:12:55.949Z,590.63
2019-05-03T11:13:56.003Z,641.25
2019-05-03T11:15:49.005Z,742.50
2019-05-03T11:16:49.048Z,776.25
2019-05-03T11:18:42.036Z,821.25
2019-05-03T11:19:42.097Z,793.13
2019-05-03T11:21:35.102Z,731.25
2019-05-03T11:22:35.150Z,680.63
2019-05-03T11:24:28.175Z,630.00
2019-05-03T11:25:28.191Z,630.00
2019-05-03T11:27:21.196Z,624.38
2019-05-03T11:28:21.247Z,613.13
2019-05-03T11:30:15.776Z,641.25
2019-05-03T11:31:15.523Z,736.88
2019-05-03T11:33:07.297Z,770.63
2019-05-03T11:34:07.365Z,798.75
2019-05-03T11:36:00.364Z,804.38
2019-05-03T11:37:00.406Z,787.50
2019-05-03T11:38:53.409Z,821.25
2019-05-03T11:39:53.461Z,832.50
2019-05-03T11:41:46.470Z,765.00
2019-05-03T11:42:46.504Z,781.88
2019-05-03T11:44:39.491Z,703.13
2019-05-03T11:45:39.552Z,652.50
2019-05-03T11:47:34.677Z,579.38
2019-05-03T11:48:34.670Z,545.63
2019-05-03T11:50:25.608Z,495.00
2019-05-03T11:51:25.646Z,495.00
2019-05-03T11:53:18.632Z,528.75
2019-05-03T11:54:18.696Z,585.00
2019-05-03T11:56:12.233Z,680.63
2019-05-03T11:57:11.740Z,753.75
2019-05-03T11:59:05.310Z,843.75
2019-05-03T12:00:05.346Z,883.13
2019-05-03T12:01:57.791Z,866.25
2019-05-03T12:02:57.837Z,883.13
2019-05-03T12:04:50.841Z,871.88
2019-05-03T12:05:50.883Z,849.38
2019-05-03T12:07:45.512Z,804.38
2019-05-03T12:08:44.818Z,725.63
2019-05-03T12:10:51.692Z,686.25
2019-05-03T12:11:37.497Z,675.00
2019-05-03T12:13:30.519Z,590.63
2019-05-03T12:14:30.544Z,556.88
2019-05-03T12:16:59.925Z,596.25
2019-05-03T12:17:28.561Z,658.13
2019-05-03T12:19:20.531Z,708.75
2019-05-03T12:20:18.261Z,725.63
2019-05-03T12:22:10.209Z,708.75
2019-05-03T12:23:10.264Z,759.38
2019-05-03T12:25:09.306Z,798.75
2019-05-03T12:26:06.862Z,776.25
2019-05-03T12:27:55.789Z,742.50
2019-05-03T12:28:55.826Z,753.75
2019-05-03T12:30:48.813Z,703.13
2019-05-03T12:31:48.874Z,731.25
2019-05-03T12:33:41.876Z,759.38
2019-05-03T12:34:41.927Z,731.25
2019-05-03T12:36:38.912Z,573.75
2019-05-03T12:37:35.411Z,506.25
2019-05-03T12:39:30.592Z,472.50
2019-05-03T12:40:28.046Z,472.50
2019-05-03T12:42:21.098Z,517.50
2019-05-03T12:43:21.132Z,579.38
2019-05-03T12:45:15.272Z,759.38
2019-05-03T12:46:16.681Z,776.25
2019-05-03T12:48:07.160Z,821.25
2019-05-03T12:49:07.191Z,883.13
2019-05-03T12:51:00.543Z,866.25
2019-05-03T12:52:00.242Z,855.00
2019-05-03T12:53:55.080Z,832.50
2019-05-03T12:54:55.077Z,781.88
2019-05-03T12:56:46.272Z,736.88
2019-05-03T12:57:46.333Z,714.38
2019-05-03T12:59:39.358Z,635.63
2019-05-03T13:00:39.396Z,556.88
2019-05-03T13:02:32.397Z,483.75
2019-05-03T13:03:32.437Z,433.13
2019-05-03T13:05:25.443Z,376.88
2019-05-03T13:06:25.551Z,376.88
2019-05-03T13:08:18.512Z,438.75
2019-05-03T13:09:18.545Z,472.50
2019-05-03T13:11:11.538Z,540.00
2019-05-03T13:12:11.594Z,573.75
2019-05-03T13:14:04.863Z,618.75
2019-05-03T13:15:05.056Z,646.88
2019-05-03T13:16:57.630Z,652.50
2019-05-03T13:17:57.690Z,613.13
2019-05-03T13:19:50.693Z,455.63
2019-05-03T13:20:50.738Z,433.13
2019-05-03T13:22:45.857Z,450.00
2019-05-03T13:23:45.321Z,472.50
2019-05-03T13:25:36.811Z,579.38
2019-05-03T13:26:36.839Z,613.13
2019-05-03T13:28:29.826Z,573.75
2019-05-03T13:29:29.886Z,534.38
2019-05-03T13:31:24.995Z,450.00
2019-05-03T13:32:22.949Z,393.75
2019-05-03T13:34:16.052Z,286.88
2019-05-03T13:35:15.992Z,241.88
2019-05-03T13:37:09.031Z,236.25
2019-05-03T13:38:09.089Z,236.25
2019-05-03T13:40:02.105Z,219.38
2019-05-03T13:41:02.137Z,208.13
2019-05-03T13:43:01.724Z,185.63
2019-05-03T13:43:55.188Z,208.13
2019-05-03T13:45:48.197Z,343.13
2019-05-03T13:46:48.233Z,388.13
2019-05-03T13:48:45.789Z,405.00
2019-05-03T13:49:41.281Z,376.88
2019-05-03T13:51:35.811Z,331.88
2019-05-03T13:52:34.659Z,315.00
2019-05-03T13:54:27.309Z,365.63
2019-05-03T13:55:27.370Z,466.88
2019-05-03T13:57:20.393Z,613.13
2019-05-03T13:58:20.420Z,691.88
2019-05-03T14:00:15.260Z,613.13
2019-05-03T14:01:14.751Z,517.50
2019-05-03T14:03:06.479Z,348.75
2019-05-03T14:04:06.535Z,303.75
2019-05-03T14:05:59.538Z,253.13
2019-05-03T14:06:59.585Z,264.38
2019-05-03T14:08:54.687Z,371.25
2019-05-03T14:09:52.643Z,433.13
2019-05-03T14:11:45.645Z,601.88
2019-05-03T14:12:45.684Z,686.25
2019-05-03T14:14:38.675Z,658.13
2019-05-03T14:15:38.731Z,607.50
2019-05-03T14:17:31.744Z,556.88
2019-05-03T14:18:31.778Z,562.50
2019-05-03T14:20:26.179Z,607.50
2019-05-03T14:21:24.827Z,669.38
2019-05-03T14:23:17.861Z,680.63
2019-05-03T14:24:17.865Z,585.00
2019-05-03T14:26:10.851Z,478.13
2019-05-03T14:27:10.914Z,444.38
2019-05-03T14:29:05.734Z,416.25
2019-05-03T14:30:05.418Z,450.00
2019-05-03T14:31:56.969Z,495.00
2019-05-03T14:32:57.004Z,450.00
2019-05-03T14:34:49.982Z,360.00
2019-05-03T14:35:50.049Z,354.38
2019-05-03T14:37:43.061Z,427.50
2019-05-03T14:38:46.960Z,472.50
2019-05-03T14:40:36.098Z,540.00
2019-05-03T14:41:36.140Z,551.25
2019-05-03T14:43:29.125Z,455.63
2019-05-03T14:44:29.197Z,427.50
2019-05-03T14:46:30.012Z,438.75
2019-05-03T14:47:22.260Z,438.75
2019-05-03T14:49:15.255Z,495.00
2019-05-03T14:50:15.314Z,500.63
2019-05-03T14:52:08.320Z,421.88
2019-05-03T14:53:08.364Z,382.50
2019-05-03T14:55:01.346Z,393.75
2019-05-03T14:56:01.405Z,433.13
2019-05-03T14:57:55.245Z,444.38
2019-05-03T14:58:56.016Z,466.88
2019-05-03T15:00:47.438Z,472.50
2019-05-03T15:01:47.499Z,450.00
2019-05-03T15:03:40.504Z,365.63
2019-05-03T15:04:40.551Z,410.63
2019-05-03T15:06:35.382Z,528.75
2019-05-03T15:07:35.180Z,540.00
2019-05-03T15:09:26.605Z,585.00
2019-05-03T15:10:26.642Z,607.50
2019-05-03T15:12:19.630Z,585.00
2019-05-03T15:13:19.692Z,556.88
2019-05-03T15:15:14.666Z,551.25
2019-05-03T15:16:14.422Z,528.75
2019-05-03T15:18:05.985Z,472.50
2019-05-03T15:19:05.786Z,433.13
2019-05-03T15:20:58.790Z,309.38
2019-05-03T15:21:58.834Z,258.75
2019-05-03T15:23:51.820Z,230.63
2019-05-03T15:24:51.877Z,230.63
2019-05-03T15:26:44.887Z,247.50
2019-05-03T15:27:44.969Z,247.50
2019-05-03T15:29:37.936Z,219.38
2019-05-03T15:30:37.971Z,202.50
2019-05-03T15:32:30.956Z,208.13
2019-05-03T15:33:31.016Z,208.13
2019-05-03T15:35:25.749Z,202.50
2019-05-03T15:36:24.066Z,230.63
2019-05-03T15:38:17.070Z,354.38
2019-05-03T15:39:17.112Z,421.88
2019-05-03T15:41:10.121Z,450.00
2019-05-03T15:42:10.156Z,405.00
2019-05-03T15:44:05.165Z,326.25
2019-05-03T15:45:05.158Z,286.88
2019-05-03T15:46:56.194Z,196.88
2019-05-03T15:47:56.273Z,168.75
2019-05-03T15:49:49.249Z,151.88
2019-05-03T15:50:49.298Z,151.88
2019-05-03T15:52:44.376Z,163.13
2019-05-03T15:53:44.326Z,185.63
2019-05-03T15:55:35.325Z,241.88
2019-05-03T15:56:35.382Z,230.63
2019-05-03T15:58:28.389Z,208.13
2019-05-03T15:59:28.426Z,225.00
2019-05-03T16:01:21.456Z,298.13
2019-05-03T16:02:21.474Z,320.63
2019-05-03T16:04:14.486Z,365.63
2019-05-03T16:05:15.607Z,365.63
2019-05-03T16:07:08.017Z,354.38
2019-05-03T16:08:08.074Z,337.50
2019-05-03T16:10:01.082Z,337.50
2019-05-03T16:11:01.138Z,343.13
2019-05-03T16:12:54.579Z,331.88
2019-05-03T16:13:55.370Z,309.38
2019-05-03T16:15:47.142Z,298.13
2019-05-03T16:16:47.376Z,320.63
2019-05-03T16:18:40.208Z,315.00
2019-05-03T16:19:40.252Z,326.25
2019-05-03T16:21:34.173Z,281.25
2019-05-03T16:22:33.294Z,236.25
2019-05-03T16:24:26.309Z,163.13
2019-05-03T16:25:26.385Z,135.00
2019-05-03T16:27:19.352Z,118.13
2019-05-03T16:28:20.492Z,112.50
2019-05-03T16:30:12.389Z,101.25
2019-05-03T16:31:12.442Z,118.13
2019-05-03T16:33:05.448Z,157.50
2019-05-03T16:34:05.488Z,163.13
2019-05-03T16:35:58.498Z,146.25
2019-05-03T16:36:58.537Z,146.25
2019-05-03T16:38:51.562Z,168.75
2019-05-03T16:39:51.619Z,213.75
2019-05-03T16:41:44.793Z,241.88
2019-05-03T16:42:44.661Z,225.00
2019-05-03T16:44:37.660Z,236.25
2019-05-03T16:45:37.706Z,247.50
2019-05-03T16:47:30.710Z,225.00
2019-05-03T16:48:30.768Z,208.13
2019-05-03T16:50:25.056Z,168.75
2019-05-03T16:51:25.383Z,157.50
2019-05-03T16:53:16.796Z,118.13
2019-05-03T16:54:16.838Z,90.00
2019-05-03T16:56:09.819Z,78.75
2019-05-03T16:57:09.878Z,84.38
2019-05-03T16:59:02.882Z,73.13
2019-05-03T17:00:02.929Z,61.88
2019-05-03T17:01:55.950Z,78.75
2019-05-03T17:02:56.011Z,84.38
2019-05-03T17:04:49.001Z,157.50
2019-05-03T17:05:49.050Z,157.50
2019-05-03T17:07:42.540Z,106.88
2019-05-03T17:08:42.605Z,90.00
2019-05-03T17:10:35.619Z,112.50
2019-05-03T17:11:35.662Z,129.38
2019-05-03T17:13:28.654Z,151.88
2019-05-03T17:14:28.704Z,157.50
2019-05-03T17:16:21.690Z,168.75
2019-05-03T17:17:21.749Z,174.38
2019-05-03T17:19:17.137Z,185.63
2019-05-03T17:20:16.521Z,185.63
2019-05-03T17:22:07.778Z,180.00
2019-05-03T17:23:07.849Z,168.75
2019-05-03T17:25:00.848Z,135.00
2019-05-03T17:26:00.880Z,118.13
2019-05-03T17:27:54.306Z,90.00
2019-05-03T17:28:55.373Z,90.00
2019-05-03T17:30:46.937Z,112.50
2019-05-03T17:31:46.978Z,135.00
2019-05-03T17:33:50.616Z,163.13
2019-05-03T17:34:40.017Z,163.13
2019-05-03T17:36:34.420Z,157.50
2019-05-03T17:37:34.687Z,163.13
2019-05-03T17:39:26.078Z,163.13
2019-05-03T17:40:26.123Z,163.13
2019-05-03T17:42:19.124Z,157.50
2019-05-03T17:43:19.155Z,151.88
2019-05-03T17:45:12.135Z,146.25
2019-05-03T17:46:12.192Z,140.63
2019-05-03T17:48:05.200Z,135.00
2019-05-03T17:49:05.314Z,129.38
2019-05-03T17:50:58.225Z,118.13
2019-05-03T17:51:58.272Z,112.50
2019-05-03T17:53:51.283Z,106.88
2019-05-03T17:54:51.328Z,106.88
2019-05-03T17:56:44.537Z,95.63
2019-05-03T17:57:44.538Z,95.63
2019-05-03T17:59:37.380Z,95.63
2019-05-03T18:00:37.408Z,90.00
2019-05-03T18:02:30.395Z,90.00
2019-05-03T18:03:30.451Z,84.38
2019-05-03T18:05:25.118Z,84.38
2019-05-03T18:06:25.319Z,78.75
2019-05-03T18:08:16.473Z,73.13
2019-05-03T18:09:16.532Z,73.13
2019-05-03T18:11:10.043Z,61.88
2019-05-03T18:12:10.083Z,61.88
2019-05-03T18:14:03.092Z,56.25