createdAt,value
2024-03-02T00:02:20.757Z,99.94
2024-03-02T00:05:24.745Z,99.95
2024-03-02T00:08:27.897Z,99.61
2024-03-02T00:11:30.797Z,99.26
2024-03-02T00:14:36.909Z,99.58
2024-03-02T00:17:39.834Z,98.94
2024-03-02T00:20:45.863Z,98.79
2024-03-02T00:23:51.020Z,100.00
2024-03-02T00:26:57.493Z,100.00
2024-03-02T00:30:02.652Z,100.00
2024-03-02T00:33:09.248Z,100.00
2024-03-02T00:36:16.452Z,100.00
2024-03-02T00:39:22.062Z,100.00
2024-03-02T00:42:25.142Z,100.00
2024-03-02T00:45:27.935Z,100.00
2024-03-02T00:48:32.965Z,100.00
2024-03-02T00:51:36.139Z,100.00
2024-03-02T00:54:39.104Z,100.00
2024-03-02T00:57:42.072Z,100.00
2024-03-02T01:00:50.505Z,100.00
2024-03-02T01:03:54.612Z,100.00
2024-03-02T01:06:58.005Z,100.00
2024-03-02T01:10:01.021Z,100.00
2024-03-02T01:13:03.961Z,100.00
2024-03-02T01:16:09.734Z,100.00
2024-03-02T01:19:16.892Z,100.00
2024-03-02T01:22:25.339Z,100.00
2024-03-02T01:25:28.652Z,100.00
2024-03-02T01:28:31.793Z,100.00
2024-03-02T01:31:34.690Z,100.00
2024-03-02T01:34:37.922Z,100.00
2024-03-02T01:37:40.631Z,99.55
2024-03-02T01:40:43.706Z,98.84
2024-03-02T01:43:48.949Z,99.40
2024-03-02T01:46:52.374Z,98.87
2024-03-02T01:49:55.276Z,99.12
2024-03-02T01:52:58.332Z,98.57
2024-03-02T01:56:01.136Z,98.66
2024-03-02T01:59:05.129Z,98.69
2024-03-02T02:02:08.235Z,98.61
2024-03-02T02:05:11.615Z,97.55
2024-03-02T02:08:20.485Z,97.97
2024-03-02T02:11:23.268Z,99.37
2024-03-02T02:14:26.027Z,98.65
2024-03-02T02:17:28.867Z,98.41
2024-03-02T02:20:31.695Z,98.56
2024-03-02T02:23:34.590Z,98.42
2024-03-02T02:26:37.728Z,99.25
2024-03-02T02:29:40.472Z,97.70
2024-03-02T02:32:43.401Z,96.82
2024-03-02T02:36:07.967Z,96.29
2024-03-02T02:39:19.401Z,96.75
2024-03-02T02:42:22.400Z,97.38
2024-03-02T02:45:25.479Z,97.45
2024-03-02T02:48:28.486Z,97.67
2024-03-02T02:51:31.413Z,98.01
2024-03-02T02:54:34.343Z,97.67
2024-03-02T02:57:39.204Z,97.76
2024-03-02T03:00:42.207Z,97.03
2024-03-02T03:03:47.741Z,97.17
2024-03-02T03:06:54.644Z,97.50
2024-03-02T03:09:58.861Z,97.86
2024-03-02T03:13:02.010Z,97.25
2024-03-02T03:16:06.155Z,97.57
2024-03-02T03:19:11.978Z,97.74
2024-03-02T03:22:15.970Z,97.71
2024-03-02T03:25:19.137Z,98.00
2024-03-02T03:28:22.286Z,97.80
2024-03-02T03:31:27.274Z,97.95
2024-03-02T03:34:30.533Z,98.02
2024-03-02T03:37:36.221Z,97.92
2024-03-02T03:40:39.127Z,99.03
2024-03-02T03:43:41.961Z,98.19
2024-03-02T03:46:46.861Z,98.44
2024-03-02T03:49:50.314Z,98.12
2024-03-02T03:52:53.380Z,98.54
2024-03-02T03:55:56.176Z,99.56
2024-03-02T03:59:01.245Z,99.32
2024-03-02T04:02:06.691Z,100.00
2024-03-02T04:05:14.041Z,100.00
2024-03-02T04:08:19.206Z,100.00
2024-03-02T04:11:29.578Z,100.00
2024-03-02T04:14:32.776Z,100.00
2024-03-02T04:17:39.892Z,100.00
2024-03-02T04:20:42.693Z,100.00
2024-03-02T04:23:45.556Z,100.00
2024-03-02T04:26:48.553Z,100.00
2024-03-02T04:29:51.524Z,100.00
2024-03-02T04:32:57.871Z,100.00
2024-03-02T04:36:00.787Z,100.00
2024-03-02T04:39:04.808Z,100.00
2024-03-02T04:42:07.777Z,100.00
2024-03-02T04:45:10.813Z,100.00
2024-03-02T04:48:16.469Z,100.00
2024-03-02T04:51:19.302Z,100.00
2024-03-02T04:54:25.810Z,100.00
2024-03-02T04:57:28.850Z,100.00
2024-03-02T05:00:32.393Z,100.00
2024-03-02T05:03:36.555Z,100.00
2024-03-02T05:06:42.870Z,100.00
2024-03-02T05:09:53.458Z,100.00
2024-03-02T05:13:01.307Z,100.00
2024-03-02T05:16:06.854Z,100.00
2024-03-02T05:19:14.455Z,100.00
2024-03-02T05:22:21.878Z,100.00
2024-03-02T05:25:32.353Z,100.00
2024-03-02T05:28:35.395Z,100.00
2024-03-02T05:31:38.332Z,100.00
2024-03-02T05:34:41.431Z,100.00
2024-03-02T05:37:44.266Z,100.00
2024-03-02T05:40:47.460Z,100.00
2024-03-02T05:43:51.096Z,100.00
2024-03-02T05:46:54.384Z,100.00
2024-03-02T05:49:57.194Z,100.00
2024-03-02T05:53:00.288Z,100.00
2024-03-02T05:56:05.508Z,100.00
2024-03-02T05:59:18.488Z,100.00
2024-03-02T06:02:21.468Z,100.00
2024-03-02T06:05:24.429Z,100.00
2024-03-02T06:08:27.450Z,100.00
2024-03-02T06:11:30.567Z,100.00
2024-03-02T06:14:40.632Z,100.00
2024-03-02T06:17:44.129Z,100.00
2024-03-02T06:20:47.653Z,100.00
2024-03-02T06:23:50.462Z,100.00
2024-03-02T06:26:54.087Z,100.00
2024-03-02T06:29:57.019Z,100.00
2024-03-02T06:33:00.085Z,100.00
2024-03-02T06:36:03.793Z,100.00
2024-03-02T06:39:07.143Z,100.00
2024-03-02T06:42:13.535Z,100.00
2024-03-02T06:45:16.557Z,100.00
2024-03-02T06:48:21.619Z,100.00
2024-03-02T06:51:26.014Z,100.00
2024-03-02T06:54:30.193Z,100.00
2024-03-02T07:00:51.618Z,100.00
2024-03-02T07:03:54.946Z,100.00
2024-03-02T07:06:58.235Z,100.00
2024-03-02T07:10:01.572Z,100.00
2024-03-02T07:13:04.994Z,100.00
2024-03-02T07:16:38.904Z,100.00
2024-03-02T07:19:44.459Z,100.00
2024-03-02T07:22:47.712Z,100.00
2024-03-02T07:29:19.200Z,100.00
2024-03-02T07:32:50.858Z,100.00
2024-03-02T07:35:55.164Z,100.00
2024-03-02T07:39:09.345Z,100.00
2024-03-02T07:42:12.230Z,100.00
2024-03-02T07:45:15.239Z,100.00
2024-03-02T07:48:18.450Z,100.00
2024-03-02T07:51:26.891Z,100.00
2024-03-02T07:54:29.992Z,100.00
2024-03-02T07:57:33.687Z,100.00
2024-03-02T08:00:37.153Z,100.00
2024-03-02T08:03:39.912Z,100.00
2024-03-02T08:06:42.914Z,100.00
2024-03-02T08:09:45.826Z,100.00
2024-03-02T08:12:54.978Z,100.00
2024-03-02T08:15:58.569Z,100.00
2024-03-02T08:19:02.184Z,100.00
2024-03-02T08:22:08.215Z,100.00
2024-03-02T08:25:11.503Z,100.00
2024-03-02T08:28:14.598Z,100.00
2024-03-02T08:31:17.458Z,100.00
2024-03-02T08:34:20.737Z,100.00
2024-03-02T08:37:23.768Z,100.00
2024-03-02T08:40:31.619Z,100.00
2024-03-02T08:43:34.796Z,100.00
2024-03-02T08:46:38.014Z,100.00
2024-03-02T08:49:41.151Z,100.00
2024-03-02T08:52:44.644Z,100.00
2024-03-02T08:56:07.612Z,100.00
2024-03-02T08:59:11.019Z,100.00
2024-03-02T09:02:17.163Z,100.00
2024-03-02T09:05:20.925Z,100.00
2024-03-02T09:08:23.771Z,100.00
2024-03-02T09:11:30.950Z,100.00
2024-03-02T09:18:05.918Z,100.00
2024-03-02T09:24:58.163Z,100.00
2024-03-02T09:28:17.697Z,100.00
2024-03-02T09:31:21.189Z,100.00
2024-03-02T09:34:47.655Z,100.00
2024-03-02T09:41:24.142Z,100.00
2024-03-02T09:44:37.459Z,100.00
2024-03-02T09:47:40.453Z,100.00
2024-03-02T09:50:46.318Z,100.00
2024-03-02T09:54:06.438Z,100.00
2024-03-02T09:58:08.658Z,100.00
2024-03-02T10:01:21.806Z,100.00
2024-03-02T10:07:37.925Z,100.00
2024-03-02T10:11:05.636Z,100.00
2024-03-02T10:14:19.991Z,100.00
2024-03-02T10:18:08.317Z,100.00
2024-03-02T12:16:04.319Z,100.00
2024-03-02T12:19:10.246Z,99.94
2024-03-02T12:22:13.300Z,100.00
2024-03-02T12:25:17.144Z,98.73
2024-03-02T12:28:20.869Z,99.90
2024-03-02T12:31:23.628Z,100.00
2024-03-02T12:34:26.810Z,100.00
2024-03-02T12:37:30.401Z,99.88
2024-03-02T12:40:33.461Z,99.25
2024-03-02T12:43:36.299Z,98.27
2024-03-02T12:46:39.341Z,98.78
2024-03-02T12:49:42.629Z,98.97
2024-03-02T12:52:45.541Z,99.01
2024-03-02T12:55:48.424Z,98.27
2024-03-02T12:58:55.675Z,98.29
2024-03-02T13:01:59.273Z,98.99
2024-03-02T13:05:02.110Z,98.84
2024-03-02T13:08:06.110Z,98.68
2024-03-02T13:11:09.075Z,98.90
2024-03-02T13:14:15.191Z,98.73
2024-03-02T13:17:19.700Z,98.59
2024-03-02T13:20:24.269Z,98.30
2024-03-02T13:23:27.800Z,97.59
2024-03-02T13:26:30.600Z,97.48
2024-03-02T13:29:33.437Z,96.74
2024-03-02T13:32:36.363Z,97.04
2024-03-02T13:35:39.125Z,97.45
2024-03-02T13:38:41.919Z,97.30
2024-03-02T13:41:53.292Z,97.46
2024-03-02T13:44:56.334Z,97.34
2024-03-02T13:47:59.125Z,97.77
2024-03-02T13:51:02.093Z,98.25
2024-03-02T13:54:05.053Z,98.27
2024-03-02T13:57:09.122Z,98.23
2024-03-02T14:00:13.866Z,98.35
2024-03-02T14:03:17.251Z,98.14
2024-03-02T14:06:20.181Z,98.17
2024-03-02T14:09:24.589Z,97.71
2024-03-02T14:12:29.690Z,98.07
2024-03-02T14:15:32.848Z,97.70
2024-03-02T14:18:35.730Z,97.99
2024-03-02T14:21:38.988Z,97.85
2024-03-02T14:24:42.306Z,97.73
2024-03-02T14:28:07.276Z,97.26
2024-03-02T14:31:07.873Z,97.68
2024-03-02T14:34:10.732Z,97.59
2024-03-02T14:37:14.912Z,97.46
2024-03-02T14:40:17.683Z,97.68
2024-03-02T14:43:20.511Z,97.10
2024-03-02T14:46:23.412Z,96.55
2024-03-02T14:49:28.906Z,96.95
2024-03-02T14:52:31.674Z,97.14
2024-03-02T14:55:35.812Z,97.10
2024-03-02T14:58:38.705Z,96.92
2024-03-02T15:01:41.595Z,96.48
2024-03-02T15:04:46.301Z,96.56
2024-03-02T15:07:49.177Z,97.08
2024-03-02T15:10:52.125Z,97.33
2024-03-02T15:13:55.272Z,97.81
2024-03-02T15:16:59.136Z,97.92
2024-03-02T15:20:02.329Z,97.77
2024-03-02T15:23:05.446Z,98.15
2024-03-02T15:26:10.360Z,98.48
2024-03-02T15:29:13.324Z,98.73
2024-03-02T15:32:16.127Z,98.82
2024-03-02T15:35:19.072Z,99.31
2024-03-02T15:38:28.858Z,99.08
2024-03-02T15:41:36.287Z,99.53
2024-03-02T15:44:40.591Z,100.00
2024-03-02T15:47:44.498Z,99.57
2024-03-02T15:50:47.259Z,100.00
2024-03-02T15:53:50.100Z,100.00
2024-03-02T15:56:52.939Z,100.00
2024-03-02T15:59:55.758Z,100.00
2024-03-02T16:02:58.765Z,100.00
2024-03-02T16:06:01.679Z,100.00
2024-03-02T16:09:06.408Z,100.00
2024-03-02T16:12:09.368Z,100.00
2024-03-02T16:15:12.313Z,100.00
2024-03-02T16:18:15.098Z,100.00
2024-03-02T16:21:18.313Z,100.00
2024-03-02T16:24:21.356Z,100.00
2024-03-02T16:27:24.087Z,100.00
2024-03-02T16:30:27.323Z,100.00
2024-03-02T16:33:30.235Z,100.00
2024-03-02T16:36:36.144Z,100.00
2024-03-02T16:39:39.095Z,100.00
2024-03-02T16:42:42.281Z,100.00
2024-03-02T16:45:45.273Z,100.00
2024-03-02T16:48:48.246Z,100.00
2024-03-02T16:51:51.082Z,100.00
2024-03-02T16:54:54.168Z,100.00
2024-03-02T16:57:57.089Z,100.00
2024-03-02T17:01:00.366Z,100.00
2024-03-02T17:04:05.433Z,100.00
2024-03-02T17:07:08.670Z,100.00
2024-03-02T17:10:11.744Z,100.00
2024-03-02T17:13:14.785Z,100.00
2024-03-02T17:16:19.031Z,100.00
2024-03-02T17:19:22.025Z,100.00
2024-03-02T17:22:26.806Z,100.00
2024-03-02T17:25:29.670Z,100.00
2024-03-02T17:28:34.056Z,100.00
2024-03-02T17:31:37.014Z,100.00
2024-03-02T17:34:39.997Z,100.00
2024-03-02T17:37:42.816Z,100.00
2024-03-02T17:40:46.138Z,100.00
2024-03-02T17:43:48.979Z,100.00
2024-03-02T17:46:51.732Z,100.00
2024-03-02T17:49:54.602Z,100.00
2024-03-02T17:52:57.680Z,100.00
2024-03-02T17:56:00.580Z,100.00
2024-03-02T17:59:04.470Z,100.00
2024-03-02T18:02:08.302Z,100.00
2024-03-02T18:05:13.257Z,100.00
2024-03-02T18:08:16.662Z,100.00
2024-03-02T18:11:20.480Z,100.00
2024-03-02T18:14:23.682Z,100.00
2024-03-02T18:17:26.664Z,100.00
2024-03-02T18:20:29.563Z,100.00
2024-03-02T18:23:32.562Z,100.00
2024-03-02T18:26:36.286Z,100.00
2024-03-02T18:29:39.155Z,100.00
2024-03-02T18:32:42.096Z,100.00
2024-03-02T18:35:44.958Z,100.00
2024-03-02T18:38:47.816Z,100.00
2024-03-02T18:41:50.655Z,100.00
2024-03-02T18:44:53.633Z,100.00
2024-03-02T18:47:56.500Z,100.00
2024-03-02T18:51:07.700Z,100.00
2024-03-02T18:54:13.103Z,100.00
2024-03-02T18:57:15.993Z,100.00
2024-03-02T19:00:19.118Z,100.00
2024-03-02T19:03:22.005Z,100.00
2024-03-02T19:06:24.881Z,100.00
2024-03-02T19:09:27.806Z,100.00
2024-03-02T19:12:30.807Z,100.00
2024-03-02T19:15:33.752Z,100.00
2024-03-02T19:18:36.730Z,100.00
2024-03-02T19:21:39.965Z,100.00
2024-03-02T19:24:43.174Z,100.00
2024-03-02T19:27:46.047Z,100.00
2024-03-02T19:30:50.479Z,100.00
2024-03-02T19:33:53.408Z,100.00
2024-03-02T19:36:58.609Z,100.00
2024-03-02T19:40:01.390Z,100.00
2024-03-02T19:43:04.975Z,100.00
2024-03-02T19:46:07.786Z,100.00
2024-03-02T19:49:10.613Z,100.00
2024-03-02T19:52:13.649Z,100.00
2024-03-02T19:55:18.498Z,100.00
2024-03-02T19:58:21.680Z,100.00
2024-03-02T20:01:24.640Z,100.00
2024-03-02T20:04:27.526Z,100.00
2024-03-02T20:07:30.340Z,100.00
2024-03-02T20:10:33.035Z,100.00
2024-03-02T20:13:36.262Z,100.00
2024-03-02T20:16:39.185Z,100.00
2024-03-02T20:19:42.615Z,100.00
2024-03-02T20:22:47.022Z,100.00
2024-03-02T20:25:49.868Z,100.00
2024-03-02T20:28:55.607Z,100.00
2024-03-02T20:32:00.177Z,100.00
2024-03-02T20:35:02.992Z,100.00
2024-03-02T20:38:05.833Z,100.00
2024-03-02T20:41:21.432Z,100.00
2024-03-02T20:44:27.112Z,100.00
2024-03-02T20:47:31.123Z,100.00
2024-03-02T20:50:33.959Z,100.00
2024-03-02T20:53:36.850Z,100.00
2024-03-02T20:56:42.977Z,100.00
2024-03-02T20:59:45.813Z,100.00
2024-03-02T21:02:49.422Z,100.00
2024-03-02T21:05:52.405Z,100.00
2024-03-02T21:08:55.407Z,100.00
2024-03-02T21:11:58.310Z,100.00
2024-03-02T21:15:01.154Z,100.00
2024-03-02T21:18:04.391Z,100.00
2024-03-02T21:21:07.884Z,100.00
2024-03-02T21:24:10.681Z,100.00
2024-03-02T21:27:15.769Z,100.00
2024-03-02T21:30:20.535Z,100.00
2024-03-02T21:33:23.320Z,100.00
2024-03-02T21:36:26.168Z,100.00
2024-03-02T21:39:36.103Z,100.00
2024-03-02T21:42:42.721Z,100.00
2024-03-02T21:45:45.714Z,100.00
2024-03-02T21:48:53.139Z,100.00
2024-03-02T21:51:56.223Z,100.00
2024-03-02T21:54:59.009Z,100.00
2024-03-02T21:58:01.938Z,100.00
2024-03-02T22:01:05.110Z,100.00
2024-03-02T22:04:08.009Z,100.00
2024-03-02T22:07:10.924Z,100.00
2024-03-02T22:10:13.937Z,100.00
2024-03-02T22:13:18.089Z,100.00
2024-03-02T22:16:25.216Z,100.00
2024-03-02T22:19:27.896Z,100.00
2024-03-02T22:22:30.713Z,100.00
2024-03-02T22:25:33.450Z,100.00
2024-03-02T22:28:36.650Z,100.00
2024-03-02T22:31:39.302Z,100.00
2024-03-02T22:34:42.090Z,100.00
2024-03-02T22:37:45.226Z,100.00
2024-03-02T22:40:47.983Z,100.00
2024-03-02T22:43:50.842Z,100.00
2024-03-02T22:46:53.750Z,100.00
2024-03-02T22:49:57.133Z,100.00
2024-03-02T22:53:00.079Z,100.00
2024-03-02T22:56:03.059Z,100.00
2024-03-02T22:59:05.981Z,100.00
2024-03-02T23:02:08.738Z,100.00
2024-03-02T23:05:11.455Z,100.00
2024-03-02T23:08:14.152Z,100.00
2024-03-02T23:11:16.977Z,100.00
2024-03-02T23:14:19.873Z,100.00
2024-03-02T23:17:22.803Z,100.00
2024-03-02T23:20:26.358Z,100.00
2024-03-02T23:23:29.129Z,100.00
2024-03-02T23:26:32.040Z,100.00
2024-03-02T23:29:34.788Z,100.00
2024-03-02T23:32:37.652Z,100.00
2024-03-02T23:35:40.352Z,100.00
2024-03-02T23:38:43.194Z,100.00
2024-03-02T23:41:46.461Z,100.00
2024-03-02T23:44:49.214Z,100.00
2024-03-02T23:47:51.953Z,100.00
2024-03-02T23:50:54.665Z,100.00
2024-03-02T23:53:57.916Z,100.00
2024-03-02T23:57:00.536Z,100.00
