createdAt,value
2022-11-10T00:00:53.672Z,85.00
2022-11-10T00:03:21.540Z,85.14
2022-11-10T00:05:49.484Z,85.11
2022-11-10T00:08:17.260Z,84.97
2022-11-10T00:11:01.950Z,84.87
2022-11-10T00:13:32.774Z,84.66
2022-11-10T00:16:27.081Z,84.66
2022-11-10T00:18:54.742Z,84.42
2022-11-10T00:21:22.410Z,84.45
2022-11-10T00:23:50.059Z,84.61
2022-11-10T00:26:20.708Z,84.40
2022-11-10T00:28:49.702Z,84.50
2022-11-10T00:31:17.347Z,84.36
2022-11-10T00:33:45.585Z,84.38
2022-11-10T00:36:13.256Z,84.31
2022-11-10T00:38:40.896Z,84.54
2022-11-10T00:41:08.649Z,84.67
2022-11-10T00:43:36.274Z,84.85
2022-11-10T00:46:05.298Z,84.59
2022-11-10T00:48:32.917Z,84.54
2022-11-10T00:51:00.916Z,84.73
2022-11-10T00:53:28.618Z,84.82
2022-11-10T00:55:56.214Z,84.67
2022-11-10T00:58:23.879Z,84.79
2022-11-10T01:00:51.541Z,84.69
2022-11-10T01:03:22.218Z,84.60
2022-11-10T01:05:50.183Z,84.52
2022-11-10T01:08:17.887Z,84.47
2022-11-10T01:10:45.918Z,84.36
2022-11-10T01:13:13.545Z,84.44
2022-11-10T01:15:41.488Z,84.52
2022-11-10T01:18:09.490Z,84.70
2022-11-10T01:20:38.826Z,84.66
2022-11-10T01:23:06.504Z,84.73
2022-11-10T01:25:34.133Z,84.77
2022-11-10T01:28:01.782Z,85.05
2022-11-10T01:30:29.458Z,84.96
2022-11-10T01:32:57.094Z,84.82
2022-11-10T01:35:24.840Z,85.05
2022-11-10T01:37:54.088Z,84.91
2022-11-10T01:40:21.735Z,84.61
2022-11-10T01:42:52.047Z,85.09
2022-11-10T01:45:45.197Z,84.76
2022-11-10T01:48:16.064Z,84.97
2022-11-10T01:50:44.705Z,84.98
2022-11-10T01:53:18.824Z,84.72
2022-11-10T01:55:47.838Z,84.52
2022-11-10T01:58:17.460Z,84.22
2022-11-10T02:00:45.304Z,84.54
2022-11-10T02:03:16.123Z,84.32
2022-11-10T02:05:45.002Z,84.33
2022-11-10T02:08:17.118Z,84.23
2022-11-10T02:10:44.784Z,84.15
2022-11-10T02:13:12.510Z,83.75
2022-11-10T02:15:40.498Z,83.73
2022-11-10T02:18:08.096Z,83.37
2022-11-10T02:20:36.146Z,83.52
2022-11-10T02:23:14.714Z,83.73
2022-11-10T02:25:42.335Z,83.38
2022-11-10T02:28:10.138Z,83.46
2022-11-10T02:30:37.897Z,83.65
2022-11-10T02:33:05.510Z,83.56
2022-11-10T02:35:33.165Z,83.25
2022-11-10T02:38:00.898Z,83.11
2022-11-10T02:40:29.891Z,82.99
2022-11-10T02:42:57.534Z,82.83
2022-11-10T02:45:25.254Z,82.85
2022-11-10T02:47:52.922Z,82.88
2022-11-10T02:50:20.557Z,82.78
2022-11-10T02:52:48.180Z,82.65
2022-11-10T02:55:15.916Z,82.65
2022-11-10T02:57:45.010Z,82.56
2022-11-10T03:00:13.815Z,82.44
2022-11-10T03:02:41.438Z,82.31
2022-11-10T03:05:09.383Z,82.24
2022-11-10T03:07:37.096Z,82.18
2022-11-10T03:10:06.034Z,82.07
2022-11-10T03:12:34.122Z,81.97
2022-11-10T03:15:03.142Z,82.11
2022-11-10T03:17:30.747Z,81.89
2022-11-10T03:19:58.370Z,81.61
2022-11-10T03:22:26.113Z,81.26
2022-11-10T03:24:56.038Z,81.41
2022-11-10T03:27:23.638Z,81.43
2022-11-10T03:29:51.392Z,81.33
2022-11-10T03:32:20.377Z,81.24
2022-11-10T03:34:48.034Z,81.10
2022-11-10T03:37:15.825Z,80.99
2022-11-10T03:39:43.499Z,80.94
2022-11-10T03:42:11.298Z,80.88
2022-11-10T03:44:38.913Z,81.14
2022-11-10T03:47:06.593Z,81.08
2022-11-10T03:49:35.623Z,80.67
2022-11-10T03:52:03.250Z,80.70
2022-11-10T03:54:30.965Z,80.57
2022-11-10T03:56:58.587Z,80.53
2022-11-10T03:59:26.210Z,80.38
2022-11-10T04:01:54.011Z,80.29
2022-11-10T04:04:39.450Z,80.00
2022-11-10T04:07:27.322Z,80.06
2022-11-10T04:09:54.947Z,79.92
2022-11-10T04:12:40.402Z,79.81
2022-11-10T04:15:28.080Z,79.72
2022-11-10T04:18:15.725Z,79.51
2022-11-10T04:20:43.647Z,79.17
2022-11-10T04:23:34.668Z,79.16
2022-11-10T04:26:21.326Z,79.12
2022-11-10T04:28:50.379Z,79.06
2022-11-10T04:31:18.883Z,79.21
2022-11-10T04:33:46.928Z,79.03
2022-11-10T04:36:15.810Z,78.84
2022-11-10T04:38:44.911Z,78.59
2022-11-10T04:41:12.674Z,78.90
2022-11-10T04:43:40.625Z,78.79
2022-11-10T04:46:09.723Z,78.63
2022-11-10T04:48:37.452Z,78.33
2022-11-10T04:51:05.995Z,78.33
2022-11-10T04:53:34.004Z,78.22
2022-11-10T04:56:02.943Z,77.98
2022-11-10T04:58:30.759Z,78.34
2022-11-10T05:00:58.422Z,78.21
2022-11-10T05:03:26.594Z,78.28
2022-11-10T05:05:54.257Z,78.28
2022-11-10T05:08:21.879Z,78.21
2022-11-10T05:10:49.642Z,78.40
2022-11-10T05:13:18.874Z,78.17
2022-11-10T05:15:46.953Z,78.01
2022-11-10T05:18:14.619Z,77.94
2022-11-10T05:20:42.269Z,78.03
2022-11-10T05:23:27.523Z,78.18
2022-11-10T05:25:55.170Z,78.03
2022-11-10T05:28:24.195Z,78.11
2022-11-10T05:30:51.847Z,77.86
2022-11-10T05:33:19.923Z,77.79
2022-11-10T05:35:49.770Z,78.15
2022-11-10T05:38:17.463Z,78.15
2022-11-10T05:40:45.212Z,78.34
2022-11-10T05:43:12.920Z,78.27
2022-11-10T05:45:41.945Z,78.48
2022-11-10T05:48:09.627Z,78.34
2022-11-10T05:50:37.318Z,78.79
2022-11-10T05:53:05.000Z,78.51
2022-11-10T05:55:32.752Z,78.58
2022-11-10T05:58:00.417Z,78.68
2022-11-10T06:00:29.781Z,78.88
2022-11-10T06:03:00.149Z,78.96
2022-11-10T06:05:31.084Z,78.96
2022-11-10T06:07:59.805Z,79.25
2022-11-10T06:10:27.498Z,79.44
2022-11-10T06:12:55.630Z,79.67
2022-11-10T06:15:23.379Z,79.49
2022-11-10T06:17:51.076Z,79.57
2022-11-10T06:20:20.374Z,79.85
2022-11-10T06:22:59.740Z,80.04
2022-11-10T06:25:27.960Z,80.15
2022-11-10T06:27:55.706Z,80.31
2022-11-10T06:30:23.794Z,80.04
2022-11-10T06:32:51.504Z,80.11
2022-11-10T06:35:21.272Z,80.33
2022-11-10T06:37:58.409Z,80.51
2022-11-10T06:40:26.113Z,80.87
2022-11-10T06:42:53.831Z,80.85
2022-11-10T06:45:21.591Z,80.81
2022-11-10T06:47:49.351Z,80.69
2022-11-10T06:50:17.149Z,80.94
2022-11-10T06:52:46.238Z,81.10
2022-11-10T06:55:13.841Z,81.46
2022-11-10T06:57:41.570Z,81.19
2022-11-10T07:00:11.979Z,81.47
2022-11-10T07:02:39.672Z,81.75
2022-11-10T07:05:09.074Z,82.11
2022-11-10T07:07:36.798Z,82.36
2022-11-10T07:10:07.253Z,82.66
2022-11-10T07:12:35.542Z,83.00
2022-11-10T07:15:07.766Z,83.48
2022-11-10T07:17:39.858Z,84.47
2022-11-10T07:20:10.274Z,84.84
2022-11-10T07:22:37.882Z,84.88
2022-11-10T07:25:07.682Z,85.37
2022-11-10T07:27:35.455Z,85.66
2022-11-10T07:30:03.401Z,85.68
2022-11-10T07:32:31.080Z,86.20
2022-11-10T07:34:58.842Z,86.26
2022-11-10T07:37:26.567Z,86.46
2022-11-10T07:39:54.183Z,86.67
2022-11-10T07:42:23.267Z,86.70
2022-11-10T07:44:50.894Z,86.76
2022-11-10T07:47:18.563Z,86.98
2022-11-10T07:49:46.232Z,87.27
2022-11-10T07:52:13.906Z,87.40
2022-11-10T07:54:41.595Z,87.44
2022-11-10T07:57:09.252Z,87.37
2022-11-10T07:59:38.263Z,87.54
2022-11-10T08:02:06.450Z,87.46
2022-11-10T08:04:34.160Z,87.48
2022-11-10T08:07:01.850Z,87.67
2022-11-10T08:09:29.532Z,87.64
2022-11-10T08:11:57.156Z,87.46
2022-11-10T08:14:26.041Z,87.33
2022-11-10T08:16:55.037Z,87.36
2022-11-10T08:19:22.661Z,87.31
2022-11-10T08:21:50.403Z,87.17
2022-11-10T08:24:18.018Z,87.25
2022-11-10T08:26:45.675Z,87.41
2022-11-10T08:29:13.344Z,87.49
2022-11-10T08:31:41.061Z,87.69
2022-11-10T08:34:10.352Z,87.40
2022-11-10T08:36:38.458Z,87.30
2022-11-10T08:39:06.396Z,87.41
2022-11-10T08:41:34.185Z,87.63
2022-11-10T08:44:01.824Z,88.02
2022-11-10T08:46:29.477Z,87.86
2022-11-10T08:48:57.264Z,87.97
2022-11-10T08:51:26.295Z,87.75
2022-11-10T08:53:53.927Z,88.27
2022-11-10T08:56:21.657Z,87.93
2022-11-10T08:58:53.290Z,87.97
2022-11-10T09:01:21.983Z,87.95
2022-11-10T09:03:49.601Z,88.10
2022-11-10T09:06:17.353Z,88.26
2022-11-10T09:08:46.314Z,88.02
2022-11-10T09:11:13.927Z,88.00
2022-11-10T09:13:41.748Z,88.55
2022-11-10T09:16:09.852Z,88.70
2022-11-10T09:18:37.471Z,88.63
2022-11-10T09:21:11.614Z,88.55
2022-11-10T09:23:39.253Z,88.63
2022-11-10T09:26:08.370Z,88.73
2022-11-10T09:28:36.046Z,88.65
2022-11-10T09:31:03.742Z,88.74
2022-11-10T09:33:31.347Z,88.42
2022-11-10T09:36:00.053Z,88.49
2022-11-10T09:38:27.707Z,88.30
2022-11-10T09:41:01.197Z,88.73
2022-11-10T09:43:35.029Z,88.39
2022-11-10T09:46:05.931Z,88.21
2022-11-10T09:48:36.707Z,88.13
2022-11-10T09:51:08.255Z,88.23
2022-11-10T09:53:38.488Z,87.96
2022-11-10T09:56:07.384Z,87.99
2022-11-10T09:58:39.845Z,88.20
2022-11-10T10:01:23.935Z,88.13
2022-11-10T10:03:58.652Z,87.78
2022-11-10T10:06:34.003Z,87.96
2022-11-10T10:09:18.453Z,87.67
2022-11-10T10:11:54.448Z,87.68
2022-11-10T10:14:59.046Z,87.59
2022-11-10T10:17:30.013Z,87.67
2022-11-10T10:20:02.453Z,87.62
2022-11-10T10:22:50.134Z,87.71
2022-11-10T10:25:22.059Z,87.50
2022-11-10T10:27:52.774Z,87.40
2022-11-10T10:30:22.377Z,87.13
2022-11-10T10:32:52.335Z,87.49
2022-11-10T10:35:20.454Z,86.84
2022-11-10T10:37:50.990Z,86.61
2022-11-10T10:40:21.735Z,86.74
2022-11-10T10:42:49.558Z,86.15
2022-11-10T10:45:21.780Z,85.21
2022-11-10T10:47:51.158Z,85.43
2022-11-10T10:50:31.000Z,84.80
2022-11-10T10:53:16.241Z,84.91
2022-11-10T10:55:49.203Z,84.52
2022-11-10T10:58:22.378Z,84.22
2022-11-10T11:00:54.010Z,83.84
2022-11-10T11:03:26.834Z,83.75
2022-11-10T11:06:02.878Z,83.63
2022-11-10T11:08:30.954Z,83.69
2022-11-10T11:11:08.758Z,82.71
2022-11-10T11:13:36.448Z,82.79
2022-11-10T11:16:07.819Z,82.86
2022-11-10T11:18:36.523Z,82.26
2022-11-10T11:21:10.043Z,81.71
2022-11-10T11:23:59.934Z,80.64
2022-11-10T11:26:35.934Z,79.76
2022-11-10T11:29:14.884Z,80.13
2022-11-10T11:32:00.077Z,80.13
2022-11-10T11:34:30.623Z,80.02
2022-11-10T11:37:09.865Z,79.86
2022-11-10T11:39:47.784Z,80.43
2022-11-10T11:42:23.764Z,79.81
2022-11-10T11:45:03.305Z,79.90
2022-11-10T11:47:41.828Z,79.57
2022-11-10T11:50:17.751Z,79.25
2022-11-10T11:52:55.447Z,79.76
2022-11-10T11:55:32.217Z,79.81
2022-11-10T11:58:10.087Z,80.21
2022-11-10T12:00:43.697Z,79.68
2022-11-10T12:03:29.503Z,79.58
2022-11-10T12:06:11.830Z,79.63
2022-11-10T12:08:40.586Z,79.07
2022-11-10T12:11:13.820Z,79.25
2022-11-10T12:13:51.710Z,79.14
2022-11-10T12:16:24.139Z,79.28
2022-11-10T12:19:00.150Z,79.22
2022-11-10T12:21:34.894Z,78.97
2022-11-10T12:24:19.542Z,79.35
2022-11-10T12:26:53.788Z,79.13
2022-11-10T12:29:26.832Z,78.93
2022-11-10T12:32:00.170Z,78.56
2022-11-10T12:34:35.171Z,78.65
2022-11-10T12:37:05.038Z,78.47
2022-11-10T12:39:41.522Z,78.41
2022-11-10T12:42:14.143Z,78.43
2022-11-10T12:44:52.735Z,79.05
2022-11-10T12:47:21.282Z,78.65
2022-11-10T12:49:56.043Z,78.06
2022-11-10T12:52:30.122Z,77.27
2022-11-10T12:55:13.871Z,77.09
2022-11-10T12:57:45.574Z,77.00
2022-11-10T13:00:28.484Z,77.65
2022-11-10T13:02:58.834Z,77.87
2022-11-10T13:05:33.866Z,77.94
2022-11-10T13:08:14.903Z,78.13
2022-11-10T13:10:52.131Z,77.66
2022-11-10T13:13:23.020Z,76.75
2022-11-10T13:15:53.830Z,76.10
2022-11-10T13:19:00.241Z,76.13
2022-11-10T13:22:00.490Z,75.57
2022-11-10T13:24:34.367Z,76.03
2022-11-10T13:27:03.134Z,76.06
2022-11-10T13:29:36.247Z,76.37
2022-11-10T13:32:39.792Z,76.68
2022-11-10T13:35:56.123Z,75.91
2022-11-10T13:38:35.928Z,75.38
2022-11-10T13:41:27.478Z,75.39
2022-11-10T13:44:01.789Z,75.62
2022-11-10T13:46:34.704Z,76.01
2022-11-10T13:49:18.073Z,76.29
2022-11-10T13:51:56.004Z,76.24
2022-11-10T13:54:45.178Z,76.71
2022-11-10T13:57:27.822Z,77.18
2022-11-10T13:59:57.469Z,77.50
2022-11-10T14:02:47.275Z,77.41
2022-11-10T14:06:01.051Z,77.63
2022-11-10T14:08:30.910Z,77.96
2022-11-10T14:11:00.587Z,78.08
2022-11-10T14:13:38.798Z,78.19
2022-11-10T14:16:16.163Z,78.36
2022-11-10T14:18:48.302Z,78.32
2022-11-10T14:21:21.320Z,78.28
2022-11-10T14:23:51.855Z,78.51
2022-11-10T14:26:24.610Z,78.90
2022-11-10T14:28:54.066Z,79.02
2022-11-10T14:31:23.666Z,79.28
2022-11-10T14:33:55.758Z,79.31
2022-11-10T14:36:23.370Z,79.55
2022-11-10T14:38:52.188Z,79.60
2022-11-10T14:41:22.515Z,79.59
2022-11-10T14:44:02.833Z,79.74
2022-11-10T14:46:30.818Z,79.92
2022-11-10T14:49:00.240Z,79.91
2022-11-10T14:51:29.050Z,80.06
2022-11-10T14:53:57.699Z,80.22
2022-11-10T14:56:28.226Z,80.29
2022-11-10T14:58:56.880Z,80.32
2022-11-10T15:01:28.994Z,80.54
2022-11-10T15:03:57.713Z,80.70
2022-11-10T15:06:25.966Z,80.71
2022-11-10T15:08:53.638Z,80.87
2022-11-10T15:11:45.430Z,80.79
2022-11-10T15:14:32.843Z,80.90
2022-11-10T15:17:03.199Z,81.18
2022-11-10T15:19:32.400Z,81.17
2022-11-10T15:22:07.142Z,81.29
2022-11-10T15:24:34.824Z,81.40
2022-11-10T15:27:02.471Z,81.36
2022-11-10T15:29:30.928Z,81.45
2022-11-10T15:31:58.591Z,81.38
2022-11-10T15:34:33.608Z,81.52
2022-11-10T15:37:23.960Z,81.52
2022-11-10T15:40:30.505Z,81.54
2022-11-10T15:43:11.771Z,81.68
2022-11-10T15:45:39.805Z,81.75
2022-11-10T15:48:12.442Z,81.58
2022-11-10T15:50:42.512Z,81.52
2022-11-10T15:53:14.851Z,81.61
2022-11-10T15:55:43.493Z,82.00
2022-11-10T15:58:20.434Z,81.95
2022-11-10T16:00:51.998Z,82.05
2022-11-10T16:03:21.898Z,82.38
2022-11-10T16:05:51.274Z,82.56
2022-11-10T16:08:21.021Z,82.60
2022-11-10T16:10:51.746Z,82.70
2022-11-10T16:13:24.427Z,83.25
2022-11-10T16:15:53.041Z,83.38
2022-11-10T16:18:23.688Z,83.36
2022-11-10T16:20:53.711Z,84.05
2022-11-10T16:23:21.672Z,84.13
2022-11-10T16:25:51.538Z,84.32
2022-11-10T16:28:22.748Z,84.20
2022-11-10T16:30:50.722Z,84.14
2022-11-10T16:33:20.119Z,84.37
2022-11-10T16:35:50.513Z,84.24
2022-11-10T16:38:22.287Z,84.09
2022-11-10T16:40:54.426Z,84.45
2022-11-10T16:43:22.755Z,84.22
2022-11-10T16:45:53.730Z,84.56
2022-11-10T16:48:23.822Z,84.39
2022-11-10T16:50:53.403Z,84.24
2022-11-10T16:53:24.317Z,84.23
2022-11-10T16:55:52.195Z,84.05
2022-11-10T16:58:20.501Z,84.13
2022-11-10T17:00:49.758Z,84.05
2022-11-10T17:03:19.202Z,83.69
2022-11-10T17:05:47.359Z,83.64
2022-11-10T17:08:22.364Z,83.66
2022-11-10T17:10:52.802Z,83.47
2022-11-10T17:13:20.431Z,83.42
2022-11-10T17:15:48.402Z,83.43
2022-11-10T17:18:18.728Z,83.16
2022-11-10T17:20:48.033Z,83.17
2022-11-10T17:23:17.318Z,83.02
2022-11-10T17:25:46.183Z,82.93
2022-11-10T17:28:16.875Z,82.72
2022-11-10T17:30:45.076Z,83.09
2022-11-10T17:33:13.351Z,82.81
2022-11-10T17:35:44.920Z,83.11
2022-11-10T17:38:14.151Z,83.00
2022-11-10T17:40:42.424Z,83.09
2022-11-10T17:43:11.943Z,83.09
2022-11-10T17:45:41.532Z,83.41
2022-11-10T17:48:10.078Z,83.34
2022-11-10T17:50:40.300Z,83.11
2022-11-10T17:53:16.537Z,83.03
2022-11-10T17:55:44.337Z,82.96
2022-11-10T17:58:12.154Z,83.10
2022-11-10T18:00:41.221Z,83.15
2022-11-10T18:03:14.909Z,83.12
2022-11-10T18:05:43.750Z,83.01
2022-11-10T18:08:11.942Z,83.18
2022-11-10T18:10:42.678Z,82.86
2022-11-10T18:13:10.696Z,83.20
2022-11-10T18:15:38.445Z,83.31
2022-11-10T18:18:11.007Z,83.31
2022-11-10T18:20:38.635Z,83.43
2022-11-10T18:23:08.242Z,83.36
2022-11-10T18:25:37.134Z,83.48
2022-11-10T18:28:04.968Z,83.65
2022-11-10T18:30:35.250Z,83.80
2022-11-10T18:33:03.409Z,83.65
2022-11-10T18:35:33.522Z,83.61
2022-11-10T18:38:01.294Z,83.61
2022-11-10T18:40:28.935Z,83.43
2022-11-10T18:42:59.896Z,83.43
2022-11-10T18:45:30.981Z,83.53
2022-11-10T18:48:02.386Z,83.55
2022-11-10T18:50:31.840Z,83.47
2022-11-10T18:53:00.969Z,83.59
2022-11-10T18:55:28.636Z,83.53
2022-11-10T18:57:56.820Z,83.76
2022-11-10T19:00:24.668Z,83.82
2022-11-10T19:02:52.566Z,84.20
2022-11-10T19:05:21.756Z,84.09
2022-11-10T19:07:49.534Z,84.52
2022-11-10T19:10:20.020Z,84.47
2022-11-10T19:12:48.150Z,84.42
2022-11-10T19:15:15.978Z,84.74
2022-11-10T19:17:43.878Z,84.90
2022-11-10T19:20:14.641Z,85.12
2022-11-10T19:22:42.553Z,84.96
2022-11-10T19:25:10.426Z,85.00
2022-11-10T19:27:39.598Z,85.12
2022-11-10T19:30:08.347Z,85.20
2022-11-10T19:32:36.006Z,85.13
2022-11-10T19:35:04.356Z,85.08
2022-11-10T19:37:34.854Z,85.03
2022-11-10T19:40:02.816Z,85.12
2022-11-10T19:42:32.470Z,85.21
2022-11-10T19:45:01.609Z,85.25
2022-11-10T19:47:30.696Z,84.90
2022-11-10T19:49:58.397Z,85.05
2022-11-10T19:52:26.060Z,85.03
2022-11-10T19:54:53.774Z,84.98
2022-11-10T19:57:23.086Z,85.06
2022-11-10T19:59:51.042Z,84.91
2022-11-10T20:02:20.275Z,85.32
2022-11-10T20:05:06.822Z,85.50
2022-11-10T20:07:52.097Z,85.74
2022-11-10T20:10:20.902Z,85.38
2022-11-10T20:12:49.071Z,85.28
2022-11-10T20:15:17.057Z,85.33
2022-11-10T20:17:46.192Z,85.46
2022-11-10T20:20:14.171Z,85.36
2022-11-10T20:22:41.824Z,85.21
2022-11-10T20:25:12.894Z,85.38
2022-11-10T20:27:40.510Z,85.29
2022-11-10T20:30:09.444Z,85.10
2022-11-10T20:32:37.493Z,84.98
2022-11-10T20:35:07.416Z,84.84
2022-11-10T20:37:35.473Z,84.61
2022-11-10T20:40:37.695Z,84.79
2022-11-10T20:42:55.510Z,84.72
2022-11-10T20:45:24.620Z,84.77
2022-11-10T20:47:52.267Z,84.80
2022-11-10T20:50:24.347Z,84.66
2022-11-10T20:52:52.445Z,84.63
2022-11-10T20:55:43.615Z,84.66
2022-11-10T20:58:08.446Z,84.71
2022-11-10T21:00:36.130Z,84.66
2022-11-10T21:03:03.816Z,84.57
2022-11-10T21:05:34.151Z,84.49
2022-11-10T21:08:01.786Z,84.90
2022-11-10T21:10:29.420Z,84.72
2022-11-10T21:12:56.744Z,84.72
2022-11-10T21:15:24.400Z,84.90
2022-11-10T21:17:52.040Z,84.82
2022-11-10T21:20:21.000Z,84.84
2022-11-10T21:22:50.019Z,84.72
2022-11-10T21:25:20.473Z,84.78
2022-11-10T21:27:48.330Z,84.66
2022-11-10T21:30:22.860Z,84.75
2022-11-10T21:32:50.674Z,84.82
2022-11-10T21:35:18.538Z,84.79
2022-11-10T21:37:46.199Z,84.82
2022-11-10T21:40:16.824Z,84.69
2022-11-10T21:42:44.454Z,84.84
2022-11-10T21:45:12.538Z,84.79
2022-11-10T21:47:40.362Z,84.88
2022-11-10T21:50:08.273Z,84.93
2022-11-10T21:52:35.907Z,85.09
2022-11-10T21:55:12.551Z,85.12
2022-11-10T21:57:41.606Z,85.19
2022-11-10T22:00:11.290Z,85.26
2022-11-10T22:02:39.213Z,85.42
2022-11-10T22:05:07.106Z,85.26
2022-11-10T22:07:34.746Z,85.12
2022-11-10T22:10:21.896Z,85.09
2022-11-10T22:13:08.462Z,85.26
2022-11-10T22:15:54.072Z,85.18
2022-11-10T22:18:41.216Z,85.10
2022-11-10T22:21:09.624Z,85.08
2022-11-10T22:23:54.723Z,85.05
2022-11-10T22:26:22.382Z,84.99
2022-11-10T22:28:51.358Z,84.79
2022-11-10T22:31:19.316Z,84.84
2022-11-10T22:33:46.934Z,84.74
2022-11-10T22:36:16.335Z,84.84
2022-11-10T22:38:43.989Z,84.91
2022-11-10T22:41:31.575Z,84.98
2022-11-10T22:44:07.855Z,84.83
2022-11-10T22:46:37.416Z,84.91
2022-11-10T22:49:07.697Z,84.86
2022-11-10T22:51:35.779Z,84.61
2022-11-10T22:54:03.938Z,84.65
2022-11-10T22:56:32.599Z,84.70
2022-11-10T22:59:01.693Z,84.80
2022-11-10T23:01:29.524Z,84.75
2022-11-10T23:03:58.411Z,84.56
2022-11-10T23:06:26.355Z,84.61
2022-11-10T23:08:54.240Z,84.61
2022-11-10T23:11:23.512Z,84.67
2022-11-10T23:13:51.151Z,84.50
2022-11-10T23:16:22.222Z,84.67
2022-11-10T23:18:50.744Z,84.44
2022-11-10T23:21:19.695Z,84.40
2022-11-10T23:23:48.278Z,84.31
2022-11-10T23:26:18.046Z,84.44
2022-11-10T23:28:46.229Z,84.58
2022-11-10T23:31:15.453Z,84.46
2022-11-10T23:33:45.742Z,84.70
2022-11-10T23:36:14.865Z,84.68
2022-11-10T23:38:43.363Z,84.64
2022-11-10T23:41:15.791Z,84.63
2022-11-10T23:43:43.777Z,84.61
2022-11-10T23:46:11.874Z,84.75
2022-11-10T23:48:40.383Z,84.59
2022-11-10T23:51:11.559Z,84.61
2022-11-10T23:53:39.437Z,84.84
2022-11-10T23:56:08.660Z,84.77
2022-11-10T23:58:36.340Z,84.92
