createdAt,value
2022-10-25T00:26:56.870Z,87.80
2022-10-25T00:29:57.065Z,87.60
2022-10-25T00:32:27.958Z,87.70
2022-10-25T00:34:59.052Z,87.60
2022-10-25T00:37:59.172Z,87.60
2022-10-25T00:40:50.789Z,87.60
2022-10-25T00:43:56.513Z,87.60
2022-10-25T00:46:33.928Z,87.50
2022-10-25T00:49:18.239Z,87.40
2022-10-25T00:51:59.428Z,87.30
2022-10-25T00:54:52.923Z,87.30
2022-10-25T00:58:00.226Z,87.10
2022-10-25T01:00:32.633Z,87.30
2022-10-25T01:03:27.236Z,87.20
2022-10-25T01:06:31.241Z,86.70
2022-10-25T01:48:32.234Z,82.30
2022-10-25T02:36:21.702Z,87.00
2022-10-25T02:38:55.576Z,87.00
2022-10-25T02:41:25.963Z,87.00
2022-10-25T02:43:56.930Z,87.00
2022-10-25T02:46:53.879Z,86.80
2022-10-25T02:49:45.257Z,87.00
2022-10-25T02:52:38.734Z,87.00
2022-10-25T02:55:36.942Z,86.90
2022-10-25T03:01:21.152Z,86.90
2022-10-25T03:10:19.465Z,86.60
2022-10-25T03:12:50.563Z,86.70
2022-10-25T03:15:21.634Z,86.70
2022-10-25T03:18:13.217Z,86.70
2022-10-25T03:21:05.863Z,86.60
2022-10-25T03:24:08.779Z,86.60
2022-10-25T03:26:39.651Z,86.60
2022-10-25T03:29:10.900Z,86.60
2022-10-25T03:32:01.771Z,86.70
2022-10-25T03:34:55.238Z,86.60
2022-10-25T03:37:46.740Z,86.50
2022-10-25T03:40:37.926Z,86.50
2022-10-25T03:43:32.120Z,86.50
2022-10-25T03:46:03.179Z,86.80
2022-10-25T03:48:34.025Z,86.60
2022-10-25T03:51:25.206Z,86.60
2022-10-25T03:53:56.313Z,86.60
2022-10-25T03:56:27.161Z,86.60
2022-10-25T03:58:58.196Z,86.60
2022-10-25T04:01:52.186Z,86.60
2022-10-25T04:04:23.374Z,86.60
2022-10-25T04:07:17.404Z,86.60
2022-10-25T04:09:48.577Z,86.60
2022-10-25T04:12:19.740Z,86.60
2022-10-25T04:14:50.727Z,86.50
2022-10-25T04:17:21.589Z,86.60
2022-10-25T04:19:52.654Z,86.60
2022-10-25T04:22:23.577Z,86.60
2022-10-25T04:24:54.607Z,86.60
2022-10-25T04:27:25.446Z,86.60
2022-10-25T04:30:16.607Z,86.70
2022-10-25T04:33:10.490Z,86.60
2022-10-25T04:36:02.282Z,86.70
2022-10-25T04:38:33.080Z,86.60
2022-10-25T04:41:24.270Z,86.60
2022-10-25T04:44:18.641Z,86.50
2022-10-25T04:46:49.826Z,86.40
2022-10-25T04:49:40.920Z,86.50
2022-10-25T04:52:11.830Z,86.60
2022-10-25T04:54:43.035Z,86.50
2022-10-25T04:57:40.809Z,86.50
2022-10-25T05:14:30.160Z,86.40
2022-10-25T05:48:35.154Z,87.20
2022-10-25T05:51:32.985Z,86.50
2022-10-25T05:54:12.749Z,86.70
2022-10-25T05:57:06.432Z,86.80
2022-10-25T06:00:00.277Z,86.60
2022-10-25T06:02:50.833Z,86.40
2022-10-25T06:05:44.432Z,86.50
2022-10-25T06:08:15.457Z,86.80
2022-10-25T06:11:09.825Z,86.40
2022-10-25T06:16:46.849Z,86.40
2022-10-25T06:19:17.747Z,87.10
2022-10-25T06:21:48.606Z,86.60
2022-10-25T06:24:19.669Z,86.40
2022-10-25T06:27:37.960Z,87.00
2022-10-25T06:30:29.109Z,86.60
2022-10-25T06:33:00.390Z,86.70
2022-10-25T06:35:58.037Z,86.40
2022-10-25T06:38:29.268Z,87.80
2022-10-25T06:41:09.134Z,86.60
2022-10-25T06:43:40.420Z,86.80
2022-10-25T06:46:57.858Z,86.90
2022-10-25T06:49:29.396Z,86.60
2022-10-25T06:52:00.500Z,86.90
2022-10-25T06:54:51.730Z,87.00
2022-10-25T06:57:43.635Z,86.70
2022-10-25T07:00:15.227Z,86.60
2022-10-25T07:02:46.383Z,86.50
2022-10-25T07:05:40.304Z,86.60
2022-10-25T07:08:31.260Z,86.50
2022-10-25T07:14:07.263Z,87.40
2022-10-25T07:59:34.568Z,86.50
2022-10-25T08:02:31.411Z,86.50
2022-10-25T08:05:25.722Z,86.50
2022-10-25T08:07:56.855Z,86.40
2022-10-25T08:10:27.891Z,86.40
2022-10-25T08:12:58.941Z,86.40
2022-10-25T08:16:03.385Z,86.40
2022-10-25T08:18:55.187Z,86.40
2022-10-25T08:21:49.353Z,87.20
2022-10-25T08:24:41.345Z,86.40
2022-10-25T08:27:37.952Z,86.50
2022-10-25T08:30:28.936Z,86.40
2022-10-25T08:32:59.841Z,86.40
2022-10-25T08:35:51.019Z,86.40
2022-10-25T08:38:21.953Z,86.40
2022-10-25T08:41:25.272Z,86.50
2022-10-25T08:50:50.973Z,86.40
2022-10-25T09:02:55.276Z,86.50
2022-10-25T09:12:20.787Z,86.30
2022-10-25T09:15:10.099Z,86.40
2022-10-25T09:17:55.727Z,86.40
2022-10-25T09:20:54.527Z,86.40
2022-10-25T09:23:54.131Z,86.40
2022-10-25T09:27:15.736Z,86.50
2022-10-25T09:29:56.904Z,86.50
2022-10-25T09:33:14.350Z,86.50
2022-10-25T09:39:04.308Z,86.70
2022-10-25T09:41:44.337Z,86.80
2022-10-25T09:45:04.054Z,86.90
2022-10-25T09:48:12.509Z,87.00
2022-10-25T09:51:04.336Z,87.20
2022-10-25T09:54:06.447Z,87.30
2022-10-25T09:56:57.461Z,87.30
2022-10-25T09:59:29.439Z,87.40
2022-10-25T10:02:00.703Z,87.40
2022-10-25T10:04:55.427Z,87.50
2022-10-25T10:07:37.658Z,88.40
2022-10-25T10:10:15.188Z,87.60
2022-10-25T10:13:38.783Z,87.60
2022-10-25T10:16:40.548Z,87.70
2022-10-25T10:19:23.084Z,87.80
2022-10-25T10:27:55.068Z,87.80
2022-10-25T10:30:30.155Z,87.90
2022-10-25T10:33:03.516Z,87.90
2022-10-25T10:35:38.950Z,88.00
2022-10-25T10:38:22.902Z,88.00
2022-10-25T10:40:57.344Z,88.00
2022-10-25T10:43:47.972Z,88.10
2022-10-25T10:46:39.294Z,88.10
2022-10-25T10:49:12.467Z,88.10
2022-10-25T10:51:48.013Z,88.10
2022-10-25T10:54:34.786Z,88.20
2022-10-25T10:57:23.156Z,88.10
2022-10-25T10:59:57.660Z,88.20
2022-10-25T11:02:50.311Z,88.20
2022-10-25T11:05:33.247Z,88.20
2022-10-25T11:08:24.152Z,89.10
2022-10-25T11:11:13.637Z,88.30
2022-10-25T11:14:10.702Z,88.30
2022-10-25T11:17:14.898Z,88.30
2022-10-25T11:19:50.076Z,88.40
2022-10-25T11:22:32.222Z,88.40
2022-10-25T11:25:49.413Z,88.30
2022-10-25T11:28:30.465Z,88.40
2022-10-25T11:31:27.005Z,88.40
2022-10-25T11:34:19.539Z,88.40
2022-10-25T12:14:14.089Z,88.80
2022-10-25T12:16:49.562Z,88.80
2022-10-25T12:19:50.047Z,88.80
2022-10-25T12:28:40.471Z,89.00
2022-10-25T12:59:20.414Z,89.30
2022-10-25T13:01:57.260Z,89.30
2022-10-25T13:13:53.977Z,89.40
2022-10-25T13:16:51.493Z,89.40
2022-10-25T13:19:56.741Z,89.50
2022-10-25T13:22:51.334Z,89.70
2022-10-25T13:25:35.127Z,89.90
2022-10-25T13:29:01.883Z,89.80
2022-10-25T13:31:37.699Z,90.00
2022-10-25T13:34:17.682Z,90.00
2022-10-25T13:37:31.989Z,89.80
2022-10-25T13:40:06.728Z,90.00
2022-10-25T13:42:40.418Z,89.90
2022-10-25T13:45:47.321Z,90.00
2022-10-25T13:48:31.880Z,90.10
2022-10-25T13:51:24.632Z,90.00
2022-10-25T13:53:57.008Z,90.00
2022-10-25T13:56:54.155Z,90.10
2022-10-25T14:00:05.324Z,90.50
2022-10-25T14:03:14.172Z,90.30
2022-10-25T14:06:13.014Z,90.20
2022-10-25T14:08:54.027Z,90.10
2022-10-25T14:12:11.915Z,90.30
2022-10-25T14:15:36.073Z,90.30
2022-10-25T14:18:17.594Z,90.20
2022-10-25T14:23:55.654Z,90.30
2022-10-25T14:26:27.664Z,90.40
2022-10-25T14:29:23.177Z,90.40
2022-10-25T14:32:24.084Z,90.30
2022-10-25T14:34:55.981Z,90.20
2022-10-25T14:37:59.132Z,90.30
2022-10-25T14:40:33.163Z,90.20
2022-10-25T14:43:44.990Z,90.20
2022-10-25T14:46:46.943Z,90.60
2022-10-25T14:49:46.142Z,90.30
2022-10-25T14:52:47.984Z,90.40
2022-10-25T14:55:32.651Z,90.50
2022-10-25T14:58:25.007Z,90.20
2022-10-25T15:01:06.321Z,90.40
2022-10-25T15:04:02.250Z,90.40
2022-10-25T15:06:35.447Z,90.50
2022-10-25T15:09:41.111Z,90.80
2022-10-25T15:12:22.899Z,90.50
2022-10-25T15:14:58.909Z,90.30
2022-10-25T15:17:54.235Z,90.30
2022-10-25T15:20:36.078Z,90.40
2022-10-25T15:23:30.231Z,90.60
2022-10-25T15:26:29.960Z,90.50
2022-10-25T15:29:03.475Z,90.70
2022-10-25T15:31:35.698Z,90.40
2022-10-25T15:34:39.593Z,90.40
2022-10-25T15:37:32.159Z,90.40
2022-10-25T15:40:29.522Z,90.40
2022-10-25T15:43:00.827Z,90.40
2022-10-25T15:45:33.915Z,90.60
2022-10-25T15:48:12.487Z,90.50
2022-10-25T15:50:53.239Z,90.80
2022-10-25T15:53:45.453Z,90.50
2022-10-25T15:56:36.445Z,90.70
2022-10-25T15:59:30.362Z,90.60
2022-10-25T16:02:33.573Z,90.60
2022-10-25T16:05:36.978Z,90.80
2022-10-25T16:08:10.036Z,90.80
2022-10-25T16:10:41.379Z,90.60
2022-10-25T16:13:38.831Z,90.90
2022-10-25T16:16:40.381Z,90.80
2022-10-25T16:19:16.454Z,90.80
2022-10-25T16:21:48.015Z,90.70
2022-10-25T16:24:19.566Z,90.60
2022-10-25T16:26:52.650Z,90.90
2022-10-25T16:29:56.208Z,90.90
2022-10-25T16:39:07.210Z,90.80
2022-10-25T16:41:44.731Z,90.80
2022-10-25T16:44:44.615Z,90.90
2022-10-25T16:47:38.486Z,90.80
2022-10-25T16:50:29.796Z,90.80
2022-10-25T16:53:20.951Z,91.00
2022-10-25T16:56:13.800Z,90.80
2022-10-25T16:59:05.435Z,90.90
2022-10-25T17:01:40.205Z,90.80
2022-10-25T17:04:34.508Z,90.90
2022-10-25T17:41:51.147Z,90.90
2022-10-25T17:44:22.168Z,90.90
2022-10-25T17:47:14.102Z,90.90
2022-10-25T17:50:06.266Z,91.00
2022-10-25T17:52:57.361Z,91.10
2022-10-25T17:55:33.223Z,91.00
2022-10-25T17:58:05.485Z,91.10
2022-10-25T18:01:06.649Z,91.00
2022-10-25T18:04:03.557Z,91.00
2022-10-25T18:06:34.654Z,91.00
2022-10-25T18:09:06.270Z,91.00
2022-10-25T18:11:57.285Z,91.20
2022-10-25T18:14:51.085Z,91.10
2022-10-25T18:17:46.253Z,91.10
2022-10-25T18:20:42.815Z,91.00
2022-10-25T18:24:07.284Z,91.10
2022-10-25T18:26:38.299Z,91.40
2022-10-25T18:29:29.316Z,91.50
2022-10-25T18:41:34.527Z,91.10
2022-10-25T19:13:20.660Z,91.20
2022-10-25T19:16:26.688Z,91.30
2022-10-25T19:19:20.468Z,91.20
2022-10-25T19:21:51.650Z,91.20
2022-10-25T19:24:42.485Z,91.20
2022-10-25T19:27:34.635Z,91.30
2022-10-25T19:30:27.283Z,91.60
2022-10-25T19:32:59.707Z,91.30
2022-10-25T20:08:54.301Z,91.30
2022-10-25T20:11:51.135Z,91.40
2022-10-25T20:14:22.141Z,91.30
2022-10-25T20:17:14.820Z,91.30
2022-10-25T20:19:45.785Z,91.40
2022-10-25T20:22:39.237Z,91.40
2022-10-25T20:25:10.371Z,91.40
2022-10-25T20:27:41.640Z,91.40
2022-10-25T20:30:33.224Z,91.40
2022-10-25T20:33:05.412Z,91.40
2022-10-25T20:36:22.859Z,91.40
2022-10-25T20:39:17.140Z,91.40
2022-10-25T20:42:08.287Z,91.40
2022-10-25T20:44:59.205Z,91.40
2022-10-25T20:47:52.562Z,91.40
2022-10-25T21:34:06.000Z,91.50
2022-10-25T21:36:37.087Z,91.60
2022-10-25T21:39:08.264Z,91.50
2022-10-25T21:41:39.172Z,91.50
2022-10-25T21:44:10.054Z,91.50
2022-10-25T21:46:40.978Z,91.50
2022-10-25T21:49:11.916Z,91.60
2022-10-25T21:51:42.996Z,91.70
2022-10-25T21:54:13.891Z,91.60
2022-10-25T21:56:45.795Z,91.90
2022-10-25T21:59:16.846Z,91.90
2022-10-25T22:02:09.465Z,91.60
2022-10-25T22:05:00.423Z,91.60
2022-10-25T22:08:11.146Z,91.60
2022-10-25T22:11:05.669Z,91.60
2022-10-25T22:13:36.931Z,91.60
2022-10-25T22:16:19.160Z,91.60
2022-10-25T22:19:17.004Z,91.60
2022-10-25T22:36:37.616Z,91.70
2022-10-25T22:39:10.166Z,91.70
2022-10-25T22:41:41.406Z,91.70
2022-10-25T22:44:35.046Z,91.70
2022-10-25T22:47:26.167Z,91.70
2022-10-25T22:50:21.361Z,91.70
2022-10-25T22:52:52.278Z,91.70
2022-10-25T22:55:23.276Z,91.70
2022-10-25T22:57:55.634Z,91.70
2022-10-25T23:00:26.680Z,91.70
2022-10-25T23:02:57.587Z,91.80
2022-10-25T23:06:00.116Z,91.80
2022-10-25T23:08:53.659Z,91.80
2022-10-25T23:11:47.224Z,91.80
2022-10-25T23:14:42.489Z,91.80
2022-10-25T23:17:33.581Z,91.80
2022-10-25T23:20:56.944Z,91.80
2022-10-25T23:24:10.369Z,91.90
2022-10-25T23:26:41.550Z,91.80
2022-10-25T23:29:32.618Z,91.80
2022-10-25T23:32:04.863Z,91.80
2022-10-25T23:34:57.059Z,91.80
2022-10-25T23:37:49.666Z,91.80
2022-10-25T23:40:43.276Z,91.80
2022-10-25T23:43:15.018Z,91.80
2022-10-25T23:45:46.940Z,91.80
2022-10-25T23:48:18.965Z,91.80
2022-10-25T23:51:16.840Z,91.80
2022-10-25T23:56:40.573Z,91.80
2022-10-25T23:59:12.248Z,91.70
