createdAt,value
2018-02-04T00:02:00.235Z,3.63
2018-02-04T00:04:28.166Z,5.10
2018-02-04T00:06:56.095Z,5.30
2018-02-04T00:09:24.184Z,4.57
2018-02-04T00:11:52.278Z,2.80
2018-02-04T00:14:20.351Z,3.77
2018-02-04T00:16:48.029Z,2.20
2018-02-04T00:19:15.746Z,2.40
2018-02-04T00:21:43.495Z,2.30
2018-02-04T00:24:11.485Z,4.30
2018-02-04T00:26:39.627Z,2.97
2018-02-04T00:29:07.520Z,3.33
2018-02-04T00:31:36.548Z,4.47
2018-02-04T00:34:04.578Z,6.03
2018-02-04T00:36:32.469Z,8.73
2018-02-04T00:39:00.197Z,6.67
2018-02-04T00:41:28.117Z,4.40
2018-02-04T00:43:56.189Z,10.63
2018-02-04T00:46:24.264Z,10.03
2018-02-04T00:48:52.334Z,7.00
2018-02-04T00:51:20.395Z,6.50
2018-02-04T00:53:48.462Z,4.70
2018-02-04T00:56:16.554Z,3.27
2018-02-04T00:58:44.450Z,3.00
2018-02-04T01:01:12.594Z,3.60
2018-02-04T01:03:40.460Z,6.40
2018-02-04T01:06:08.304Z,3.60
2018-02-04T01:08:36.250Z,3.27
2018-02-04T01:11:05.158Z,3.23
2018-02-04T01:13:32.954Z,3.37
2018-02-04T01:16:01.094Z,3.03
2018-02-04T01:18:29.182Z,6.30
2018-02-04T01:20:57.227Z,3.37
2018-02-04T01:23:25.149Z,3.63
2018-02-04T01:25:53.085Z,2.27
2018-02-04T01:28:20.976Z,4.53
2018-02-04T01:30:48.867Z,6.93
2018-02-04T01:33:16.914Z,6.30
2018-02-04T01:35:45.045Z,5.80
2018-02-04T01:38:12.969Z,10.60
2018-02-04T01:40:40.987Z,6.00
2018-02-04T01:43:08.903Z,9.37
2018-02-04T01:45:36.844Z,17.20
2018-02-04T01:48:08.650Z,9.23
2018-02-04T01:50:36.775Z,12.03
2018-02-04T01:53:04.743Z,6.23
2018-02-04T01:55:32.688Z,6.20
2018-02-04T01:58:00.578Z,7.40
2018-02-04T02:00:28.676Z,11.47
2018-02-04T02:02:56.565Z,6.10
2018-02-04T02:05:24.531Z,5.50
2018-02-04T02:07:52.483Z,6.37
2018-02-04T02:10:21.364Z,6.10
2018-02-04T02:12:49.443Z,8.87
2018-02-04T02:15:17.517Z,7.80
2018-02-04T02:17:45.590Z,8.60
2018-02-04T02:20:13.581Z,9.90
2018-02-04T02:22:42.346Z,13.50
2018-02-04T02:25:10.420Z,11.77
2018-02-04T02:27:38.457Z,12.73
2018-02-04T02:30:06.597Z,15.30
2018-02-04T02:32:34.643Z,12.10
2018-02-04T02:35:02.711Z,12.33
2018-02-04T02:37:30.775Z,12.03
2018-02-04T02:39:58.816Z,13.03
2018-02-04T02:42:26.919Z,9.87
2018-02-04T02:44:54.973Z,11.57
2018-02-04T02:47:23.066Z,10.60
2018-02-04T02:49:51.041Z,10.63
2018-02-04T02:52:19.104Z,9.07
2018-02-04T02:54:46.997Z,7.60
2018-02-04T02:57:14.984Z,6.30
2018-02-04T02:59:42.704Z,8.70
2018-02-04T03:02:10.766Z,7.30
2018-02-04T03:04:38.852Z,9.40
2018-02-04T03:07:06.853Z,8.33
2018-02-04T03:09:34.997Z,8.73
2018-02-04T03:12:03.886Z,5.60
2018-02-04T03:14:32.591Z,6.30
2018-02-04T03:17:00.648Z,7.47
2018-02-04T03:19:28.691Z,6.23
2018-02-04T03:21:57.196Z,4.93
2018-02-04T03:24:25.244Z,5.20
2018-02-04T03:26:53.151Z,8.33
2018-02-04T03:29:22.383Z,3.80
2018-02-04T03:31:50.324Z,3.13
2018-02-04T03:34:18.077Z,7.10
2018-02-04T03:36:45.884Z,5.57
2018-02-04T03:39:15.524Z,3.30
2018-02-04T03:41:43.588Z,2.53
2018-02-04T03:44:11.656Z,4.33
2018-02-04T03:46:39.754Z,3.13
2018-02-04T03:49:07.788Z,4.13
2018-02-04T03:51:35.681Z,4.70
2018-02-04T03:54:03.581Z,4.20
2018-02-04T03:56:31.514Z,7.10
2018-02-04T03:58:59.358Z,5.63
2018-02-04T04:01:27.279Z,4.30
2018-02-04T04:03:55.091Z,4.57
2018-02-04T04:06:23.107Z,6.03
2018-02-04T04:08:50.892Z,5.63
2018-02-04T04:11:18.649Z,4.77
2018-02-04T04:13:46.363Z,3.70
2018-02-04T04:16:14.400Z,4.50
2018-02-04T04:18:43.571Z,3.57
2018-02-04T04:21:11.653Z,6.70
2018-02-04T04:23:39.716Z,7.67
2018-02-04T04:26:07.561Z,6.10
2018-02-04T04:28:35.512Z,9.90
2018-02-04T04:31:03.212Z,3.90
2018-02-04T04:33:31.287Z,9.00
2018-02-04T04:35:59.237Z,10.70
2018-02-04T04:38:27.133Z,8.83
2018-02-04T04:40:55.093Z,7.60
2018-02-04T04:43:23.785Z,11.93
2018-02-04T04:45:51.780Z,7.10
2018-02-04T04:48:19.968Z,4.33
2018-02-04T04:50:47.864Z,5.57
2018-02-04T04:53:16.372Z,4.37
2018-02-04T04:55:44.468Z,3.70
2018-02-04T04:58:12.363Z,5.93
2018-02-04T05:00:40.350Z,5.27
2018-02-04T05:03:08.457Z,6.93
2018-02-04T05:05:36.629Z,7.50
2018-02-04T05:08:04.478Z,5.73
2018-02-04T05:10:32.351Z,6.00
2018-02-04T05:13:00.387Z,5.57
2018-02-04T05:15:28.205Z,6.60
2018-02-04T05:17:57.604Z,4.23
2018-02-04T05:20:25.539Z,4.60
2018-02-04T05:22:53.645Z,4.13
2018-02-04T05:25:22.570Z,8.30
2018-02-04T05:27:50.732Z,4.87
2018-02-04T05:30:18.632Z,7.97
2018-02-04T05:32:46.500Z,6.97
2018-02-04T05:35:14.472Z,7.50
2018-02-04T05:37:42.582Z,4.10
2018-02-04T05:40:10.864Z,8.20
2018-02-04T05:42:38.940Z,5.40
2018-02-04T05:45:07.423Z,7.07
2018-02-04T05:47:35.491Z,7.30
2018-02-04T05:50:03.538Z,6.73
2018-02-04T05:52:32.358Z,7.53
2018-02-04T05:55:01.323Z,5.83
2018-02-04T05:57:29.416Z,9.53
2018-02-04T05:59:57.490Z,6.80
2018-02-04T06:02:25.464Z,6.30
2018-02-04T06:04:53.666Z,5.67
2018-02-04T06:07:21.707Z,5.00
2018-02-04T06:09:49.451Z,3.93
2018-02-04T06:12:17.416Z,3.07
2018-02-04T06:14:45.516Z,4.80
2018-02-04T06:17:13.584Z,2.93
2018-02-04T06:19:43.080Z,2.03
2018-02-04T06:22:10.911Z,2.63
2018-02-04T06:24:38.902Z,3.73
2018-02-04T06:27:08.012Z,4.17
2018-02-04T06:29:36.094Z,3.37
2018-02-04T06:32:04.900Z,2.30
2018-02-04T06:34:33.020Z,3.40
2018-02-04T06:37:01.132Z,4.03
2018-02-04T06:39:28.865Z,3.83
2018-02-04T06:41:57.076Z,3.60
2018-02-04T06:44:24.788Z,7.70
2018-02-04T06:46:52.525Z,2.17
2018-02-04T06:49:20.622Z,3.60
2018-02-04T06:51:48.741Z,2.30
2018-02-04T06:54:16.812Z,3.33
2018-02-04T06:56:46.498Z,2.00
2018-02-04T06:59:14.589Z,7.10
2018-02-04T07:01:44.158Z,2.23
2018-02-04T07:04:12.149Z,2.13
2018-02-04T07:06:41.269Z,2.17
2018-02-04T07:09:09.043Z,4.40
2018-02-04T07:11:37.195Z,2.57
2018-02-04T07:14:05.140Z,4.80
2018-02-04T07:16:33.135Z,4.97
2018-02-04T07:19:01.074Z,4.37
2018-02-04T07:21:29.046Z,6.93
2018-02-04T07:23:57.059Z,5.10
2018-02-04T07:26:24.980Z,7.20
2018-02-04T07:28:52.896Z,5.07
2018-02-04T07:31:20.884Z,2.60
2018-02-04T07:33:50.253Z,3.63
2018-02-04T07:36:18.145Z,2.90
2018-02-04T07:38:46.806Z,2.63
2018-02-04T07:41:16.428Z,3.80
2018-02-04T07:43:44.356Z,4.37
2018-02-04T07:46:12.311Z,5.57
2018-02-04T07:48:40.404Z,6.10
2018-02-04T07:51:09.320Z,4.70
2018-02-04T07:53:37.594Z,4.37
2018-02-04T07:56:05.670Z,9.30
2018-02-04T07:58:34.969Z,4.33
2018-02-04T08:01:02.938Z,7.90
2018-02-04T08:03:31.079Z,11.67
2018-02-04T08:05:59.149Z,13.63
2018-02-04T08:08:27.382Z,13.77
2018-02-04T08:10:55.826Z,10.67
2018-02-04T08:13:23.743Z,13.13
2018-02-04T08:15:51.740Z,11.10
2018-02-04T08:18:20.580Z,15.87
2018-02-04T08:20:48.447Z,14.00
2018-02-04T08:23:16.221Z,11.17
2018-02-04T08:25:44.147Z,13.13
2018-02-04T08:28:12.822Z,16.07
2018-02-04T08:30:40.691Z,18.53
2018-02-04T08:33:09.307Z,22.80
2018-02-04T08:35:37.357Z,14.57
2018-02-04T08:38:06.267Z,14.40
2018-02-04T08:40:34.565Z,17.90
2018-02-04T08:43:02.529Z,30.63
2018-02-04T08:45:30.569Z,23.07
2018-02-04T08:47:58.765Z,15.70
2018-02-04T08:50:26.831Z,12.73
2018-02-04T08:52:54.731Z,19.30
2018-02-04T08:55:22.769Z,15.37
2018-02-04T08:57:50.842Z,30.00
2018-02-04T09:00:19.091Z,15.43
2018-02-04T09:02:47.158Z,21.00
2018-02-04T09:05:15.078Z,22.70
2018-02-04T09:07:43.945Z,24.83
2018-02-04T09:10:12.023Z,16.30
2018-02-04T09:12:40.176Z,24.13
2018-02-04T09:15:08.934Z,30.17
2018-02-04T09:17:36.865Z,30.87
2018-02-04T09:20:05.144Z,28.40
2018-02-04T09:22:33.204Z,38.93
2018-02-04T09:25:02.090Z,29.83
2018-02-04T09:27:30.950Z,17.40
2018-02-04T09:29:59.046Z,17.03
2018-02-04T09:32:27.112Z,17.47
2018-02-04T09:34:55.289Z,18.27
2018-02-04T09:37:23.197Z,18.77
2018-02-04T09:39:52.267Z,9.80
2018-02-04T09:42:20.339Z,12.30
2018-02-04T09:44:48.238Z,12.70
2018-02-04T09:47:16.280Z,14.17
2018-02-04T09:49:45.578Z,12.53
2018-02-04T09:52:16.517Z,11.03
2018-02-04T09:54:44.590Z,8.37
2018-02-04T09:57:12.558Z,11.40
2018-02-04T09:59:40.700Z,11.53
2018-02-04T10:02:09.281Z,11.37
2018-02-04T10:04:37.004Z,7.30
2018-02-04T10:07:04.782Z,11.97
2018-02-04T10:09:32.744Z,9.13
2018-02-04T10:12:00.759Z,8.67
2018-02-04T10:14:28.634Z,10.90
2018-02-04T10:16:56.621Z,10.40
2018-02-04T10:19:24.763Z,10.20
2018-02-04T10:21:53.583Z,8.73
2018-02-04T10:24:22.672Z,7.10
2018-02-04T10:26:51.574Z,10.17
2018-02-04T10:29:19.606Z,12.13
2018-02-04T10:31:47.714Z,12.07
2018-02-04T10:34:16.302Z,6.73
2018-02-04T10:36:44.103Z,10.60
2018-02-04T10:39:11.852Z,9.33
2018-02-04T10:41:39.693Z,9.23
2018-02-04T10:44:07.872Z,7.53
2018-02-04T10:46:35.939Z,8.77
2018-02-04T10:49:05.615Z,8.90
2018-02-04T10:51:39.239Z,6.47
2018-02-04T10:54:07.322Z,8.80
2018-02-04T10:56:35.398Z,6.83
2018-02-04T10:59:03.467Z,9.37
2018-02-04T11:01:31.346Z,8.17
2018-02-04T11:03:59.415Z,9.13
2018-02-04T11:06:27.479Z,8.37
2018-02-04T11:08:55.551Z,11.37
2018-02-04T11:11:23.635Z,9.10
2018-02-04T11:13:51.536Z,8.83
2018-02-04T11:16:20.360Z,12.83
2018-02-04T11:18:48.352Z,7.63
2018-02-04T11:21:16.760Z,8.57
2018-02-04T11:23:44.701Z,10.30
2018-02-04T11:26:12.985Z,8.03
2018-02-04T11:28:41.063Z,7.27
2018-02-04T11:31:19.080Z,6.37
2018-02-04T11:33:47.013Z,5.93
2018-02-04T11:36:15.175Z,7.50
2018-02-04T11:38:42.931Z,6.10
2018-02-04T11:41:11.019Z,10.67
2018-02-04T11:43:39.104Z,6.40
2018-02-04T11:46:07.153Z,11.50
2018-02-04T11:48:36.120Z,8.80
2018-02-04T11:51:05.163Z,5.10
2018-02-04T11:53:33.064Z,5.83
2018-02-04T11:56:01.106Z,5.80
2018-02-04T11:58:29.216Z,6.10
2018-02-04T12:00:57.119Z,8.80
2018-02-04T12:03:25.203Z,10.53
2018-02-04T12:05:53.286Z,11.47
2018-02-04T12:08:21.158Z,8.40
2018-02-04T12:10:49.860Z,8.60
2018-02-04T12:13:18.013Z,11.30
2018-02-04T12:15:45.975Z,8.20
2018-02-04T12:18:13.927Z,8.60
2018-02-04T12:20:41.799Z,9.17
2018-02-04T12:23:09.940Z,9.10
2018-02-04T12:25:37.952Z,10.60
2018-02-04T12:28:06.037Z,10.70
2018-02-04T12:30:34.586Z,7.17
2018-02-04T12:33:02.404Z,10.60
2018-02-04T12:35:30.404Z,8.67
2018-02-04T12:37:58.348Z,7.67
2018-02-04T12:40:26.087Z,7.13
2018-02-04T12:42:54.847Z,8.87
2018-02-04T12:45:23.085Z,10.30
2018-02-04T12:47:52.206Z,12.10
2018-02-04T12:50:20.099Z,7.70
2018-02-04T12:52:48.245Z,10.63
2018-02-04T12:55:16.233Z,7.67
2018-02-04T12:57:44.026Z,9.40
2018-02-04T13:00:12.043Z,8.33
2018-02-04T13:02:39.936Z,9.57
2018-02-04T13:05:07.935Z,6.07
2018-02-04T13:07:37.218Z,9.30
2018-02-04T13:10:05.130Z,8.90
2018-02-04T13:12:33.176Z,8.17
2018-02-04T13:15:01.019Z,9.70
2018-02-04T13:17:29.113Z,6.80
2018-02-04T13:19:57.129Z,8.10
2018-02-04T13:22:25.280Z,9.17
2018-02-04T13:24:53.536Z,11.40
2018-02-04T13:27:22.118Z,7.80
2018-02-04T13:29:50.191Z,11.13
2018-02-04T13:32:19.015Z,10.90
2018-02-04T13:34:47.135Z,10.40
2018-02-04T13:37:15.328Z,11.97
2018-02-04T13:39:43.809Z,9.37
2018-02-04T13:42:11.892Z,6.20
2018-02-04T13:44:40.152Z,9.47
2018-02-04T13:47:08.346Z,7.47
2018-02-04T13:49:36.258Z,6.10
2018-02-04T13:52:04.271Z,6.80
2018-02-04T13:54:32.344Z,3.53
2018-02-04T13:57:00.431Z,6.17
2018-02-04T13:59:28.554Z,5.43
2018-02-04T14:01:56.864Z,6.27
2018-02-04T14:04:24.937Z,12.33
2018-02-04T14:06:53.033Z,4.80
2018-02-04T14:09:21.092Z,9.20
2018-02-04T14:11:49.133Z,4.83
2018-02-04T14:14:17.226Z,4.00
2018-02-04T14:16:45.298Z,3.47
2018-02-04T14:19:13.380Z,3.60
2018-02-04T14:21:41.537Z,2.47
2018-02-04T14:24:09.620Z,3.33
2018-02-04T14:26:37.685Z,5.93
2018-02-04T14:29:05.631Z,9.07
2018-02-04T14:31:33.509Z,4.97
2018-02-04T14:34:02.236Z,3.53
2018-02-04T14:36:30.331Z,2.90
2018-02-04T14:38:58.355Z,6.20
2018-02-04T14:41:26.433Z,7.13
2018-02-04T14:43:55.169Z,2.57
2018-02-04T14:46:23.231Z,4.33
2018-02-04T14:48:51.193Z,4.47
2018-02-04T14:51:19.034Z,3.43
2018-02-04T14:53:47.078Z,3.70
2018-02-04T14:56:14.871Z,2.17
2018-02-04T14:58:42.934Z,3.80
2018-02-04T15:01:10.852Z,3.60
2018-02-04T15:03:38.948Z,3.50
2018-02-04T15:06:07.045Z,4.97
2018-02-04T15:08:35.059Z,5.67
2018-02-04T15:11:02.973Z,5.23
2018-02-04T15:13:31.042Z,4.97
2018-02-04T15:15:59.147Z,4.97
2018-02-04T15:18:26.968Z,5.00
2018-02-04T15:20:55.072Z,12.33
2018-02-04T15:23:23.831Z,10.83
2018-02-04T15:25:51.675Z,5.73
2018-02-04T15:28:19.696Z,6.87
2018-02-04T15:30:47.838Z,5.53
2018-02-04T15:33:15.562Z,6.07
2018-02-04T15:35:43.312Z,6.40
2018-02-04T15:38:11.149Z,10.70
2018-02-04T15:40:38.970Z,5.80
2018-02-04T15:43:07.929Z,5.40
2018-02-04T15:45:35.799Z,7.50
2018-02-04T15:48:03.670Z,6.50
2018-02-04T15:50:31.558Z,10.13
2018-02-04T15:53:00.589Z,10.50
2018-02-04T15:55:28.477Z,12.77
2018-02-04T15:57:56.410Z,12.13
2018-02-04T16:00:24.541Z,16.27
2018-02-04T16:02:52.365Z,16.27
2018-02-04T16:05:20.205Z,14.53
2018-02-04T16:07:48.235Z,12.17
2018-02-04T16:10:16.065Z,10.63
2018-02-04T16:12:43.926Z,12.73
2018-02-04T16:15:11.829Z,14.20
2018-02-04T16:17:39.747Z,11.27
2018-02-04T16:20:07.523Z,11.50
2018-02-04T16:22:35.384Z,11.43
2018-02-04T16:25:03.151Z,9.40
2018-02-04T16:27:30.856Z,9.80
2018-02-04T16:29:58.815Z,8.43
2018-02-04T16:32:26.604Z,14.03
2018-02-04T16:34:54.368Z,9.70
2018-02-04T16:37:22.160Z,14.33
2018-02-04T16:39:49.946Z,10.17
2018-02-04T16:42:17.715Z,21.73
2018-02-04T16:44:46.466Z,9.70
2018-02-04T16:47:14.247Z,9.57
2018-02-04T16:49:42.038Z,9.00
2018-02-04T16:52:10.838Z,8.10
2018-02-04T16:54:38.689Z,10.83
2018-02-04T16:57:06.448Z,9.50
2018-02-04T16:59:34.552Z,11.77
2018-02-04T17:02:02.282Z,9.63
2018-02-04T17:04:31.218Z,9.93
2018-02-04T17:06:59.005Z,7.97
2018-02-04T17:09:26.765Z,9.83
2018-02-04T17:11:55.607Z,14.23
2018-02-04T17:14:24.759Z,10.03
2018-02-04T17:16:52.520Z,11.70
2018-02-04T17:19:20.351Z,16.90
2018-02-04T17:21:48.069Z,15.20
2018-02-04T17:24:15.832Z,15.83
2018-02-04T17:26:43.626Z,14.57
2018-02-04T17:29:11.352Z,10.03
2018-02-04T17:31:39.141Z,11.33
2018-02-04T17:34:06.869Z,15.53
2018-02-04T17:36:34.685Z,15.13
2018-02-04T17:39:02.489Z,12.90
2018-02-04T17:41:30.349Z,16.03
2018-02-04T17:43:58.158Z,10.70
2018-02-04T17:46:25.946Z,12.10
2018-02-04T17:48:53.714Z,10.37
2018-02-04T17:51:21.808Z,8.33
2018-02-04T17:53:49.688Z,5.30
2018-02-04T17:56:17.443Z,6.97
2018-02-04T17:58:45.308Z,7.90
2018-02-04T18:01:13.119Z,9.03
2018-02-04T18:03:40.873Z,9.70
2018-02-04T18:06:09.621Z,8.10
2018-02-04T18:08:38.076Z,14.13
2018-02-04T18:11:05.786Z,8.50
2018-02-04T18:13:33.738Z,6.77
2018-02-04T18:16:01.613Z,8.00
2018-02-04T18:18:29.412Z,8.67
2018-02-04T18:20:57.108Z,4.03
2018-02-04T18:23:24.912Z,5.63
2018-02-04T18:25:52.635Z,4.70
2018-02-04T18:28:20.413Z,4.50
2018-02-04T18:30:48.225Z,3.83
2018-02-04T18:33:16.698Z,8.50
2018-02-04T18:35:45.649Z,12.93
2018-02-04T18:38:13.344Z,13.33
2018-02-04T18:40:41.292Z,5.53
2018-02-04T18:43:09.045Z,6.27
2018-02-04T18:45:37.846Z,7.90
2018-02-04T18:48:05.549Z,3.97
2018-02-04T18:50:33.391Z,3.90
2018-02-04T18:53:01.166Z,4.80
2018-02-04T18:55:29.120Z,3.23
2018-02-04T18:57:56.856Z,3.87
2018-02-04T19:00:24.617Z,3.07
2018-02-04T19:02:53.336Z,3.70
2018-02-04T19:05:21.398Z,2.13
2018-02-04T19:07:49.378Z,2.40
2018-02-04T19:10:17.166Z,1.93
2018-02-04T19:12:45.219Z,3.17
2018-02-04T19:15:13.440Z,4.27
2018-02-04T19:17:41.545Z,2.83
2018-02-04T19:20:09.356Z,5.87
2018-02-04T19:22:37.398Z,1.43
2018-02-04T19:25:05.262Z,5.70
2018-02-04T19:27:33.280Z,2.70
2018-02-04T19:30:02.377Z,3.30
2018-02-04T19:32:30.154Z,2.00
2018-02-04T19:34:58.783Z,3.10
2018-02-04T19:37:27.563Z,1.53
2018-02-04T19:39:56.456Z,3.90
2018-02-04T19:42:25.586Z,3.43
2018-02-04T19:44:55.255Z,2.87
2018-02-04T19:47:24.616Z,2.70
2018-02-04T19:49:52.992Z,4.17
2018-02-04T19:52:23.589Z,3.43
2018-02-04T19:54:53.960Z,2.80
2018-02-04T19:57:24.167Z,3.20
2018-02-04T19:59:52.548Z,3.33
2018-02-04T20:02:20.496Z,3.60
2018-02-04T20:04:49.108Z,1.43
2018-02-04T20:07:18.263Z,2.13
2018-02-04T20:09:47.295Z,2.43
2018-02-04T20:12:16.529Z,2.60
2018-02-04T20:14:47.079Z,3.87
2018-02-04T20:17:16.611Z,2.80
2018-02-04T20:19:45.896Z,6.50
2018-02-04T20:22:15.579Z,7.50
2018-02-04T20:24:43.587Z,9.00
2018-02-04T20:27:12.513Z,11.03
2018-02-04T20:29:40.535Z,9.23
2018-02-04T20:32:20.734Z,5.77
2018-02-04T20:34:53.261Z,10.33
2018-02-04T20:37:21.732Z,8.93
2018-02-04T20:39:53.028Z,5.30
2018-02-04T20:42:22.663Z,6.73
2018-02-04T20:44:51.333Z,5.77
2018-02-04T20:47:20.280Z,3.80
2018-02-04T20:49:50.452Z,3.97
2018-02-04T20:52:19.731Z,2.43
2018-02-04T20:54:48.463Z,2.00
2018-02-04T20:57:16.941Z,3.20
2018-02-04T20:59:45.196Z,3.00
2018-02-04T21:02:13.747Z,2.93
2018-02-04T21:04:41.662Z,2.70
2018-02-04T21:07:09.553Z,3.60
2018-02-04T21:09:37.564Z,3.90
2018-02-04T21:12:06.001Z,1.50
2018-02-04T21:14:34.110Z,2.27
2018-02-04T21:17:03.289Z,0.80
2018-02-04T21:19:31.322Z,1.23
2018-02-04T21:21:59.484Z,1.63
2018-02-04T21:24:28.179Z,6.40
2018-02-04T21:26:56.381Z,9.00
2018-02-04T21:29:24.462Z,9.37
2018-02-04T21:31:54.511Z,9.03
2018-02-04T21:34:24.606Z,7.87
2018-02-04T21:36:53.395Z,11.13
2018-02-04T21:39:22.139Z,11.67
2018-02-04T21:41:50.356Z,11.50
2018-02-04T21:44:18.359Z,13.00
2018-02-04T21:46:46.112Z,23.20
2018-02-04T21:49:13.913Z,8.87
2018-02-04T21:51:41.884Z,11.03
2018-02-04T21:54:09.805Z,5.30
2018-02-04T21:56:38.041Z,4.40
2018-02-04T21:59:07.359Z,1.90
2018-02-04T22:01:35.880Z,1.90
2018-02-04T22:04:04.154Z,1.70
2018-02-04T22:06:32.191Z,1.90
2018-02-04T22:08:59.931Z,1.87
2018-02-04T22:11:27.730Z,2.03
2018-02-04T22:13:57.118Z,2.57
2018-02-04T22:16:24.901Z,2.03
2018-02-04T22:18:52.716Z,3.10
2018-02-04T22:21:20.478Z,1.40
2018-02-04T22:23:48.180Z,2.37
2018-02-04T22:26:15.948Z,1.30
2018-02-04T22:28:43.662Z,1.17
2018-02-04T22:31:11.406Z,3.10
2018-02-04T22:33:39.110Z,3.27
2018-02-04T22:36:06.896Z,1.97
2018-02-04T22:38:34.675Z,1.87
2018-02-04T22:41:02.418Z,1.43
2018-02-04T22:43:30.158Z,2.40
2018-02-04T22:45:57.853Z,1.90
2018-02-04T22:48:25.607Z,1.03
2018-02-04T22:50:53.355Z,1.67
2018-02-04T22:53:21.031Z,3.33
2018-02-04T22:55:48.814Z,0.90
2018-02-04T22:58:16.487Z,1.53
2018-02-04T23:00:45.134Z,2.23
2018-02-04T23:03:13.673Z,2.60
2018-02-04T23:05:41.359Z,5.87
2018-02-04T23:08:09.084Z,6.30
2018-02-04T23:10:36.765Z,4.37
2018-02-04T23:13:04.522Z,3.27
2018-02-04T23:15:33.171Z,1.70
2018-02-04T23:18:00.850Z,1.10
2018-02-04T23:20:28.657Z,1.30
2018-02-04T23:22:56.399Z,1.83
2018-02-04T23:25:24.110Z,1.27
2018-02-04T23:27:51.895Z,1.07
2018-02-04T23:30:19.580Z,2.20
2018-02-04T23:32:47.338Z,3.07
2018-02-04T23:35:15.018Z,1.30
2018-02-04T23:37:42.764Z,1.30
2018-02-04T23:40:10.460Z,1.43
2018-02-04T23:42:39.109Z,1.10
2018-02-04T23:45:06.897Z,1.10
2018-02-04T23:47:34.606Z,2.70
2018-02-04T23:50:02.338Z,1.67
2018-02-04T23:52:30.060Z,1.40
2018-02-04T23:54:57.769Z,0.83
2018-02-04T23:57:25.559Z,2.33
2018-02-04T23:59:53.342Z,3.63
