createdAt,value
2023-04-08T00:01:59.430Z,8.30
2023-04-08T00:04:22.999Z,8.30
2023-04-08T00:06:46.388Z,8.30
2023-04-08T00:09:11.064Z,8.30
2023-04-08T00:11:34.908Z,8.30
2023-04-08T00:13:58.381Z,8.30
2023-04-08T00:16:22.634Z,8.30
2023-04-08T00:18:45.974Z,8.20
2023-04-08T00:21:09.496Z,8.30
2023-04-08T00:23:32.743Z,8.30
2023-04-08T00:25:57.388Z,8.30
2023-04-08T00:28:21.147Z,8.30
2023-04-08T00:30:44.490Z,8.30
2023-04-08T00:33:08.699Z,8.30
2023-04-08T00:35:32.171Z,8.30
2023-04-08T00:37:55.508Z,8.30
2023-04-08T00:40:18.956Z,8.30
2023-04-08T00:42:43.676Z,8.30
2023-04-08T00:45:08.665Z,8.30
2023-04-08T00:47:33.305Z,8.30
2023-04-08T00:49:56.701Z,8.30
2023-04-08T00:52:20.055Z,8.30
2023-04-08T00:54:43.912Z,8.30
2023-04-08T00:57:07.737Z,8.30
2023-04-08T00:59:33.369Z,8.30
2023-04-08T01:02:06.304Z,8.30
2023-04-08T01:04:37.037Z,8.40
2023-04-08T01:07:08.822Z,8.30
2023-04-08T01:09:39.901Z,8.30
2023-04-08T01:12:08.709Z,8.30
2023-04-08T01:14:36.686Z,8.30
2023-04-08T01:17:01.912Z,8.30
2023-04-08T01:19:35.850Z,8.30
2023-04-08T01:22:20.023Z,8.20
2023-04-08T01:24:45.450Z,8.30
2023-04-08T01:27:12.813Z,8.30
2023-04-08T01:29:37.676Z,8.30
2023-04-08T01:32:03.272Z,8.30
2023-04-08T01:34:27.363Z,8.30
2023-04-08T01:36:53.742Z,8.30
2023-04-08T01:39:18.435Z,8.30
2023-04-08T01:41:43.411Z,8.30
2023-04-08T01:44:08.290Z,8.30
2023-04-08T01:46:33.366Z,8.30
2023-04-08T01:48:58.852Z,8.30
2023-04-08T01:51:23.537Z,8.30
2023-04-08T01:53:47.154Z,8.30
2023-04-08T01:56:14.629Z,8.30
2023-04-08T01:58:42.300Z,8.30
2023-04-08T02:01:12.080Z,8.30
2023-04-08T02:03:37.115Z,8.20
2023-04-08T02:06:01.396Z,8.20
2023-04-08T02:08:24.683Z,8.20
2023-04-08T02:10:47.965Z,8.20
2023-04-08T02:13:11.367Z,8.20
2023-04-08T02:15:37.430Z,8.20
2023-04-08T02:18:11.809Z,8.30
2023-04-08T02:20:40.766Z,8.20
2023-04-08T02:23:12.287Z,8.20
2023-04-08T02:25:39.830Z,8.10
2023-04-08T02:28:07.234Z,8.20
2023-04-08T02:30:32.761Z,8.20
2023-04-08T02:32:58.193Z,8.20
2023-04-08T02:35:24.080Z,8.20
2023-04-08T02:37:48.928Z,8.10
2023-04-08T02:40:31.773Z,8.10
2023-04-08T02:42:55.463Z,8.20
2023-04-08T02:45:18.930Z,8.10
2023-04-08T02:47:42.216Z,8.10
2023-04-08T02:50:06.565Z,8.20
2023-04-08T02:52:31.682Z,8.10
2023-04-08T02:54:55.025Z,8.10
2023-04-08T02:57:18.543Z,8.10
2023-04-08T02:59:42.006Z,8.10
2023-04-08T03:02:05.331Z,8.20
2023-04-08T03:04:28.743Z,8.20
2023-04-08T03:06:52.108Z,8.20
2023-04-08T03:09:16.996Z,8.10
2023-04-08T03:11:40.306Z,8.10
2023-04-08T03:14:03.650Z,8.00
2023-04-08T03:16:27.174Z,8.00
2023-04-08T03:18:51.848Z,8.00
2023-04-08T03:21:15.743Z,8.00
2023-04-08T03:23:39.140Z,8.00
2023-04-08T03:26:04.045Z,8.00
2023-04-08T03:28:27.491Z,7.90
2023-04-08T03:30:51.129Z,7.90
2023-04-08T03:33:14.460Z,7.80
2023-04-08T03:35:38.861Z,7.80
2023-04-08T03:38:02.185Z,7.70
2023-04-08T03:40:25.743Z,7.70
2023-04-08T03:42:50.570Z,7.80
2023-04-08T03:45:13.816Z,7.70
2023-04-08T03:47:37.137Z,7.80
2023-04-08T03:50:00.370Z,7.80
2023-04-08T03:52:24.452Z,7.70
2023-04-08T03:54:47.652Z,7.70
2023-04-08T03:57:12.018Z,7.70
2023-04-08T03:59:37.556Z,7.70
2023-04-08T04:02:00.981Z,7.80
2023-04-08T04:04:25.501Z,7.50
2023-04-08T04:06:48.822Z,7.50
2023-04-08T04:09:12.615Z,7.60
2023-04-08T04:11:36.594Z,7.60
2023-04-08T04:13:59.825Z,7.60
2023-04-08T04:16:24.596Z,7.70
2023-04-08T04:18:48.068Z,7.70
2023-04-08T04:21:11.517Z,7.70
2023-04-08T04:23:34.934Z,7.60
2023-04-08T04:25:58.630Z,7.70
2023-04-08T04:28:21.894Z,7.70
2023-04-08T04:30:45.677Z,7.70
2023-04-08T04:33:10.276Z,7.70
2023-04-08T04:35:34.096Z,7.60
2023-04-08T04:37:57.544Z,7.70
2023-04-08T04:40:21.606Z,7.70
2023-04-08T04:42:44.996Z,7.60
2023-04-08T04:45:10.509Z,7.60
2023-04-08T04:47:33.855Z,7.50
2023-04-08T04:49:59.203Z,7.60
2023-04-08T04:52:22.538Z,7.60
2023-04-08T04:54:45.975Z,7.70
2023-04-08T04:57:09.337Z,7.60
2023-04-08T04:59:32.826Z,7.60
2023-04-08T05:01:57.684Z,7.50
2023-04-08T05:04:21.160Z,7.50
2023-04-08T05:06:46.153Z,7.50
2023-04-08T05:09:09.440Z,7.60
2023-04-08T05:11:33.911Z,7.50
2023-04-08T05:13:57.211Z,7.50
2023-04-08T05:16:21.044Z,7.50
2023-04-08T05:18:45.168Z,7.50
2023-04-08T05:21:08.488Z,7.40
2023-04-08T05:23:33.100Z,7.40
2023-04-08T05:25:57.048Z,7.40
2023-04-08T05:28:20.584Z,7.50
2023-04-08T05:30:43.800Z,7.30
2023-04-08T05:33:07.129Z,7.30
2023-04-08T05:35:30.504Z,7.30
2023-04-08T05:37:53.784Z,7.10
2023-04-08T05:40:18.716Z,7.20
2023-04-08T05:42:42.688Z,7.10
2023-04-08T05:45:08.017Z,7.00
2023-04-08T05:47:31.342Z,6.90
2023-04-08T05:49:54.626Z,6.90
2023-04-08T05:52:17.890Z,7.00
2023-04-08T05:54:44.575Z,7.10
2023-04-08T05:57:10.551Z,7.00
2023-04-08T05:59:33.899Z,6.80
2023-04-08T06:01:57.311Z,6.50
2023-04-08T06:04:20.942Z,6.40
2023-04-08T06:06:44.334Z,6.50
2023-04-08T06:09:07.734Z,6.50
2023-04-08T06:11:31.182Z,6.60
2023-04-08T06:13:55.751Z,6.70
2023-04-08T06:16:20.926Z,6.60
2023-04-08T06:18:44.992Z,6.40
2023-04-08T06:21:08.460Z,6.30
2023-04-08T06:23:31.741Z,6.40
2023-04-08T06:25:55.267Z,6.50
2023-04-08T06:28:18.529Z,6.50
2023-04-08T06:30:43.213Z,6.60
2023-04-08T06:33:06.515Z,6.30
2023-04-08T06:35:29.862Z,6.10
2023-04-08T06:37:53.312Z,6.30
2023-04-08T06:40:16.913Z,6.40
2023-04-08T06:42:43.005Z,6.60
2023-04-08T06:45:24.843Z,6.50
2023-04-08T06:47:49.520Z,6.40
2023-04-08T06:50:13.087Z,6.30
2023-04-08T06:52:36.463Z,6.60
2023-04-08T06:54:59.717Z,6.80
2023-04-08T06:57:23.016Z,6.60
2023-04-08T06:59:46.735Z,6.40
2023-04-08T07:02:10.055Z,6.40
2023-04-08T07:04:34.718Z,6.30
2023-04-08T07:06:57.977Z,6.40
2023-04-08T07:09:21.235Z,6.30
2023-04-08T07:11:44.578Z,6.30
2023-04-08T07:14:07.811Z,6.30
2023-04-08T07:16:31.069Z,6.40
2023-04-08T07:18:54.383Z,6.30
2023-04-08T07:21:19.407Z,6.50
2023-04-08T07:23:42.648Z,6.40
2023-04-08T07:26:06.172Z,6.60
2023-04-08T07:28:29.513Z,6.70
2023-04-08T07:30:52.784Z,6.80
2023-04-08T07:33:16.616Z,6.80
2023-04-08T07:35:40.044Z,6.70
2023-04-08T07:38:04.775Z,6.80
2023-04-08T07:40:28.075Z,7.00
2023-04-08T07:42:51.388Z,6.80
2023-04-08T07:45:14.655Z,7.20
2023-04-08T07:47:37.952Z,7.00
2023-04-08T07:50:01.226Z,7.10
2023-04-08T07:52:24.525Z,7.10
2023-04-08T07:54:49.220Z,7.40
2023-04-08T07:57:12.483Z,7.20
2023-04-08T07:59:36.165Z,7.00
2023-04-08T08:01:59.512Z,7.00
2023-04-08T08:04:25.840Z,7.00
2023-04-08T08:06:49.313Z,7.20
2023-04-08T08:09:12.525Z,7.30
2023-04-08T08:11:37.267Z,7.40
2023-04-08T08:14:00.479Z,7.50
2023-04-08T08:16:27.140Z,7.40
2023-04-08T08:18:50.906Z,7.40
2023-04-08T08:21:14.444Z,7.50
2023-04-08T08:23:38.633Z,7.40
2023-04-08T08:26:02.432Z,7.30
2023-04-08T08:28:27.388Z,7.50
2023-04-08T08:30:50.848Z,7.60
2023-04-08T08:33:14.170Z,7.80
2023-04-08T08:35:37.792Z,7.80
2023-04-08T08:38:01.145Z,7.70
2023-04-08T08:40:24.426Z,7.80
2023-04-08T08:42:53.193Z,7.60
2023-04-08T08:45:18.223Z,7.50
2023-04-08T08:47:41.557Z,7.80
2023-04-08T08:50:05.428Z,7.80
2023-04-08T08:52:28.697Z,7.90
2023-04-08T08:54:59.704Z,8.00
2023-04-08T08:57:23.013Z,7.90
2023-04-08T08:59:48.702Z,8.00
2023-04-08T09:02:26.924Z,7.60
2023-04-08T09:04:59.644Z,7.70
2023-04-08T09:07:26.689Z,7.90
2023-04-08T09:09:51.224Z,7.70
2023-04-08T09:12:15.675Z,7.90
2023-04-08T09:14:40.464Z,8.00
2023-04-08T09:17:04.132Z,7.60
2023-04-08T09:19:28.862Z,7.60
2023-04-08T09:22:07.761Z,7.80
2023-04-08T09:24:32.131Z,7.90
2023-04-08T09:26:56.309Z,8.00
2023-04-08T09:31:48.203Z,7.90
2023-04-08T09:34:14.480Z,7.80
2023-04-08T09:36:39.284Z,8.20
2023-04-08T09:39:03.000Z,8.10
2023-04-08T09:41:29.706Z,7.90
2023-04-08T09:43:55.883Z,8.00
2023-04-08T09:46:23.097Z,8.30
2023-04-08T09:49:03.808Z,8.50
2023-04-08T09:51:31.121Z,8.70
2023-04-08T09:54:01.950Z,8.30
2023-04-08T09:56:28.410Z,8.20
2023-04-08T09:59:00.175Z,8.80
2023-04-08T10:01:30.015Z,8.60
2023-04-08T10:03:58.142Z,8.80
2023-04-08T10:06:23.216Z,8.90
2023-04-08T10:08:47.051Z,9.00
2023-04-08T10:11:12.565Z,8.80
2023-04-08T10:13:36.248Z,8.80
2023-04-08T10:16:23.097Z,8.90
2023-04-08T10:18:46.743Z,9.40
2023-04-08T10:21:33.973Z,9.50
2023-04-08T10:24:01.085Z,9.90
2023-04-08T10:26:37.820Z,10.10
2023-04-08T10:29:43.047Z,11.20
2023-04-08T10:32:06.640Z,11.50
2023-04-08T10:34:30.623Z,10.70
2023-04-08T10:36:56.751Z,10.80
2023-04-08T10:39:20.584Z,10.50
2023-04-08T10:41:47.202Z,10.70
2023-04-08T10:44:17.395Z,10.30
2023-04-08T10:46:41.449Z,9.90
2023-04-08T10:49:04.853Z,9.80
2023-04-08T10:51:33.927Z,10.10
2023-04-08T10:53:57.347Z,10.50
2023-04-08T10:56:21.959Z,11.10
2023-04-08T10:58:55.122Z,10.70
2023-04-08T11:01:20.507Z,10.40
2023-04-08T11:03:44.426Z,11.30
2023-04-08T11:06:08.290Z,11.10
2023-04-08T11:08:32.316Z,12.00
2023-04-08T11:10:56.722Z,12.30
2023-04-08T11:13:20.153Z,12.20
2023-04-08T11:15:44.910Z,11.10
2023-04-08T11:18:08.370Z,10.90
2023-04-08T11:20:34.599Z,11.30
2023-04-08T11:22:58.753Z,11.50
2023-04-08T11:25:22.291Z,11.70
2023-04-08T11:27:45.617Z,11.60
2023-04-08T11:30:11.800Z,11.60
2023-04-08T11:32:37.582Z,11.70
2023-04-08T11:35:02.575Z,11.80
2023-04-08T11:37:29.147Z,11.20
2023-04-08T11:39:52.980Z,11.10
2023-04-08T11:42:28.908Z,11.40
2023-04-08T11:44:52.663Z,11.30
2023-04-08T11:47:15.963Z,11.10
2023-04-08T11:49:49.928Z,11.30
2023-04-08T11:52:13.227Z,11.30
2023-04-08T11:54:43.574Z,11.10
2023-04-08T11:57:07.111Z,11.10
2023-04-08T11:59:30.403Z,10.80
2023-04-08T12:01:54.180Z,10.70
2023-04-08T12:04:17.547Z,10.50
2023-04-08T12:06:43.605Z,10.80
2023-04-08T12:09:08.003Z,11.00
2023-04-08T12:11:31.417Z,11.00
2023-04-08T12:13:54.686Z,10.80
2023-04-08T12:16:18.323Z,10.60
2023-04-08T12:18:41.804Z,10.80
2023-04-08T12:21:05.316Z,11.20
2023-04-08T12:23:29.944Z,11.10
2023-04-08T12:25:53.190Z,11.00
2023-04-08T12:28:16.524Z,10.90
2023-04-08T12:30:39.848Z,10.80
2023-04-08T12:33:03.236Z,10.80
2023-04-08T12:35:26.569Z,10.70
2023-04-08T12:37:50.192Z,10.80
2023-04-08T12:40:15.425Z,11.00
2023-04-08T12:42:38.714Z,11.10
2023-04-08T12:45:02.153Z,11.00
2023-04-08T12:47:26.317Z,11.10
2023-04-08T12:49:50.143Z,11.10
2023-04-08T12:52:13.503Z,10.60
2023-04-08T12:54:36.779Z,10.90
2023-04-08T12:57:01.484Z,11.10
2023-04-08T12:59:24.775Z,11.20
2023-04-08T13:01:48.271Z,11.10
2023-04-08T13:04:11.643Z,11.20
2023-04-08T13:06:34.963Z,11.00
2023-04-08T13:08:58.275Z,11.00
2023-04-08T13:11:21.845Z,10.90
2023-04-08T13:13:47.420Z,10.60
2023-04-08T13:16:10.941Z,10.80
2023-04-08T13:18:34.253Z,10.90
2023-04-08T13:20:58.088Z,11.00
2023-04-08T13:23:21.941Z,11.30
2023-04-08T13:25:46.070Z,11.00
2023-04-08T13:28:09.309Z,11.20
2023-04-08T13:30:33.878Z,11.60
2023-04-08T13:32:57.157Z,11.60
2023-04-08T13:35:20.850Z,11.50
2023-04-08T13:37:44.225Z,11.50
2023-04-08T13:40:08.981Z,11.60
2023-04-08T13:42:33.062Z,11.80
2023-04-08T13:44:56.444Z,11.80
2023-04-08T13:47:21.526Z,11.80
2023-04-08T13:49:44.859Z,11.80
2023-04-08T13:52:08.326Z,11.80
2023-04-08T13:54:31.965Z,12.10
2023-04-08T13:56:55.821Z,12.10
2023-04-08T13:59:19.148Z,12.00
2023-04-08T14:01:42.434Z,11.70
2023-04-08T14:04:07.068Z,11.60
2023-04-08T14:06:31.168Z,11.80
2023-04-08T14:08:54.644Z,11.80
2023-04-08T14:11:17.993Z,11.80
2023-04-08T14:13:41.366Z,12.00
2023-04-08T14:16:04.667Z,12.00
2023-04-08T14:18:28.745Z,12.00
2023-04-08T14:20:53.548Z,11.80
2023-04-08T14:23:16.882Z,11.90
2023-04-08T14:25:40.853Z,11.80
2023-04-08T14:28:04.263Z,11.60
2023-04-08T14:30:27.884Z,11.90
2023-04-08T14:32:51.365Z,11.80
2023-04-08T14:35:14.562Z,11.80
2023-04-08T14:37:39.232Z,11.90
2023-04-08T14:40:02.518Z,12.00
2023-04-08T14:42:25.761Z,12.00
2023-04-08T14:44:49.058Z,12.00
2023-04-08T14:47:12.334Z,12.00
2023-04-08T14:49:35.875Z,12.10
2023-04-08T14:51:59.099Z,12.00
2023-04-08T14:54:24.112Z,12.30
2023-04-08T14:56:47.346Z,12.90
2023-04-08T14:59:11.467Z,13.00
2023-04-08T15:01:35.754Z,13.00
2023-04-08T15:03:59.177Z,13.00
2023-04-08T15:06:22.536Z,12.60
2023-04-08T15:08:46.556Z,12.20
2023-04-08T15:11:11.499Z,12.10
2023-04-08T15:13:35.945Z,12.10
2023-04-08T15:15:59.234Z,12.10
2023-04-08T15:18:22.467Z,12.00
2023-04-08T15:20:45.841Z,12.20
2023-04-08T15:23:09.051Z,12.00
2023-04-08T15:25:32.899Z,12.00
2023-04-08T15:27:57.690Z,12.00
2023-04-08T15:30:24.491Z,12.10
2023-04-08T15:32:47.917Z,12.10
2023-04-08T15:35:12.076Z,12.10
2023-04-08T15:37:35.641Z,12.10
2023-04-08T15:39:59.043Z,11.90
2023-04-08T15:42:22.694Z,12.00
2023-04-08T15:44:47.340Z,11.90
2023-04-08T15:47:10.607Z,11.90
2023-04-08T15:49:34.162Z,11.90
2023-04-08T15:51:57.408Z,11.90
2023-04-08T15:54:20.916Z,12.00
2023-04-08T15:56:46.504Z,12.10
2023-04-08T15:59:09.743Z,12.00
2023-04-08T16:01:34.918Z,12.00
2023-04-08T16:03:58.387Z,11.80
2023-04-08T16:06:21.712Z,11.80
2023-04-08T16:08:46.904Z,11.80
2023-04-08T16:11:10.189Z,11.80
2023-04-08T16:13:34.198Z,11.80
2023-04-08T16:15:58.192Z,11.90
2023-04-08T16:18:22.984Z,11.80
2023-04-08T16:20:46.552Z,11.70
2023-04-08T16:23:09.816Z,11.70
2023-04-08T16:25:33.114Z,11.70
2023-04-08T16:27:56.333Z,11.80
2023-04-08T16:30:19.685Z,11.70
2023-04-08T16:32:43.902Z,11.70
2023-04-08T16:35:10.486Z,11.70
2023-04-08T16:37:34.671Z,11.70
2023-04-08T16:39:57.974Z,11.60
2023-04-08T16:42:21.301Z,11.50
2023-04-08T16:44:44.578Z,11.50
2023-04-08T16:47:08.268Z,11.50
2023-04-08T16:49:31.771Z,11.50
2023-04-08T16:51:56.525Z,11.50
2023-04-08T16:54:20.493Z,11.60
2023-04-08T16:56:45.631Z,11.50
2023-04-08T16:59:08.889Z,11.40
2023-04-08T17:01:32.458Z,11.20
2023-04-08T17:03:57.119Z,11.30
2023-04-08T17:06:20.930Z,11.30
2023-04-08T17:08:45.944Z,11.30
2023-04-08T17:11:10.506Z,11.30
2023-04-08T17:13:34.647Z,11.10
2023-04-08T17:15:58.335Z,11.10
2023-04-08T17:18:21.556Z,11.20
2023-04-08T17:20:44.961Z,11.20
2023-04-08T17:23:08.311Z,11.20
2023-04-08T17:25:33.667Z,11.10
2023-04-08T17:27:56.945Z,11.00
2023-04-08T17:30:20.319Z,11.00
2023-04-08T17:32:44.106Z,11.10
2023-04-08T17:35:08.011Z,11.00
2023-04-08T17:37:31.289Z,11.10
2023-04-08T17:39:54.945Z,11.20
2023-04-08T17:42:22.423Z,11.10
2023-04-08T17:44:45.783Z,11.10
2023-04-08T17:47:09.636Z,11.10
2023-04-08T17:49:33.277Z,11.00
2023-04-08T17:51:57.701Z,11.00
2023-04-08T17:54:21.190Z,11.00
2023-04-08T17:56:45.423Z,11.00
2023-04-08T17:59:11.188Z,10.90
2023-04-08T18:01:34.781Z,10.90
2023-04-08T18:03:58.369Z,10.90
2023-04-08T18:06:21.837Z,10.80
2023-04-08T18:08:45.555Z,10.80
2023-04-08T18:11:09.013Z,10.80
2023-04-08T18:13:32.354Z,10.80
2023-04-08T18:15:57.018Z,10.80
2023-04-08T18:18:21.995Z,10.70
2023-04-08T18:20:45.341Z,10.80
2023-04-08T18:23:09.027Z,10.70
2023-04-08T18:25:32.718Z,10.70
2023-04-08T18:27:55.963Z,10.70
2023-04-08T18:30:19.344Z,10.70
2023-04-08T18:32:43.982Z,10.50
2023-04-08T18:35:08.040Z,10.60
2023-04-08T18:37:32.445Z,10.50
2023-04-08T18:39:55.840Z,10.50
2023-04-08T18:42:19.302Z,10.50
2023-04-08T18:44:42.835Z,10.50
2023-04-08T18:47:07.155Z,10.50
2023-04-08T18:49:33.913Z,10.50
2023-04-08T18:52:02.455Z,10.50
2023-04-08T18:54:28.102Z,10.40
2023-04-08T18:56:51.406Z,10.40
2023-04-08T18:59:16.334Z,10.40
2023-04-08T19:01:40.780Z,10.50
2023-04-08T19:04:04.465Z,10.50
2023-04-08T19:06:29.679Z,10.50
2023-04-08T19:08:52.880Z,10.50
2023-04-08T19:11:16.301Z,10.50
2023-04-08T19:13:39.869Z,10.40
2023-04-08T19:16:03.260Z,10.40
2023-04-08T19:18:26.599Z,10.40
2023-04-08T19:20:49.881Z,10.50
2023-04-08T19:23:14.588Z,10.40
2023-04-08T19:25:37.906Z,10.40
2023-04-08T19:28:01.207Z,10.50
2023-04-08T19:30:24.585Z,10.50
2023-04-08T19:32:48.677Z,10.50
2023-04-08T19:35:13.752Z,10.40
2023-04-08T19:37:36.975Z,10.40
2023-04-08T19:40:01.666Z,10.40
2023-04-08T19:42:25.192Z,10.40
2023-04-08T19:44:48.744Z,10.40
2023-04-08T19:47:11.993Z,10.40
2023-04-08T19:49:35.356Z,10.40
2023-04-08T19:51:58.851Z,10.30
2023-04-08T19:54:22.747Z,10.40
2023-04-08T19:56:47.388Z,10.40
2023-04-08T19:59:11.006Z,10.40
2023-04-08T20:01:35.933Z,10.40
2023-04-08T20:03:59.424Z,10.40
2023-04-08T20:06:23.169Z,10.40
2023-04-08T20:08:46.782Z,10.30
2023-04-08T20:11:10.094Z,10.20
2023-04-08T20:13:35.339Z,10.30
2023-04-08T20:15:59.106Z,10.40
2023-04-08T20:18:22.872Z,10.30
2023-04-08T20:20:46.886Z,10.30
2023-04-08T20:23:10.572Z,10.30
2023-04-08T20:25:33.918Z,10.30
2023-04-08T20:27:57.407Z,10.30
2023-04-08T20:30:22.646Z,10.30
2023-04-08T20:32:46.106Z,10.40
2023-04-08T20:35:09.938Z,10.30
2023-04-08T20:37:34.207Z,10.30
2023-04-08T20:39:57.546Z,10.30
2023-04-08T20:42:21.012Z,10.20
2023-04-08T20:44:44.502Z,10.20
2023-04-08T20:47:09.938Z,10.30
2023-04-08T20:49:35.086Z,10.30
2023-04-08T20:51:58.534Z,10.20
2023-04-08T20:54:21.849Z,10.20
2023-04-08T20:56:45.409Z,10.20
2023-04-08T20:59:08.798Z,10.30
2023-04-08T21:01:32.338Z,10.20
2023-04-08T21:03:57.183Z,10.20
2023-04-08T21:06:22.103Z,10.20
2023-04-08T21:08:45.682Z,10.20
2023-04-08T21:11:08.935Z,10.20
2023-04-08T21:13:32.249Z,10.20
2023-04-08T21:15:55.793Z,10.20
2023-04-08T21:18:19.125Z,10.10
2023-04-08T21:20:43.866Z,10.10
2023-04-08T21:23:07.477Z,10.10
2023-04-08T21:25:32.780Z,10.00
2023-04-08T21:27:56.636Z,10.10
2023-04-08T21:30:21.323Z,10.10
2023-04-08T21:32:44.958Z,10.10
2023-04-08T21:35:09.165Z,10.10
2023-04-08T21:37:34.573Z,10.10
2023-04-08T21:39:57.824Z,10.10
2023-04-08T21:42:22.768Z,10.10
2023-04-08T21:44:46.620Z,10.00
2023-04-08T21:47:10.395Z,10.00
2023-04-08T21:49:33.752Z,10.00
2023-04-08T21:51:57.163Z,10.00
2023-04-08T21:54:21.757Z,10.00
2023-04-08T21:56:45.510Z,10.00
2023-04-08T21:59:08.846Z,10.00
2023-04-08T22:01:32.718Z,10.00
2023-04-08T22:03:56.845Z,10.00
2023-04-08T22:06:29.512Z,10.00
2023-04-08T22:08:55.721Z,10.00
2023-04-08T22:11:20.379Z,9.90
2023-04-08T22:13:43.638Z,9.90
2023-04-08T22:16:07.879Z,9.90
2023-04-08T22:18:31.173Z,9.90
2023-04-08T22:20:54.561Z,9.90
2023-04-08T22:23:17.931Z,9.80
2023-04-08T22:25:41.186Z,9.70
2023-04-08T22:28:06.221Z,9.60
2023-04-08T22:30:29.545Z,9.60
2023-04-08T22:32:52.864Z,9.50
2023-04-08T22:35:16.399Z,9.50
2023-04-08T22:37:40.368Z,9.50
2023-04-08T22:40:04.512Z,9.40
2023-04-08T22:42:27.860Z,9.30
2023-04-08T22:44:52.464Z,9.20
2023-04-08T22:47:15.746Z,9.20
2023-04-08T22:49:41.548Z,9.10
2023-04-08T22:52:04.956Z,9.20
2023-04-08T22:54:28.212Z,9.20
2023-04-08T22:56:51.589Z,9.10
2023-04-08T22:59:14.843Z,9.00
2023-04-08T23:01:39.591Z,9.00
2023-04-08T23:04:03.110Z,9.10
2023-04-08T23:06:27.730Z,9.00
2023-04-08T23:08:51.395Z,9.00
2023-04-08T23:11:14.836Z,9.00
2023-04-08T23:13:38.211Z,9.00
2023-04-08T23:16:01.560Z,8.90
2023-04-08T23:18:26.515Z,8.90
2023-04-08T23:20:53.166Z,8.90
2023-04-08T23:23:16.493Z,8.80
2023-04-08T23:25:39.734Z,8.80
2023-04-08T23:28:03.072Z,8.70
2023-04-08T23:30:26.318Z,8.70
2023-04-08T23:32:49.632Z,8.60
2023-04-08T23:35:16.491Z,8.60
2023-04-08T23:37:40.410Z,8.60
2023-04-08T23:40:03.901Z,8.50
2023-04-08T23:42:27.537Z,8.50
2023-04-08T23:44:50.816Z,8.50
2023-04-08T23:47:14.090Z,8.40
2023-04-08T23:49:37.511Z,8.40
2023-04-08T23:52:02.133Z,8.30
2023-04-08T23:54:25.878Z,8.30
2023-04-08T23:56:49.152Z,8.30
2023-04-08T23:59:12.426Z,8.20
