createdAt,value
2023-04-06T00:00:42.208Z,99.90
2023-04-06T00:03:13.228Z,99.90
2023-04-06T00:05:44.245Z,99.90
2023-04-06T00:08:15.185Z,99.90
2023-04-06T00:10:46.048Z,99.90
2023-04-06T00:13:16.950Z,99.90
2023-04-06T00:15:47.911Z,99.90
2023-04-06T00:18:19.159Z,99.90
2023-04-06T00:20:50.014Z,99.90
2023-04-06T00:23:21.245Z,99.90
2023-04-06T00:25:52.195Z,99.90
2023-04-06T00:28:26.590Z,99.90
2023-04-06T00:30:57.455Z,99.90
2023-04-06T00:33:28.306Z,99.90
2023-04-06T00:35:59.200Z,99.90
2023-04-06T00:38:30.115Z,99.90
2023-04-06T00:41:01.136Z,99.90
2023-04-06T00:43:33.062Z,99.90
2023-04-06T00:46:03.977Z,99.90
2023-04-06T00:48:34.925Z,99.90
2023-04-06T00:51:06.085Z,99.90
2023-04-06T00:53:36.902Z,99.90
2023-04-06T00:56:10.772Z,99.90
2023-04-06T00:58:41.811Z,99.90
2023-04-06T01:01:12.722Z,99.90
2023-04-06T01:03:45.268Z,99.90
2023-04-06T01:06:16.169Z,99.90
2023-04-06T01:08:47.081Z,99.90
2023-04-06T01:11:19.068Z,99.90
2023-04-06T01:13:50.136Z,99.90
2023-04-06T01:16:21.121Z,99.90
2023-04-06T01:18:52.009Z,99.90
2023-04-06T01:21:23.275Z,99.90
2023-04-06T01:23:54.196Z,99.90
2023-04-06T01:26:25.100Z,99.90
2023-04-06T01:28:56.506Z,99.90
2023-04-06T01:31:27.547Z,99.90
2023-04-06T01:33:58.482Z,99.90
2023-04-06T01:36:29.431Z,99.90
2023-04-06T01:39:00.794Z,99.90
2023-04-06T01:41:31.856Z,99.90
2023-04-06T01:44:03.433Z,99.90
2023-04-06T01:46:34.355Z,99.90
2023-04-06T01:49:05.350Z,99.90
2023-04-06T01:51:36.268Z,99.90
2023-04-06T01:54:07.195Z,99.90
2023-04-06T01:56:38.051Z,99.90
2023-04-06T01:59:09.419Z,99.90
2023-04-06T02:01:40.569Z,99.90
2023-04-06T02:04:11.468Z,99.90
2023-04-06T02:06:42.412Z,99.90
2023-04-06T02:09:13.246Z,99.90
2023-04-06T02:11:44.084Z,99.90
2023-04-06T02:14:14.925Z,99.90
2023-04-06T02:16:45.789Z,99.90
2023-04-06T02:19:16.973Z,99.90
2023-04-06T02:21:47.834Z,99.90
2023-04-06T02:24:18.704Z,99.90
2023-04-06T02:26:49.569Z,99.90
2023-04-06T02:29:21.187Z,99.90
2023-04-06T02:31:52.066Z,99.90
2023-04-06T02:34:22.937Z,99.90
2023-04-06T02:36:53.830Z,99.90
2023-04-06T02:39:24.776Z,99.90
2023-04-06T02:41:58.039Z,99.90
2023-04-06T02:44:28.896Z,99.90
2023-04-06T02:46:59.846Z,99.90
2023-04-06T02:49:30.745Z,99.90
2023-04-06T02:52:01.728Z,99.90
2023-04-06T02:54:32.601Z,99.90
2023-04-06T02:57:03.603Z,99.90
2023-04-06T02:59:34.554Z,99.90
2023-04-06T03:02:05.427Z,99.90
2023-04-06T03:04:36.391Z,99.90
2023-04-06T03:07:07.276Z,99.90
2023-04-06T03:09:39.726Z,99.90
2023-04-06T03:12:10.621Z,99.90
2023-04-06T03:14:41.455Z,99.90
2023-04-06T03:17:12.444Z,99.90
2023-04-06T03:19:43.328Z,99.90
2023-04-06T03:22:14.194Z,99.90
2023-04-06T03:24:45.017Z,99.90
2023-04-06T03:27:15.969Z,99.90
2023-04-06T03:29:46.965Z,99.90
2023-04-06T03:32:17.889Z,99.90
2023-04-06T03:34:48.713Z,99.90
2023-04-06T03:37:19.561Z,99.90
2023-04-06T03:39:50.412Z,99.90
2023-04-06T03:42:21.406Z,99.90
2023-04-06T03:44:52.283Z,99.90
2023-04-06T03:47:23.669Z,99.90
2023-04-06T03:49:54.608Z,99.90
2023-04-06T03:52:25.460Z,99.90
2023-04-06T03:54:56.274Z,99.90
2023-04-06T03:57:27.113Z,99.90
2023-04-06T03:59:58.006Z,99.90
2023-04-06T04:02:29.187Z,99.90
2023-04-06T04:05:00.494Z,99.90
2023-04-06T04:07:31.735Z,99.90
2023-04-06T04:10:02.557Z,99.90
2023-04-06T04:12:33.395Z,99.90
2023-04-06T04:15:04.784Z,99.90
2023-04-06T04:17:35.677Z,99.90
2023-04-06T04:20:07.843Z,99.90
2023-04-06T04:22:38.719Z,99.90
2023-04-06T04:25:10.696Z,99.90
2023-04-06T04:27:41.594Z,99.90
2023-04-06T04:30:12.639Z,99.90
2023-04-06T04:32:43.556Z,99.90
2023-04-06T04:35:14.592Z,99.90
2023-04-06T04:37:45.522Z,99.90
2023-04-06T04:40:17.724Z,99.90
2023-04-06T04:42:48.612Z,99.90
2023-04-06T04:45:19.454Z,99.90
2023-04-06T04:47:50.388Z,99.90
2023-04-06T04:50:21.340Z,99.90
2023-04-06T04:52:52.255Z,99.90
2023-04-06T04:55:23.204Z,99.90
2023-04-06T04:57:54.122Z,99.90
2023-04-06T05:00:25.325Z,99.90
2023-04-06T05:02:56.454Z,99.90
2023-04-06T05:05:27.337Z,99.90
2023-04-06T05:07:58.189Z,99.90
2023-04-06T05:10:29.057Z,99.90
2023-04-06T05:13:00.045Z,99.90
2023-04-06T05:15:31.259Z,99.90
2023-04-06T05:18:02.560Z,99.90
2023-04-06T05:20:33.726Z,99.90
2023-04-06T05:23:04.614Z,99.90
2023-04-06T05:25:35.650Z,99.90
2023-04-06T05:28:06.620Z,99.90
2023-04-06T05:30:38.039Z,99.90
2023-04-06T05:33:09.071Z,99.90
2023-04-06T05:35:39.977Z,99.90
2023-04-06T05:38:11.285Z,99.90
2023-04-06T05:40:42.601Z,99.90
2023-04-06T05:43:13.488Z,99.90
2023-04-06T05:45:46.575Z,99.90
2023-04-06T05:48:17.454Z,99.90
2023-04-06T05:50:51.600Z,99.90
2023-04-06T05:53:22.541Z,99.90
2023-04-06T05:55:53.424Z,99.90
2023-04-06T05:58:24.292Z,99.90
2023-04-06T06:01:04.562Z,99.90
2023-04-06T06:03:35.566Z,99.90
2023-04-06T06:06:06.597Z,99.90
2023-04-06T06:08:37.778Z,99.90
2023-04-06T06:11:08.632Z,99.90
2023-04-06T06:13:39.484Z,99.90
2023-04-06T06:16:10.418Z,99.90
2023-04-06T06:18:41.310Z,99.90
2023-04-06T06:21:13.452Z,99.90
2023-04-06T06:23:44.599Z,99.90
2023-04-06T06:26:15.903Z,99.90
2023-04-06T06:28:46.893Z,99.90
2023-04-06T06:31:18.087Z,99.90
2023-04-06T06:33:52.398Z,99.90
2023-04-06T06:36:23.497Z,99.90
2023-04-06T06:38:54.393Z,99.90
2023-04-06T06:41:27.215Z,99.90
2023-04-06T06:43:58.079Z,99.90
2023-04-06T06:46:28.921Z,99.90
2023-04-06T06:49:00.251Z,99.90
2023-04-06T06:51:31.431Z,99.90
2023-04-06T06:54:02.306Z,99.90
2023-04-06T06:56:33.194Z,99.90
2023-04-06T06:59:04.123Z,99.90
2023-04-06T07:01:35.761Z,99.90
2023-04-06T07:04:07.434Z,99.90
2023-04-06T07:06:38.727Z,99.90
2023-04-06T07:09:09.713Z,99.90
2023-04-06T07:11:40.713Z,99.90
2023-04-06T07:14:12.684Z,99.90
2023-04-06T07:16:46.074Z,99.90
2023-04-06T07:19:17.078Z,99.90
2023-04-06T07:21:47.896Z,99.90
2023-04-06T07:24:18.802Z,99.90
2023-04-06T07:26:49.673Z,99.90
2023-04-06T07:29:20.679Z,99.90
2023-04-06T07:31:51.714Z,99.90
2023-04-06T07:34:23.405Z,99.90
2023-04-06T07:36:54.907Z,99.70
2023-04-06T07:39:27.777Z,99.50
2023-04-06T07:41:58.689Z,99.60
2023-04-06T07:44:29.851Z,99.20
2023-04-06T07:47:01.290Z,98.90
2023-04-06T07:49:33.894Z,98.60
2023-04-06T07:52:05.007Z,98.50
2023-04-06T07:54:35.972Z,98.60
2023-04-06T07:57:06.878Z,98.80
2023-04-06T07:59:37.993Z,98.80
2023-04-06T08:02:08.901Z,98.30
2023-04-06T08:04:39.943Z,98.10
2023-04-06T08:07:11.039Z,98.00
2023-04-06T08:09:41.922Z,98.00
2023-04-06T08:12:12.810Z,98.00
2023-04-06T08:14:43.720Z,97.90
2023-04-06T08:17:14.600Z,97.70
2023-04-06T08:19:46.077Z,97.60
2023-04-06T08:22:16.925Z,97.70
2023-04-06T08:24:47.781Z,97.40
2023-04-06T08:27:18.921Z,97.10
2023-04-06T08:29:52.152Z,97.20
2023-04-06T08:32:23.007Z,97.10
2023-04-06T08:34:57.070Z,96.90
2023-04-06T08:37:28.299Z,96.60
2023-04-06T08:39:59.176Z,96.50
2023-04-06T08:42:34.261Z,96.80
2023-04-06T08:45:05.921Z,96.60
2023-04-06T08:47:38.170Z,96.30
2023-04-06T08:50:12.646Z,95.90
2023-04-06T08:52:48.957Z,95.60
2023-04-06T08:55:19.843Z,95.10
2023-04-06T08:57:51.353Z,95.00
2023-04-06T09:00:22.911Z,94.40
2023-04-06T09:02:56.508Z,93.30
2023-04-06T09:05:27.644Z,92.60
2023-04-06T09:07:58.785Z,92.00
2023-04-06T09:10:30.304Z,91.80
2023-04-06T09:13:09.211Z,92.10
2023-04-06T09:15:40.541Z,91.60
2023-04-06T09:18:11.538Z,91.10
2023-04-06T09:20:42.410Z,91.20
2023-04-06T09:23:19.918Z,90.60
2023-04-06T09:25:50.976Z,87.10
2023-04-06T09:28:21.846Z,87.10
2023-04-06T09:30:52.693Z,86.80
2023-04-06T09:33:24.859Z,88.30
2023-04-06T09:35:55.847Z,89.50
2023-04-06T09:38:26.743Z,87.30
2023-04-06T09:41:01.085Z,86.40
2023-04-06T09:43:32.562Z,84.30
2023-04-06T09:46:05.433Z,84.00
2023-04-06T09:48:37.053Z,83.00
2023-04-06T09:51:09.518Z,81.30
2023-04-06T09:53:43.534Z,81.00
2023-04-06T09:56:22.009Z,79.90
2023-04-06T09:59:03.958Z,80.00
2023-04-06T10:01:37.516Z,79.10
2023-04-06T10:04:13.468Z,79.00
2023-04-06T10:06:48.998Z,78.10
2023-04-06T10:09:26.095Z,79.80
2023-04-06T10:11:56.909Z,79.40
2023-04-06T10:14:28.117Z,80.60
2023-04-06T10:16:59.584Z,79.70
2023-04-06T10:19:46.075Z,75.90
2023-04-06T10:22:35.920Z,77.20
2023-04-06T10:25:07.384Z,76.50
2023-04-06T10:27:38.225Z,74.50
2023-04-06T10:30:09.262Z,75.70
2023-04-06T10:32:40.850Z,73.40
2023-04-06T10:35:16.840Z,70.10
2023-04-06T10:37:52.693Z,71.60
2023-04-06T10:40:27.863Z,71.10
2023-04-06T10:43:11.124Z,70.30
2023-04-06T10:45:44.130Z,71.50
2023-04-06T10:48:19.775Z,71.60
2023-04-06T10:50:52.945Z,71.20
2023-04-06T10:53:28.876Z,70.70
2023-04-06T10:56:00.873Z,71.00
2023-04-06T10:58:31.864Z,67.50
2023-04-06T11:01:03.378Z,69.10
2023-04-06T11:03:45.467Z,69.30
2023-04-06T11:06:25.649Z,66.80
2023-04-06T11:08:57.984Z,65.60
2023-04-06T11:11:28.964Z,63.90
2023-04-06T11:14:02.015Z,63.70
2023-04-06T11:16:34.214Z,61.50
2023-04-06T11:19:10.590Z,60.10
2023-04-06T11:21:48.956Z,62.00
2023-04-06T11:24:22.809Z,58.00
2023-04-06T11:26:59.340Z,56.60
2023-04-06T11:29:32.668Z,57.20
2023-04-06T11:32:06.652Z,55.60
2023-04-06T11:34:40.044Z,57.30
2023-04-06T11:37:12.997Z,56.10
2023-04-06T11:39:53.375Z,58.00
2023-04-06T11:42:30.392Z,55.30
2023-04-06T11:45:01.746Z,58.30
2023-04-06T11:47:36.481Z,58.20
2023-04-06T11:50:15.364Z,57.30
2023-04-06T11:52:46.565Z,58.20
2023-04-06T11:55:19.839Z,58.40
2023-04-06T11:57:51.221Z,57.30
2023-04-06T12:00:22.980Z,56.70
2023-04-06T12:02:53.975Z,55.70
2023-04-06T12:05:25.987Z,56.60
2023-04-06T12:07:58.102Z,56.40
2023-04-06T12:10:31.200Z,55.20
2023-04-06T12:13:02.255Z,57.60
2023-04-06T12:15:33.169Z,57.20
2023-04-06T12:18:04.161Z,54.80
2023-04-06T12:20:35.168Z,57.00
2023-04-06T12:23:06.049Z,55.60
2023-04-06T12:25:37.063Z,56.30
2023-04-06T12:28:08.079Z,54.30
2023-04-06T12:30:39.065Z,54.50
2023-04-06T12:33:10.013Z,55.10
2023-04-06T12:35:40.983Z,53.40
2023-04-06T12:38:12.386Z,54.20
2023-04-06T12:40:43.222Z,54.50
2023-04-06T12:43:14.469Z,53.80
2023-04-06T12:45:45.427Z,54.40
2023-04-06T12:48:16.324Z,53.30
2023-04-06T12:51:03.196Z,53.40
2023-04-06T12:53:35.771Z,53.10
2023-04-06T12:56:18.522Z,53.30
2023-04-06T12:58:52.050Z,53.00
2023-04-06T13:01:23.130Z,53.10
2023-04-06T13:03:54.027Z,53.20
2023-04-06T13:06:28.446Z,54.60
2023-04-06T13:08:59.611Z,53.20
2023-04-06T13:11:31.172Z,54.20
2023-04-06T13:14:02.031Z,52.50
2023-04-06T13:16:33.267Z,53.50
2023-04-06T13:19:04.397Z,60.50
2023-04-06T13:21:35.387Z,54.80
2023-04-06T13:24:06.705Z,68.20
2023-04-06T13:26:37.696Z,55.40
2023-04-06T13:29:08.618Z,56.70
2023-04-06T13:31:39.946Z,59.00
2023-04-06T13:34:11.219Z,60.10
2023-04-06T13:36:42.849Z,56.00
2023-04-06T13:39:13.774Z,56.50
2023-04-06T13:41:44.700Z,52.70
2023-04-06T13:44:15.638Z,53.70
2023-04-06T13:46:46.472Z,54.20
2023-04-06T13:49:17.316Z,53.20
2023-04-06T13:51:48.308Z,52.40
2023-04-06T13:54:19.280Z,53.80
2023-04-06T13:56:50.463Z,53.20
2023-04-06T13:59:21.347Z,52.60
2023-04-06T14:01:52.259Z,53.50
2023-04-06T14:04:23.273Z,52.80
2023-04-06T14:06:54.186Z,51.80
2023-04-06T14:09:25.422Z,54.00
2023-04-06T14:11:57.287Z,53.30
2023-04-06T14:14:28.673Z,52.70
2023-04-06T14:16:59.554Z,52.80
2023-04-06T14:19:31.042Z,52.70
2023-04-06T14:22:01.875Z,52.00
2023-04-06T14:24:32.840Z,51.50
2023-04-06T14:27:04.002Z,51.90
2023-04-06T14:29:34.896Z,53.00
2023-04-06T14:32:05.794Z,53.30
2023-04-06T14:34:39.057Z,53.10
2023-04-06T14:37:10.031Z,53.90
2023-04-06T14:39:41.073Z,53.70
2023-04-06T14:42:11.918Z,53.70
2023-04-06T14:44:45.442Z,54.30
2023-04-06T14:47:21.407Z,54.10
2023-04-06T14:49:54.350Z,54.50
2023-04-06T14:52:25.644Z,54.00
2023-04-06T14:54:56.487Z,52.00
2023-04-06T14:57:27.527Z,51.10
2023-04-06T14:59:58.404Z,51.80
2023-04-06T15:02:29.338Z,52.10
2023-04-06T15:05:00.580Z,52.10
2023-04-06T15:07:31.428Z,52.20
2023-04-06T15:10:02.425Z,53.50
2023-04-06T15:12:33.749Z,53.20
2023-04-06T15:15:06.263Z,63.70
2023-04-06T15:17:37.288Z,75.10
2023-04-06T15:20:08.726Z,72.70
2023-04-06T15:22:39.561Z,69.50
2023-04-06T15:25:10.436Z,54.70
2023-04-06T15:27:41.309Z,53.60
2023-04-06T15:30:12.789Z,53.60
2023-04-06T15:33:01.777Z,52.80
2023-04-06T15:35:35.042Z,53.30
2023-04-06T15:38:07.395Z,52.70
2023-04-06T15:40:49.322Z,54.00
2023-04-06T15:43:20.383Z,53.70
2023-04-06T15:45:51.408Z,52.80
2023-04-06T15:48:23.085Z,51.90
2023-04-06T15:50:53.952Z,52.00
2023-04-06T15:53:25.380Z,53.20
2023-04-06T15:56:01.764Z,53.50
2023-04-06T15:58:36.485Z,54.40
2023-04-06T16:01:16.265Z,54.00
2023-04-06T16:03:47.593Z,54.10
2023-04-06T16:06:18.543Z,54.70
2023-04-06T16:08:49.472Z,54.40
2023-04-06T16:11:21.252Z,54.70
2023-04-06T16:13:55.170Z,54.70
2023-04-06T16:16:27.150Z,55.40
2023-04-06T16:18:58.061Z,55.10
2023-04-06T16:21:29.028Z,54.60
2023-04-06T16:24:00.184Z,55.70
2023-04-06T16:26:31.879Z,55.30
2023-04-06T16:29:02.774Z,54.80
2023-04-06T16:31:33.727Z,55.70
2023-04-06T16:34:04.656Z,56.00
2023-04-06T16:36:35.703Z,55.80
2023-04-06T16:39:07.375Z,56.10
2023-04-06T16:41:39.652Z,56.60
2023-04-06T16:44:11.633Z,56.10
2023-04-06T16:46:44.001Z,56.30
2023-04-06T16:49:15.006Z,56.60
2023-04-06T16:51:46.086Z,57.80
2023-04-06T16:54:17.142Z,57.60
2023-04-06T16:56:48.093Z,57.70
2023-04-06T16:59:18.946Z,58.00
2023-04-06T17:01:49.887Z,58.10
2023-04-06T17:04:22.109Z,57.60
2023-04-06T17:06:53.016Z,57.30
2023-04-06T17:09:25.291Z,57.60
2023-04-06T17:11:56.814Z,58.60
2023-04-06T17:14:27.756Z,59.50
2023-04-06T17:16:58.674Z,60.70
2023-04-06T17:19:29.584Z,61.60
2023-04-06T17:22:00.725Z,61.10
2023-04-06T17:24:31.629Z,60.40
2023-04-06T17:27:02.839Z,59.00
2023-04-06T17:29:37.163Z,58.30
2023-04-06T17:32:08.105Z,57.90
2023-04-06T17:34:39.062Z,58.00
2023-04-06T17:37:09.896Z,58.10
2023-04-06T17:39:41.089Z,58.60
2023-04-06T17:42:11.929Z,58.50
2023-04-06T17:44:42.788Z,58.10
2023-04-06T17:47:13.628Z,57.90
2023-04-06T17:49:44.697Z,57.90
2023-04-06T17:52:15.626Z,57.70
2023-04-06T17:54:46.767Z,57.70
2023-04-06T17:57:17.792Z,57.90
2023-04-06T17:59:49.181Z,58.10
2023-04-06T18:02:20.685Z,58.30
2023-04-06T18:04:53.415Z,58.10
2023-04-06T18:07:24.303Z,58.30
2023-04-06T18:09:55.551Z,58.80
2023-04-06T18:12:26.681Z,58.80
2023-04-06T18:14:57.625Z,58.90
2023-04-06T18:17:28.619Z,59.10
2023-04-06T18:19:59.949Z,59.70
2023-04-06T18:22:33.295Z,60.00
2023-04-06T18:25:06.426Z,60.30
2023-04-06T18:27:37.370Z,60.90
2023-04-06T18:30:08.989Z,61.40
2023-04-06T18:32:40.384Z,62.10
2023-04-06T18:35:11.633Z,62.50
2023-04-06T18:37:42.472Z,62.80
2023-04-06T18:40:37.253Z,63.10
2023-04-06T18:43:08.782Z,63.50
2023-04-06T18:45:39.760Z,63.90
2023-04-06T18:48:11.104Z,63.80
2023-04-06T18:50:51.897Z,63.70
2023-04-06T18:53:22.773Z,64.20
2023-04-06T18:55:53.632Z,64.40
2023-04-06T18:58:25.732Z,64.00
2023-04-06T19:00:59.411Z,63.40
2023-04-06T19:03:30.441Z,63.10
2023-04-06T19:06:01.382Z,62.40
2023-04-06T19:08:32.244Z,62.70
2023-04-06T19:11:10.008Z,63.10
2023-04-06T19:13:41.982Z,63.10
2023-04-06T19:16:13.158Z,63.50
2023-04-06T19:18:45.526Z,63.40
2023-04-06T19:21:21.540Z,62.90
2023-04-06T19:23:55.291Z,63.00
2023-04-06T19:26:30.525Z,63.20
2023-04-06T19:29:01.457Z,63.40
2023-04-06T19:31:32.429Z,63.80
2023-04-06T19:34:04.074Z,64.40
2023-04-06T19:36:35.065Z,63.40
2023-04-06T19:39:06.031Z,63.40
2023-04-06T19:41:38.777Z,63.60
2023-04-06T19:44:09.727Z,63.60
2023-04-06T19:46:40.633Z,63.70
2023-04-06T19:49:11.878Z,63.90
2023-04-06T19:51:42.793Z,64.00
2023-04-06T19:54:13.704Z,63.90
2023-04-06T19:56:44.537Z,63.80
2023-04-06T19:59:18.625Z,64.00
2023-04-06T20:01:49.703Z,64.30
2023-04-06T20:04:20.930Z,64.40
2023-04-06T20:06:52.172Z,64.40
2023-04-06T20:09:23.070Z,64.50
2023-04-06T20:11:54.752Z,65.60
2023-04-06T20:14:26.029Z,66.40
2023-04-06T20:16:57.777Z,67.00
2023-04-06T20:19:28.744Z,67.70
2023-04-06T20:22:03.478Z,68.10
2023-04-06T20:24:34.342Z,68.60
2023-04-06T20:27:05.264Z,69.40
2023-04-06T20:29:36.223Z,69.90
2023-04-06T20:32:07.620Z,70.30
2023-04-06T20:34:38.647Z,70.80
2023-04-06T20:37:09.616Z,71.30
2023-04-06T20:39:40.596Z,71.90
2023-04-06T20:42:12.525Z,72.70
2023-04-06T20:44:43.442Z,73.40
2023-04-06T20:47:14.415Z,74.00
2023-04-06T20:49:45.333Z,74.70
2023-04-06T20:52:16.205Z,75.50
2023-04-06T20:54:47.670Z,76.10
2023-04-06T20:57:19.103Z,76.70
2023-04-06T20:59:50.307Z,77.30
2023-04-06T21:02:21.521Z,77.70
2023-04-06T21:04:52.520Z,78.40
2023-04-06T21:07:23.372Z,79.00
2023-04-06T21:09:54.336Z,79.70
2023-04-06T21:12:27.071Z,80.40
2023-04-06T21:14:58.490Z,80.80
2023-04-06T21:17:29.396Z,81.20
2023-04-06T21:20:00.282Z,81.60
2023-04-06T21:22:31.122Z,82.10
2023-04-06T21:25:02.069Z,82.60
2023-04-06T21:27:32.925Z,83.10
2023-04-06T21:30:04.310Z,83.40
2023-04-06T21:32:36.868Z,84.10
2023-04-06T21:35:08.808Z,85.70
2023-04-06T21:37:39.629Z,86.90
2023-04-06T21:40:12.257Z,88.60
2023-04-06T21:42:43.069Z,90.30
2023-04-06T21:45:14.065Z,90.70
2023-04-06T21:47:44.980Z,90.60
2023-04-06T21:50:16.466Z,91.30
2023-04-06T21:52:47.375Z,92.10
2023-04-06T21:55:18.345Z,92.60
2023-04-06T21:57:49.183Z,93.20
2023-04-06T22:00:20.493Z,93.70
2023-04-06T22:02:51.556Z,94.20
2023-04-06T22:05:22.805Z,94.40
2023-04-06T22:07:53.835Z,95.20
2023-04-06T22:10:24.855Z,96.00
2023-04-06T22:12:56.138Z,97.00
2023-04-06T22:15:27.317Z,98.10
2023-04-06T22:17:58.200Z,99.40
2023-04-06T22:20:29.201Z,99.90
2023-04-06T22:23:00.454Z,99.90
2023-04-06T22:25:31.832Z,99.90
2023-04-06T22:28:02.722Z,99.90
2023-04-06T22:30:33.784Z,99.90
2023-04-06T22:33:04.773Z,99.90
2023-04-06T22:35:35.838Z,99.90
2023-04-06T22:38:06.784Z,99.90
2023-04-06T22:40:37.646Z,99.90
2023-04-06T22:43:08.521Z,99.90
2023-04-06T22:45:39.355Z,99.90
2023-04-06T22:48:10.273Z,99.90
2023-04-06T22:50:41.541Z,99.90
2023-04-06T22:53:12.440Z,99.90
2023-04-06T22:55:43.493Z,99.90
2023-04-06T22:58:14.351Z,99.90
2023-04-06T23:00:45.248Z,99.90
2023-04-06T23:03:16.480Z,99.90
2023-04-06T23:05:47.694Z,99.90
2023-04-06T23:08:18.574Z,99.90
2023-04-06T23:10:51.217Z,99.90
2023-04-06T23:13:22.078Z,99.90
2023-04-06T23:15:52.939Z,99.90
2023-04-06T23:18:23.828Z,99.90
2023-04-06T23:20:54.734Z,99.90
2023-04-06T23:23:25.780Z,99.90
2023-04-06T23:25:56.715Z,99.90
2023-04-06T23:28:27.598Z,99.90
2023-04-06T23:30:58.448Z,99.90
2023-04-06T23:33:29.554Z,99.90
2023-04-06T23:36:00.788Z,99.90
2023-04-06T23:38:31.701Z,99.90
2023-04-06T23:41:02.621Z,99.90
2023-04-06T23:43:33.498Z,99.90
2023-04-06T23:46:04.397Z,99.90
2023-04-06T23:48:35.270Z,99.90
2023-04-06T23:51:06.754Z,99.90
2023-04-06T23:53:37.731Z,99.90
2023-04-06T23:56:09.182Z,99.90
2023-04-06T23:58:40.088Z,99.90
