createdAt,value
2018-05-27T00:00:40.932Z,1015.42
2018-05-27T00:01:41.014Z,1015.42
2018-05-27T00:02:40.984Z,1015.43
2018-05-27T00:03:40.984Z,1015.39
2018-05-27T00:04:41.261Z,1015.40
2018-05-27T00:05:41.251Z,1015.42
2018-05-27T00:06:41.071Z,1015.42
2018-05-27T00:07:41.060Z,1015.39
2018-05-27T00:08:41.152Z,1015.40
2018-05-27T00:09:41.361Z,1015.41
2018-05-27T00:10:41.471Z,1015.43
2018-05-27T00:12:41.157Z,1015.39
2018-05-27T00:13:41.201Z,1015.34
2018-05-27T00:14:41.197Z,1015.28
2018-05-27T00:15:41.227Z,1015.32
2018-05-27T00:16:41.242Z,1015.25
2018-05-27T00:17:41.252Z,1015.22
2018-05-27T00:18:41.288Z,1015.25
2018-05-27T00:19:41.297Z,1015.24
2018-05-27T00:20:41.319Z,1015.21
2018-05-27T00:21:41.330Z,1015.16
2018-05-27T00:22:41.346Z,1015.17
2018-05-27T00:23:42.031Z,1015.17
2018-05-27T00:24:41.574Z,1015.18
2018-05-27T00:25:41.403Z,1015.15
2018-05-27T00:26:41.423Z,1015.15
2018-05-27T00:27:41.446Z,1015.15
2018-05-27T00:28:41.467Z,1015.15
2018-05-27T00:29:41.518Z,1015.15
2018-05-27T00:30:41.499Z,1015.15
2018-05-27T00:31:41.527Z,1015.15
2018-05-27T00:32:41.701Z,1015.15
2018-05-27T00:33:41.720Z,1015.17
2018-05-27T00:34:41.576Z,1015.14
2018-05-27T00:35:41.948Z,1015.18
2018-05-27T00:36:41.956Z,1015.22
2018-05-27T00:37:41.634Z,1015.18
2018-05-27T00:38:41.663Z,1015.17
2018-05-27T00:39:41.672Z,1015.18
2018-05-27T00:40:41.703Z,1015.18
2018-05-27T00:42:41.743Z,1015.17
2018-05-27T00:43:41.799Z,1015.20
2018-05-27T00:44:41.846Z,1015.17
2018-05-27T00:45:41.786Z,1015.18
2018-05-27T00:46:41.806Z,1015.18
2018-05-27T00:47:41.820Z,1015.19
2018-05-27T00:48:41.839Z,1015.20
2018-05-27T00:49:41.857Z,1015.16
2018-05-27T00:50:41.881Z,1015.15
2018-05-27T00:51:41.945Z,1015.18
2018-05-27T00:52:41.924Z,1015.13
2018-05-27T00:53:41.939Z,1015.15
2018-05-27T00:54:41.951Z,1015.11
2018-05-27T00:55:41.997Z,1015.12
2018-05-27T00:56:41.992Z,1015.10
2018-05-27T00:57:42.056Z,1015.14
2018-05-27T00:58:42.077Z,1015.10
2018-05-27T00:59:42.050Z,1015.08
2018-05-27T01:00:42.112Z,1015.07
2018-05-27T01:01:42.246Z,1015.09
2018-05-27T01:02:42.101Z,1015.10
2018-05-27T01:03:42.299Z,1015.06
2018-05-27T01:04:42.153Z,1015.06
2018-05-27T01:05:42.199Z,1015.05
2018-05-27T01:06:42.201Z,1015.04
2018-05-27T01:07:42.213Z,1015.08
2018-05-27T01:08:42.224Z,1015.08
2018-05-27T01:09:42.316Z,1015.09
2018-05-27T01:10:42.290Z,1015.11
2018-05-27T01:11:42.322Z,1015.07
2018-05-27T01:12:42.320Z,1015.08
2018-05-27T01:13:42.324Z,1015.05
2018-05-27T01:14:42.432Z,1015.06
2018-05-27T01:15:42.417Z,1015.07
2018-05-27T01:16:42.366Z,1015.03
2018-05-27T01:17:42.433Z,1015.05
2018-05-27T01:18:42.769Z,1015.04
2018-05-27T01:19:42.437Z,1014.99
2018-05-27T01:20:42.523Z,1014.97
2018-05-27T01:21:42.459Z,1014.98
2018-05-27T01:22:42.479Z,1014.99
2018-05-27T01:23:42.496Z,1014.94
2018-05-27T01:24:42.763Z,1014.93
2018-05-27T01:25:42.584Z,1014.90
2018-05-27T01:26:42.588Z,1014.91
2018-05-27T01:28:42.705Z,1014.92
2018-05-27T01:29:42.709Z,1014.95
2018-05-27T01:30:42.629Z,1014.95
2018-05-27T01:31:42.758Z,1014.95
2018-05-27T01:32:42.772Z,1014.98
2018-05-27T01:33:42.735Z,1014.98
2018-05-27T01:34:42.722Z,1014.99
2018-05-27T01:35:42.738Z,1014.92
2018-05-27T01:36:42.742Z,1014.96
2018-05-27T01:37:42.791Z,1014.99
2018-05-27T01:38:42.780Z,1014.98
2018-05-27T01:39:42.795Z,1014.96
2018-05-27T01:40:42.813Z,1014.95
2018-05-27T01:41:42.840Z,1014.94
2018-05-27T01:42:42.875Z,1014.93
2018-05-27T01:43:42.929Z,1014.91
2018-05-27T01:44:42.960Z,1014.90
2018-05-27T01:45:42.931Z,1014.88
2018-05-27T01:46:42.933Z,1014.89
2018-05-27T01:47:42.995Z,1014.88
2018-05-27T01:48:43.130Z,1014.87
2018-05-27T01:49:43.369Z,1014.88
2018-05-27T01:50:43.302Z,1014.85
2018-05-27T01:51:43.240Z,1014.88
2018-05-27T01:52:43.039Z,1014.81
2018-05-27T01:53:43.061Z,1014.82
2018-05-27T01:54:43.076Z,1014.80
2018-05-27T01:55:43.174Z,1014.80
2018-05-27T01:56:43.124Z,1014.79
2018-05-27T01:57:43.159Z,1014.77
2018-05-27T01:58:43.160Z,1014.74
2018-05-27T01:59:43.200Z,1014.76
2018-05-27T02:00:43.197Z,1014.73
2018-05-27T02:01:43.224Z,1014.71
2018-05-27T02:02:43.237Z,1014.73
2018-05-27T02:03:43.449Z,1014.67
2018-05-27T02:04:43.259Z,1014.65
2018-05-27T02:05:43.282Z,1014.68
2018-05-27T02:06:43.298Z,1014.64
2018-05-27T02:07:43.511Z,1014.66
2018-05-27T02:08:43.350Z,1014.66
2018-05-27T02:09:43.350Z,1014.65
2018-05-27T02:10:43.371Z,1014.64
2018-05-27T02:11:43.491Z,1014.69
2018-05-27T02:12:43.412Z,1014.64
2018-05-27T02:13:43.423Z,1014.65
2018-05-27T02:14:43.444Z,1014.64
2018-05-27T02:15:43.461Z,1014.63
2018-05-27T02:16:43.503Z,1014.65
2018-05-27T02:17:43.499Z,1014.64
2018-05-27T02:18:43.537Z,1014.59
2018-05-27T02:19:43.536Z,1014.60
2018-05-27T02:20:43.552Z,1014.55
2018-05-27T02:21:43.579Z,1014.60
2018-05-27T02:22:43.595Z,1014.58
2018-05-27T02:23:43.611Z,1014.62
2018-05-27T02:24:43.736Z,1014.60
2018-05-27T02:25:43.653Z,1014.65
2018-05-27T02:26:43.662Z,1014.65
2018-05-27T02:27:44.091Z,1014.64
2018-05-27T02:28:43.699Z,1014.69
2018-05-27T02:29:43.717Z,1014.67
2018-05-27T02:30:43.736Z,1014.68
2018-05-27T02:31:43.759Z,1014.66
2018-05-27T02:32:43.773Z,1014.67
2018-05-27T02:33:43.790Z,1014.69
2018-05-27T02:34:43.873Z,1014.67
2018-05-27T02:35:43.830Z,1014.65
2018-05-27T02:36:43.847Z,1014.66
2018-05-27T02:37:43.863Z,1014.64
2018-05-27T02:38:43.886Z,1014.66
2018-05-27T02:39:43.903Z,1014.65
2018-05-27T02:40:43.923Z,1014.64
2018-05-27T02:41:43.939Z,1014.60
2018-05-27T02:42:43.958Z,1014.59
2018-05-27T02:43:44.193Z,1014.60
2018-05-27T02:44:43.993Z,1014.61
2018-05-27T02:45:44.012Z,1014.58
2018-05-27T02:46:44.028Z,1014.56
2018-05-27T02:47:44.047Z,1014.56
2018-05-27T02:48:44.065Z,1014.63
2018-05-27T02:49:44.082Z,1014.61
2018-05-27T02:50:44.101Z,1014.62
2018-05-27T02:51:44.123Z,1014.62
2018-05-27T02:52:44.198Z,1014.67
2018-05-27T02:53:44.158Z,1014.68
2018-05-27T02:54:44.174Z,1014.74
2018-05-27T02:55:44.192Z,1014.69
2018-05-27T02:56:44.212Z,1014.70
2018-05-27T02:57:44.244Z,1014.71
2018-05-27T02:58:44.393Z,1014.68
2018-05-27T02:59:44.473Z,1014.74
2018-05-27T03:00:44.333Z,1014.74
2018-05-27T03:01:44.302Z,1014.74
2018-05-27T03:02:44.328Z,1014.74
2018-05-27T03:03:44.340Z,1014.76
2018-05-27T03:04:44.361Z,1014.78
2018-05-27T03:05:44.373Z,1014.78
2018-05-27T03:06:44.393Z,1014.75
2018-05-27T03:07:44.409Z,1014.77
2018-05-27T03:08:44.432Z,1014.74
2018-05-27T03:09:44.451Z,1014.74
2018-05-27T03:10:44.463Z,1014.73
2018-05-27T03:11:44.486Z,1014.69
2018-05-27T03:12:44.501Z,1014.70
2018-05-27T03:13:44.526Z,1014.68
2018-05-27T03:14:44.535Z,1014.69
2018-05-27T03:15:44.554Z,1014.69
2018-05-27T03:16:44.583Z,1014.72
2018-05-27T03:17:44.591Z,1014.70
2018-05-27T03:18:44.609Z,1014.73
2018-05-27T03:19:44.628Z,1014.72
2018-05-27T03:20:44.646Z,1014.75
2018-05-27T03:21:44.662Z,1014.74
2018-05-27T03:22:44.685Z,1014.76
2018-05-27T03:23:44.699Z,1014.71
2018-05-27T03:24:44.721Z,1014.75
2018-05-27T03:25:44.736Z,1014.74
2018-05-27T03:26:44.752Z,1014.72
2018-05-27T03:27:44.774Z,1014.76
2018-05-27T03:28:44.789Z,1014.71
2018-05-27T03:29:44.806Z,1014.69
2018-05-27T03:30:44.891Z,1014.70
2018-05-27T03:31:44.845Z,1014.67
2018-05-27T03:32:44.860Z,1014.69
2018-05-27T03:33:44.903Z,1014.70
2018-05-27T03:34:44.906Z,1014.68
2018-05-27T03:35:44.918Z,1014.71
2018-05-27T03:36:44.934Z,1014.71
2018-05-27T03:37:44.955Z,1014.71
2018-05-27T03:38:44.976Z,1014.70
2018-05-27T03:39:44.992Z,1014.68
2018-05-27T03:40:45.010Z,1014.68
2018-05-27T03:41:45.031Z,1014.66
2018-05-27T03:42:45.073Z,1014.67
2018-05-27T03:43:45.062Z,1014.69
2018-05-27T03:44:45.082Z,1014.68
2018-05-27T03:45:45.101Z,1014.69
2018-05-27T03:46:45.116Z,1014.72
2018-05-27T03:47:45.136Z,1014.71
2018-05-27T03:48:45.151Z,1014.72
2018-05-27T03:49:45.178Z,1014.69
2018-05-27T03:50:45.191Z,1014.67
2018-05-27T03:51:45.205Z,1014.71
2018-05-27T03:52:45.454Z,1014.70
2018-05-27T03:53:45.245Z,1014.69
2018-05-27T03:54:45.259Z,1014.69
2018-05-27T03:55:45.278Z,1014.74
2018-05-27T03:56:45.314Z,1014.74
2018-05-27T03:57:45.317Z,1014.73
2018-05-27T03:58:45.343Z,1014.71
2018-05-27T03:59:45.352Z,1014.72
2018-05-27T04:00:45.367Z,1014.72
2018-05-27T04:01:45.387Z,1014.67
2018-05-27T04:03:45.487Z,1014.69
2018-05-27T04:04:45.440Z,1014.66
2018-05-27T04:05:45.459Z,1014.68
2018-05-27T04:06:45.489Z,1014.64
2018-05-27T04:07:45.503Z,1014.68
2018-05-27T04:08:45.516Z,1014.64
2018-05-27T04:09:45.532Z,1014.65
2018-05-27T04:10:45.547Z,1014.63
2018-05-27T04:11:45.566Z,1014.62
2018-05-27T04:12:45.587Z,1014.62
2018-05-27T04:13:45.605Z,1014.62
2018-05-27T04:14:45.622Z,1014.62
2018-05-27T04:15:45.638Z,1014.60
2018-05-27T04:16:45.683Z,1014.61
2018-05-27T04:17:45.674Z,1014.60
2018-05-27T04:18:45.698Z,1014.57
2018-05-27T04:19:45.711Z,1014.57
2018-05-27T04:20:45.731Z,1014.60
2018-05-27T04:21:45.747Z,1014.57
2018-05-27T04:22:45.764Z,1014.57
2018-05-27T04:23:45.791Z,1014.57
2018-05-27T04:24:45.801Z,1014.58
2018-05-27T04:25:45.871Z,1014.57
2018-05-27T04:26:45.839Z,1014.61
2018-05-27T04:27:45.897Z,1014.64
2018-05-27T04:28:45.884Z,1014.65
2018-05-27T04:29:45.888Z,1014.63
2018-05-27T04:30:45.909Z,1014.65
2018-05-27T04:31:45.926Z,1014.65
2018-05-27T04:32:45.949Z,1014.64
2018-05-27T04:33:46.031Z,1014.65
2018-05-27T04:34:45.978Z,1014.60
2018-05-27T04:35:46.018Z,1014.57
2018-05-27T04:36:46.218Z,1014.57
2018-05-27T04:37:46.093Z,1014.52
2018-05-27T04:38:46.052Z,1014.47
2018-05-27T04:39:46.071Z,1014.46
2018-05-27T04:40:46.088Z,1014.43
2018-05-27T04:41:46.109Z,1014.40
2018-05-27T04:42:46.124Z,1014.43
2018-05-27T04:43:46.141Z,1014.44
2018-05-27T04:44:46.167Z,1014.46
2018-05-27T04:45:46.225Z,1014.43
2018-05-27T04:46:46.208Z,1014.45
2018-05-27T04:47:46.263Z,1014.43
2018-05-27T04:48:46.231Z,1014.43
2018-05-27T04:49:46.251Z,1014.46
2018-05-27T04:50:46.285Z,1014.47
2018-05-27T04:51:46.287Z,1014.49
2018-05-27T04:52:46.303Z,1014.45
2018-05-27T04:53:46.328Z,1014.44
2018-05-27T04:54:46.341Z,1014.47
2018-05-27T04:55:46.357Z,1014.41
2018-05-27T04:56:46.381Z,1014.40
2018-05-27T04:57:46.395Z,1014.42
2018-05-27T04:58:46.410Z,1014.45
2018-05-27T04:59:46.430Z,1014.42
2018-05-27T05:00:46.465Z,1014.42
2018-05-27T05:01:46.479Z,1014.45
2018-05-27T05:02:46.482Z,1014.42
2018-05-27T05:03:46.506Z,1014.44
2018-05-27T05:04:46.525Z,1014.45
2018-05-27T05:05:46.539Z,1014.42
2018-05-27T05:06:46.555Z,1014.46
2018-05-27T05:07:46.574Z,1014.45
2018-05-27T05:08:46.597Z,1014.44
2018-05-27T05:09:46.612Z,1014.51
2018-05-27T05:10:46.658Z,1014.48
2018-05-27T05:11:46.660Z,1014.48
2018-05-27T05:12:46.662Z,1014.50
2018-05-27T05:13:46.681Z,1014.47
2018-05-27T05:14:46.702Z,1014.46
2018-05-27T05:15:46.719Z,1014.48
2018-05-27T05:16:46.736Z,1014.46
2018-05-27T05:17:46.755Z,1014.48
2018-05-27T05:18:46.771Z,1014.48
2018-05-27T05:19:46.792Z,1014.49
2018-05-27T05:20:46.806Z,1014.52
2018-05-27T05:21:47.264Z,1014.51
2018-05-27T05:22:46.847Z,1014.57
2018-05-27T05:23:46.859Z,1014.53
2018-05-27T05:24:46.878Z,1014.59
2018-05-27T05:25:46.899Z,1014.61
2018-05-27T05:26:46.918Z,1014.62
2018-05-27T05:27:46.934Z,1014.64
2018-05-27T05:28:46.961Z,1014.63
2018-05-27T05:29:46.975Z,1014.64
2018-05-27T05:30:47.080Z,1014.62
2018-05-27T05:31:47.073Z,1014.61
2018-05-27T05:32:47.039Z,1014.66
2018-05-27T05:33:47.042Z,1014.64
2018-05-27T05:34:47.064Z,1014.64
2018-05-27T05:35:47.081Z,1014.66
2018-05-27T05:36:47.099Z,1014.64
2018-05-27T05:37:47.205Z,1014.68
2018-05-27T05:38:47.143Z,1014.68
2018-05-27T05:39:47.153Z,1014.67
2018-05-27T05:40:47.173Z,1014.70
2018-05-27T05:41:47.250Z,1014.71
2018-05-27T05:42:47.205Z,1014.70
2018-05-27T05:43:47.276Z,1014.71
2018-05-27T05:44:47.374Z,1014.74
2018-05-27T05:45:47.726Z,1014.73
2018-05-27T05:46:47.281Z,1014.73
2018-05-27T05:47:47.298Z,1014.74
2018-05-27T05:48:47.317Z,1014.71
2018-05-27T05:49:47.344Z,1014.71
2018-05-27T05:50:47.355Z,1014.74
2018-05-27T05:51:47.370Z,1014.70
2018-05-27T05:52:47.443Z,1014.71
2018-05-27T05:53:47.410Z,1014.73
2018-05-27T05:54:47.430Z,1014.71
2018-05-27T05:55:47.459Z,1014.75
2018-05-27T05:56:47.463Z,1014.74
2018-05-27T05:57:47.481Z,1014.75
2018-05-27T05:58:47.552Z,1014.78
2018-05-27T05:59:47.518Z,1014.78
2018-05-27T06:00:47.536Z,1014.81
2018-05-27T06:01:47.556Z,1014.81
2018-05-27T06:02:47.577Z,1014.84
2018-05-27T06:03:47.599Z,1014.85
2018-05-27T06:04:47.651Z,1014.85
2018-05-27T06:05:47.628Z,1014.84
2018-05-27T06:06:47.647Z,1014.88
2018-05-27T06:07:47.665Z,1014.91
2018-05-27T06:08:47.683Z,1014.90
2018-05-27T06:09:47.701Z,1014.95
2018-05-27T06:10:47.722Z,1014.96
2018-05-27T06:11:47.741Z,1014.94
2018-05-27T06:12:47.759Z,1014.92
2018-05-27T06:13:47.783Z,1014.93
2018-05-27T06:14:47.794Z,1014.91
2018-05-27T06:15:47.812Z,1014.94
2018-05-27T06:16:47.864Z,1014.88
2018-05-27T06:17:47.850Z,1014.89
2018-05-27T06:18:47.918Z,1014.88
2018-05-27T06:19:48.046Z,1014.91
2018-05-27T06:20:47.905Z,1014.90
2018-05-27T06:21:47.924Z,1014.85
2018-05-27T06:22:47.942Z,1014.87
2018-05-27T06:23:47.996Z,1014.86
2018-05-27T06:24:47.980Z,1014.86
2018-05-27T06:25:48.075Z,1014.87
2018-05-27T06:26:48.016Z,1014.86
2018-05-27T06:27:48.042Z,1014.84
2018-05-27T06:28:48.051Z,1014.80
2018-05-27T06:29:48.069Z,1014.82
2018-05-27T06:30:48.090Z,1014.83
2018-05-27T06:31:48.109Z,1014.86
2018-05-27T06:32:48.129Z,1014.80
2018-05-27T06:33:48.144Z,1014.85
2018-05-27T06:34:48.165Z,1014.87
2018-05-27T06:35:48.185Z,1014.86
2018-05-27T06:36:48.271Z,1014.88
2018-05-27T06:37:48.241Z,1014.85
2018-05-27T06:38:48.338Z,1014.84
2018-05-27T06:39:48.260Z,1014.91
2018-05-27T06:40:48.273Z,1014.92
2018-05-27T06:41:48.296Z,1014.91
2018-05-27T06:42:48.325Z,1014.93
2018-05-27T06:43:48.333Z,1014.94
2018-05-27T06:44:48.519Z,1014.95
2018-05-27T06:45:48.373Z,1014.93
2018-05-27T06:46:48.390Z,1014.92
2018-05-27T06:47:48.405Z,1014.90
2018-05-27T06:48:48.441Z,1014.91
2018-05-27T06:49:48.443Z,1014.89
2018-05-27T06:50:48.894Z,1014.89
2018-05-27T06:51:48.480Z,1014.89
2018-05-27T06:52:48.502Z,1014.90
2018-05-27T06:54:48.802Z,1014.91
2018-05-27T06:55:49.094Z,1014.90
2018-05-27T06:56:48.716Z,1014.94
2018-05-27T06:58:48.609Z,1014.87
2018-05-27T06:59:48.638Z,1014.89
2018-05-27T07:00:48.648Z,1014.83
2018-05-27T07:01:48.675Z,1014.83
2018-05-27T07:02:48.687Z,1014.84
2018-05-27T07:03:48.704Z,1014.84
2018-05-27T07:04:48.758Z,1014.88
2018-05-27T07:05:48.741Z,1014.89
2018-05-27T07:06:48.762Z,1014.88
2018-05-27T07:07:48.778Z,1014.88
2018-05-27T07:08:48.805Z,1014.88
2018-05-27T07:09:48.815Z,1014.90
2018-05-27T07:10:48.841Z,1014.84
2018-05-27T07:11:49.036Z,1014.88
2018-05-27T07:12:48.893Z,1014.86
2018-05-27T07:13:48.912Z,1014.80
2018-05-27T07:14:48.922Z,1014.81
2018-05-27T07:15:48.968Z,1014.85
2018-05-27T07:16:48.951Z,1014.87
2018-05-27T07:17:48.969Z,1014.82
2018-05-27T07:18:48.986Z,1014.78
2018-05-27T07:19:49.007Z,1014.82
2018-05-27T07:20:49.044Z,1014.81
2018-05-27T07:21:49.053Z,1014.78
2018-05-27T07:22:49.062Z,1014.80
2018-05-27T07:23:49.093Z,1014.83
2018-05-27T07:24:49.108Z,1014.80
2018-05-27T07:25:49.123Z,1014.79
2018-05-27T07:26:49.301Z,1014.84
2018-05-27T07:27:49.220Z,1014.79
2018-05-27T07:28:49.350Z,1014.82
2018-05-27T07:29:49.200Z,1014.78
2018-05-27T07:30:49.222Z,1014.80
2018-05-27T07:31:49.232Z,1014.76
2018-05-27T07:32:49.252Z,1014.81
2018-05-27T07:33:49.269Z,1014.79
2018-05-27T07:34:49.293Z,1014.74
2018-05-27T07:36:49.331Z,1014.75
2018-05-27T07:37:49.348Z,1014.71
2018-05-27T07:38:49.359Z,1014.71
2018-05-27T07:39:49.379Z,1014.71
2018-05-27T07:40:49.396Z,1014.72
2018-05-27T07:41:49.418Z,1014.69
2018-05-27T07:42:49.436Z,1014.64
2018-05-27T07:43:49.456Z,1014.64
2018-05-27T07:44:49.481Z,1014.62
2018-05-27T07:45:49.493Z,1014.62
2018-05-27T07:46:49.522Z,1014.59
2018-05-27T07:47:49.534Z,1014.57
2018-05-27T07:48:49.558Z,1014.61
2018-05-27T07:49:49.576Z,1014.59
2018-05-27T07:50:49.591Z,1014.57
2018-05-27T07:51:49.613Z,1014.59
2018-05-27T07:52:49.630Z,1014.58
2018-05-27T07:53:49.653Z,1014.58
2018-05-27T07:54:49.669Z,1014.62
2018-05-27T07:55:49.689Z,1014.58
2018-05-27T07:56:49.707Z,1014.57
2018-05-27T07:57:49.725Z,1014.62
2018-05-27T07:58:49.759Z,1014.59
2018-05-27T07:59:49.767Z,1014.62
2018-05-27T08:00:50.352Z,1014.61
2018-05-27T08:01:50.091Z,1014.61
2018-05-27T08:02:49.843Z,1014.58
2018-05-27T08:03:49.844Z,1014.65
2018-05-27T08:04:49.868Z,1014.62
2018-05-27T08:05:49.892Z,1014.63
2018-05-27T08:06:49.900Z,1014.63
2018-05-27T08:07:49.930Z,1014.59
2018-05-27T08:08:49.940Z,1014.63
2018-05-27T08:09:49.975Z,1014.59
2018-05-27T08:10:49.987Z,1014.57
2018-05-27T08:11:50.308Z,1014.60
2018-05-27T08:12:50.016Z,1014.59
2018-05-27T08:13:50.051Z,1014.59
2018-05-27T08:14:50.059Z,1014.58
2018-05-27T08:15:50.079Z,1014.58
2018-05-27T08:16:50.093Z,1014.59
2018-05-27T08:17:50.115Z,1014.51
2018-05-27T08:18:50.145Z,1014.52
2018-05-27T08:19:50.195Z,1014.47
2018-05-27T08:20:50.174Z,1014.47
2018-05-27T08:21:50.446Z,1014.43
2018-05-27T08:22:50.212Z,1014.42
2018-05-27T08:23:50.232Z,1014.46
2018-05-27T08:24:50.316Z,1014.44
2018-05-27T08:25:50.271Z,1014.43
2018-05-27T08:26:50.292Z,1014.43
2018-05-27T08:27:50.313Z,1014.43
2018-05-27T08:28:50.334Z,1014.40
2018-05-27T08:29:50.349Z,1014.39
2018-05-27T08:30:50.579Z,1014.39
2018-05-27T08:31:50.401Z,1014.40
2018-05-27T08:32:50.418Z,1014.37
2018-05-27T08:34:50.602Z,1014.35
2018-05-27T08:35:51.203Z,1014.35
2018-05-27T08:36:50.498Z,1014.35
2018-05-27T08:37:50.513Z,1014.38
2018-05-27T08:38:50.530Z,1014.35
2018-05-27T08:39:50.550Z,1014.33
2018-05-27T08:40:50.569Z,1014.38
2018-05-27T08:41:50.608Z,1014.33
2018-05-27T08:42:50.609Z,1014.35
2018-05-27T08:43:50.628Z,1014.31
2018-05-27T08:44:50.651Z,1014.32
2018-05-27T08:45:50.685Z,1014.27
2018-05-27T08:46:50.699Z,1014.31
2018-05-27T08:47:50.711Z,1014.32
2018-05-27T08:48:50.778Z,1014.33
2018-05-27T08:49:50.749Z,1014.31
2018-05-27T08:50:50.786Z,1014.35
2018-05-27T08:51:50.789Z,1014.37
2018-05-27T08:52:50.808Z,1014.34
2018-05-27T08:53:50.831Z,1014.36
2018-05-27T08:54:50.847Z,1014.36
2018-05-27T08:55:50.889Z,1014.36
2018-05-27T08:56:50.887Z,1014.34
2018-05-27T08:57:50.939Z,1014.29
2018-05-27T08:58:50.929Z,1014.37
2018-05-27T08:59:51.009Z,1014.36
2018-05-27T09:00:50.986Z,1014.35
2018-05-27T09:01:50.988Z,1014.35
2018-05-27T09:02:51.008Z,1014.36
2018-05-27T09:03:51.037Z,1014.31
2018-05-27T09:04:51.049Z,1014.32
2018-05-27T09:05:51.078Z,1014.39
2018-05-27T09:06:51.139Z,1014.33
2018-05-27T09:07:51.387Z,1014.35
2018-05-27T09:08:51.147Z,1014.36
2018-05-27T09:09:51.148Z,1014.40
2018-05-27T09:10:51.171Z,1014.39
2018-05-27T09:11:51.197Z,1014.33
2018-05-27T09:12:51.211Z,1014.39
2018-05-27T09:13:51.236Z,1014.39
2018-05-27T09:14:51.258Z,1014.37
2018-05-27T09:15:51.325Z,1014.39
2018-05-27T09:16:51.545Z,1014.35
2018-05-27T09:17:51.312Z,1014.39
2018-05-27T09:18:51.361Z,1014.36
2018-05-27T09:19:51.356Z,1014.38
2018-05-27T09:20:51.462Z,1014.35
2018-05-27T09:21:51.482Z,1014.30
2018-05-27T09:22:51.415Z,1014.29
2018-05-27T09:23:51.435Z,1014.29
2018-05-27T09:24:51.492Z,1014.30
2018-05-27T09:25:52.442Z,1014.35
2018-05-27T09:26:51.502Z,1014.32
2018-05-27T09:27:51.516Z,1014.31
2018-05-27T09:28:51.540Z,1014.39
2018-05-27T09:29:51.593Z,1014.36
2018-05-27T09:30:51.634Z,1014.39
2018-05-27T09:31:51.605Z,1014.41
2018-05-27T09:32:51.619Z,1014.38
2018-05-27T09:33:51.659Z,1014.35
2018-05-27T09:34:51.662Z,1014.37
2018-05-27T09:35:51.687Z,1014.39
2018-05-27T09:36:51.704Z,1014.40
2018-05-27T09:37:51.724Z,1014.40
2018-05-27T09:38:51.750Z,1014.38
2018-05-27T09:41:51.845Z,1014.44
2018-05-27T09:42:51.849Z,1014.44
2018-05-27T09:43:51.886Z,1014.40
2018-05-27T09:44:51.870Z,1014.43
2018-05-27T09:45:51.888Z,1014.42
2018-05-27T09:46:51.915Z,1014.41
2018-05-27T09:47:51.934Z,1014.38
2018-05-27T09:48:52.045Z,1014.30
2018-05-27T09:49:52.130Z,1014.32
2018-05-27T09:50:51.993Z,1014.35
2018-05-27T09:51:52.014Z,1014.27
2018-05-27T09:52:52.044Z,1014.30
2018-05-27T09:53:52.056Z,1014.27
2018-05-27T09:54:52.110Z,1014.32
2018-05-27T09:55:52.099Z,1014.32
2018-05-27T09:56:52.192Z,1014.31
2018-05-27T09:57:52.154Z,1014.28
2018-05-27T09:58:52.216Z,1014.26
2018-05-27T09:59:52.189Z,1014.30
2018-05-27T10:00:52.204Z,1014.27
2018-05-27T10:01:52.230Z,1014.26
2018-05-27T10:02:52.271Z,1014.24
2018-05-27T10:03:52.278Z,1014.25
2018-05-27T10:04:52.347Z,1014.24
2018-05-27T10:05:52.895Z,1014.20
2018-05-27T10:06:52.334Z,1014.21
2018-05-27T10:07:52.352Z,1014.27
2018-05-27T10:08:52.387Z,1014.28
2018-05-27T10:09:52.393Z,1014.27
2018-05-27T10:10:52.532Z,1014.21
2018-05-27T10:11:52.440Z,1014.21
2018-05-27T10:12:52.459Z,1014.22
2018-05-27T10:13:52.475Z,1014.18
2018-05-27T10:14:52.502Z,1014.17
2018-05-27T10:15:52.521Z,1014.14
2018-05-27T10:16:52.549Z,1014.15
2018-05-27T10:18:52.733Z,1014.16
2018-05-27T10:19:52.674Z,1014.20
2018-05-27T10:20:52.623Z,1014.17
2018-05-27T10:21:52.648Z,1014.19
2018-05-27T10:22:52.666Z,1014.18
2018-05-27T10:23:52.687Z,1014.17
2018-05-27T10:24:52.709Z,1014.14
2018-05-27T10:25:52.797Z,1014.11
2018-05-27T10:26:52.752Z,1014.10
2018-05-27T10:27:52.773Z,1014.13
2018-05-27T10:28:52.817Z,1014.17
2018-05-27T10:29:52.814Z,1014.13
2018-05-27T10:30:52.857Z,1014.13
2018-05-27T10:31:52.859Z,1014.13
2018-05-27T10:32:52.893Z,1014.11
2018-05-27T10:33:52.938Z,1014.11
2018-05-27T10:34:52.924Z,1014.09
2018-05-27T10:35:52.948Z,1014.08
2018-05-27T10:36:52.968Z,1014.10
2018-05-27T10:37:52.986Z,1014.04
2018-05-27T10:38:53.011Z,1014.04
2018-05-27T10:39:53.038Z,1014.02
2018-05-27T10:40:53.076Z,1014.01
2018-05-27T10:41:53.080Z,1013.96
2018-05-27T10:42:53.097Z,1014.04
2018-05-27T10:43:53.120Z,1014.02
2018-05-27T10:44:53.166Z,1013.95
2018-05-27T10:45:53.160Z,1013.91
2018-05-27T10:46:53.203Z,1013.95
2018-05-27T10:47:53.213Z,1013.90
2018-05-27T10:48:53.259Z,1013.92
2018-05-27T10:49:53.247Z,1013.90
2018-05-27T10:50:53.275Z,1013.92
2018-05-27T10:51:53.338Z,1013.92
2018-05-27T10:52:53.694Z,1013.86
2018-05-27T10:53:53.337Z,1013.88
2018-05-27T10:54:53.357Z,1013.88
2018-05-27T10:55:53.381Z,1013.88
2018-05-27T10:56:53.400Z,1013.84
2018-05-27T10:57:53.420Z,1013.86
2018-05-27T10:58:53.441Z,1013.86
2018-05-27T10:59:53.524Z,1013.82
2018-05-27T11:00:53.487Z,1013.82
2018-05-27T11:01:53.519Z,1013.83
2018-05-27T11:02:53.536Z,1013.78
2018-05-27T11:03:53.548Z,1013.76
2018-05-27T11:04:53.597Z,1013.73
2018-05-27T11:05:53.636Z,1013.75
2018-05-27T11:06:53.615Z,1013.71
2018-05-27T11:07:53.638Z,1013.73
2018-05-27T11:08:53.673Z,1013.66
2018-05-27T11:09:53.684Z,1013.61
2018-05-27T11:10:53.815Z,1013.63
2018-05-27T11:11:53.728Z,1013.61
2018-05-27T11:12:53.777Z,1013.61
2018-05-27T11:13:53.772Z,1013.58
2018-05-27T11:14:53.799Z,1013.59
2018-05-27T11:15:53.816Z,1013.60
2018-05-27T11:16:53.859Z,1013.57
2018-05-27T11:17:53.987Z,1013.59
2018-05-27T11:18:53.912Z,1013.53
2018-05-27T11:19:53.899Z,1013.52
2018-05-27T11:20:53.926Z,1013.51
2018-05-27T11:21:53.941Z,1013.52
2018-05-27T11:22:54.078Z,1013.56
2018-05-27T11:23:54.388Z,1013.52
2018-05-27T11:24:54.041Z,1013.52
2018-05-27T11:25:54.081Z,1013.51
2018-05-27T11:26:54.051Z,1013.54
2018-05-27T11:27:54.086Z,1013.57
2018-05-27T11:28:54.102Z,1013.60
2018-05-27T11:29:54.164Z,1013.65
2018-05-27T11:30:54.150Z,1013.60
2018-05-27T11:31:54.161Z,1013.58
2018-05-27T11:32:54.187Z,1013.59
2018-05-27T11:33:54.204Z,1013.60
2018-05-27T11:34:54.230Z,1013.56
2018-05-27T11:35:54.250Z,1013.60
2018-05-27T11:36:54.328Z,1013.51
2018-05-27T11:37:54.300Z,1013.54
2018-05-27T11:38:54.347Z,1013.48
2018-05-27T11:39:54.440Z,1013.52
2018-05-27T11:40:54.364Z,1013.46
2018-05-27T11:41:54.396Z,1013.45
2018-05-27T11:42:54.408Z,1013.50
2018-05-27T11:43:54.444Z,1013.48
2018-05-27T11:44:54.460Z,1013.47
2018-05-27T11:45:54.484Z,1013.41
2018-05-27T11:46:54.499Z,1013.40
2018-05-27T11:47:54.520Z,1013.39
2018-05-27T11:48:54.546Z,1013.39
2018-05-27T11:49:54.567Z,1013.41
2018-05-27T11:50:54.609Z,1013.37
2018-05-27T11:51:54.613Z,1013.45
2018-05-27T11:52:54.638Z,1013.46
2018-05-27T11:53:54.669Z,1013.43
2018-05-27T11:54:54.682Z,1013.37
2018-05-27T11:55:54.711Z,1013.38
2018-05-27T11:56:54.877Z,1013.37
2018-05-27T11:57:54.802Z,1013.41
2018-05-27T11:58:54.866Z,1013.40
2018-05-27T11:59:54.844Z,1013.37
2018-05-27T12:00:54.908Z,1013.41
2018-05-27T12:01:54.840Z,1013.36
2018-05-27T12:02:54.883Z,1013.35
2018-05-27T12:03:54.886Z,1013.38
2018-05-27T12:04:54.914Z,1013.43
2018-05-27T12:05:54.966Z,1013.42
2018-05-27T12:06:54.955Z,1013.40
2018-05-27T12:07:54.996Z,1013.35
2018-05-27T12:08:55.112Z,1013.36
2018-05-27T12:09:55.028Z,1013.38
2018-05-27T12:10:55.124Z,1013.35
2018-05-27T12:11:55.147Z,1013.34
2018-05-27T12:12:55.105Z,1013.34
2018-05-27T12:13:55.126Z,1013.30
2018-05-27T12:14:55.160Z,1013.27
2018-05-27T12:15:55.182Z,1013.28
2018-05-27T12:16:55.189Z,1013.22