createdAt,value
2022-09-22T00:00:58.417Z,2.53
2022-09-22T00:03:26.929Z,2.45
2022-09-22T00:06:03.662Z,2.55
2022-09-22T00:08:32.462Z,2.45
2022-09-22T00:11:04.339Z,2.33
2022-09-22T00:13:33.029Z,2.67
2022-09-22T00:16:01.555Z,2.40
2022-09-22T00:18:29.891Z,2.40
2022-09-22T00:20:58.013Z,2.40
2022-09-22T00:23:29.073Z,2.00
2022-09-22T00:25:57.120Z,2.40
2022-09-22T00:28:26.426Z,2.28
2022-09-22T00:30:54.768Z,2.60
2022-09-22T00:33:22.838Z,2.53
2022-09-22T00:35:58.838Z,2.13
2022-09-22T00:38:28.289Z,2.20
2022-09-22T00:40:56.352Z,2.35
2022-09-22T00:43:25.894Z,2.40
2022-09-22T00:45:55.890Z,2.35
2022-09-22T00:48:24.602Z,2.22
2022-09-22T00:50:53.358Z,2.15
2022-09-22T00:53:21.815Z,2.08
2022-09-22T00:55:52.489Z,2.05
2022-09-22T00:58:23.451Z,2.35
2022-09-22T01:00:51.673Z,2.00
2022-09-22T01:03:23.961Z,2.05
2022-09-22T01:05:54.012Z,2.03
2022-09-22T01:08:22.224Z,2.08
2022-09-22T01:10:52.205Z,2.70
2022-09-22T01:13:25.849Z,2.08
2022-09-22T01:16:15.010Z,2.45
2022-09-22T01:18:50.482Z,2.17
2022-09-22T01:21:28.344Z,2.38
2022-09-22T01:24:21.261Z,2.10
2022-09-22T01:27:20.171Z,2.00
2022-09-22T01:30:15.153Z,2.10
2022-09-22T01:32:46.139Z,2.13
2022-09-22T01:35:17.768Z,2.10
2022-09-22T01:37:50.072Z,1.90
2022-09-22T01:40:19.108Z,2.25
2022-09-22T01:42:48.869Z,1.88
2022-09-22T01:45:19.356Z,2.00
2022-09-22T01:47:49.812Z,2.10
2022-09-22T01:50:20.109Z,2.05
2022-09-22T01:52:48.427Z,1.80
2022-09-22T01:55:18.047Z,2.60
2022-09-22T01:57:48.652Z,2.10
2022-09-22T02:00:18.301Z,2.22
2022-09-22T02:02:48.752Z,2.40
2022-09-22T02:05:28.264Z,2.03
2022-09-22T02:07:56.341Z,2.00
2022-09-22T02:10:26.974Z,1.92
2022-09-22T02:12:55.495Z,1.90
2022-09-22T02:15:50.730Z,2.00
2022-09-22T02:18:20.746Z,1.98
2022-09-22T02:20:49.022Z,1.90
2022-09-22T02:23:17.155Z,1.80
2022-09-22T02:25:45.286Z,2.03
2022-09-22T02:28:13.516Z,1.83
2022-09-22T02:30:50.620Z,2.10
2022-09-22T02:33:34.853Z,2.20
2022-09-22T02:36:09.324Z,1.80
2022-09-22T02:38:41.338Z,1.90
2022-09-22T02:41:11.037Z,1.80
2022-09-22T02:43:41.230Z,1.80
2022-09-22T02:46:18.572Z,1.65
2022-09-22T02:48:47.851Z,1.88
2022-09-22T02:51:16.314Z,2.03
2022-09-22T02:53:44.362Z,1.73
2022-09-22T02:56:12.519Z,1.75
2022-09-22T02:58:40.593Z,1.80
2022-09-22T03:01:10.114Z,1.80
2022-09-22T03:03:38.228Z,1.90
2022-09-22T03:06:06.661Z,1.58
2022-09-22T03:08:34.724Z,1.80
2022-09-22T03:11:02.797Z,1.73
2022-09-22T03:13:30.943Z,1.83
2022-09-22T03:15:58.994Z,1.90
2022-09-22T03:18:28.474Z,2.00
2022-09-22T03:20:56.562Z,1.75
2022-09-22T03:23:24.656Z,1.73
2022-09-22T03:25:52.758Z,1.50
2022-09-22T03:28:21.289Z,1.70
2022-09-22T03:30:49.403Z,1.75
2022-09-22T03:33:17.536Z,1.67
2022-09-22T03:35:46.980Z,1.67
2022-09-22T03:38:15.155Z,1.60
2022-09-22T03:40:43.338Z,1.85
2022-09-22T03:43:16.461Z,1.80
2022-09-22T03:45:44.881Z,1.67
2022-09-22T03:48:13.061Z,1.90
2022-09-22T03:50:41.146Z,1.70
2022-09-22T03:53:10.608Z,1.48
2022-09-22T03:55:38.744Z,1.65
2022-09-22T03:58:06.983Z,1.58
2022-09-22T04:00:35.442Z,1.73
2022-09-22T04:03:03.502Z,1.50
2022-09-22T04:05:31.636Z,1.88
2022-09-22T04:07:59.789Z,1.70
2022-09-22T04:10:29.283Z,1.80
2022-09-22T04:12:57.335Z,1.60
2022-09-22T04:15:25.461Z,1.73
2022-09-22T04:17:53.555Z,1.70
2022-09-22T04:20:21.745Z,1.70
2022-09-22T04:22:49.871Z,1.67
2022-09-22T04:25:18.424Z,1.70
2022-09-22T04:27:47.955Z,1.65
2022-09-22T04:30:16.137Z,1.50
2022-09-22T04:32:44.242Z,1.80
2022-09-22T04:35:12.347Z,1.70
2022-09-22T04:37:40.437Z,1.70
2022-09-22T04:40:12.137Z,1.50
2022-09-22T04:42:40.313Z,1.65
2022-09-22T04:45:11.254Z,1.70
2022-09-22T04:47:39.365Z,1.67
2022-09-22T04:50:08.326Z,1.70
2022-09-22T04:52:36.453Z,1.65
2022-09-22T04:55:04.735Z,1.52
2022-09-22T04:57:32.805Z,1.80
2022-09-22T05:00:00.909Z,1.63
2022-09-22T05:02:30.383Z,1.80
2022-09-22T05:04:58.471Z,1.50
2022-09-22T05:07:26.546Z,1.63
2022-09-22T05:09:55.019Z,1.65
2022-09-22T05:12:23.099Z,1.65
2022-09-22T05:14:51.167Z,1.73
2022-09-22T05:17:19.299Z,1.60
2022-09-22T05:19:48.806Z,1.50
2022-09-22T05:22:16.897Z,1.60
2022-09-22T05:24:45.587Z,1.70
2022-09-22T05:27:14.087Z,1.50
2022-09-22T05:29:42.671Z,1.70
2022-09-22T05:32:10.886Z,1.60
2022-09-22T05:34:39.068Z,1.73
2022-09-22T05:37:08.544Z,2.67
2022-09-22T05:39:36.643Z,2.78
2022-09-22T05:42:10.235Z,2.97
2022-09-22T05:44:39.038Z,3.17
2022-09-22T05:47:07.257Z,3.38
2022-09-22T05:49:35.328Z,4.28
2022-09-22T05:52:03.643Z,3.60
2022-09-22T05:54:33.107Z,4.00
2022-09-22T05:57:01.175Z,5.45
2022-09-22T05:59:29.311Z,6.20
2022-09-22T06:01:59.667Z,5.45
2022-09-22T06:04:28.362Z,5.07
2022-09-22T06:06:56.550Z,5.47
2022-09-22T06:09:24.638Z,5.75
2022-09-22T06:11:54.094Z,6.68
2022-09-22T06:14:22.260Z,5.85
2022-09-22T06:16:50.410Z,5.50
2022-09-22T06:19:18.567Z,5.13
2022-09-22T06:21:46.814Z,5.10
2022-09-22T06:24:15.123Z,5.03
2022-09-22T06:26:43.206Z,4.75
2022-09-22T06:29:12.647Z,5.63
2022-09-22T06:31:42.101Z,5.25
2022-09-22T06:34:11.593Z,4.80
2022-09-22T06:37:35.045Z,4.75
2022-09-22T06:40:37.382Z,4.70
2022-09-22T06:43:10.636Z,5.47
2022-09-22T06:45:40.302Z,4.70
2022-09-22T06:48:10.374Z,4.80
2022-09-22T06:50:41.132Z,5.32
2022-09-22T06:53:11.259Z,5.10
2022-09-22T06:55:41.589Z,4.90
2022-09-22T06:58:10.266Z,4.90
2022-09-22T07:00:41.874Z,5.05
2022-09-22T07:03:14.337Z,4.68
2022-09-22T07:05:43.435Z,4.72
2022-09-22T07:08:11.469Z,4.80
2022-09-22T07:10:39.574Z,4.60
2022-09-22T07:13:10.724Z,5.13
2022-09-22T07:15:40.245Z,4.40
2022-09-22T07:18:08.375Z,4.72
2022-09-22T07:20:36.633Z,4.10
2022-09-22T07:23:04.772Z,4.53
2022-09-22T07:25:35.894Z,4.28
2022-09-22T07:28:05.265Z,4.43
2022-09-22T07:30:33.352Z,4.65
2022-09-22T07:33:02.739Z,4.18
2022-09-22T07:35:31.707Z,4.65
2022-09-22T07:38:03.655Z,4.20
2022-09-22T07:40:32.540Z,4.35
2022-09-22T07:43:00.777Z,3.65
2022-09-22T07:45:28.869Z,4.30
2022-09-22T07:48:14.124Z,4.10
2022-09-22T07:50:43.595Z,4.00
2022-09-22T07:53:11.694Z,3.97
2022-09-22T07:55:40.583Z,4.30
2022-09-22T07:58:11.083Z,4.38
2022-09-22T08:00:42.044Z,4.10
2022-09-22T08:03:10.560Z,3.97
2022-09-22T08:05:40.787Z,4.22
2022-09-22T08:08:10.193Z,5.20
2022-09-22T08:10:38.701Z,6.25
2022-09-22T08:13:07.280Z,5.03
2022-09-22T08:15:35.642Z,4.90
2022-09-22T08:18:04.005Z,4.95
2022-09-22T08:20:32.121Z,5.38
2022-09-22T08:23:03.199Z,5.10
2022-09-22T08:25:32.798Z,4.57
2022-09-22T08:28:02.389Z,5.18
2022-09-22T08:30:30.541Z,5.05
2022-09-22T08:33:00.699Z,4.63
2022-09-22T08:35:29.039Z,4.70
2022-09-22T08:37:57.294Z,4.90
2022-09-22T08:40:25.410Z,4.70
2022-09-22T08:42:55.726Z,4.68
2022-09-22T08:45:29.083Z,4.97
2022-09-22T08:48:16.071Z,4.60
2022-09-22T08:51:06.180Z,4.40
2022-09-22T08:53:34.726Z,4.80
2022-09-22T08:56:07.004Z,5.07
2022-09-22T08:58:43.726Z,4.22
2022-09-22T09:01:19.146Z,4.65
2022-09-22T09:03:55.162Z,4.45
2022-09-22T09:06:26.333Z,5.40
2022-09-22T09:09:14.823Z,4.82
2022-09-22T09:12:12.338Z,4.78
2022-09-22T09:14:51.892Z,5.50
2022-09-22T09:17:21.063Z,5.30
2022-09-22T09:19:50.485Z,4.97
2022-09-22T09:22:27.012Z,5.00
2022-09-22T09:27:47.029Z,5.57
2022-09-22T09:30:18.163Z,6.28
2022-09-22T09:32:49.489Z,7.25
2022-09-22T09:35:18.445Z,7.95
2022-09-22T09:37:46.620Z,7.90
2022-09-22T09:40:18.389Z,8.88
2022-09-22T09:42:47.190Z,8.60
2022-09-22T09:45:17.359Z,8.77
2022-09-22T09:47:59.541Z,8.40
2022-09-22T09:50:32.523Z,8.70
2022-09-22T09:53:00.893Z,8.18
2022-09-22T09:55:29.687Z,8.15
2022-09-22T09:58:05.721Z,8.23
2022-09-22T10:00:35.027Z,7.03
2022-09-22T10:03:07.428Z,7.00
2022-09-22T10:05:37.660Z,7.13
2022-09-22T10:08:15.220Z,7.60
2022-09-22T10:10:43.456Z,6.93
2022-09-22T10:13:33.678Z,6.63
2022-09-22T10:16:08.514Z,7.03
2022-09-22T10:18:40.433Z,7.50
2022-09-22T10:21:15.373Z,6.07
2022-09-22T10:23:44.833Z,6.35
2022-09-22T10:26:18.421Z,5.70
2022-09-22T10:28:50.850Z,6.28
2022-09-22T10:31:25.352Z,6.00
2022-09-22T10:33:57.450Z,6.43
2022-09-22T10:36:27.021Z,5.07
2022-09-22T10:38:58.920Z,5.07
2022-09-22T10:41:30.878Z,5.90
2022-09-22T10:44:03.153Z,5.85
2022-09-22T10:47:11.120Z,5.32
2022-09-22T10:49:56.331Z,5.05
2022-09-22T10:52:26.761Z,4.97
2022-09-22T10:55:04.046Z,5.13
2022-09-22T10:57:47.619Z,5.00
2022-09-22T11:00:16.208Z,4.55
2022-09-22T11:03:12.704Z,5.00
2022-09-22T11:06:15.787Z,5.25
2022-09-22T11:09:05.560Z,4.90
2022-09-22T11:11:53.886Z,4.90
2022-09-22T11:14:29.176Z,4.93
2022-09-22T11:17:07.100Z,5.22
2022-09-22T11:19:43.458Z,4.90
2022-09-22T11:22:25.783Z,4.80
2022-09-22T11:25:01.125Z,4.63
2022-09-22T11:27:36.475Z,4.45
2022-09-22T11:30:11.202Z,4.50
2022-09-22T11:33:02.222Z,4.53
2022-09-22T11:35:42.474Z,4.40
2022-09-22T11:38:20.118Z,3.95
2022-09-22T11:43:42.233Z,4.10
2022-09-22T11:46:13.109Z,4.20
2022-09-22T11:48:48.318Z,3.80
2022-09-22T11:51:49.406Z,3.83
2022-09-22T11:54:26.032Z,4.28
2022-09-22T11:56:55.637Z,3.75
2022-09-22T11:59:34.967Z,3.90
2022-09-22T12:02:04.651Z,3.67
2022-09-22T12:04:36.665Z,4.00
2022-09-22T12:07:07.154Z,4.10
2022-09-22T12:09:38.706Z,3.70
2022-09-22T12:12:07.397Z,3.50
2022-09-22T12:14:35.845Z,3.72
2022-09-22T12:17:06.774Z,3.50
2022-09-22T12:19:39.765Z,4.05
2022-09-22T12:22:11.864Z,3.58
2022-09-22T12:24:41.318Z,3.60
2022-09-22T12:27:13.346Z,3.50
2022-09-22T12:29:41.997Z,3.42
2022-09-22T12:32:21.579Z,3.80
2022-09-22T12:34:49.640Z,3.50
2022-09-22T12:37:23.816Z,3.47
2022-09-22T12:39:53.366Z,3.35
2022-09-22T12:42:22.339Z,3.42
2022-09-22T12:44:52.748Z,3.13
2022-09-22T12:47:22.395Z,3.28
2022-09-22T12:49:50.652Z,3.35
2022-09-22T12:52:38.728Z,3.28
2022-09-22T12:55:21.344Z,3.20
2022-09-22T12:57:50.246Z,3.30
2022-09-22T13:00:32.217Z,3.10
2022-09-22T13:03:01.430Z,3.33
2022-09-22T13:05:37.378Z,3.17
2022-09-22T13:08:05.580Z,3.40
2022-09-22T13:11:05.289Z,3.60
2022-09-22T13:13:44.230Z,3.08
2022-09-22T13:16:36.734Z,3.15
2022-09-22T13:19:06.974Z,2.80
2022-09-22T13:21:36.890Z,2.78
2022-09-22T13:24:08.527Z,2.95
2022-09-22T13:26:39.423Z,3.10
2022-09-22T13:29:11.861Z,2.80
2022-09-22T13:31:41.608Z,2.90
2022-09-22T13:34:25.348Z,2.80
2022-09-22T13:36:54.599Z,2.78
2022-09-22T13:39:23.734Z,2.78
2022-09-22T13:41:55.352Z,2.92
2022-09-22T13:44:27.032Z,2.60
2022-09-22T13:46:55.563Z,2.90
2022-09-22T13:49:32.103Z,2.40
2022-09-22T13:52:02.466Z,2.58
2022-09-22T13:54:32.421Z,2.63
2022-09-22T13:57:02.209Z,2.75
2022-09-22T13:59:35.409Z,2.60
2022-09-22T14:02:07.266Z,2.72
2022-09-22T14:04:35.615Z,2.60
2022-09-22T14:07:07.116Z,2.70
2022-09-22T14:09:35.894Z,2.65
2022-09-22T14:12:05.694Z,2.50
2022-09-22T14:14:33.910Z,2.42
2022-09-22T14:17:03.301Z,2.53
2022-09-22T14:19:35.076Z,3.13
2022-09-22T14:22:04.277Z,2.40
2022-09-22T14:24:32.779Z,2.40
2022-09-22T14:27:04.255Z,2.45
2022-09-22T14:29:36.551Z,2.35
2022-09-22T14:32:12.496Z,2.60
2022-09-22T14:34:41.240Z,2.50
2022-09-22T14:37:16.871Z,2.45
2022-09-22T14:39:45.027Z,2.38
2022-09-22T14:42:20.080Z,2.65
2022-09-22T14:44:50.685Z,2.50
2022-09-22T14:47:26.715Z,1.90
2022-09-22T14:50:09.516Z,2.25
2022-09-22T14:52:39.582Z,2.35
2022-09-22T14:55:12.185Z,2.13
2022-09-22T14:57:43.971Z,2.40
2022-09-22T15:00:34.011Z,2.15
2022-09-22T15:03:02.273Z,2.10
2022-09-22T15:05:31.669Z,1.95
2022-09-22T15:07:59.592Z,2.30
2022-09-22T15:10:28.596Z,2.22
2022-09-22T15:12:57.241Z,2.40
2022-09-22T15:15:27.632Z,2.28
2022-09-22T15:18:16.069Z,2.20
2022-09-22T15:20:45.941Z,2.20
2022-09-22T15:23:18.521Z,2.30
2022-09-22T15:25:47.013Z,2.15
2022-09-22T15:28:16.229Z,2.30
2022-09-22T15:30:47.457Z,2.25
2022-09-22T15:33:17.120Z,2.40
2022-09-22T15:35:46.008Z,2.10
2022-09-22T15:38:17.350Z,2.03
2022-09-22T15:40:46.731Z,2.20
2022-09-22T15:43:40.654Z,2.30
2022-09-22T15:46:26.597Z,2.20
2022-09-22T15:48:54.854Z,2.42
2022-09-22T15:51:22.935Z,2.10
2022-09-22T15:53:51.684Z,2.38
2022-09-22T15:56:28.752Z,1.95
2022-09-22T15:58:58.353Z,2.08
2022-09-22T16:01:29.459Z,2.30
2022-09-22T16:04:00.346Z,1.95
2022-09-22T16:06:28.863Z,2.00
2022-09-22T16:08:58.526Z,2.65
2022-09-22T16:11:29.737Z,2.13
2022-09-22T16:14:00.646Z,2.13
2022-09-22T16:16:30.482Z,2.28
2022-09-22T16:18:58.903Z,2.17
2022-09-22T16:21:27.619Z,2.28
2022-09-22T16:23:58.664Z,2.00
2022-09-22T16:26:31.674Z,1.70
2022-09-22T16:29:00.092Z,1.83
2022-09-22T16:31:29.772Z,2.20
2022-09-22T16:33:59.048Z,2.20
2022-09-22T16:36:28.488Z,1.88
2022-09-22T16:38:57.023Z,2.00
2022-09-22T16:41:25.988Z,2.00
2022-09-22T16:43:54.335Z,2.17
2022-09-22T16:46:31.621Z,2.35
2022-09-22T16:49:04.198Z,2.10
2022-09-22T16:51:33.322Z,2.13
2022-09-22T16:54:01.548Z,2.10
2022-09-22T16:56:30.635Z,1.95
2022-09-22T16:59:01.331Z,2.05
2022-09-22T17:01:31.249Z,2.03
2022-09-22T17:04:00.854Z,2.00
2022-09-22T17:06:29.026Z,2.10
2022-09-22T17:08:57.971Z,2.20
2022-09-22T17:11:29.783Z,1.95
2022-09-22T17:14:01.394Z,1.90
2022-09-22T17:16:29.983Z,2.35
2022-09-22T17:19:02.431Z,2.28
2022-09-22T17:21:34.048Z,2.50
2022-09-22T17:24:03.386Z,1.92
2022-09-22T17:26:32.595Z,2.10
2022-09-22T17:29:00.783Z,2.30
2022-09-22T17:31:31.258Z,2.22
2022-09-22T17:34:00.823Z,2.33
2022-09-22T17:36:29.712Z,2.40
2022-09-22T17:38:58.694Z,2.35
2022-09-22T17:41:28.105Z,2.17
2022-09-22T17:43:57.569Z,2.17
2022-09-22T17:46:26.355Z,1.90
2022-09-22T17:49:12.311Z,2.45
2022-09-22T17:51:59.803Z,2.00
2022-09-22T17:54:45.738Z,2.22
2022-09-22T17:57:14.906Z,2.38
2022-09-22T17:59:43.045Z,2.40
2022-09-22T18:02:12.197Z,2.55
2022-09-22T18:04:40.502Z,2.30
2022-09-22T18:07:11.158Z,2.30
2022-09-22T18:09:39.932Z,2.45
2022-09-22T18:12:09.881Z,2.05
2022-09-22T18:14:41.151Z,2.40
2022-09-22T18:17:09.549Z,2.50
2022-09-22T18:19:37.715Z,1.90
2022-09-22T18:22:06.652Z,2.17
2022-09-22T18:24:36.358Z,2.13
2022-09-22T18:27:04.956Z,2.13
2022-09-22T18:29:33.095Z,2.30
2022-09-22T18:32:01.181Z,2.40
2022-09-22T18:34:31.837Z,1.90
2022-09-22T18:37:00.798Z,2.42
2022-09-22T18:39:28.968Z,2.25
2022-09-22T18:41:58.525Z,2.08
2022-09-22T18:44:29.154Z,2.30
2022-09-22T18:47:01.185Z,2.50
2022-09-22T18:49:32.050Z,2.10
2022-09-22T18:52:04.064Z,2.00
2022-09-22T18:54:32.131Z,2.13
2022-09-22T18:57:03.309Z,2.20
2022-09-22T18:59:31.474Z,1.92
2022-09-22T19:02:00.858Z,2.33
2022-09-22T19:04:29.058Z,2.15
2022-09-22T19:07:15.344Z,2.17
2022-09-22T19:09:44.480Z,2.20
2022-09-22T19:12:14.032Z,2.13
2022-09-22T19:14:42.165Z,2.42
2022-09-22T19:17:11.043Z,2.03
2022-09-22T19:19:42.235Z,2.25
2022-09-22T19:22:11.339Z,2.22
2022-09-22T19:24:40.182Z,2.45
2022-09-22T19:27:09.642Z,2.15
2022-09-22T19:29:39.154Z,2.50
2022-09-22T19:32:07.582Z,2.30
2022-09-22T19:34:35.669Z,2.17
2022-09-22T19:37:03.883Z,2.30
2022-09-22T19:39:32.274Z,2.10
2022-09-22T19:42:00.511Z,2.00
2022-09-22T19:44:30.164Z,2.13
2022-09-22T19:46:59.710Z,2.10
2022-09-22T19:49:27.958Z,2.50
2022-09-22T19:51:56.190Z,2.22
2022-09-22T19:54:24.403Z,2.42
2022-09-22T19:56:52.607Z,2.00
2022-09-22T19:59:20.806Z,2.30
2022-09-22T20:01:49.064Z,2.10
2022-09-22T20:04:19.428Z,2.40
2022-09-22T20:06:48.688Z,2.30
2022-09-22T20:09:16.913Z,2.55
2022-09-22T20:11:46.234Z,2.40
2022-09-22T20:14:21.062Z,2.33
2022-09-22T20:16:50.237Z,2.78
2022-09-22T20:19:20.058Z,2.40
2022-09-22T20:21:48.283Z,2.60
2022-09-22T20:24:17.850Z,2.35
2022-09-22T20:26:46.103Z,2.50
2022-09-22T20:29:14.385Z,2.35
2022-09-22T20:31:42.759Z,2.60
2022-09-22T20:34:11.638Z,2.50
2022-09-22T20:36:43.100Z,2.63
2022-09-22T20:39:13.623Z,2.45
2022-09-22T20:41:42.098Z,2.60
2022-09-22T20:44:14.631Z,2.75
2022-09-22T20:46:43.197Z,2.50
2022-09-22T20:49:12.873Z,2.50
2022-09-22T20:51:42.375Z,2.47
2022-09-22T20:54:10.752Z,2.70
2022-09-22T20:56:42.660Z,2.90
2022-09-22T20:59:11.212Z,3.22
2022-09-22T21:01:39.292Z,3.20
2022-09-22T21:04:07.691Z,2.80
2022-09-22T21:06:35.810Z,2.88
2022-09-22T21:09:22.542Z,3.10
2022-09-22T21:11:50.597Z,2.80
2022-09-22T21:14:18.670Z,3.10
2022-09-22T21:16:49.345Z,2.90
2022-09-22T21:19:17.419Z,3.38
2022-09-22T21:21:45.650Z,3.00
2022-09-22T21:24:15.058Z,3.03
2022-09-22T21:26:43.119Z,2.90
2022-09-22T21:29:11.346Z,2.70
2022-09-22T21:31:39.417Z,3.03
2022-09-22T21:34:07.475Z,3.00
2022-09-22T21:36:35.529Z,3.03
2022-09-22T21:39:03.591Z,2.75
2022-09-22T21:41:33.301Z,3.05
2022-09-22T21:44:01.665Z,3.00
2022-09-22T21:46:30.507Z,2.80
2022-09-22T21:48:59.194Z,2.85
2022-09-22T21:51:27.415Z,2.67
2022-09-22T21:53:55.910Z,3.25
2022-09-22T21:56:25.176Z,2.83
2022-09-22T21:58:55.268Z,2.70
2022-09-22T22:01:25.098Z,2.65
2022-09-22T22:03:53.965Z,2.78
2022-09-22T22:06:22.633Z,2.78
2022-09-22T22:08:52.152Z,2.95
2022-09-22T22:11:22.101Z,2.83
2022-09-22T22:13:52.132Z,2.90
2022-09-22T22:16:22.786Z,3.08
2022-09-22T22:18:51.003Z,2.95
2022-09-22T22:21:20.094Z,2.70
2022-09-22T22:23:49.049Z,2.92
2022-09-22T22:26:19.898Z,3.00
2022-09-22T22:28:48.179Z,2.80
2022-09-22T22:31:17.296Z,2.72
2022-09-22T22:33:47.094Z,3.00
2022-09-22T22:36:15.829Z,2.67
2022-09-22T22:38:44.620Z,2.72
2022-09-22T22:41:13.331Z,2.90
2022-09-22T22:43:41.689Z,3.05
2022-09-22T22:46:10.223Z,2.80
2022-09-22T22:48:38.452Z,3.05
2022-09-22T22:51:12.451Z,2.88
2022-09-22T22:53:40.630Z,2.80
2022-09-22T22:56:12.334Z,2.90
2022-09-22T22:58:40.463Z,3.45
2022-09-22T23:01:10.085Z,3.67
2022-09-22T23:03:40.238Z,2.90
2022-09-22T23:06:09.969Z,2.60
2022-09-22T23:08:37.997Z,2.83
2022-09-22T23:11:07.221Z,2.60
2022-09-22T23:13:35.263Z,2.67
2022-09-22T23:16:04.983Z,2.65
2022-09-22T23:18:35.159Z,2.80
2022-09-22T23:21:03.800Z,2.70
2022-09-22T23:23:33.367Z,2.80
2022-09-22T23:26:01.531Z,2.70
2022-09-22T23:28:31.012Z,2.80
2022-09-22T23:30:59.393Z,2.80
2022-09-22T23:33:28.823Z,2.75
2022-09-22T23:35:56.993Z,2.70
2022-09-22T23:38:26.243Z,2.70
2022-09-22T23:40:55.790Z,2.80
2022-09-22T23:43:24.001Z,2.70
2022-09-22T23:45:52.194Z,2.40
2022-09-22T23:48:20.972Z,2.88
2022-09-22T23:50:49.967Z,2.63
2022-09-22T23:53:19.151Z,2.83
2022-09-22T23:55:47.236Z,2.80
2022-09-22T23:58:16.728Z,2.53
