createdAt,value
2023-01-13T04:15:55.140Z,50.98
2023-01-13T04:16:57.032Z,50.90
2023-01-13T04:17:58.838Z,50.85
2023-01-13T04:19:00.641Z,50.84
2023-01-13T04:20:02.486Z,50.81
2023-01-13T04:21:04.347Z,50.84
2023-01-13T04:22:06.155Z,50.91
2023-01-13T04:23:07.956Z,50.92
2023-01-13T04:24:09.783Z,50.91
2023-01-13T04:25:11.580Z,50.85
2023-01-13T04:26:13.646Z,50.78
2023-01-13T04:27:15.439Z,50.81
2023-01-13T04:28:17.240Z,50.80
2023-01-13T04:29:19.055Z,50.86
2023-01-13T04:30:20.963Z,50.89
2023-01-13T04:31:22.905Z,50.87
2023-01-13T04:32:24.703Z,50.87
2023-01-13T04:33:26.509Z,50.88
2023-01-13T04:34:28.615Z,50.89
2023-01-13T04:35:30.436Z,50.88
2023-01-13T04:36:32.402Z,50.89
2023-01-13T04:37:34.212Z,50.85
2023-01-13T04:38:36.030Z,50.78
2023-01-13T04:39:37.922Z,50.86
2023-01-13T04:40:39.767Z,50.96
2023-01-13T04:41:41.687Z,50.98
2023-01-13T04:42:43.495Z,51.05
2023-01-13T04:43:45.302Z,51.15
2023-01-13T04:44:47.104Z,51.15
2023-01-13T04:45:48.917Z,51.15
2023-01-13T04:46:50.979Z,51.13
2023-01-13T04:47:52.767Z,51.10
2023-01-13T04:48:54.573Z,51.06
2023-01-13T04:49:56.395Z,51.09
2023-01-13T04:50:58.318Z,51.11
2023-01-13T04:52:00.178Z,51.09
2023-01-13T04:53:01.977Z,51.00
2023-01-13T04:54:03.799Z,51.04
2023-01-13T04:55:05.689Z,51.05
2023-01-13T04:56:07.701Z,51.04
2023-01-13T04:57:09.552Z,51.05
2023-01-13T04:58:11.375Z,50.99
2023-01-13T04:59:13.182Z,50.94
2023-01-13T05:00:14.993Z,50.96
2023-01-13T05:01:16.960Z,50.93
2023-01-13T05:02:18.899Z,50.97
2023-01-13T05:03:20.675Z,50.99
2023-01-13T05:04:22.596Z,51.01
2023-01-13T05:05:24.509Z,51.02
2023-01-13T05:06:26.430Z,50.94
2023-01-13T05:07:28.284Z,50.84
2023-01-13T05:08:30.082Z,50.85
2023-01-13T05:09:32.025Z,50.87
2023-01-13T05:10:33.963Z,50.82
2023-01-13T05:11:35.763Z,50.84
2023-01-13T05:12:37.617Z,50.87
2023-01-13T05:13:39.451Z,50.88
2023-01-13T05:14:41.236Z,50.93
2023-01-13T05:15:43.095Z,50.99
2023-01-13T05:16:45.170Z,50.98
2023-01-13T05:17:47.012Z,50.95
2023-01-13T05:18:48.846Z,50.93
2023-01-13T05:19:50.648Z,50.92
2023-01-13T05:20:52.593Z,50.91
2023-01-13T05:21:54.417Z,50.93
2023-01-13T05:22:56.291Z,50.95
2023-01-13T05:23:58.070Z,50.97
2023-01-13T05:24:59.882Z,51.01
2023-01-13T05:26:01.802Z,51.02
2023-01-13T05:27:03.642Z,50.94
2023-01-13T05:28:05.497Z,50.94
2023-01-13T05:29:07.340Z,50.94
2023-01-13T05:30:10.973Z,50.97
2023-01-13T05:31:12.850Z,50.98
2023-01-13T05:32:14.725Z,50.99
2023-01-13T05:33:16.589Z,50.94
2023-01-13T05:34:18.390Z,50.96
2023-01-13T05:35:20.221Z,50.73
2023-01-13T05:36:22.136Z,50.99
2023-01-13T05:37:23.963Z,50.99
2023-01-13T05:38:25.810Z,50.95
2023-01-13T05:39:27.612Z,50.89
2023-01-13T05:40:29.548Z,50.94
2023-01-13T05:41:31.423Z,51.00
2023-01-13T05:42:33.250Z,51.10
2023-01-13T05:43:35.106Z,51.07
2023-01-13T05:44:36.920Z,51.12
2023-01-13T05:45:38.729Z,51.23
2023-01-13T05:46:40.679Z,51.25
2023-01-13T05:47:42.452Z,51.21
2023-01-13T05:48:44.324Z,51.20
2023-01-13T05:49:46.155Z,51.21
2023-01-13T05:50:48.077Z,51.23
2023-01-13T05:51:49.896Z,51.30
2023-01-13T05:52:51.719Z,51.26
2023-01-13T05:53:53.577Z,51.26
2023-01-13T05:54:55.398Z,51.27
2023-01-13T05:55:57.191Z,51.23
2023-01-13T05:56:59.137Z,51.24
2023-01-13T05:58:00.978Z,51.24
2023-01-13T05:59:02.831Z,51.21
2023-01-13T06:00:04.739Z,51.18
2023-01-13T06:01:06.683Z,51.11
2023-01-13T06:02:08.465Z,51.06
2023-01-13T06:03:10.303Z,51.09
2023-01-13T06:04:12.144Z,51.10
2023-01-13T06:05:13.958Z,51.16
2023-01-13T06:06:15.843Z,51.24
2023-01-13T06:07:17.650Z,51.24
2023-01-13T06:08:19.466Z,51.30
2023-01-13T06:09:21.323Z,51.26
2023-01-13T06:10:23.226Z,51.31
2023-01-13T06:11:25.029Z,51.28
2023-01-13T06:12:27.040Z,51.29
2023-01-13T06:13:28.871Z,51.25
2023-01-13T06:14:30.753Z,51.20
2023-01-13T06:15:32.551Z,51.14
2023-01-13T06:16:34.621Z,51.13
2023-01-13T06:17:36.512Z,51.12
2023-01-13T06:18:38.316Z,51.12
2023-01-13T06:19:40.157Z,51.06
2023-01-13T06:20:42.074Z,51.12
2023-01-13T06:21:43.895Z,51.11
2023-01-13T06:22:45.710Z,51.09
2023-01-13T06:23:47.512Z,51.10
2023-01-13T06:24:49.366Z,51.09
2023-01-13T06:25:51.190Z,51.10
2023-01-13T06:26:53.287Z,51.11
2023-01-13T06:27:55.118Z,51.11
2023-01-13T06:28:56.942Z,51.11
2023-01-13T06:29:58.831Z,51.08
2023-01-13T06:31:00.654Z,51.03
2023-01-13T06:32:02.460Z,51.02
2023-01-13T06:33:04.290Z,51.02
2023-01-13T06:34:06.110Z,51.00
2023-01-13T06:35:07.956Z,51.01
2023-01-13T06:36:09.878Z,50.94
2023-01-13T06:37:11.699Z,50.95
2023-01-13T06:38:13.516Z,50.92
2023-01-13T06:39:15.348Z,50.96
2023-01-13T06:40:17.320Z,50.91
2023-01-13T06:41:19.124Z,50.89
2023-01-13T06:42:21.056Z,50.89
2023-01-13T06:43:23.643Z,50.88
2023-01-13T06:44:25.473Z,50.83
2023-01-13T06:45:27.316Z,50.85
2023-01-13T06:46:29.142Z,50.88
2023-01-13T06:47:30.943Z,50.89
2023-01-13T06:48:33.124Z,50.90
2023-01-13T06:49:34.971Z,50.88
2023-01-13T06:50:36.938Z,50.88
2023-01-13T06:51:38.757Z,50.90
2023-01-13T06:52:40.559Z,50.97
2023-01-13T06:53:42.363Z,50.98
2023-01-13T06:54:44.195Z,51.03
2023-01-13T06:55:46.035Z,51.07
2023-01-13T06:56:47.956Z,51.03
2023-01-13T06:57:49.756Z,51.10
2023-01-13T06:58:51.662Z,51.10
2023-01-13T06:59:53.476Z,51.09
2023-01-13T07:00:55.526Z,51.04
2023-01-13T07:01:57.621Z,51.05
2023-01-13T07:02:59.609Z,51.07
2023-01-13T07:04:01.444Z,51.05
2023-01-13T07:05:03.260Z,51.04
2023-01-13T07:06:05.241Z,51.02
2023-01-13T07:07:07.063Z,50.98
2023-01-13T07:08:08.872Z,50.90
2023-01-13T07:09:10.686Z,50.82
2023-01-13T07:10:12.709Z,50.78
2023-01-13T07:11:14.551Z,50.80
2023-01-13T07:12:16.356Z,50.74
2023-01-13T07:13:18.197Z,50.75
2023-01-13T07:14:20.200Z,50.70
2023-01-13T07:15:22.020Z,50.73
2023-01-13T07:16:24.295Z,50.77
2023-01-13T07:17:26.122Z,50.78
2023-01-13T07:18:27.941Z,50.79
2023-01-13T07:19:29.775Z,50.83
2023-01-13T07:20:31.796Z,50.79
2023-01-13T07:21:33.680Z,50.82
2023-01-13T07:22:35.495Z,50.80
2023-01-13T07:23:37.367Z,50.78
2023-01-13T07:24:39.179Z,50.78
2023-01-13T07:25:41.007Z,50.80
2023-01-13T07:26:43.189Z,50.78
2023-01-13T07:27:45.158Z,50.82
2023-01-13T07:28:46.982Z,50.86
2023-01-13T07:29:48.832Z,50.89
2023-01-13T07:30:50.750Z,50.86
2023-01-13T07:31:52.711Z,50.85
2023-01-13T07:32:54.529Z,50.79
2023-01-13T07:33:56.356Z,50.82
2023-01-13T07:34:58.185Z,50.80
2023-01-13T07:35:59.982Z,50.82
2023-01-13T07:37:01.843Z,50.83
2023-01-13T07:38:03.638Z,50.81
2023-01-13T07:39:05.480Z,50.78
2023-01-13T07:40:07.503Z,50.72
2023-01-13T07:41:09.318Z,50.72
2023-01-13T07:42:11.180Z,50.67
2023-01-13T07:43:13.024Z,50.64
2023-01-13T07:44:14.816Z,50.54
2023-01-13T07:45:16.809Z,50.66
2023-01-13T07:46:18.732Z,50.73
2023-01-13T07:47:20.563Z,50.70
2023-01-13T07:48:22.377Z,50.72
2023-01-13T07:49:24.173Z,50.70
2023-01-13T07:50:26.100Z,50.67
2023-01-13T07:51:27.927Z,50.67
2023-01-13T07:52:29.761Z,50.68
2023-01-13T07:53:31.587Z,50.64
2023-01-13T07:54:40.587Z,50.68
2023-01-13T07:55:37.023Z,50.66
2023-01-13T07:56:39.059Z,50.70
2023-01-13T07:57:40.895Z,50.72
2023-01-13T07:58:42.720Z,50.67
2023-01-13T07:59:44.520Z,50.70
2023-01-13T08:00:46.505Z,50.65
2023-01-13T08:01:48.547Z,50.63
2023-01-13T08:02:50.492Z,50.67
2023-01-13T08:03:52.315Z,50.65
2023-01-13T08:04:54.093Z,50.63
2023-01-13T08:05:55.905Z,50.59
2023-01-13T08:06:57.914Z,50.45
2023-01-13T08:07:59.766Z,50.42
2023-01-13T08:09:01.568Z,50.43
2023-01-13T08:10:03.375Z,50.45
2023-01-13T08:11:05.163Z,50.48
2023-01-13T08:12:06.987Z,50.44
2023-01-13T08:13:08.949Z,50.38
2023-01-13T08:14:10.796Z,50.35
2023-01-13T08:15:12.571Z,50.35
2023-01-13T08:16:14.549Z,50.34
2023-01-13T08:17:16.504Z,50.35
2023-01-13T08:18:18.440Z,50.36
2023-01-13T08:19:20.275Z,50.38
2023-01-13T08:20:22.191Z,50.44
2023-01-13T08:21:24.013Z,50.43
2023-01-13T08:22:25.823Z,50.45
2023-01-13T08:23:27.667Z,50.34
2023-01-13T08:24:29.476Z,50.32
2023-01-13T08:25:31.271Z,50.27
2023-01-13T08:26:33.548Z,50.22
2023-01-13T08:27:35.359Z,50.24
2023-01-13T08:28:37.205Z,50.28
2023-01-13T08:29:39.013Z,50.25
2023-01-13T08:30:42.140Z,50.33
2023-01-13T08:31:44.017Z,50.35
2023-01-13T08:32:45.835Z,50.26
2023-01-13T08:33:47.709Z,50.28
2023-01-13T08:34:49.506Z,50.28
2023-01-13T08:35:51.319Z,50.28
2023-01-13T08:36:53.241Z,50.31
2023-01-13T08:37:55.081Z,50.34
2023-01-13T08:38:56.915Z,50.29
2023-01-13T08:39:58.767Z,50.25
2023-01-13T08:41:00.668Z,50.21
2023-01-13T08:42:02.499Z,50.17
2023-01-13T08:43:04.308Z,50.16
2023-01-13T08:44:06.167Z,50.19
2023-01-13T08:45:07.985Z,50.14
2023-01-13T08:46:10.564Z,50.04
2023-01-13T08:47:12.465Z,49.96
2023-01-13T08:48:14.255Z,49.90
2023-01-13T08:49:16.110Z,49.88
2023-01-13T08:50:18.132Z,49.80
2023-01-13T08:51:19.958Z,49.74
2023-01-13T08:52:21.748Z,49.72
2023-01-13T08:53:23.584Z,49.65
2023-01-13T08:54:25.430Z,49.62
2023-01-13T08:55:27.262Z,49.57
2023-01-13T08:56:29.056Z,49.61
2023-01-13T08:57:30.909Z,49.65
2023-01-13T08:58:33.009Z,49.66
2023-01-13T08:59:34.890Z,49.56
2023-01-13T09:00:36.815Z,49.44
2023-01-13T09:01:38.769Z,49.37
2023-01-13T09:02:40.666Z,49.33
2023-01-13T09:03:42.475Z,49.34
2023-01-13T09:04:44.397Z,49.28
2023-01-13T09:05:46.246Z,49.27
2023-01-13T09:06:48.175Z,49.28
2023-01-13T09:07:49.985Z,49.27
2023-01-13T09:08:51.787Z,49.32
2023-01-13T09:09:53.659Z,49.31
2023-01-13T09:10:55.574Z,49.25
2023-01-13T09:11:57.383Z,49.17
2023-01-13T09:12:59.172Z,49.25
2023-01-13T09:14:03.262Z,49.25
2023-01-13T09:15:04.686Z,49.16
2023-01-13T09:16:06.640Z,49.11
2023-01-13T09:17:08.490Z,49.11
2023-01-13T09:18:10.483Z,49.15
2023-01-13T09:19:12.296Z,49.18
2023-01-13T09:20:14.164Z,49.17
2023-01-13T09:21:15.965Z,49.15
2023-01-13T09:22:17.792Z,49.07
2023-01-13T09:23:19.614Z,49.02
2023-01-13T09:24:21.416Z,49.03
2023-01-13T09:25:23.262Z,49.01
2023-01-13T09:26:25.282Z,49.00
2023-01-13T09:27:27.115Z,49.01
2023-01-13T09:28:28.910Z,49.03
2023-01-13T09:29:30.733Z,49.02
2023-01-13T09:30:32.900Z,49.01
2023-01-13T09:31:34.683Z,49.02
2023-01-13T09:32:36.486Z,48.98
2023-01-13T09:33:38.340Z,48.94
2023-01-13T09:34:40.147Z,48.94
2023-01-13T09:35:42.009Z,48.87
2023-01-13T09:36:43.902Z,48.85
2023-01-13T09:37:45.714Z,48.78
2023-01-13T09:38:47.535Z,48.73
2023-01-13T09:39:49.365Z,48.75
2023-01-13T09:40:51.201Z,48.70
2023-01-13T09:41:53.006Z,48.64
2023-01-13T09:42:54.839Z,48.55
2023-01-13T09:43:56.656Z,48.56
2023-01-13T09:44:58.484Z,48.55
2023-01-13T09:46:00.392Z,48.57
2023-01-13T09:47:02.287Z,48.57
2023-01-13T09:48:04.084Z,48.61
2023-01-13T09:49:05.930Z,48.64
2023-01-13T09:50:07.942Z,48.64
2023-01-13T09:51:10.012Z,48.62
2023-01-13T09:52:11.834Z,48.63
2023-01-13T09:53:13.636Z,48.61
2023-01-13T09:54:15.452Z,48.60
2023-01-13T09:55:17.273Z,48.61
2023-01-13T09:56:19.144Z,48.61
2023-01-13T09:57:20.937Z,48.62
2023-01-13T09:58:22.733Z,48.61
2023-01-13T09:59:24.532Z,48.53
2023-01-13T10:00:26.548Z,48.47
2023-01-13T10:01:29.147Z,48.37
2023-01-13T10:02:30.950Z,48.31
2023-01-13T10:03:32.843Z,48.32
2023-01-13T10:04:34.746Z,48.34
2023-01-13T10:05:36.608Z,48.29
2023-01-13T10:06:38.653Z,48.31
2023-01-13T10:07:40.474Z,48.36
2023-01-13T10:08:42.263Z,48.41
2023-01-13T10:09:44.091Z,48.45
2023-01-13T10:10:46.005Z,48.42
2023-01-13T10:11:47.827Z,48.41
2023-01-13T10:12:49.639Z,48.33
2023-01-13T10:13:51.465Z,48.25
2023-01-13T10:14:54.026Z,48.24
2023-01-13T10:15:55.947Z,48.18
2023-01-13T10:16:57.841Z,48.18
2023-01-13T10:17:59.633Z,48.16
2023-01-13T10:19:01.456Z,48.15
2023-01-13T10:20:03.341Z,48.17
2023-01-13T10:21:05.151Z,48.13
2023-01-13T10:22:09.261Z,48.14
2023-01-13T10:23:10.621Z,48.08
2023-01-13T10:24:12.538Z,48.04
2023-01-13T10:25:14.355Z,48.02
2023-01-13T10:26:16.281Z,47.96
2023-01-13T10:27:18.204Z,47.94
2023-01-13T10:28:20.120Z,47.94
2023-01-13T10:29:21.948Z,47.94
2023-01-13T10:30:23.850Z,47.95
2023-01-13T10:31:25.706Z,47.92
2023-01-13T10:32:27.608Z,47.92
2023-01-13T10:33:29.416Z,47.92
2023-01-13T10:34:31.237Z,47.90
2023-01-13T10:35:33.101Z,47.85
2023-01-13T10:36:34.917Z,47.83
2023-01-13T10:37:36.796Z,47.81
2023-01-13T10:38:38.628Z,47.81
2023-01-13T10:39:40.430Z,47.79
2023-01-13T10:40:42.343Z,47.79
2023-01-13T10:41:44.157Z,47.77
2023-01-13T10:42:46.003Z,47.77
2023-01-13T10:43:47.803Z,47.77
2023-01-13T10:44:49.624Z,47.77
2023-01-13T10:45:51.447Z,47.79
2023-01-13T10:46:53.315Z,47.70
2023-01-13T10:47:55.182Z,47.63
2023-01-13T10:48:57.039Z,47.58
2023-01-13T10:49:58.944Z,47.56
2023-01-13T10:51:00.939Z,47.57
2023-01-13T10:52:02.805Z,47.56
2023-01-13T10:53:04.718Z,47.56
2023-01-13T10:54:06.529Z,47.48
2023-01-13T10:55:08.330Z,47.45
2023-01-13T10:56:10.141Z,47.41
2023-01-13T10:57:11.970Z,47.42
2023-01-13T10:58:13.836Z,47.43
2023-01-13T10:59:15.645Z,47.43
2023-01-13T11:00:17.831Z,47.37
2023-01-13T11:01:19.768Z,47.36
2023-01-13T11:02:26.490Z,47.37
2023-01-13T11:03:25.415Z,47.33
2023-01-13T11:04:27.311Z,47.28
2023-01-13T11:05:29.166Z,47.24
2023-01-13T11:06:31.120Z,47.23
2023-01-13T11:07:32.944Z,47.24
2023-01-13T11:08:34.801Z,47.20
2023-01-13T11:09:36.630Z,47.10
2023-01-13T11:10:38.556Z,47.08
2023-01-13T11:11:40.385Z,47.11
2023-01-13T11:12:42.182Z,47.06
2023-01-13T11:13:44.052Z,47.06
2023-01-13T11:14:45.843Z,47.08
2023-01-13T11:15:47.655Z,47.07
2023-01-13T11:16:53.510Z,47.11
2023-01-13T11:17:53.201Z,47.11
2023-01-13T11:18:55.066Z,47.09
2023-01-13T11:19:56.875Z,47.10
2023-01-13T11:20:59.007Z,47.08
2023-01-13T11:22:00.850Z,47.02
2023-01-13T11:23:02.643Z,46.97
2023-01-13T11:24:04.501Z,46.91
2023-01-13T11:25:06.319Z,46.88
2023-01-13T11:26:08.544Z,46.88
2023-01-13T11:27:10.372Z,46.89
2023-01-13T11:28:12.201Z,46.90
2023-01-13T11:29:14.053Z,46.84
2023-01-13T11:30:16.051Z,46.81
2023-01-13T11:31:17.949Z,46.79
2023-01-13T11:32:19.905Z,46.74
2023-01-13T11:33:21.718Z,46.75
2023-01-13T11:34:23.576Z,46.78
2023-01-13T11:35:25.403Z,46.80
2023-01-13T11:36:27.316Z,46.79
2023-01-13T11:37:29.145Z,46.85
2023-01-13T11:38:30.960Z,46.89
2023-01-13T11:39:32.815Z,46.82
2023-01-13T11:40:34.742Z,46.80
2023-01-13T11:41:36.544Z,46.75
2023-01-13T11:42:38.372Z,46.77
2023-01-13T11:43:40.206Z,46.76
2023-01-13T11:44:42.074Z,46.74
2023-01-13T11:45:43.936Z,46.75
2023-01-13T11:46:45.981Z,46.74
2023-01-13T11:47:47.850Z,46.74
2023-01-13T11:48:49.657Z,46.72
2023-01-13T11:49:51.516Z,46.74
2023-01-13T11:50:53.535Z,46.69
2023-01-13T11:51:55.351Z,46.67
2023-01-13T11:52:57.202Z,46.65
2023-01-13T11:53:59.021Z,46.58
2023-01-13T11:55:00.861Z,46.63
2023-01-13T11:56:02.717Z,46.63
2023-01-13T11:57:04.519Z,46.67
2023-01-13T11:58:06.373Z,46.68
2023-01-13T11:59:08.188Z,46.66
2023-01-13T12:00:10.349Z,46.59
2023-01-13T12:01:12.189Z,46.57
2023-01-13T12:02:14.059Z,46.60
2023-01-13T12:03:15.950Z,46.59
2023-01-13T12:04:17.805Z,46.56
2023-01-13T12:05:19.650Z,46.51
2023-01-13T12:06:21.577Z,46.48
2023-01-13T12:07:23.520Z,46.46
2023-01-13T12:08:25.396Z,46.45
2023-01-13T12:09:27.189Z,46.42
2023-01-13T12:10:29.206Z,46.38
2023-01-13T12:11:31.109Z,46.39
2023-01-13T12:12:32.926Z,46.37
2023-01-13T12:13:34.747Z,46.39
2023-01-13T12:14:36.599Z,46.36
2023-01-13T12:15:38.444Z,46.35
2023-01-13T12:16:40.452Z,46.30
2023-01-13T12:17:42.311Z,46.30
2023-01-13T12:18:44.132Z,46.28
2023-01-13T12:19:46.018Z,46.26
2023-01-13T12:20:48.014Z,46.23
2023-01-13T12:21:49.865Z,46.20
2023-01-13T12:22:51.698Z,46.23
2023-01-13T12:23:53.541Z,46.18
2023-01-13T12:24:55.382Z,46.17
2023-01-13T12:25:57.363Z,46.18
2023-01-13T12:26:59.182Z,46.20
2023-01-13T12:28:01.045Z,46.16
2023-01-13T12:29:02.933Z,46.11
2023-01-13T12:30:04.885Z,46.07
2023-01-13T12:31:06.791Z,46.02
2023-01-13T12:32:08.706Z,45.99
2023-01-13T12:33:10.527Z,45.94
2023-01-13T12:34:12.328Z,45.86
2023-01-13T12:35:14.203Z,45.87
2023-01-13T12:36:16.159Z,45.85
2023-01-13T12:37:17.987Z,45.86
2023-01-13T12:38:19.852Z,45.88
2023-01-13T12:39:21.676Z,45.85
2023-01-13T12:40:23.641Z,45.85
2023-01-13T12:41:25.475Z,45.84
2023-01-13T12:42:27.294Z,45.83
2023-01-13T12:43:29.148Z,45.90
2023-01-13T12:44:31.116Z,45.88
2023-01-13T12:45:33.054Z,45.99
2023-01-13T12:46:35.196Z,45.96
2023-01-13T12:47:37.026Z,45.96
2023-01-13T12:48:40.282Z,45.98
2023-01-13T12:49:42.229Z,45.91
2023-01-13T12:50:44.173Z,45.78
2023-01-13T12:51:46.059Z,45.75
2023-01-13T12:52:47.879Z,45.78
2023-01-13T12:53:49.712Z,45.77
2023-01-13T12:54:51.558Z,45.76
2023-01-13T12:55:53.415Z,45.76
2023-01-13T12:56:55.315Z,45.76
2023-01-13T12:57:57.123Z,45.68
2023-01-13T12:58:58.927Z,45.66
2023-01-13T13:00:00.776Z,45.60
2023-01-13T13:01:02.713Z,45.58
2023-01-13T13:02:04.778Z,45.59
2023-01-13T13:03:06.763Z,45.62
2023-01-13T13:04:08.558Z,45.62
2023-01-13T13:05:10.391Z,45.58
2023-01-13T13:06:12.235Z,45.58
2023-01-13T13:07:14.106Z,45.57
2023-01-13T13:08:15.925Z,45.57
2023-01-13T13:09:17.730Z,45.57
2023-01-13T13:10:19.567Z,45.61
2023-01-13T13:11:21.384Z,45.62
2023-01-13T13:12:23.235Z,45.60
2023-01-13T13:13:25.045Z,45.59
2023-01-13T13:14:26.858Z,45.62
2023-01-13T13:15:28.669Z,45.70
2023-01-13T13:16:30.633Z,45.72
2023-01-13T13:17:32.554Z,45.73
2023-01-13T13:18:34.445Z,45.71
2023-01-13T13:19:36.264Z,45.69
2023-01-13T13:20:38.084Z,45.64
2023-01-13T13:21:39.892Z,45.62
2023-01-13T13:22:41.743Z,45.62
2023-01-13T13:23:43.624Z,45.65
2023-01-13T13:24:45.408Z,45.58
2023-01-13T13:25:47.267Z,45.55
2023-01-13T13:26:49.176Z,45.50
2023-01-13T13:27:51.037Z,45.43
2023-01-13T13:28:52.859Z,45.45
2023-01-13T13:29:54.693Z,45.44
2023-01-13T13:30:56.602Z,45.43
2023-01-13T13:31:58.375Z,45.46
2023-01-13T13:33:00.223Z,45.45
2023-01-13T13:34:02.041Z,45.42
2023-01-13T13:35:03.852Z,45.47
2023-01-13T13:36:05.755Z,45.48
2023-01-13T13:37:07.579Z,45.48
2023-01-13T13:38:09.457Z,45.52
2023-01-13T13:39:11.244Z,45.55
2023-01-13T13:40:14.065Z,45.53
2023-01-13T13:41:16.080Z,45.51
2023-01-13T13:42:17.913Z,45.50
2023-01-13T13:43:19.741Z,45.44
2023-01-13T13:44:21.576Z,45.39
2023-01-13T13:45:23.380Z,45.38
2023-01-13T13:46:25.363Z,45.39
2023-01-13T13:47:27.111Z,45.35
2023-01-13T13:48:28.953Z,45.35
2023-01-13T13:49:30.777Z,45.36
2023-01-13T13:50:32.709Z,45.37
2023-01-13T13:51:34.508Z,45.39
2023-01-13T13:52:36.423Z,45.39
2023-01-13T13:53:38.310Z,45.37
2023-01-13T13:54:40.131Z,45.32
2023-01-13T13:55:41.926Z,45.31
2023-01-13T13:56:44.088Z,45.27
2023-01-13T13:57:45.906Z,45.23
2023-01-13T13:58:47.781Z,45.21
2023-01-13T13:59:49.581Z,45.21
2023-01-13T14:00:51.489Z,45.19
2023-01-13T14:01:53.458Z,45.20
2023-01-13T14:02:55.350Z,45.22
2023-01-13T14:03:57.208Z,45.20
2023-01-13T14:04:59.034Z,45.18
2023-01-13T14:06:00.822Z,45.13
2023-01-13T14:07:02.613Z,45.11
2023-01-13T14:08:04.391Z,45.11
2023-01-13T14:09:06.246Z,45.12
2023-01-13T14:10:09.707Z,45.15
2023-01-13T14:11:11.507Z,45.12
2023-01-13T14:12:13.468Z,45.12
2023-01-13T14:13:15.261Z,45.13
2023-01-13T14:14:17.100Z,45.12
2023-01-13T14:15:18.922Z,45.10
2023-01-13T14:16:20.837Z,45.08
2023-01-13T14:17:22.636Z,45.06
2023-01-13T14:18:24.447Z,45.07
2023-01-13T14:19:26.309Z,45.07
2023-01-13T14:20:28.223Z,45.07
2023-01-13T14:21:30.029Z,45.03
2023-01-13T14:22:31.842Z,45.01
2023-01-13T14:23:33.642Z,45.00
2023-01-13T14:24:35.503Z,44.99
2023-01-13T14:25:37.368Z,44.99
2023-01-13T14:26:40.088Z,44.98
2023-01-13T14:27:41.966Z,44.90
2023-01-13T14:28:43.820Z,44.89
2023-01-13T14:29:45.666Z,44.91
2023-01-13T14:30:47.780Z,45.00
2023-01-13T14:31:49.674Z,45.06
2023-01-13T14:32:51.488Z,45.09
2023-01-13T14:33:53.288Z,45.13
2023-01-13T14:34:55.153Z,45.10
2023-01-13T14:35:56.959Z,45.12
2023-01-13T14:36:58.869Z,45.07
2023-01-13T14:38:00.666Z,45.07
2023-01-13T14:39:02.473Z,45.11
2023-01-13T14:40:04.420Z,45.08
2023-01-13T14:41:06.237Z,45.09
2023-01-13T14:42:08.043Z,45.06
2023-01-13T14:43:09.960Z,45.06
2023-01-13T14:44:11.780Z,44.99
2023-01-13T14:45:13.663Z,44.98
2023-01-13T14:46:15.618Z,44.99
2023-01-13T14:47:17.398Z,45.04
2023-01-13T14:48:19.206Z,45.03
2023-01-13T14:49:21.022Z,45.00
2023-01-13T14:50:22.964Z,44.98
2023-01-13T14:51:24.779Z,45.02
2023-01-13T14:52:26.591Z,45.02
2023-01-13T14:53:28.428Z,45.04
2023-01-13T14:54:30.241Z,45.06
2023-01-13T14:55:32.123Z,45.08
2023-01-13T14:56:33.990Z,45.07
2023-01-13T14:57:35.816Z,45.16
2023-01-13T14:58:37.644Z,45.20
2023-01-13T14:59:39.439Z,45.17
2023-01-13T15:00:41.375Z,45.22
2023-01-13T15:01:43.310Z,45.16
2023-01-13T15:02:45.146Z,45.19
2023-01-13T15:03:46.920Z,45.21
2023-01-13T15:04:48.721Z,45.25
2023-01-13T15:05:50.573Z,45.24
2023-01-13T15:06:52.494Z,45.23
2023-01-13T15:07:54.304Z,45.23
2023-01-13T15:08:56.100Z,45.23
2023-01-13T15:09:57.912Z,45.22
2023-01-13T15:11:00.081Z,45.24
2023-01-13T15:12:01.879Z,45.22
2023-01-13T15:13:03.690Z,45.20
2023-01-13T15:14:05.570Z,45.24
2023-01-13T15:15:07.389Z,45.23
2023-01-13T15:16:09.954Z,45.26
2023-01-13T15:17:11.741Z,45.25
2023-01-13T15:18:13.553Z,45.26
2023-01-13T15:19:15.375Z,45.27
2023-01-13T15:20:17.396Z,45.26
2023-01-13T15:21:19.245Z,45.29
2023-01-13T15:22:21.053Z,45.27
2023-01-13T15:23:22.971Z,45.27
2023-01-13T15:24:24.722Z,45.31
2023-01-13T15:25:26.540Z,45.35
2023-01-13T15:26:28.488Z,45.33
2023-01-13T15:27:30.302Z,45.32
2023-01-13T15:28:32.137Z,45.34
2023-01-13T15:29:34.027Z,45.33
2023-01-13T15:30:35.931Z,45.26
2023-01-13T15:31:37.776Z,45.24
2023-01-13T15:32:39.599Z,45.27
2023-01-13T15:33:41.413Z,45.29
2023-01-13T15:34:43.206Z,45.27
2023-01-13T15:35:45.019Z,45.28
2023-01-13T15:36:46.968Z,45.26
2023-01-13T15:37:48.788Z,45.24
2023-01-13T15:38:50.595Z,45.23
2023-01-13T15:39:52.405Z,45.23
2023-01-13T15:40:54.322Z,45.24
2023-01-13T15:41:56.184Z,45.23
2023-01-13T15:42:58.024Z,45.20
2023-01-13T15:43:59.857Z,45.16
2023-01-13T15:45:01.695Z,45.18
2023-01-13T15:46:03.620Z,45.25
2023-01-13T15:47:05.454Z,45.25
2023-01-13T15:48:07.266Z,45.25
2023-01-13T15:49:09.074Z,45.28
2023-01-13T15:50:11.511Z,45.28
2023-01-13T15:51:13.333Z,45.24
2023-01-13T15:52:15.395Z,45.25
2023-01-13T15:53:17.205Z,45.27
2023-01-13T15:54:19.015Z,45.29
2023-01-13T15:55:20.843Z,45.29
2023-01-13T15:56:22.790Z,45.28
2023-01-13T15:57:24.646Z,45.29
2023-01-13T15:58:28.212Z,45.25
2023-01-13T15:59:30.088Z,45.25
2023-01-13T16:00:32.188Z,45.27
2023-01-13T16:01:33.981Z,45.24
2023-01-13T16:02:35.944Z,45.21
2023-01-13T16:03:37.740Z,45.22
2023-01-13T16:04:39.575Z,45.25
2023-01-13T16:05:41.381Z,45.26
2023-01-13T16:06:43.536Z,45.25
2023-01-13T16:07:45.377Z,45.27
2023-01-13T16:08:47.187Z,45.27
2023-01-13T16:09:49.004Z,45.26
2023-01-13T16:10:51.046Z,45.23
2023-01-13T16:11:52.865Z,45.23
2023-01-13T16:12:56.527Z,45.21
2023-01-13T16:13:58.362Z,45.21
2023-01-13T16:15:00.155Z,45.19
2023-01-13T16:16:02.010Z,45.19
2023-01-13T16:17:03.840Z,45.23
2023-01-13T16:18:05.693Z,45.22
2023-01-13T16:19:07.520Z,45.23
2023-01-13T16:20:09.641Z,45.25
2023-01-13T16:21:11.456Z,45.24
2023-01-13T16:22:14.370Z,45.22
2023-01-13T16:23:16.370Z,45.16
2023-01-13T16:24:18.203Z,45.29
2023-01-13T16:25:20.041Z,45.36
2023-01-13T16:26:22.003Z,45.35
2023-01-13T16:27:23.962Z,45.35
2023-01-13T16:28:25.817Z,45.37
2023-01-13T16:29:27.634Z,45.37
2023-01-13T16:30:29.558Z,45.32
2023-01-13T16:31:31.475Z,45.30
2023-01-13T16:32:33.335Z,45.32
2023-01-13T16:33:35.193Z,45.35
2023-01-13T16:34:37.014Z,45.34
2023-01-13T16:36:09.001Z,45.34
2023-01-13T16:36:42.559Z,45.37
2023-01-13T16:37:44.380Z,45.37
2023-01-13T16:38:46.281Z,45.32
2023-01-13T16:39:48.105Z,45.36
2023-01-13T16:40:50.012Z,45.38
2023-01-13T16:41:51.842Z,45.40
2023-01-13T16:42:53.647Z,45.38
2023-01-13T16:43:55.528Z,45.39
2023-01-13T16:44:57.356Z,45.36
2023-01-13T16:45:59.222Z,45.33
2023-01-13T16:47:01.209Z,45.32
2023-01-13T16:48:03.145Z,45.29
2023-01-13T16:49:05.007Z,45.31
2023-01-13T16:50:07.326Z,45.31
2023-01-13T16:51:09.132Z,45.25
2023-01-13T16:52:10.968Z,45.23
2023-01-13T16:53:12.763Z,45.21
2023-01-13T16:54:14.648Z,45.21
2023-01-13T16:55:16.476Z,45.25
2023-01-13T16:56:20.534Z,45.25
2023-01-13T16:57:22.038Z,45.27
2023-01-13T16:58:23.867Z,45.30
2023-01-13T16:59:25.769Z,45.30
2023-01-13T17:00:27.593Z,45.28
2023-01-13T17:01:29.551Z,45.27
2023-01-13T17:02:31.479Z,45.28
2023-01-13T17:03:33.414Z,45.25
2023-01-13T17:04:35.307Z,45.21
2023-01-13T17:05:37.181Z,45.23
2023-01-13T17:06:39.117Z,45.23
2023-01-13T17:07:40.922Z,45.26
2023-01-13T17:08:42.743Z,45.26
2023-01-13T17:09:44.599Z,45.26
2023-01-13T17:10:46.542Z,45.26
2023-01-13T17:11:48.347Z,45.25
2023-01-13T17:12:50.151Z,45.25
2023-01-13T17:13:51.965Z,45.27
2023-01-13T17:14:53.840Z,45.30
2023-01-13T17:15:55.660Z,45.29
2023-01-13T17:16:57.570Z,45.27
2023-01-13T17:17:59.397Z,45.27
2023-01-13T17:19:01.239Z,45.28
2023-01-13T17:20:03.330Z,45.24
2023-01-13T17:21:05.146Z,45.24
2023-01-13T17:22:06.982Z,45.29
2023-01-13T17:23:08.808Z,45.30
2023-01-13T17:24:10.678Z,45.32
2023-01-13T17:25:12.622Z,45.31
2023-01-13T17:26:15.355Z,45.28
2023-01-13T17:27:17.208Z,45.32
2023-01-13T17:28:19.023Z,45.31
2023-01-13T17:29:20.831Z,45.37
2023-01-13T17:30:22.804Z,45.34
2023-01-13T17:31:24.633Z,45.36
2023-01-13T17:32:26.441Z,45.35