createdAt,value
2019-05-03T00:03:02.056Z,14.80
2019-05-03T00:05:52.519Z,14.80
2019-05-03T00:08:42.754Z,14.80
2019-05-03T00:11:29.691Z,14.80
2019-05-03T00:14:16.504Z,14.80
2019-05-03T00:17:03.480Z,14.80
2019-05-03T00:19:50.180Z,14.80
2019-05-03T00:22:37.220Z,14.80
2019-05-03T00:25:24.162Z,14.70
2019-05-03T00:28:13.187Z,14.80
2019-05-03T00:31:01.850Z,14.80
2019-05-03T00:33:52.085Z,14.80
2019-05-03T00:37:01.805Z,14.80
2019-05-03T00:39:59.339Z,14.80
2019-05-03T00:42:46.346Z,14.80
2019-05-03T00:45:33.129Z,14.80
2019-05-03T00:48:21.939Z,14.80
2019-05-03T00:51:09.108Z,14.80
2019-05-03T00:53:56.215Z,14.80
2019-05-03T00:56:44.517Z,14.80
2019-05-03T00:59:32.619Z,14.80
2019-05-03T01:02:27.043Z,14.80
2019-05-03T01:05:14.072Z,14.80
2019-05-03T01:08:01.971Z,14.80
2019-05-03T01:10:48.730Z,14.80
2019-05-03T01:13:36.865Z,14.80
2019-05-03T01:16:25.194Z,14.80
2019-05-03T01:19:12.123Z,14.80
2019-05-03T01:21:59.302Z,14.80
2019-05-03T01:24:48.440Z,14.80
2019-05-03T01:27:37.542Z,14.80
2019-05-03T01:30:24.735Z,14.70
2019-05-03T01:33:12.178Z,14.70
2019-05-03T01:36:02.759Z,14.80
2019-05-03T01:38:52.802Z,14.80
2019-05-03T01:41:39.231Z,14.80
2019-05-03T01:44:26.362Z,14.80
2019-05-03T01:47:19.003Z,14.80
2019-05-03T01:50:23.341Z,14.80
2019-05-03T01:53:12.510Z,14.70
2019-05-03T01:55:59.553Z,14.80
2019-05-03T01:58:46.087Z,14.80
2019-05-03T02:01:52.511Z,14.80
2019-05-03T02:04:46.947Z,14.80
2019-05-03T02:07:33.530Z,14.80
2019-05-03T02:10:20.359Z,14.80
2019-05-03T02:13:07.339Z,14.80
2019-05-03T02:15:54.462Z,14.80
2019-05-03T02:18:42.402Z,14.80
2019-05-03T02:21:32.209Z,14.80
2019-05-03T02:24:21.958Z,14.80
2019-05-03T02:27:12.732Z,14.80
2019-05-03T02:30:03.107Z,14.80
2019-05-03T02:32:49.245Z,14.80
2019-05-03T02:35:36.162Z,14.80
2019-05-03T02:38:23.588Z,14.70
2019-05-03T02:41:13.507Z,14.80
2019-05-03T02:43:59.731Z,14.70
2019-05-03T02:47:05.557Z,14.70
2019-05-03T02:49:59.564Z,14.70
2019-05-03T02:52:50.472Z,14.60
2019-05-03T02:55:41.439Z,14.50
2019-05-03T02:58:29.398Z,14.50
2019-05-03T03:01:21.760Z,14.40
2019-05-03T03:04:29.278Z,14.30
2019-05-03T03:07:05.490Z,14.30
2019-05-03T03:09:55.653Z,14.30
2019-05-03T03:12:46.483Z,14.20
2019-05-03T03:15:40.223Z,14.20
2019-05-03T03:18:36.427Z,14.20
2019-05-03T03:21:29.892Z,14.20
2019-05-03T03:24:22.542Z,14.20
2019-05-03T03:27:45.302Z,14.20
2019-05-03T03:31:20.568Z,14.20
2019-05-03T03:34:18.321Z,14.20
2019-05-03T03:37:10.062Z,14.20
2019-05-03T03:39:59.333Z,14.20
2019-05-03T03:42:48.894Z,14.20
2019-05-03T04:04:55.974Z,14.20
2019-05-03T04:06:32.086Z,14.00
2019-05-03T04:16:25.889Z,13.80
2019-05-03T04:19:45.362Z,13.80
2019-05-03T05:36:15.306Z,12.60
2019-05-03T05:40:28.311Z,12.50
2019-05-03T05:52:36.355Z,12.30
2019-05-03T05:53:58.008Z,12.20
2019-05-03T05:58:15.657Z,12.20
2019-05-03T06:00:48.414Z,12.20
2019-05-03T06:04:24.565Z,12.20
2019-05-03T06:06:45.405Z,12.20
2019-05-03T06:09:50.881Z,12.20
2019-05-03T06:12:45.948Z,12.20
2019-05-03T06:16:55.381Z,12.20
2019-05-03T06:19:08.191Z,12.20
2019-05-03T06:22:15.234Z,12.20
2019-05-03T06:25:10.131Z,12.20
2019-05-03T06:27:58.133Z,12.20
2019-05-03T06:31:14.911Z,12.10
2019-05-03T06:34:01.620Z,12.10
2019-05-03T06:36:51.463Z,12.10
2019-05-03T06:39:40.288Z,12.10
2019-05-03T06:42:29.717Z,12.10
2019-05-03T06:45:16.379Z,12.20
2019-05-03T06:48:03.090Z,12.10
2019-05-03T06:50:50.087Z,12.20
2019-05-03T06:53:36.921Z,12.20
2019-05-03T06:56:28.902Z,12.20
2019-05-03T06:59:18.964Z,12.20
2019-05-03T07:02:14.908Z,12.20
2019-05-03T07:05:04.949Z,12.30
2019-05-03T07:08:02.707Z,12.30
2019-05-03T07:10:50.224Z,12.30
2019-05-03T07:13:37.193Z,12.30
2019-05-03T07:16:25.523Z,12.30
2019-05-03T07:19:14.613Z,12.20
2019-05-03T07:22:01.074Z,12.20
2019-05-03T07:24:49.109Z,12.20
2019-05-03T07:27:41.638Z,12.20
2019-05-03T07:30:34.425Z,12.20
2019-05-03T07:33:28.039Z,12.20
2019-05-03T07:36:16.813Z,12.20
2019-05-03T07:39:06.455Z,12.10
2019-05-03T07:41:55.111Z,12.10
2019-05-03T07:44:41.841Z,12.10
2019-05-03T07:47:29.892Z,12.10
2019-05-03T07:50:17.882Z,12.10
2019-05-03T07:53:08.929Z,12.10
2019-05-03T07:56:25.607Z,12.10
2019-05-03T07:59:06.449Z,12.10
2019-05-03T08:01:56.379Z,12.10
2019-05-03T08:04:44.478Z,12.10
2019-05-03T08:07:31.470Z,12.20
2019-05-03T08:10:18.375Z,12.10
2019-05-03T08:13:06.359Z,12.10
2019-05-03T08:15:55.529Z,12.10
2019-05-03T08:18:41.491Z,12.10
2019-05-03T08:21:29.816Z,12.10
2019-05-03T08:24:16.424Z,12.10
2019-05-03T08:27:07.027Z,12.10
2019-05-03T08:29:55.542Z,12.10
2019-05-03T08:32:54.997Z,12.10
2019-05-03T08:35:44.766Z,12.10
2019-05-03T08:38:31.666Z,12.00
2019-05-03T08:41:24.724Z,12.00
2019-05-03T08:44:10.857Z,12.00
2019-05-03T08:46:58.129Z,12.00
2019-05-03T08:49:46.542Z,12.10
2019-05-03T08:52:38.350Z,12.10
2019-05-03T08:55:26.834Z,12.10
2019-05-03T08:58:15.375Z,12.10
2019-05-03T09:01:05.297Z,12.10
2019-05-03T09:03:50.667Z,12.20
2019-05-03T09:06:37.287Z,12.20
2019-05-03T09:09:47.902Z,12.20
2019-05-03T09:13:06.202Z,12.30
2019-05-03T09:15:52.301Z,12.30
2019-05-03T09:18:41.170Z,12.30
2019-05-03T09:21:29.277Z,12.40
2019-05-03T09:24:18.958Z,12.40
2019-05-03T09:27:20.777Z,12.50
2019-05-03T09:30:10.212Z,12.60
2019-05-03T09:32:57.524Z,12.60
2019-05-03T09:35:45.757Z,12.60
2019-05-03T09:38:34.889Z,12.70
2019-05-03T09:41:22.601Z,12.70
2019-05-03T09:44:09.352Z,12.70
2019-05-03T09:46:56.182Z,12.70
2019-05-03T09:49:45.227Z,12.70
2019-05-03T09:52:42.267Z,12.70
2019-05-03T09:55:35.513Z,12.80
2019-05-03T09:58:22.253Z,12.80
2019-05-03T10:01:09.734Z,12.90
2019-05-03T10:03:56.549Z,12.90
2019-05-03T10:06:45.619Z,13.00
2019-05-03T10:09:35.397Z,13.10
2019-05-03T10:12:25.479Z,13.20
2019-05-03T10:15:42.064Z,13.20
2019-05-03T10:18:28.600Z,13.30
2019-05-03T10:21:25.646Z,13.30
2019-05-03T10:24:15.361Z,13.40
2019-05-03T10:27:06.600Z,13.40
2019-05-03T10:30:09.544Z,13.50
2019-05-03T10:33:15.436Z,13.50
2019-05-03T10:35:59.441Z,13.50
2019-05-03T10:39:06.797Z,13.50
2019-05-03T10:42:24.657Z,13.50
2019-05-03T10:44:59.932Z,13.50
2019-05-03T10:47:58.619Z,13.50
2019-05-03T10:50:38.631Z,13.60
2019-05-03T10:53:42.310Z,13.60
2019-05-03T10:56:38.509Z,13.70
2019-05-03T11:00:05.667Z,13.70
2019-05-03T11:08:40.755Z,13.80
2019-05-03T11:11:35.033Z,13.90
2019-05-03T11:17:14.874Z,13.80
2019-05-03T11:20:01.757Z,13.80
2019-05-03T11:22:48.596Z,13.70
2019-05-03T11:25:36.250Z,13.70
2019-05-03T11:28:25.545Z,13.70
2019-05-03T11:31:30.314Z,13.70
2019-05-03T11:34:22.373Z,13.80
2019-05-03T11:37:34.507Z,13.80
2019-05-03T11:40:21.403Z,13.90
2019-05-03T11:43:09.459Z,13.90
2019-05-03T11:46:00.431Z,14.00
2019-05-03T11:49:05.727Z,14.10
2019-05-03T11:51:50.114Z,14.20
2019-05-03T12:01:21.483Z,14.30
2019-05-03T12:04:20.755Z,14.40
2019-05-03T12:07:39.881Z,14.30
2019-05-03T12:10:50.883Z,14.30
2019-05-03T12:13:38.739Z,14.30
2019-05-03T12:17:26.843Z,14.40
2019-05-03T12:20:18.017Z,14.40
2019-05-03T12:22:22.118Z,14.40
2019-05-03T12:25:16.717Z,14.40
2019-05-03T12:28:15.167Z,14.40
2019-05-03T12:30:56.758Z,14.40
2019-05-03T12:33:45.936Z,14.40
2019-05-03T12:36:43.538Z,14.40
2019-05-03T12:39:40.355Z,14.50
2019-05-03T12:42:36.903Z,14.50
2019-05-03T12:45:21.899Z,14.50
2019-05-03T12:55:36.395Z,14.60
2019-05-03T13:10:24.500Z,14.90
2019-05-03T13:17:33.721Z,15.00
2019-05-03T13:20:45.267Z,15.10
2019-05-03T13:51:20.281Z,15.90
2019-05-03T14:01:46.346Z,15.90
2019-05-03T14:54:47.931Z,16.50
2019-05-03T15:01:34.778Z,16.50
2019-05-03T15:05:26.859Z,16.50
2019-05-03T15:08:25.609Z,16.50
2019-05-03T15:15:54.640Z,16.50
2019-05-03T15:23:31.220Z,16.40
2019-05-03T15:48:45.704Z,16.00
2019-05-03T15:52:08.195Z,16.00
2019-05-03T16:13:49.227Z,15.90
2019-05-03T16:29:46.292Z,15.80
2019-05-03T16:34:20.730Z,15.70
2019-05-03T16:37:14.794Z,15.70
2019-05-03T16:40:26.195Z,15.70
2019-05-03T16:43:18.278Z,15.70
2019-05-03T16:46:56.955Z,15.70
2019-05-03T16:50:25.032Z,15.70
2019-05-03T16:53:15.277Z,15.70
2019-05-03T16:57:25.319Z,15.60
2019-05-03T17:00:45.954Z,15.60
2019-05-03T17:03:56.805Z,15.50
2019-05-03T17:10:26.809Z,15.50
2019-05-03T17:16:49.939Z,15.50
2019-05-03T17:20:02.430Z,15.50
2019-05-03T17:22:49.922Z,15.40
2019-05-03T17:25:54.649Z,15.40
2019-05-03T17:30:42.229Z,15.40
2019-05-03T17:32:04.939Z,15.30
2019-05-03T17:34:55.071Z,15.30
2019-05-03T17:37:41.584Z,15.30
2019-05-03T17:40:55.424Z,15.30
2019-05-03T20:52:26.717Z,13.60
2019-05-03T20:54:37.787Z,13.50
2019-05-03T20:57:25.822Z,13.50
2019-05-03T21:00:17.264Z,13.50
2019-05-03T21:03:05.446Z,13.40
2019-05-03T21:05:52.018Z,13.40
2019-05-03T21:08:52.302Z,13.30
2019-05-03T21:11:28.387Z,13.30
2019-05-03T21:14:15.728Z,13.30
2019-05-03T21:17:14.910Z,13.30
2019-05-03T21:20:11.928Z,13.30
2019-05-03T21:22:58.818Z,13.30
2019-05-03T21:26:11.344Z,13.30
2019-05-03T21:28:50.077Z,13.20
2019-05-03T21:31:38.731Z,13.20
2019-05-03T21:34:25.618Z,13.20
2019-05-03T21:37:12.781Z,13.20
2019-05-03T21:40:00.732Z,13.10
2019-05-03T21:42:47.813Z,13.10
2019-05-03T21:45:40.678Z,13.10
2019-05-03T21:48:47.630Z,13.00
2019-05-03T21:51:34.723Z,13.00
2019-05-03T21:54:21.323Z,13.00
2019-05-03T21:57:07.678Z,13.00
2019-05-03T21:59:55.028Z,13.00
2019-05-03T22:02:41.632Z,12.90
2019-05-03T22:05:28.433Z,12.90
2019-05-03T22:08:16.076Z,12.90
2019-05-03T22:11:02.851Z,12.80
2019-05-03T22:13:51.754Z,12.80
2019-05-03T22:16:55.294Z,12.80
2019-05-03T22:19:44.862Z,12.70
2019-05-03T22:22:49.162Z,12.70
2019-05-03T22:25:38.268Z,12.60
2019-05-03T22:28:26.011Z,12.60
2019-05-03T22:31:15.588Z,12.50
2019-05-03T22:34:12.137Z,12.50
2019-05-03T22:36:58.770Z,12.40
2019-05-03T22:41:07.592Z,12.40
2019-05-03T22:43:22.390Z,12.40
2019-05-03T22:46:24.939Z,12.30
2019-05-03T22:49:04.898Z,12.30
2019-05-03T22:51:51.944Z,12.30
2019-05-03T22:54:40.682Z,12.20
2019-05-03T22:57:29.088Z,12.20
2019-05-03T23:00:20.581Z,12.20
2019-05-03T23:03:08.097Z,12.10
2019-05-03T23:05:55.905Z,12.10
2019-05-03T23:08:42.904Z,12.00
2019-05-03T23:11:32.065Z,12.00
2019-05-03T23:14:19.980Z,12.00
2019-05-03T23:17:07.959Z,12.00
2019-05-03T23:20:04.615Z,12.00
2019-05-03T23:22:54.696Z,11.90
2019-05-03T23:25:40.718Z,11.90
2019-05-03T23:28:28.640Z,11.90
2019-05-03T23:31:15.721Z,11.80
2019-05-03T23:34:04.840Z,11.80
2019-05-03T23:36:54.815Z,11.80
2019-05-03T23:39:40.673Z,11.70
2019-05-03T23:42:27.710Z,11.70
2019-05-03T23:45:14.936Z,11.70
2019-05-03T23:48:01.741Z,11.70
2019-05-03T23:50:48.125Z,11.60
2019-05-03T23:53:34.984Z,11.60
2019-05-03T23:56:24.349Z,11.60
2019-05-03T23:59:11.309Z,11.60
