createdAt,value
2023-01-26T00:01:13.499Z,43.47
2023-01-26T00:03:40.550Z,59.80
2023-01-26T00:06:09.272Z,48.47
2023-01-26T00:08:37.579Z,53.63
2023-01-26T00:11:09.654Z,61.13
2023-01-26T00:13:36.755Z,54.30
2023-01-26T00:16:04.416Z,65.20
2023-01-26T00:18:31.762Z,57.90
2023-01-26T00:21:00.899Z,61.77
2023-01-26T00:23:28.379Z,57.93
2023-01-26T00:25:55.441Z,63.60
2023-01-26T00:28:22.495Z,62.40
2023-01-26T00:30:49.659Z,58.67
2023-01-26T00:33:17.498Z,67.47
2023-01-26T00:35:44.723Z,57.80
2023-01-26T00:38:14.763Z,55.20
2023-01-26T00:40:41.821Z,49.60
2023-01-26T00:43:08.936Z,57.17
2023-01-26T00:45:36.154Z,56.03
2023-01-26T00:48:05.794Z,52.13
2023-01-26T00:50:33.257Z,58.80
2023-01-26T00:53:00.683Z,55.83
2023-01-26T00:55:32.180Z,55.20
2023-01-26T00:58:01.808Z,61.10
2023-01-26T01:00:30.840Z,61.43
2023-01-26T01:02:58.062Z,63.60
2023-01-26T01:05:26.054Z,65.80
2023-01-26T01:07:53.206Z,57.30
2023-01-26T01:10:20.383Z,68.63
2023-01-26T01:12:47.473Z,61.93
2023-01-26T01:15:14.657Z,63.73
2023-01-26T01:17:41.819Z,64.90
2023-01-26T01:20:10.440Z,64.07
2023-01-26T01:22:38.121Z,61.73
2023-01-26T01:25:05.393Z,59.13
2023-01-26T01:27:32.498Z,58.60
2023-01-26T01:29:59.611Z,64.63
2023-01-26T01:32:26.718Z,58.57
2023-01-26T01:34:53.347Z,64.90
2023-01-26T01:37:21.794Z,62.33
2023-01-26T01:39:49.202Z,65.53
2023-01-26T01:42:16.362Z,63.43
2023-01-26T01:44:43.774Z,64.07
2023-01-26T01:47:19.691Z,65.40
2023-01-26T01:49:49.578Z,72.83
2023-01-26T01:52:27.779Z,75.53
2023-01-26T01:55:01.880Z,74.00
2023-01-26T01:57:44.698Z,71.27
2023-01-26T02:00:18.484Z,73.63
2023-01-26T02:03:14.482Z,58.03
2023-01-26T02:06:03.099Z,61.27
2023-01-26T02:08:37.801Z,66.07
2023-01-26T02:11:33.371Z,60.50
2023-01-26T02:14:04.754Z,65.73
2023-01-26T02:16:32.021Z,69.50
2023-01-26T02:18:59.318Z,71.57
2023-01-26T02:21:26.638Z,65.27
2023-01-26T02:24:07.759Z,62.40
2023-01-26T02:26:36.544Z,68.70
2023-01-26T02:29:07.586Z,56.37
2023-01-26T02:31:37.975Z,59.60
2023-01-26T02:34:05.434Z,64.50
2023-01-26T02:36:33.537Z,68.77
2023-01-26T02:39:15.292Z,61.53
2023-01-26T02:42:01.756Z,55.90
2023-01-26T02:44:30.076Z,58.00
2023-01-26T02:46:57.260Z,61.33
2023-01-26T02:49:43.261Z,52.60
2023-01-26T02:52:11.205Z,57.13
2023-01-26T02:54:57.039Z,66.60
2023-01-26T02:57:24.247Z,53.47
2023-01-26T02:59:52.255Z,57.00
2023-01-26T03:02:19.806Z,58.00
2023-01-26T03:04:46.935Z,60.17
2023-01-26T03:07:14.402Z,70.10
2023-01-26T03:09:41.110Z,58.77
2023-01-26T03:12:09.249Z,64.27
2023-01-26T03:14:36.361Z,67.23
2023-01-26T03:17:03.490Z,74.07
2023-01-26T03:19:49.310Z,61.60
2023-01-26T03:22:35.067Z,53.43
2023-01-26T03:25:20.807Z,63.07
2023-01-26T03:27:49.583Z,60.73
2023-01-26T03:30:19.131Z,73.23
2023-01-26T03:32:48.121Z,66.13
2023-01-26T03:35:22.639Z,63.03
2023-01-26T03:37:54.564Z,66.73
2023-01-26T03:40:53.838Z,68.93
2023-01-26T03:43:40.264Z,65.33
2023-01-26T03:46:26.890Z,66.37
2023-01-26T03:49:12.624Z,70.67
2023-01-26T03:51:58.737Z,62.17
2023-01-26T03:54:44.448Z,72.53
2023-01-26T03:57:11.782Z,66.03
2023-01-26T03:59:39.054Z,73.30
2023-01-26T04:02:30.309Z,72.47
2023-01-26T04:05:16.659Z,67.97
2023-01-26T04:08:06.177Z,69.73
2023-01-26T04:10:33.271Z,63.40
2023-01-26T04:13:21.935Z,67.93
2023-01-26T04:16:13.120Z,75.67
2023-01-26T04:18:59.612Z,73.83
2023-01-26T04:21:44.166Z,75.50
2023-01-26T04:24:17.683Z,66.40
2023-01-26T04:26:46.202Z,79.83
2023-01-26T04:29:18.119Z,77.17
2023-01-26T04:31:47.077Z,73.83
2023-01-26T04:34:18.092Z,94.23
2023-01-26T04:36:45.222Z,68.97
2023-01-26T04:39:14.197Z,73.33
2023-01-26T04:41:45.023Z,81.17
2023-01-26T04:44:14.669Z,76.43
2023-01-26T04:46:41.802Z,68.47
2023-01-26T04:49:11.016Z,69.37
2023-01-26T04:51:39.497Z,64.30
2023-01-26T04:54:07.044Z,63.27
2023-01-26T04:56:37.427Z,66.07
2023-01-26T04:59:07.260Z,66.47
2023-01-26T05:01:36.172Z,67.80
2023-01-26T05:04:06.497Z,75.83
2023-01-26T05:06:34.454Z,66.33
2023-01-26T05:09:01.607Z,72.97
2023-01-26T05:11:30.272Z,72.90
2023-01-26T05:14:05.931Z,74.43
2023-01-26T05:16:43.707Z,79.60
2023-01-26T05:19:22.751Z,76.97
2023-01-26T05:21:56.814Z,71.67
2023-01-26T05:24:24.256Z,77.40
2023-01-26T05:27:21.392Z,89.37
2023-01-26T05:29:58.885Z,73.53
2023-01-26T05:32:26.918Z,76.57
2023-01-26T05:34:54.201Z,79.83
2023-01-26T05:37:21.336Z,82.77
2023-01-26T05:39:48.548Z,82.73
2023-01-26T05:42:15.640Z,70.27
2023-01-26T05:45:00.412Z,70.37
2023-01-26T05:47:28.496Z,81.23
2023-01-26T05:49:55.757Z,76.73
2023-01-26T05:52:27.097Z,68.23
2023-01-26T05:54:54.266Z,70.63
2023-01-26T05:57:21.006Z,73.47
2023-01-26T05:59:52.990Z,72.60
2023-01-26T06:02:20.161Z,70.80
2023-01-26T06:04:47.317Z,64.63
2023-01-26T06:07:14.017Z,78.13
2023-01-26T06:10:01.414Z,76.23
2023-01-26T06:12:59.318Z,71.40
2023-01-26T06:15:47.053Z,63.77
2023-01-26T06:18:14.836Z,64.50
2023-01-26T06:20:48.378Z,61.97
2023-01-26T06:23:15.534Z,60.87
2023-01-26T06:25:44.903Z,62.43
2023-01-26T06:28:12.038Z,60.17
2023-01-26T06:30:39.276Z,64.50
2023-01-26T06:33:11.261Z,66.53
2023-01-26T06:35:38.793Z,69.80
2023-01-26T06:38:10.690Z,64.73
2023-01-26T06:40:38.141Z,62.63
2023-01-26T06:43:06.739Z,62.37
2023-01-26T06:45:33.890Z,55.90
2023-01-26T06:48:01.289Z,57.40
2023-01-26T06:50:32.949Z,55.47
2023-01-26T06:53:02.660Z,58.50
2023-01-26T06:55:41.754Z,55.57
2023-01-26T06:58:28.633Z,65.60
2023-01-26T07:01:08.103Z,57.13
2023-01-26T07:03:35.280Z,59.50
2023-01-26T07:06:02.528Z,51.87
2023-01-26T07:08:29.646Z,64.70
2023-01-26T07:10:56.741Z,53.23
2023-01-26T07:13:24.042Z,59.47
2023-01-26T07:15:51.160Z,51.97
2023-01-26T07:18:18.298Z,54.73
2023-01-26T07:20:45.446Z,58.30
2023-01-26T07:23:12.595Z,54.10
2023-01-26T07:25:39.684Z,57.90
2023-01-26T07:28:10.013Z,52.53
2023-01-26T07:30:37.528Z,61.87
2023-01-26T07:33:04.904Z,58.93
2023-01-26T07:35:32.150Z,61.53
2023-01-26T07:37:59.233Z,58.90
2023-01-26T07:40:26.704Z,57.00
2023-01-26T07:42:55.771Z,59.83
2023-01-26T07:45:53.997Z,52.83
2023-01-26T07:48:22.403Z,53.27
2023-01-26T07:50:49.693Z,65.20
2023-01-26T07:53:21.245Z,50.30
2023-01-26T07:55:49.333Z,47.47
2023-01-26T07:58:18.002Z,66.67
2023-01-26T08:00:47.205Z,50.37
2023-01-26T08:03:14.323Z,49.43
2023-01-26T08:05:43.198Z,52.93
2023-01-26T08:08:10.835Z,56.67
2023-01-26T08:10:38.204Z,47.20
2023-01-26T08:13:05.342Z,55.50
2023-01-26T08:15:32.501Z,50.30
2023-01-26T08:18:03.521Z,49.23
2023-01-26T08:20:31.021Z,54.53
2023-01-26T08:22:59.657Z,54.20
2023-01-26T08:25:27.484Z,51.77
2023-01-26T08:27:54.916Z,51.60
2023-01-26T08:30:22.046Z,47.30
2023-01-26T08:32:49.171Z,64.30
2023-01-26T08:35:16.405Z,60.60
2023-01-26T08:37:43.535Z,55.13
2023-01-26T08:40:11.295Z,53.23
2023-01-26T08:42:38.573Z,59.40
2023-01-26T08:45:05.826Z,63.97
2023-01-26T08:47:32.905Z,58.07
2023-01-26T08:49:59.987Z,56.90
2023-01-26T08:52:27.157Z,64.43
2023-01-26T08:54:54.307Z,62.30
2023-01-26T08:57:21.703Z,54.47
2023-01-26T08:59:48.854Z,53.17
2023-01-26T09:02:16.072Z,56.53
2023-01-26T09:04:43.244Z,60.53
2023-01-26T09:07:11.997Z,55.73
2023-01-26T09:09:40.466Z,58.53
2023-01-26T09:12:07.585Z,62.17
2023-01-26T09:14:34.771Z,55.67
2023-01-26T09:17:01.872Z,62.07
2023-01-26T09:19:30.939Z,58.07
2023-01-26T09:21:58.577Z,60.17
2023-01-26T09:24:26.093Z,51.07
2023-01-26T09:26:53.437Z,55.13
2023-01-26T09:29:20.586Z,55.70
2023-01-26T09:31:47.847Z,56.80
2023-01-26T09:34:15.045Z,59.37
2023-01-26T09:36:42.131Z,53.60
2023-01-26T09:39:09.264Z,51.93
2023-01-26T09:41:51.758Z,51.30
2023-01-26T09:44:27.163Z,56.27
2023-01-26T09:46:54.268Z,57.37
2023-01-26T09:49:31.793Z,58.57
2023-01-26T09:52:05.929Z,54.67
2023-01-26T09:54:38.046Z,54.00
2023-01-26T09:57:14.642Z,53.73
2023-01-26T09:59:41.776Z,56.63
2023-01-26T10:02:20.739Z,61.67
2023-01-26T10:04:53.086Z,56.70
2023-01-26T10:07:20.431Z,53.60
2023-01-26T10:09:52.087Z,47.73
2023-01-26T10:12:26.687Z,56.50
2023-01-26T10:15:00.541Z,54.90
2023-01-26T10:17:33.554Z,55.33
2023-01-26T10:20:09.807Z,56.97
2023-01-26T10:22:49.274Z,50.07
2023-01-26T10:25:33.491Z,49.00
2023-01-26T10:28:05.417Z,54.63
2023-01-26T10:30:32.663Z,52.30
2023-01-26T10:32:59.933Z,50.53
2023-01-26T10:35:27.062Z,51.70
2023-01-26T10:37:54.195Z,52.37
2023-01-26T10:40:21.637Z,49.53
2023-01-26T10:42:57.559Z,46.17
2023-01-26T10:45:30.533Z,52.63
2023-01-26T10:48:18.896Z,52.00
2023-01-26T10:50:46.725Z,46.63
2023-01-26T10:53:19.090Z,42.90
2023-01-26T10:56:03.794Z,42.97
2023-01-26T10:58:51.185Z,50.33
2023-01-26T11:01:18.997Z,45.83
2023-01-26T11:04:07.719Z,52.07
2023-01-26T11:06:35.455Z,44.53
2023-01-26T11:09:18.585Z,45.97
2023-01-26T11:12:00.711Z,39.63
2023-01-26T11:14:28.502Z,43.57
2023-01-26T11:17:00.954Z,37.97
2023-01-26T11:20:12.855Z,44.33
2023-01-26T11:22:51.480Z,40.27
2023-01-26T11:25:26.454Z,46.17
2023-01-26T11:27:53.657Z,44.13
2023-01-26T11:30:29.828Z,42.63
2023-01-26T11:33:17.589Z,43.70
2023-01-26T11:36:30.441Z,41.07
2023-01-26T11:39:21.626Z,42.53
2023-01-26T11:42:25.256Z,38.63
2023-01-26T11:45:01.439Z,35.30
2023-01-26T11:47:36.482Z,35.73
2023-01-26T11:50:33.596Z,37.73
2023-01-26T11:53:01.573Z,34.13
2023-01-26T11:55:53.420Z,33.87
2023-01-26T11:58:44.959Z,33.80
2023-01-26T12:01:28.760Z,36.07
2023-01-26T12:03:56.449Z,37.03
2023-01-26T12:06:29.528Z,35.33
2023-01-26T12:09:18.899Z,33.10
2023-01-26T12:12:21.758Z,36.10
2023-01-26T12:14:49.020Z,35.97
2023-01-26T12:17:40.855Z,33.73
2023-01-26T12:20:28.813Z,33.13
2023-01-26T12:23:04.736Z,34.30
2023-01-26T12:25:37.533Z,49.60
2023-01-26T12:28:19.765Z,35.83
2023-01-26T12:31:01.099Z,37.10
2023-01-26T12:33:28.782Z,39.00
2023-01-26T12:36:13.403Z,29.90
2023-01-26T12:38:54.281Z,35.93
2023-01-26T12:41:33.421Z,33.27
2023-01-26T12:44:25.824Z,41.17
2023-01-26T12:46:58.341Z,33.23
2023-01-26T12:49:50.844Z,36.63
2023-01-26T12:52:23.697Z,34.60
2023-01-26T12:55:04.135Z,35.40
2023-01-26T12:57:40.239Z,36.97
2023-01-26T13:00:19.507Z,35.60
2023-01-26T13:02:50.543Z,41.07
2023-01-26T13:05:26.612Z,41.03
2023-01-26T13:07:53.743Z,46.50
2023-01-26T13:10:26.896Z,43.77
2023-01-26T13:13:00.020Z,46.00
2023-01-26T13:15:32.485Z,38.30
2023-01-26T13:17:59.743Z,37.70
2023-01-26T13:20:47.015Z,32.30
2023-01-26T13:23:41.484Z,28.97
2023-01-26T13:26:15.846Z,34.03
2023-01-26T13:28:43.274Z,37.27
2023-01-26T13:31:11.357Z,37.40
2023-01-26T13:33:39.802Z,36.33
2023-01-26T13:36:14.851Z,34.30
2023-01-26T13:38:54.903Z,33.17
2023-01-26T13:41:22.169Z,33.90
2023-01-26T13:44:05.750Z,28.47
2023-01-26T13:46:40.640Z,32.10
2023-01-26T13:49:24.432Z,28.47
2023-01-26T13:51:51.603Z,29.03
2023-01-26T13:54:19.269Z,37.20
2023-01-26T13:57:07.167Z,28.57
2023-01-26T13:59:34.418Z,28.33
2023-01-26T14:02:01.634Z,24.23
2023-01-26T14:04:34.156Z,29.50
2023-01-26T14:07:08.608Z,25.93
2023-01-26T14:09:51.379Z,23.90
2023-01-26T14:12:23.719Z,25.90
2023-01-26T14:14:53.148Z,23.37
2023-01-26T14:17:31.347Z,24.40
2023-01-26T14:19:59.978Z,23.37
2023-01-26T14:22:27.693Z,22.17
2023-01-26T14:24:55.127Z,18.40
2023-01-26T14:27:30.850Z,21.27
2023-01-26T14:29:58.984Z,25.17
2023-01-26T14:32:29.531Z,22.60
2023-01-26T14:34:59.211Z,19.90
2023-01-26T14:37:27.556Z,43.50
2023-01-26T14:40:22.757Z,23.67
2023-01-26T14:42:52.385Z,23.13
2023-01-26T14:45:28.505Z,24.97
2023-01-26T14:47:56.674Z,21.90
2023-01-26T14:50:29.767Z,19.13
2023-01-26T14:52:57.274Z,22.57
2023-01-26T14:55:36.169Z,18.33
2023-01-26T14:58:12.916Z,19.00
2023-01-26T15:00:40.132Z,16.03
2023-01-26T15:03:24.997Z,19.67
2023-01-26T15:06:17.821Z,18.67
2023-01-26T15:09:00.434Z,18.87
2023-01-26T15:11:51.282Z,25.77
2023-01-26T15:14:31.223Z,18.13
2023-01-26T15:16:58.443Z,21.10
2023-01-26T15:19:27.230Z,20.77
2023-01-26T15:21:54.337Z,18.10
2023-01-26T15:24:21.510Z,20.40
2023-01-26T15:26:52.522Z,26.63
2023-01-26T15:29:26.631Z,20.57
2023-01-26T15:31:56.268Z,20.53
2023-01-26T15:34:40.472Z,22.87
2023-01-26T15:37:28.255Z,21.47
2023-01-26T15:39:55.350Z,22.63
2023-01-26T15:42:28.832Z,19.40
2023-01-26T15:44:56.039Z,16.90
2023-01-26T15:47:23.323Z,14.83
2023-01-26T15:49:50.687Z,18.17
2023-01-26T15:52:24.799Z,22.10
2023-01-26T15:54:52.487Z,16.83
2023-01-26T15:57:19.792Z,17.00
2023-01-26T15:59:46.904Z,21.00
2023-01-26T16:02:19.011Z,13.60
2023-01-26T16:04:46.379Z,21.30
2023-01-26T16:07:18.140Z,20.03
2023-01-26T16:09:45.479Z,20.90
2023-01-26T16:12:30.385Z,20.87
2023-01-26T16:14:58.264Z,19.63
2023-01-26T16:17:25.460Z,20.03
2023-01-26T16:19:52.654Z,15.93
2023-01-26T16:22:19.830Z,20.47
2023-01-26T16:24:47.288Z,24.47
2023-01-26T16:27:14.761Z,24.13
2023-01-26T16:29:41.873Z,19.80
2023-01-26T16:32:28.374Z,26.53
2023-01-26T16:34:55.710Z,26.67
2023-01-26T16:37:23.045Z,28.13
2023-01-26T16:39:50.158Z,25.90
2023-01-26T16:42:21.522Z,26.73
2023-01-26T16:44:48.924Z,23.73
2023-01-26T16:47:16.182Z,25.70
2023-01-26T16:49:43.339Z,27.27
2023-01-26T16:52:10.599Z,28.07
2023-01-26T16:54:37.760Z,24.77
2023-01-26T16:57:04.956Z,26.10
2023-01-26T16:59:32.063Z,47.50
2023-01-26T17:01:59.256Z,23.03
2023-01-26T17:04:26.611Z,27.90
2023-01-26T17:06:53.789Z,28.40
2023-01-26T17:09:21.365Z,30.30
2023-01-26T17:11:48.689Z,24.97
2023-01-26T17:14:15.969Z,23.30
2023-01-26T17:16:43.131Z,26.03
2023-01-26T17:19:10.238Z,26.13
2023-01-26T17:21:37.461Z,30.70
2023-01-26T17:24:06.756Z,30.50
2023-01-26T17:26:34.113Z,23.50
2023-01-26T17:29:01.330Z,23.87
2023-01-26T17:31:29.089Z,28.43
2023-01-26T17:33:56.382Z,22.60
2023-01-26T17:36:23.944Z,28.30
2023-01-26T17:38:51.258Z,26.97
2023-01-26T17:41:18.397Z,28.77
2023-01-26T17:43:45.767Z,25.97
2023-01-26T17:46:15.587Z,19.67
2023-01-26T17:48:45.261Z,24.03
2023-01-26T17:51:18.120Z,25.57
2023-01-26T17:53:47.026Z,26.90
2023-01-26T17:56:16.052Z,24.17
2023-01-26T17:58:43.160Z,22.67
2023-01-26T18:01:10.554Z,25.90
2023-01-26T18:03:41.749Z,33.27
2023-01-26T18:06:09.369Z,45.00
2023-01-26T18:08:37.801Z,31.70
2023-01-26T18:11:07.213Z,27.63
2023-01-26T18:13:34.772Z,29.20
2023-01-26T18:16:02.039Z,24.57
2023-01-26T18:18:29.698Z,30.87
2023-01-26T18:20:56.897Z,23.90
2023-01-26T18:23:24.656Z,21.37
2023-01-26T18:25:51.785Z,25.03
2023-01-26T18:28:19.190Z,34.33
2023-01-26T18:30:46.381Z,38.20
2023-01-26T18:33:13.807Z,28.13
2023-01-26T18:35:40.945Z,36.10
2023-01-26T18:38:08.277Z,28.90
2023-01-26T18:40:35.390Z,21.23
2023-01-26T18:43:02.587Z,24.27
2023-01-26T18:45:29.689Z,21.87
2023-01-26T18:47:57.002Z,34.63
2023-01-26T18:50:24.277Z,27.47
2023-01-26T18:52:51.535Z,30.77
2023-01-26T18:55:18.632Z,26.97
2023-01-26T18:57:45.755Z,27.73
2023-01-26T19:00:13.941Z,23.77
2023-01-26T19:02:40.848Z,25.03
2023-01-26T19:05:08.507Z,26.37
2023-01-26T19:07:35.857Z,19.80
2023-01-26T19:10:04.778Z,22.13
2023-01-26T19:12:32.035Z,21.13
2023-01-26T19:14:59.151Z,26.07
2023-01-26T19:17:26.306Z,26.37
2023-01-26T19:19:53.558Z,19.80
2023-01-26T19:22:21.620Z,29.73
2023-01-26T19:24:48.796Z,18.40
2023-01-26T19:27:15.966Z,19.40
2023-01-26T19:29:43.125Z,21.00
2023-01-26T19:32:10.442Z,30.10
2023-01-26T19:34:37.629Z,27.70
2023-01-26T19:37:04.810Z,21.43
2023-01-26T19:39:31.967Z,26.70
2023-01-26T19:41:59.266Z,24.27
2023-01-26T19:44:26.396Z,23.77
2023-01-26T19:46:54.524Z,22.17
2023-01-26T19:49:21.773Z,20.13
2023-01-26T19:51:49.129Z,24.60
2023-01-26T19:54:16.563Z,26.97
2023-01-26T19:56:43.688Z,29.93
2023-01-26T19:59:11.615Z,23.60
2023-01-26T20:01:38.985Z,27.20
2023-01-26T20:04:09.209Z,23.93
2023-01-26T20:06:36.823Z,27.00
2023-01-26T20:09:05.939Z,23.50
2023-01-26T20:11:33.972Z,27.00
2023-01-26T20:14:03.882Z,20.53
2023-01-26T20:16:31.110Z,20.60
2023-01-26T20:18:59.580Z,20.47
2023-01-26T20:21:27.541Z,16.07
2023-01-26T20:23:56.120Z,26.70
2023-01-26T20:26:24.716Z,24.40
2023-01-26T20:28:52.528Z,23.57
2023-01-26T20:31:21.764Z,25.20
2023-01-26T20:33:50.107Z,33.07
2023-01-26T20:36:23.967Z,27.27
2023-01-26T20:38:51.464Z,25.53
2023-01-26T20:41:21.551Z,23.87
2023-01-26T20:43:59.100Z,28.20
2023-01-26T20:46:39.362Z,27.73
2023-01-26T20:49:08.758Z,19.80
2023-01-26T20:51:38.123Z,19.07
2023-01-26T20:54:06.816Z,24.63
2023-01-26T20:56:34.275Z,23.43
2023-01-26T20:59:01.737Z,19.83
2023-01-26T21:01:29.042Z,25.97
2023-01-26T21:03:56.503Z,21.87
2023-01-26T21:06:24.574Z,20.23
2023-01-26T21:08:54.759Z,28.53
2023-01-26T21:11:24.820Z,15.17
2023-01-26T21:13:52.463Z,17.10
2023-01-26T21:16:19.932Z,19.40
2023-01-26T21:18:47.428Z,18.90
2023-01-26T21:21:19.009Z,18.40
2023-01-26T21:23:46.368Z,17.33
2023-01-26T21:26:21.773Z,17.40
2023-01-26T21:28:53.578Z,17.87
2023-01-26T21:31:21.961Z,17.63
2023-01-26T21:33:49.696Z,20.27
2023-01-26T21:36:19.188Z,21.03
2023-01-26T21:38:48.147Z,23.27
2023-01-26T21:41:41.847Z,20.27
2023-01-26T21:44:11.620Z,20.60
2023-01-26T21:46:38.968Z,21.93
2023-01-26T21:49:06.345Z,28.43
2023-01-26T21:51:52.241Z,20.33
2023-01-26T21:54:19.403Z,26.50
2023-01-26T21:56:46.822Z,17.30
2023-01-26T21:59:15.563Z,17.73
2023-01-26T22:01:44.161Z,36.43
2023-01-26T22:04:16.492Z,18.10
2023-01-26T22:06:43.913Z,20.43
2023-01-26T22:09:12.967Z,25.43
2023-01-26T22:11:40.353Z,21.60
2023-01-26T22:14:09.179Z,23.40
2023-01-26T22:16:36.387Z,17.90
2023-01-26T22:19:03.909Z,16.87
2023-01-26T22:21:31.711Z,28.30
2023-01-26T22:23:58.951Z,17.03
2023-01-26T22:26:26.106Z,15.90
2023-01-26T22:28:57.160Z,21.60
2023-01-26T22:31:27.138Z,22.87
2023-01-26T22:33:55.857Z,19.67
2023-01-26T22:36:23.671Z,22.00
2023-01-26T22:38:51.492Z,16.07
2023-01-26T22:41:21.494Z,24.60
2023-01-26T22:43:49.064Z,28.27
2023-01-26T22:46:17.337Z,22.03
2023-01-26T22:48:44.497Z,24.97
2023-01-26T22:51:13.848Z,17.90
2023-01-26T22:53:41.499Z,20.70
2023-01-26T22:56:10.012Z,24.17
2023-01-26T22:58:47.657Z,22.30
2023-01-26T23:01:19.288Z,20.37
2023-01-26T23:03:46.626Z,18.77
2023-01-26T23:06:15.088Z,21.77
2023-01-26T23:08:42.866Z,21.47
2023-01-26T23:11:14.691Z,18.83
2023-01-26T23:13:43.702Z,25.67
2023-01-26T23:16:10.924Z,18.23
2023-01-26T23:18:38.422Z,17.63
2023-01-26T23:21:06.601Z,24.03
2023-01-26T23:23:33.955Z,25.13
2023-01-26T23:26:01.159Z,24.93
2023-01-26T23:28:31.427Z,17.97
2023-01-26T23:30:59.014Z,26.43
2023-01-26T23:33:28.317Z,23.87
2023-01-26T23:35:55.715Z,25.73
2023-01-26T23:38:23.766Z,20.10
2023-01-26T23:40:51.190Z,21.67
2023-01-26T23:43:19.045Z,19.33
2023-01-26T23:45:47.244Z,28.37
2023-01-26T23:48:14.772Z,20.10
2023-01-26T23:50:42.058Z,20.77
2023-01-26T23:53:09.493Z,18.93
2023-01-26T23:55:36.757Z,18.83
2023-01-26T23:58:03.966Z,18.37
