createdAt,value
2022-09-05T00:02:14.212Z,99.90
2022-09-05T00:05:19.204Z,99.90
2022-09-05T00:08:09.926Z,99.90
2022-09-05T00:11:16.843Z,99.90
2022-09-05T00:13:34.473Z,99.90
2022-09-05T00:16:30.250Z,99.90
2022-09-05T00:24:27.749Z,99.90
2022-09-05T00:24:32.905Z,99.90
2022-09-05T00:25:47.445Z,99.90
2022-09-05T00:28:42.566Z,99.90
2022-09-05T00:31:54.561Z,99.90
2022-09-05T00:35:00.380Z,99.90
2022-09-05T00:37:42.729Z,99.90
2022-09-05T00:40:48.511Z,99.90
2022-09-05T00:43:28.242Z,99.90
2022-09-05T00:46:01.213Z,99.90
2022-09-05T00:48:36.833Z,99.90
2022-09-05T00:51:29.264Z,99.90
2022-09-05T00:54:02.706Z,99.90
2022-09-05T00:56:56.428Z,99.90
2022-09-05T01:00:02.032Z,99.90
2022-09-05T01:03:09.912Z,99.90
2022-09-05T01:05:54.774Z,99.90
2022-09-05T01:08:46.996Z,99.90
2022-09-05T01:11:42.080Z,99.90
2022-09-05T01:14:46.688Z,99.90
2022-09-05T01:17:32.888Z,99.90
2022-09-05T01:20:38.673Z,99.90
2022-09-05T01:23:46.333Z,99.90
2022-09-05T01:26:43.227Z,99.90
2022-09-05T01:29:43.290Z,99.90
2022-09-05T01:32:40.369Z,99.90
2022-09-05T01:35:56.177Z,99.90
2022-09-05T01:40:11.200Z,99.90
2022-09-05T01:42:01.106Z,99.90
2022-09-05T01:45:09.252Z,99.90
2022-09-05T01:48:19.811Z,99.90
2022-09-05T01:51:03.487Z,99.90
2022-09-05T01:54:03.379Z,99.90
2022-09-05T01:57:01.136Z,99.90
2022-09-05T01:59:57.619Z,99.90
2022-09-05T02:02:56.112Z,99.90
2022-09-05T02:06:09.788Z,99.90
2022-09-05T02:09:24.972Z,99.90
2022-09-05T02:12:03.906Z,99.90
2022-09-05T02:14:53.330Z,99.90
2022-09-05T02:17:50.426Z,99.90
2022-09-05T02:20:31.059Z,99.90
2022-09-05T02:23:41.688Z,99.90
2022-09-05T02:26:49.281Z,99.90
2022-09-05T02:29:40.535Z,99.90
2022-09-05T02:32:36.719Z,99.90
2022-09-05T02:35:35.547Z,99.90
2022-09-05T02:42:27.713Z,99.90
2022-09-05T02:45:09.512Z,99.90
2022-09-05T02:45:25.749Z,99.90
2022-09-05T02:48:28.217Z,99.90
2022-09-05T02:57:25.983Z,99.90
2022-09-05T02:57:35.090Z,99.90
2022-09-05T02:58:06.138Z,99.90
2022-09-05T03:00:44.718Z,99.90
2022-09-05T03:03:43.615Z,99.90
2022-09-05T03:06:28.872Z,99.90
2022-09-05T03:09:35.147Z,99.90
2022-09-05T03:12:39.814Z,99.90
2022-09-05T03:15:31.680Z,99.90
2022-09-05T03:18:26.366Z,99.90
2022-09-05T03:21:22.379Z,99.90
2022-09-05T03:24:26.470Z,99.90
2022-09-05T03:27:31.106Z,99.90
2022-09-05T03:30:38.520Z,99.90
2022-09-05T03:33:47.752Z,99.90
2022-09-05T03:36:53.474Z,99.90
2022-09-05T03:39:59.391Z,99.90
2022-09-05T03:43:13.399Z,99.90
2022-09-05T03:46:11.546Z,99.90
2022-09-05T03:52:21.388Z,99.90
2022-09-05T03:57:11.564Z,99.90
2022-09-05T03:57:16.673Z,99.90
2022-09-05T03:59:24.450Z,99.90
2022-09-05T04:05:37.998Z,99.90
2022-09-05T04:08:19.033Z,99.90
2022-09-05T04:08:41.856Z,99.90
2022-09-05T04:11:20.440Z,99.90
2022-09-05T04:14:05.105Z,99.90
2022-09-05T04:16:46.671Z,99.90
2022-09-05T04:19:31.843Z,99.90
2022-09-05T04:22:32.528Z,99.90
2022-09-05T04:25:34.320Z,99.90
2022-09-05T04:28:53.187Z,99.90
2022-09-05T04:31:45.269Z,99.90
2022-09-05T04:34:45.757Z,99.90
2022-09-05T04:37:49.379Z,99.90
2022-09-05T04:40:53.816Z,99.90
2022-09-05T04:43:35.761Z,99.90
2022-09-05T04:46:27.038Z,99.90
2022-09-05T04:49:20.730Z,99.90
2022-09-05T04:52:30.965Z,99.90
2022-09-05T04:55:20.881Z,99.90
2022-09-05T04:58:20.631Z,99.90
2022-09-05T05:06:00.846Z,99.90
2022-09-05T05:06:19.944Z,99.90
2022-09-05T05:07:18.238Z,99.90
2022-09-05T05:11:02.480Z,99.90
2022-09-05T05:17:58.023Z,99.90
2022-09-05T05:18:07.634Z,99.90
2022-09-05T05:19:22.616Z,99.90
2022-09-05T05:21:56.571Z,99.90
2022-09-05T05:24:32.904Z,99.90
2022-09-05T05:27:10.448Z,99.90
2022-09-05T05:30:06.934Z,99.90
2022-09-05T05:32:45.726Z,99.90
2022-09-05T05:35:30.508Z,99.90
2022-09-05T05:38:21.429Z,99.90
2022-09-05T05:41:01.138Z,99.90
2022-09-05T05:43:37.931Z,99.90
2022-09-05T05:46:08.484Z,99.90
2022-09-05T05:48:42.128Z,99.90
2022-09-05T05:52:02.499Z,99.90
2022-09-05T05:55:51.429Z,99.90
2022-09-05T05:58:42.051Z,99.90
2022-09-05T06:01:31.680Z,99.90
2022-09-05T06:04:26.510Z,99.90
2022-09-05T06:07:22.430Z,99.90
2022-09-05T06:14:48.991Z,99.90
2022-09-05T06:14:57.364Z,99.90
2022-09-05T06:16:19.240Z,99.90
2022-09-05T06:19:16.957Z,99.90
2022-09-05T06:22:14.085Z,99.90
2022-09-05T06:25:17.450Z,99.90
2022-09-05T06:28:22.928Z,99.90
2022-09-05T06:31:30.501Z,99.90
2022-09-05T06:34:32.951Z,99.90
2022-09-05T06:37:40.903Z,99.90
2022-09-05T06:40:34.426Z,99.90
2022-09-05T06:43:40.073Z,99.90
2022-09-05T06:46:55.328Z,99.90
2022-09-05T06:50:04.378Z,99.90
2022-09-05T06:52:57.177Z,99.90
2022-09-05T06:55:54.680Z,99.90
2022-09-05T06:58:59.192Z,99.90
2022-09-05T07:01:44.732Z,99.90
2022-09-05T07:05:21.785Z,99.90
2022-09-05T07:07:46.700Z,99.90
2022-09-05T07:10:38.796Z,99.90
2022-09-05T07:13:32.716Z,99.90
2022-09-05T07:16:37.177Z,99.90
2022-09-05T07:19:29.753Z,99.90
2022-09-05T07:22:46.950Z,99.90
2022-09-05T07:25:35.801Z,99.90
2022-09-05T07:28:26.525Z,99.90
2022-09-05T07:31:08.602Z,99.90
2022-09-05T07:33:39.329Z,99.90
2022-09-05T07:36:11.936Z,99.90
2022-09-05T07:38:52.545Z,99.90
2022-09-05T07:41:32.810Z,99.90
2022-09-05T07:44:23.405Z,99.90
2022-09-05T07:47:14.580Z,99.90
2022-09-05T07:51:00.656Z,99.90
2022-09-05T07:56:49.148Z,99.90
2022-09-05T07:57:06.382Z,99.90
2022-09-05T07:58:32.777Z,99.90
2022-09-05T08:01:02.212Z,99.90
2022-09-05T08:03:30.408Z,99.90
2022-09-05T08:06:05.387Z,99.90
2022-09-05T08:09:21.771Z,99.90
2022-09-05T08:11:42.202Z,99.90
2022-09-05T08:14:43.352Z,99.90
2022-09-05T08:17:20.858Z,99.90
2022-09-05T08:20:33.174Z,99.90
2022-09-05T08:23:29.998Z,99.90
2022-09-05T08:26:09.993Z,99.90
2022-09-05T08:29:13.761Z,99.90
2022-09-05T08:31:52.838Z,99.90
2022-09-05T08:34:35.423Z,99.90
2022-09-05T08:37:21.176Z,99.90
2022-09-05T08:40:10.969Z,99.90
2022-09-05T08:44:37.518Z,99.90
2022-09-05T08:46:40.996Z,99.90
2022-09-05T08:49:36.934Z,99.90
2022-09-05T08:52:44.414Z,99.90
2022-09-05T08:55:44.830Z,99.90
2022-09-05T08:58:38.178Z,99.90
2022-09-05T09:01:48.957Z,99.90
2022-09-05T09:05:02.281Z,99.90
2022-09-05T09:07:58.856Z,99.90
2022-09-05T09:10:54.888Z,99.90
2022-09-05T09:13:56.790Z,99.90
2022-09-05T09:16:39.684Z,99.90
2022-09-05T09:19:29.912Z,99.90
2022-09-05T09:22:31.053Z,99.90
2022-09-05T09:25:26.014Z,99.90
2022-09-05T09:28:48.785Z,99.90
2022-09-05T09:31:33.518Z,99.90
2022-09-05T09:34:25.606Z,99.90
2022-09-05T09:37:18.167Z,99.90
2022-09-05T09:40:27.968Z,99.90
2022-09-05T09:43:53.214Z,99.90
2022-09-05T09:46:39.550Z,99.90
2022-09-05T09:49:48.077Z,99.90
2022-09-05T09:52:52.674Z,99.90
2022-09-05T09:55:57.101Z,99.90
2022-09-05T09:58:48.150Z,99.90
2022-09-05T10:03:15.517Z,99.90
2022-09-05T10:10:37.878Z,99.90
2022-09-05T10:11:18.774Z,99.90
2022-09-05T10:14:50.608Z,99.90
2022-09-05T10:17:42.753Z,99.90
2022-09-05T10:20:38.204Z,99.90
2022-09-05T10:23:49.609Z,99.90
2022-09-05T10:26:54.099Z,99.90
2022-09-05T10:30:03.168Z,99.90
2022-09-05T10:35:05.078Z,99.90
2022-09-05T10:35:45.104Z,99.90
2022-09-05T10:38:40.347Z,99.90
2022-09-05T10:41:20.790Z,99.90
2022-09-05T10:44:01.380Z,99.90
2022-09-05T10:46:57.187Z,99.90
2022-09-05T10:49:30.454Z,99.90
2022-09-05T10:52:18.145Z,99.90
2022-09-05T10:55:14.758Z,99.90
2022-09-05T10:59:24.691Z,99.90
2022-09-05T11:02:30.288Z,99.90
2022-09-05T11:04:51.620Z,99.90
2022-09-05T11:07:33.966Z,99.90
2022-09-05T11:10:17.868Z,99.90
2022-09-05T11:13:00.232Z,99.90
2022-09-05T11:16:07.482Z,99.90
2022-09-05T11:18:57.606Z,99.90
2022-09-05T11:21:34.435Z,99.90
2022-09-05T11:24:29.100Z,99.90
2022-09-05T11:27:24.256Z,99.90
2022-09-05T11:29:58.262Z,99.90
2022-09-05T11:38:02.805Z,99.90
2022-09-05T11:39:54.099Z,99.90
2022-09-05T11:40:02.933Z,99.90
2022-09-05T11:42:27.476Z,99.90
2022-09-05T11:45:33.326Z,99.90
2022-09-05T11:48:31.611Z,99.90
2022-09-05T11:51:35.139Z,99.90
2022-09-05T11:54:21.928Z,99.90
2022-09-05T11:57:32.278Z,99.90
2022-09-05T12:00:33.665Z,99.90
2022-09-05T12:03:57.644Z,99.20
2022-09-05T12:06:49.910Z,96.50
2022-09-05T12:09:50.300Z,96.10
2022-09-05T12:12:38.912Z,96.50
2022-09-05T12:15:33.916Z,98.30
2022-09-05T12:18:19.459Z,99.90
2022-09-05T12:20:53.726Z,99.40
2022-09-05T12:24:55.010Z,99.90
2022-09-05T12:29:54.262Z,98.60
2022-09-05T12:33:58.142Z,97.10
2022-09-05T12:36:06.371Z,97.70
2022-09-05T12:41:41.714Z,97.70
2022-09-05T12:41:42.464Z,97.30
2022-09-05T12:42:24.115Z,96.80
2022-09-05T12:45:09.565Z,95.30
2022-09-05T12:48:13.682Z,95.60
2022-09-05T12:51:08.659Z,95.30
2022-09-05T12:53:58.906Z,96.10
2022-09-05T13:00:50.907Z,98.10
2022-09-05T13:03:04.402Z,98.10
2022-09-05T13:03:14.239Z,96.00
2022-09-05T13:05:52.700Z,98.70
2022-09-05T13:08:22.270Z,95.90
2022-09-05T13:13:10.287Z,96.70
2022-09-05T13:14:55.030Z,95.40
2022-09-05T13:16:49.598Z,94.60
2022-09-05T13:19:34.233Z,95.80
2022-09-05T13:22:03.107Z,95.10
2022-09-05T13:24:38.643Z,95.90
2022-09-05T13:27:29.498Z,95.70
2022-09-05T13:32:36.091Z,94.70
2022-09-05T13:38:04.153Z,94.10
2022-09-05T13:38:06.613Z,94.90
2022-09-05T13:39:03.839Z,95.40
2022-09-05T13:41:42.567Z,96.90
2022-09-05T13:44:25.397Z,96.60
2022-09-05T13:47:29.264Z,98.20
2022-09-05T13:50:25.703Z,96.60
2022-09-05T13:52:59.556Z,96.10
2022-09-05T13:55:54.018Z,96.60
2022-09-05T13:58:50.989Z,97.40
2022-09-05T14:01:44.108Z,97.40
2022-09-05T14:08:16.926Z,95.40
2022-09-05T14:11:18.388Z,96.50
2022-09-05T14:20:28.261Z,97.90
2022-09-05T14:23:08.959Z,96.50
2022-09-05T14:25:40.409Z,97.10
2022-09-05T14:28:42.153Z,95.70
2022-09-05T14:33:39.658Z,96.60
2022-09-05T14:37:51.225Z,96.70
2022-09-05T14:38:04.125Z,98.60
2022-09-05T14:41:10.088Z,98.50
2022-09-05T14:44:18.812Z,98.70
2022-09-05T14:47:34.933Z,97.50
2022-09-05T14:50:30.114Z,98.10
2022-09-05T14:56:47.750Z,99.30
2022-09-05T15:02:41.676Z,99.50
2022-09-05T15:02:44.407Z,97.90
2022-09-05T15:05:15.542Z,99.90
2022-09-05T15:07:49.202Z,99.70
2022-09-05T15:12:16.833Z,99.90
2022-09-05T15:13:25.927Z,99.90
2022-09-05T15:16:08.893Z,99.90
2022-09-05T15:18:47.073Z,99.90
2022-09-05T15:21:37.971Z,99.90
2022-09-05T15:24:23.820Z,99.90
2022-09-05T15:27:00.892Z,99.60
2022-09-05T15:29:35.099Z,99.90
2022-09-05T15:32:32.203Z,99.90
2022-09-05T15:35:00.392Z,99.90
2022-09-05T15:37:40.323Z,99.90
2022-09-05T15:40:22.372Z,99.90
2022-09-05T15:42:55.292Z,99.90
2022-09-05T15:45:37.120Z,99.90
2022-09-05T15:48:21.937Z,99.90
2022-09-05T15:50:59.672Z,99.90
2022-09-05T15:53:34.438Z,99.90
2022-09-05T15:56:25.223Z,99.90
2022-09-05T15:59:00.467Z,99.90
2022-09-05T16:01:59.686Z,99.90
2022-09-05T16:10:02.742Z,99.90
2022-09-05T16:10:46.860Z,99.90
2022-09-05T16:10:50.280Z,99.90
2022-09-05T16:13:13.026Z,99.90
2022-09-05T16:20:08.910Z,99.90
2022-09-05T16:23:29.338Z,99.90
2022-09-05T16:23:29.711Z,99.90
2022-09-05T16:24:57.917Z,99.90
2022-09-05T16:27:44.808Z,99.90
2022-09-05T16:30:21.454Z,99.90
2022-09-05T16:32:55.924Z,99.90
2022-09-05T16:35:26.778Z,99.90
2022-09-05T16:38:09.389Z,99.90
2022-09-05T16:40:51.713Z,99.90
2022-09-05T16:43:24.172Z,99.90
2022-09-05T16:46:07.026Z,99.90
2022-09-05T16:48:54.759Z,99.90
2022-09-05T16:51:36.437Z,99.90
2022-09-05T16:54:16.452Z,99.90
2022-09-05T16:57:07.563Z,99.90
2022-09-05T16:59:39.155Z,99.90
2022-09-05T17:02:12.767Z,99.90
2022-09-05T17:05:07.915Z,99.90
2022-09-05T17:07:51.825Z,99.90
2022-09-05T17:10:26.689Z,99.90
2022-09-05T17:12:55.542Z,99.90
2022-09-05T17:15:35.498Z,99.90
2022-09-05T17:18:22.008Z,99.90
2022-09-05T17:20:57.041Z,99.90
2022-09-05T17:29:15.030Z,99.90
2022-09-05T17:29:24.549Z,99.90
2022-09-05T17:32:49.853Z,99.90
2022-09-05T17:35:26.429Z,99.90
2022-09-05T17:38:33.271Z,99.90
2022-09-05T17:41:06.847Z,99.90
2022-09-05T17:43:40.439Z,99.90
2022-09-05T17:46:29.164Z,99.90
2022-09-05T17:49:18.648Z,99.90
2022-09-05T17:52:08.662Z,99.90
2022-09-05T17:54:37.350Z,99.90
2022-09-05T17:57:35.921Z,99.90
2022-09-05T18:00:43.123Z,99.90
2022-09-05T18:03:11.354Z,99.90
2022-09-05T18:06:04.022Z,99.90
2022-09-05T18:08:46.241Z,99.90
2022-09-05T18:14:24.588Z,99.90
2022-09-05T18:17:37.441Z,99.90
2022-09-05T18:19:57.614Z,99.90
2022-09-05T18:22:36.846Z,99.90
2022-09-05T18:25:30.564Z,99.90
2022-09-05T18:28:11.777Z,99.90
2022-09-05T18:30:40.016Z,99.90
2022-09-05T18:33:55.602Z,99.90
2022-09-05T18:36:25.553Z,99.90
2022-09-05T18:39:25.606Z,99.90
2022-09-05T18:42:25.515Z,99.90
2022-09-05T18:44:59.731Z,99.90
2022-09-05T18:47:51.233Z,99.90
2022-09-05T18:50:28.404Z,99.90
2022-09-05T18:53:08.710Z,99.90
2022-09-05T18:56:13.855Z,99.90
2022-09-05T18:58:34.706Z,99.90
2022-09-05T19:01:25.897Z,99.90
2022-09-05T19:04:02.569Z,99.90
2022-09-05T19:06:36.918Z,99.90
2022-09-05T19:09:21.226Z,99.90
2022-09-05T19:12:33.960Z,99.90
2022-09-05T19:15:08.675Z,99.90
2022-09-05T19:17:46.857Z,99.90
2022-09-05T19:20:31.401Z,99.90
2022-09-05T19:23:12.783Z,99.90
2022-09-05T19:25:45.831Z,99.90
2022-09-05T19:36:46.815Z,99.90
2022-09-05T19:37:06.833Z,99.90
2022-09-05T19:37:12.706Z,99.90
2022-09-05T19:37:26.322Z,99.90
2022-09-05T19:45:01.995Z,99.90
2022-09-05T19:47:36.821Z,99.90
2022-09-05T19:47:43.863Z,99.90
2022-09-05T19:48:34.383Z,99.90
2022-09-05T19:51:17.756Z,99.90
2022-09-05T19:53:58.322Z,99.90
2022-09-05T19:56:45.917Z,99.90
2022-09-05T19:59:20.028Z,99.90
2022-09-05T20:01:49.116Z,99.90
2022-09-05T20:04:18.844Z,99.90
2022-09-05T20:06:48.843Z,99.90
2022-09-05T20:09:24.682Z,99.90
2022-09-05T20:11:56.729Z,99.90
2022-09-05T20:14:35.721Z,99.90
2022-09-05T20:17:43.048Z,99.90
2022-09-05T20:20:30.811Z,99.90
2022-09-05T20:23:07.701Z,99.90
2022-09-05T20:25:41.945Z,99.90
2022-09-05T20:28:16.723Z,99.90
2022-09-05T20:30:48.593Z,99.90
2022-09-05T20:33:23.257Z,99.90
2022-09-05T20:40:14.539Z,99.90
2022-09-05T20:43:19.941Z,99.90
2022-09-05T20:43:20.079Z,99.90
2022-09-05T20:44:41.515Z,99.90
2022-09-05T20:51:10.665Z,99.90
2022-09-05T20:54:20.542Z,99.90
2022-09-05T20:54:22.764Z,99.90
2022-09-05T20:56:22.604Z,99.90
2022-09-05T20:58:51.657Z,99.90
2022-09-05T21:01:23.715Z,99.90
2022-09-05T21:04:05.286Z,99.90
2022-09-05T21:06:41.790Z,99.90
2022-09-05T21:09:16.006Z,99.90
2022-09-05T21:11:56.281Z,99.90
2022-09-05T21:14:28.332Z,99.90
2022-09-05T21:17:14.947Z,99.90
2022-09-05T21:19:53.717Z,99.90
2022-09-05T21:22:42.759Z,99.90
2022-09-05T21:25:23.734Z,99.90
2022-09-05T21:28:06.581Z,99.90
2022-09-05T21:30:40.312Z,99.90
2022-09-05T21:33:22.385Z,99.90
2022-09-05T21:36:04.472Z,99.90
2022-09-05T21:38:37.454Z,99.90
2022-09-05T21:41:05.822Z,99.90
2022-09-05T21:47:39.316Z,99.90
2022-09-05T21:47:44.090Z,99.90
2022-09-05T21:49:18.621Z,99.90
2022-09-05T21:51:50.417Z,99.90
2022-09-05T21:59:13.468Z,99.90
2022-09-05T21:59:26.444Z,99.90
2022-09-05T22:00:15.481Z,99.90
2022-09-05T22:02:48.963Z,99.90
2022-09-05T22:05:17.494Z,99.90
2022-09-05T22:07:48.517Z,99.90
2022-09-05T22:10:16.781Z,99.90
2022-09-05T22:12:44.755Z,99.90
2022-09-05T22:15:27.761Z,99.90
2022-09-05T22:18:17.020Z,99.90
2022-09-05T22:20:51.821Z,99.90
2022-09-05T22:23:40.046Z,99.90
2022-09-05T22:26:08.025Z,99.90
2022-09-05T22:28:38.670Z,99.90
2022-09-05T22:31:07.472Z,99.90
2022-09-05T22:33:37.978Z,99.90
2022-09-05T22:36:05.937Z,99.90
2022-09-05T22:38:35.189Z,99.90
2022-09-05T22:41:05.942Z,99.90
2022-09-05T22:43:34.568Z,99.90
2022-09-05T22:46:03.744Z,99.90
2022-09-05T22:48:33.429Z,99.90
2022-09-05T22:51:02.299Z,99.90
2022-09-05T22:53:30.453Z,99.90
2022-09-05T22:56:01.859Z,99.90
2022-09-05T22:58:30.465Z,99.90
2022-09-05T23:01:01.217Z,99.90
2022-09-05T23:03:29.309Z,99.90
2022-09-05T23:06:05.237Z,99.90
2022-09-05T23:08:33.398Z,99.90
2022-09-05T23:11:12.878Z,99.90
2022-09-05T23:13:41.222Z,99.90
2022-09-05T23:16:10.196Z,99.90
2022-09-05T23:18:39.900Z,99.90
2022-09-05T23:21:15.781Z,99.90
2022-09-05T23:23:44.024Z,99.90
2022-09-05T23:26:13.417Z,99.90
2022-09-05T23:28:43.561Z,99.90
2022-09-05T23:31:12.996Z,99.90
2022-09-05T23:33:42.645Z,99.90
2022-09-05T23:36:16.421Z,99.90
2022-09-05T23:38:44.893Z,99.90
2022-09-05T23:41:14.896Z,99.90
2022-09-05T23:43:43.420Z,99.90
2022-09-05T23:46:11.694Z,99.90
2022-09-05T23:48:39.890Z,99.90
2022-09-05T23:51:10.427Z,99.90
2022-09-05T23:53:39.314Z,99.90
2022-09-05T23:56:09.248Z,99.90
2022-09-05T23:58:38.882Z,99.90
