createdAt,value
2023-02-13T00:04:38.935Z,8.05
2023-02-13T00:05:39.644Z,24.09
2023-02-13T00:06:39.842Z,22.31
2023-02-13T00:07:39.606Z,22.36
2023-02-13T00:08:38.290Z,23.51
2023-02-13T00:09:39.405Z,21.91
2023-02-13T00:11:58.810Z,22.70
2023-02-13T00:12:59.965Z,21.36
2023-02-13T00:15:18.483Z,23.12
2023-02-13T00:16:18.288Z,22.16
2023-02-13T00:17:18.286Z,23.39
2023-02-13T00:18:18.223Z,22.31
2023-02-13T00:19:18.221Z,22.28
2023-02-13T00:20:18.259Z,24.01
2023-02-13T00:21:18.269Z,24.21
2023-02-13T00:22:18.235Z,25.30
2023-02-13T00:23:18.214Z,24.48
2023-02-13T00:24:18.204Z,23.80
2023-02-13T00:25:18.250Z,23.10
2023-02-13T00:26:18.300Z,24.20
2023-02-13T00:27:18.491Z,26.05
2023-02-13T00:28:18.206Z,27.42
2023-02-13T00:29:18.207Z,29.67
2023-02-13T00:30:18.148Z,27.80
2023-02-13T00:31:18.297Z,29.79
2023-02-13T00:32:18.202Z,26.68
2023-02-13T00:33:18.130Z,28.34
2023-02-13T00:34:18.132Z,27.92
2023-02-13T00:35:18.157Z,27.18
2023-02-13T00:36:18.100Z,22.85
2023-02-13T00:37:18.131Z,23.83
2023-02-13T00:42:22.946Z,14.29
2023-02-13T00:50:09.687Z,19.50
2023-02-13T00:51:09.086Z,19.49
2023-02-13T00:52:09.199Z,19.24
2023-02-13T00:53:09.472Z,18.75
2023-02-13T00:54:09.103Z,19.08
2023-02-13T00:55:09.092Z,18.29
2023-02-13T00:56:09.084Z,18.93
2023-02-13T00:57:09.066Z,19.38
2023-02-13T00:58:09.124Z,19.23
2023-02-13T00:59:09.066Z,19.10
2023-02-13T01:00:09.024Z,18.73
2023-02-13T01:01:09.063Z,18.27
2023-02-13T01:02:08.999Z,18.78
2023-02-13T01:03:09.004Z,19.15
2023-02-13T01:04:09.038Z,17.51
2023-02-13T01:06:31.003Z,13.96
2023-02-13T01:12:31.455Z,17.25
2023-02-13T01:23:37.181Z,11.29
2023-02-13T01:24:36.252Z,18.45
2023-02-13T01:25:36.106Z,16.86
2023-02-13T01:26:34.340Z,18.69
2023-02-13T01:27:34.591Z,18.53
2023-02-13T01:28:34.287Z,18.26
2023-02-13T01:29:34.437Z,18.07
2023-02-13T01:30:34.308Z,17.67
2023-02-13T01:31:34.474Z,19.26
2023-02-13T01:32:34.466Z,18.91
2023-02-13T01:33:34.171Z,19.51
2023-02-13T01:34:35.301Z,19.83
2023-02-13T01:35:34.335Z,18.97
2023-02-13T01:36:34.277Z,19.43
2023-02-13T01:37:34.445Z,19.03
2023-02-13T01:38:34.448Z,18.34
2023-02-13T01:39:34.370Z,18.16
2023-02-13T01:40:34.516Z,19.32
2023-02-13T01:41:34.408Z,18.16
2023-02-13T01:42:34.230Z,17.92
2023-02-13T01:43:34.169Z,18.93
2023-02-13T01:44:35.592Z,18.11
2023-02-13T01:45:34.180Z,18.47
2023-02-13T01:46:34.362Z,18.35
2023-02-13T01:47:34.289Z,19.46
2023-02-13T01:48:35.559Z,19.86
2023-02-13T01:49:34.204Z,18.20
2023-02-13T01:50:34.222Z,19.99
2023-02-13T01:51:35.184Z,19.39
2023-02-13T01:52:34.298Z,20.02
2023-02-13T01:53:34.263Z,18.99
2023-02-13T01:54:34.520Z,20.21
2023-02-13T01:55:35.300Z,18.95
2023-02-13T01:56:34.407Z,18.74
2023-02-13T01:57:34.423Z,18.90
2023-02-13T01:58:34.521Z,18.53
2023-02-13T02:00:34.635Z,20.33
2023-02-13T02:01:34.679Z,18.43
2023-02-13T02:02:35.353Z,19.13
2023-02-13T02:03:34.455Z,18.37
2023-02-13T02:04:34.483Z,18.60
2023-02-13T02:05:35.334Z,18.15
2023-02-13T02:06:34.393Z,18.62
2023-02-13T02:07:34.494Z,19.06
2023-02-13T02:08:35.295Z,18.96
2023-02-13T02:09:35.343Z,18.25
2023-02-13T02:10:34.325Z,18.41
2023-02-13T02:11:34.720Z,19.00
2023-02-13T02:12:34.251Z,18.30
2023-02-13T02:13:34.476Z,17.74
2023-02-13T02:14:34.337Z,18.55
2023-02-13T02:15:34.438Z,17.77
2023-02-13T02:16:34.339Z,19.25
2023-02-13T02:17:34.352Z,19.62
2023-02-13T02:18:34.277Z,19.58
2023-02-13T02:19:34.211Z,19.68
2023-02-13T02:20:35.433Z,18.79
2023-02-13T02:21:34.282Z,19.02
2023-02-13T02:27:17.726Z,10.98
2023-02-13T02:28:18.157Z,20.11
2023-02-13T02:29:17.163Z,19.19
2023-02-13T02:31:38.792Z,17.64
2023-02-13T02:32:37.891Z,19.30
2023-02-13T02:35:07.803Z,7.00
2023-02-13T02:36:07.342Z,19.65
2023-02-13T02:37:06.831Z,19.35
2023-02-13T02:38:06.527Z,19.13
2023-02-13T02:39:06.549Z,19.05
2023-02-13T02:40:07.170Z,19.07
2023-02-13T02:41:06.573Z,19.19
2023-02-13T02:43:27.016Z,17.58
2023-02-13T02:44:27.467Z,18.44
2023-02-13T02:45:26.818Z,18.80
2023-02-13T02:46:26.839Z,19.46
2023-02-13T02:47:26.430Z,20.53
2023-02-13T02:48:26.383Z,19.98
2023-02-13T02:49:26.306Z,19.27
2023-02-13T02:50:26.394Z,18.84
2023-02-13T02:51:26.396Z,19.84
2023-02-13T02:52:26.526Z,19.24
2023-02-13T02:53:26.574Z,20.04
2023-02-13T02:55:26.276Z,19.81
2023-02-13T02:56:26.473Z,19.21
2023-02-13T02:57:26.189Z,18.41
2023-02-13T02:58:26.155Z,18.29
2023-02-13T02:59:26.131Z,18.96
2023-02-13T03:00:26.242Z,18.42
2023-02-13T03:02:47.138Z,16.74
2023-02-13T03:03:47.020Z,19.07
2023-02-13T03:04:47.676Z,18.15
2023-02-13T03:05:46.864Z,18.91
2023-02-13T03:06:46.666Z,17.14
2023-02-13T03:07:46.830Z,18.03
2023-02-13T03:08:46.691Z,19.05
2023-02-13T03:20:46.957Z,19.49
2023-02-13T03:21:47.061Z,18.21
2023-02-13T03:22:47.185Z,19.55
2023-02-13T03:23:47.452Z,17.18
2023-02-13T03:24:47.190Z,18.83
2023-02-13T03:25:47.620Z,17.61
2023-02-13T03:26:47.871Z,18.72
2023-02-13T03:27:49.165Z,18.33
2023-02-13T03:29:47.505Z,18.38
2023-02-13T03:30:47.192Z,18.93
2023-02-13T03:31:47.191Z,18.91
2023-02-13T03:32:47.082Z,19.76
2023-02-13T03:34:47.137Z,18.83
2023-02-13T03:35:47.048Z,17.96
2023-02-13T03:36:47.144Z,19.36
2023-02-13T03:37:47.056Z,18.90
2023-02-13T03:38:47.042Z,17.87
2023-02-13T03:39:47.047Z,19.13
2023-02-13T03:40:47.056Z,19.20
2023-02-13T03:41:47.091Z,19.02
2023-02-13T03:42:47.062Z,19.48
2023-02-13T03:43:47.053Z,18.97
2023-02-13T03:44:47.017Z,19.14
2023-02-13T03:45:47.065Z,19.50
2023-02-13T03:46:47.042Z,18.11
2023-02-13T03:47:47.016Z,18.80
2023-02-13T03:48:47.089Z,18.28
2023-02-13T03:49:46.961Z,17.94
2023-02-13T03:50:46.988Z,19.66
2023-02-13T03:51:47.037Z,18.68
2023-02-13T03:52:46.954Z,19.66
2023-02-13T03:53:46.948Z,18.51
2023-02-13T03:56:08.954Z,17.51
2023-02-13T03:58:28.516Z,18.95
2023-02-13T03:59:27.876Z,20.29
2023-02-13T04:00:29.447Z,19.55
2023-02-13T04:01:27.981Z,18.61
2023-02-13T04:02:27.953Z,20.21
2023-02-13T04:03:27.711Z,18.95
2023-02-13T04:04:29.118Z,18.82
2023-02-13T04:05:28.738Z,18.25
2023-02-13T04:06:29.465Z,19.37
2023-02-13T04:07:27.971Z,19.64
2023-02-13T04:08:28.284Z,17.45
2023-02-13T04:09:28.029Z,19.01
2023-02-13T04:10:29.234Z,18.42
2023-02-13T04:11:28.151Z,17.61
2023-02-13T04:12:29.002Z,18.77
2023-02-13T04:13:28.918Z,17.49
2023-02-13T04:14:29.082Z,18.01
2023-02-13T04:16:48.829Z,14.94
2023-02-13T04:17:48.592Z,19.50
2023-02-13T04:20:08.494Z,17.57
2023-02-13T04:21:09.229Z,18.55
2023-02-13T04:22:08.737Z,18.23
2023-02-13T04:23:08.136Z,18.04
2023-02-13T04:24:08.189Z,18.34
2023-02-13T04:25:08.501Z,18.96
2023-02-13T04:26:09.136Z,18.45
2023-02-13T04:27:07.969Z,17.89
2023-02-13T04:28:07.964Z,17.39
2023-02-13T04:29:08.135Z,18.51
2023-02-13T04:30:07.963Z,17.61
2023-02-13T04:31:08.101Z,18.19
2023-02-13T04:32:07.865Z,17.84
2023-02-13T04:33:07.853Z,18.63
2023-02-13T04:34:07.917Z,18.85
2023-02-13T04:35:07.887Z,18.49
2023-02-13T04:36:07.824Z,17.74
2023-02-13T04:37:07.833Z,16.85
2023-02-13T04:38:07.839Z,19.08
2023-02-13T04:39:07.851Z,19.67
2023-02-13T04:40:07.891Z,19.18
2023-02-13T04:41:07.784Z,18.60
2023-02-13T04:42:07.849Z,17.85
2023-02-13T04:43:07.738Z,17.22
2023-02-13T04:44:07.868Z,17.49
2023-02-13T04:45:07.779Z,17.41
2023-02-13T04:46:07.823Z,17.56
2023-02-13T04:47:07.767Z,16.82
2023-02-13T04:48:07.811Z,17.33
2023-02-13T04:49:07.875Z,17.44
2023-02-13T04:50:07.958Z,17.17
2023-02-13T04:51:07.951Z,17.39
2023-02-13T04:52:08.075Z,17.32
2023-02-13T04:53:08.060Z,15.70
2023-02-13T04:54:08.072Z,16.49
2023-02-13T04:55:08.093Z,17.51
2023-02-13T04:56:08.159Z,17.28
2023-02-13T04:57:08.229Z,17.00
2023-02-13T04:58:08.259Z,17.50
2023-02-13T04:59:08.268Z,17.81
2023-02-13T05:00:08.331Z,17.71
2023-02-13T05:01:08.341Z,17.86
2023-02-13T05:02:08.324Z,16.79
2023-02-13T05:03:08.449Z,17.46
2023-02-13T05:04:08.396Z,18.16
2023-02-13T05:05:08.406Z,18.05
2023-02-13T05:06:08.743Z,17.35
2023-02-13T05:07:08.685Z,18.44
2023-02-13T05:08:09.042Z,19.63
2023-02-13T05:09:08.695Z,18.87
2023-02-13T05:10:08.828Z,20.54
2023-02-13T05:11:09.169Z,20.06
2023-02-13T05:12:08.917Z,18.49
2023-02-13T05:13:09.067Z,18.69
2023-02-13T05:14:09.069Z,17.71
2023-02-13T05:15:09.032Z,17.63
2023-02-13T05:16:09.332Z,17.59
2023-02-13T05:17:09.155Z,19.38
2023-02-13T05:18:09.219Z,17.31
2023-02-13T05:19:10.401Z,17.98
2023-02-13T05:20:09.279Z,18.53
2023-02-13T05:21:09.095Z,18.00
2023-02-13T05:22:09.112Z,18.73
2023-02-13T05:23:09.185Z,17.83
2023-02-13T05:24:09.280Z,18.26
2023-02-13T05:25:09.295Z,17.01
2023-02-13T05:26:09.343Z,15.93
2023-02-13T05:27:09.516Z,18.28
2023-02-13T05:28:09.564Z,20.27
2023-02-13T05:29:09.527Z,18.54
2023-02-13T05:30:09.562Z,18.30
2023-02-13T05:31:09.640Z,19.58
2023-02-13T05:32:09.714Z,19.37
2023-02-13T05:33:09.578Z,19.26
2023-02-13T05:34:09.663Z,19.32
2023-02-13T05:35:09.657Z,18.54
2023-02-13T05:36:09.675Z,19.17
2023-02-13T05:37:09.676Z,17.88
2023-02-13T05:38:09.645Z,17.99
2023-02-13T05:39:09.781Z,19.22
2023-02-13T05:40:09.637Z,19.77
2023-02-13T05:41:09.705Z,20.18
2023-02-13T05:42:09.708Z,19.46
2023-02-13T05:43:09.662Z,19.70
2023-02-13T05:44:09.668Z,19.74
2023-02-13T05:45:09.728Z,18.71
2023-02-13T05:46:09.922Z,18.10
2023-02-13T05:47:09.747Z,18.41
2023-02-13T05:48:09.760Z,18.16
2023-02-13T05:49:09.767Z,17.92
2023-02-13T05:50:09.779Z,18.70
2023-02-13T05:51:09.822Z,18.86
2023-02-13T05:52:09.832Z,17.36
2023-02-13T05:53:09.845Z,18.40
2023-02-13T05:54:09.882Z,19.30
2023-02-13T05:55:09.895Z,16.95
2023-02-13T05:56:09.867Z,18.07
2023-02-13T05:57:09.914Z,17.32
2023-02-13T05:58:09.924Z,18.78
2023-02-13T05:59:09.879Z,18.27
2023-02-13T06:00:09.889Z,18.91
2023-02-13T06:02:10.653Z,18.70
2023-02-13T06:03:10.020Z,18.32
2023-02-13T06:04:10.096Z,20.34
2023-02-13T06:05:10.561Z,20.15
2023-02-13T06:06:09.844Z,19.91
2023-02-13T06:07:09.860Z,20.98
2023-02-13T06:08:09.854Z,20.13
2023-02-13T06:09:09.855Z,18.98
2023-02-13T06:10:09.804Z,20.58
2023-02-13T06:11:09.792Z,20.24
2023-02-13T06:12:09.801Z,19.82
2023-02-13T06:13:09.958Z,20.18
2023-02-13T06:14:09.783Z,22.37
2023-02-13T06:15:09.809Z,21.93
2023-02-13T06:16:09.813Z,21.61
2023-02-13T06:17:09.800Z,21.75
2023-02-13T06:18:09.720Z,21.69
2023-02-13T06:19:09.744Z,21.63
2023-02-13T06:20:09.716Z,21.46
2023-02-13T06:21:09.756Z,21.14
2023-02-13T06:22:10.006Z,22.25
2023-02-13T06:23:09.735Z,20.70
2023-02-13T06:24:09.753Z,21.51
2023-02-13T06:25:09.690Z,21.70
2023-02-13T06:26:09.662Z,21.30
2023-02-13T06:27:09.661Z,20.54
2023-02-13T06:28:09.708Z,20.96
2023-02-13T06:29:09.646Z,22.50
2023-02-13T06:30:09.684Z,22.13
2023-02-13T06:31:09.779Z,22.41
2023-02-13T06:40:40.023Z,14.34
2023-02-13T06:41:41.066Z,24.87
2023-02-13T06:42:40.343Z,24.89
2023-02-13T06:43:40.908Z,25.81
2023-02-13T06:44:40.459Z,25.12
2023-02-13T06:46:59.669Z,26.95
2023-02-13T06:47:59.161Z,25.53
2023-02-13T06:48:59.185Z,25.88
2023-02-13T06:49:59.144Z,25.05
2023-02-13T06:50:59.424Z,22.36
2023-02-13T06:51:59.129Z,22.14
2023-02-13T06:52:59.130Z,21.13
2023-02-13T06:53:59.109Z,21.16
2023-02-13T06:54:59.149Z,21.38
2023-02-13T06:55:59.126Z,22.80
2023-02-13T06:56:59.134Z,19.81
2023-02-13T06:57:59.152Z,20.45
2023-02-13T06:58:59.081Z,20.98
2023-02-13T06:59:59.089Z,21.65
2023-02-13T07:00:59.378Z,21.60
2023-02-13T07:01:59.065Z,20.18
2023-02-13T07:02:59.103Z,20.93
2023-02-13T07:03:59.052Z,20.81
2023-02-13T07:04:59.020Z,21.80
2023-02-13T07:05:59.049Z,20.14
2023-02-13T07:06:58.992Z,21.72
2023-02-13T07:07:59.038Z,21.58
2023-02-13T07:08:59.047Z,20.77
2023-02-13T07:09:58.993Z,22.12
2023-02-13T07:10:59.314Z,21.13
2023-02-13T07:11:59.009Z,21.46
2023-02-13T07:13:05.790Z,20.86
2023-02-13T07:13:59.961Z,21.02
2023-02-13T07:14:58.985Z,22.54
2023-02-13T07:15:58.969Z,24.18
2023-02-13T07:16:58.979Z,23.83
2023-02-13T07:17:59.336Z,29.00
2023-02-13T07:18:59.082Z,27.51
2023-02-13T07:43:40.661Z,17.02
2023-02-13T07:44:42.277Z,22.15
2023-02-13T07:50:38.780Z,19.19
2023-02-13T07:51:40.287Z,20.94
2023-02-13T07:52:39.108Z,19.47
2023-02-13T07:53:38.428Z,20.88
2023-02-13T07:54:38.344Z,18.82
2023-02-13T07:55:38.624Z,19.11
2023-02-13T07:56:38.247Z,19.96
2023-02-13T07:57:39.377Z,19.05
2023-02-13T07:58:38.729Z,18.13
2023-02-13T07:59:38.440Z,19.04
2023-02-13T08:00:39.410Z,17.07
2023-02-13T08:01:38.317Z,17.54
2023-02-13T08:02:39.775Z,16.94
2023-02-13T08:03:38.659Z,17.76
2023-02-13T08:04:38.480Z,17.99
2023-02-13T08:05:39.623Z,16.66
2023-02-13T08:06:54.267Z,16.53
2023-02-13T08:07:38.616Z,16.97
2023-02-13T08:08:38.265Z,16.72
2023-02-13T08:09:39.666Z,16.84
2023-02-13T08:10:38.308Z,18.11
2023-02-13T08:11:38.418Z,17.37
2023-02-13T08:12:38.407Z,18.19
2023-02-13T08:13:38.430Z,18.80
2023-02-13T08:14:38.438Z,18.87
2023-02-13T08:15:38.461Z,19.43
2023-02-13T08:16:38.489Z,19.77
2023-02-13T08:17:38.546Z,19.39
2023-02-13T08:18:38.557Z,19.91
2023-02-13T08:19:39.599Z,19.24
2023-02-13T08:20:38.660Z,19.30
2023-02-13T08:21:38.657Z,18.36
2023-02-13T08:22:38.776Z,17.51
2023-02-13T08:23:38.748Z,17.71
2023-02-13T08:24:38.813Z,17.36
2023-02-13T08:51:58.471Z,13.80
2023-02-13T08:52:58.508Z,14.15
2023-02-13T08:54:58.378Z,12.42
2023-02-13T08:55:58.748Z,12.00
2023-02-13T08:58:18.258Z,13.81
2023-02-13T08:59:18.372Z,12.08
2023-02-13T09:00:17.877Z,11.65
2023-02-13T09:01:18.033Z,11.17
2023-02-13T09:02:17.917Z,11.52
2023-02-13T09:03:18.553Z,11.27
2023-02-13T09:04:17.871Z,11.09
2023-02-13T09:05:17.887Z,11.05
2023-02-13T09:06:17.783Z,10.28
2023-02-13T09:07:17.803Z,10.32
2023-02-13T09:08:18.846Z,10.47
2023-02-13T09:09:17.753Z,11.36
2023-02-13T09:10:17.801Z,10.81
2023-02-13T09:11:17.729Z,10.71
2023-02-13T09:12:17.765Z,11.64
2023-02-13T09:13:17.740Z,10.50
2023-02-13T09:14:17.764Z,10.90
2023-02-13T09:15:17.753Z,9.51
2023-02-13T09:17:38.880Z,8.32
2023-02-13T09:19:57.191Z,9.68
2023-02-13T09:20:56.930Z,10.38
2023-02-13T09:21:56.956Z,10.69
2023-02-13T09:22:57.014Z,9.46
2023-02-13T09:23:56.989Z,11.15
2023-02-13T09:24:57.382Z,9.56
2023-02-13T09:25:57.215Z,9.19
2023-02-13T09:26:56.970Z,8.93
2023-02-13T09:27:56.893Z,8.44
2023-02-13T09:28:56.861Z,8.40
2023-02-13T09:31:16.526Z,7.76
2023-02-13T09:33:37.668Z,7.60
2023-02-13T09:34:36.570Z,7.80
2023-02-13T09:35:36.809Z,8.73
2023-02-13T09:53:37.201Z,7.25
2023-02-13T09:57:36.304Z,6.79
2023-02-13T09:59:36.340Z,6.06
2023-02-13T10:00:36.518Z,6.88
2023-02-13T10:01:36.546Z,6.37
2023-02-13T10:02:36.451Z,6.77
2023-02-13T10:03:36.459Z,6.66
2023-02-13T10:04:36.515Z,7.20
2023-02-13T10:05:36.664Z,7.35
2023-02-13T10:06:36.479Z,6.61
2023-02-13T10:07:36.774Z,5.97
2023-02-13T10:08:36.629Z,6.15
2023-02-13T10:09:36.585Z,5.88
2023-02-13T10:10:38.962Z,5.08
2023-02-13T10:31:43.146Z,6.07
2023-02-13T10:32:42.703Z,6.21
2023-02-13T10:33:43.135Z,6.21
2023-02-13T10:34:43.370Z,5.88
2023-02-13T10:35:42.711Z,5.85
2023-02-13T10:36:42.809Z,6.65
2023-02-13T10:37:42.844Z,5.32
2023-02-13T10:38:42.793Z,6.02
2023-02-13T10:39:42.835Z,7.03
2023-02-13T10:40:42.843Z,7.21
2023-02-13T10:41:42.848Z,6.79
2023-02-13T10:42:42.965Z,6.20
2023-02-13T10:43:42.899Z,6.52
2023-02-13T10:44:42.954Z,6.41
2023-02-13T10:45:43.001Z,5.84
2023-02-13T10:46:43.030Z,5.98
2023-02-13T10:47:43.041Z,6.34
2023-02-13T10:48:43.049Z,5.35
2023-02-13T10:49:43.210Z,5.36
2023-02-13T10:50:43.115Z,5.83
2023-02-13T10:51:43.174Z,5.59
2023-02-13T10:52:43.257Z,4.91
2023-02-13T10:53:43.298Z,5.57
2023-02-13T10:54:43.367Z,5.27
2023-02-13T10:55:43.383Z,5.61
2023-02-13T10:56:43.360Z,5.78
2023-02-13T10:57:43.605Z,5.07
2023-02-13T10:58:43.506Z,5.39
2023-02-13T10:59:43.587Z,4.82
2023-02-13T11:00:43.531Z,5.25
2023-02-13T11:01:43.611Z,5.39
2023-02-13T11:02:43.749Z,5.41
2023-02-13T11:03:44.056Z,5.24
2023-02-13T11:04:43.760Z,5.83
2023-02-13T11:05:44.219Z,6.58
2023-02-13T11:06:44.847Z,5.54
2023-02-13T11:07:44.866Z,5.44
2023-02-13T11:08:43.875Z,5.20
2023-02-13T11:09:43.923Z,5.31
2023-02-13T11:10:43.895Z,5.14
2023-02-13T11:11:43.967Z,4.98
2023-02-13T11:12:43.918Z,4.75
2023-02-13T11:13:43.992Z,5.04
2023-02-13T11:14:44.012Z,5.06
2023-02-13T11:15:44.049Z,5.45
2023-02-13T11:59:42.582Z,3.28
2023-02-13T12:04:40.418Z,2.11
2023-02-13T12:14:56.470Z,3.40
2023-02-13T12:15:57.925Z,2.85
2023-02-13T12:58:21.886Z,2.48
2023-02-13T12:59:20.180Z,4.70
2023-02-13T13:19:54.391Z,3.96
2023-02-13T13:20:59.099Z,3.47
2023-02-13T13:23:17.827Z,3.86
2023-02-13T13:24:17.708Z,3.54
2023-02-13T13:25:18.186Z,3.83
2023-02-13T13:26:18.709Z,3.01
2023-02-13T13:27:17.774Z,3.51
2023-02-13T13:28:17.652Z,3.71
2023-02-13T13:29:17.598Z,3.17
2023-02-13T13:30:17.666Z,3.43
2023-02-13T13:31:17.729Z,3.25
2023-02-13T13:32:17.539Z,3.75
2023-02-13T13:41:01.628Z,3.96
2023-02-13T13:43:17.531Z,4.45
2023-02-13T13:48:56.020Z,3.56
2023-02-13T13:49:56.118Z,4.14
2023-02-13T13:50:55.714Z,3.83
2023-02-13T13:51:55.681Z,4.36
2023-02-13T13:52:55.921Z,4.07
2023-02-13T13:54:55.770Z,4.52
2023-02-13T13:55:55.586Z,4.51
2023-02-13T13:56:55.714Z,4.14
2023-02-13T13:58:55.607Z,4.08
2023-02-13T14:04:49.591Z,0.28
2023-02-13T14:07:01.839Z,4.14
2023-02-13T14:17:19.609Z,4.00
2023-02-13T14:18:19.584Z,4.48
2023-02-13T14:19:19.551Z,4.37
2023-02-13T14:20:19.543Z,3.21
2023-02-13T14:21:19.532Z,4.59
2023-02-13T14:22:19.670Z,3.54
2023-02-13T14:23:20.011Z,3.34
2023-02-13T14:32:04.555Z,2.97
2023-02-13T14:39:22.501Z,4.14
2023-02-13T14:41:22.563Z,4.23
2023-02-13T14:42:22.496Z,3.51
2023-02-13T14:43:22.506Z,3.55
2023-02-13T14:44:22.450Z,3.00
2023-02-13T14:45:22.482Z,3.57
2023-02-13T14:46:22.475Z,3.09
2023-02-13T14:47:22.473Z,3.55
2023-02-13T14:48:22.529Z,3.40
2023-02-13T14:49:22.422Z,2.95
2023-02-13T14:50:22.423Z,3.07
2023-02-13T14:51:22.411Z,3.45
2023-02-13T14:52:22.437Z,4.14
2023-02-13T14:53:22.469Z,3.19
2023-02-13T14:54:22.429Z,3.48
2023-02-13T14:55:22.422Z,2.82
2023-02-13T14:56:22.382Z,3.68
2023-02-13T14:57:22.372Z,2.91
2023-02-13T14:58:22.524Z,2.89
2023-02-13T14:59:22.414Z,2.99
2023-02-13T15:00:22.393Z,3.57
2023-02-13T15:01:22.427Z,3.19
2023-02-13T15:02:22.478Z,2.72
2023-02-13T15:03:22.441Z,3.29
2023-02-13T15:04:22.617Z,3.02
2023-02-13T15:05:22.513Z,3.79
2023-02-13T15:28:01.810Z,5.73
2023-02-13T15:29:01.371Z,5.36
2023-02-13T15:30:01.490Z,4.66
2023-02-13T15:31:02.000Z,4.99
2023-02-13T15:32:01.421Z,5.56
2023-02-13T15:33:01.376Z,5.57
2023-02-13T15:34:01.370Z,5.99
2023-02-13T15:35:01.478Z,6.96
2023-02-13T15:36:01.352Z,7.69
2023-02-13T15:37:01.390Z,6.55
2023-02-13T15:38:01.408Z,6.64
2023-02-13T15:39:01.346Z,6.23
2023-02-13T15:40:01.306Z,6.92
2023-02-13T15:41:01.626Z,7.31
2023-02-13T15:42:01.533Z,6.76
2023-02-13T15:43:01.341Z,6.68
2023-02-13T15:44:01.293Z,7.75
2023-02-13T15:45:01.271Z,8.40
2023-02-13T15:46:01.385Z,8.61
2023-02-13T15:47:01.324Z,8.98
2023-02-13T15:48:01.258Z,8.38
2023-02-13T15:49:01.267Z,8.27
2023-02-13T15:50:01.270Z,9.01
2023-02-13T15:51:01.282Z,8.61
2023-02-13T15:52:01.231Z,7.89
2023-02-13T15:53:01.314Z,8.04
2023-02-13T15:54:01.234Z,9.10
2023-02-13T15:55:01.217Z,8.04
2023-02-13T15:56:01.220Z,7.97
2023-02-13T15:57:01.254Z,8.03
2023-02-13T15:58:01.616Z,7.80
2023-02-13T15:59:01.170Z,7.83
2023-02-13T16:00:01.343Z,6.87
2023-02-13T16:01:01.348Z,7.19
2023-02-13T16:02:01.283Z,7.21
2023-02-13T16:03:01.211Z,7.59
2023-02-13T16:04:01.188Z,7.15
2023-02-13T16:05:01.212Z,7.79
2023-02-13T16:06:01.202Z,8.23
2023-02-13T16:07:01.316Z,8.69
2023-02-13T16:08:01.187Z,9.27
2023-02-13T16:09:01.129Z,8.16
2023-02-13T16:10:01.286Z,9.19
2023-02-13T16:11:02.169Z,8.99
2023-02-13T16:12:01.240Z,8.55
2023-02-13T16:13:01.267Z,8.15
2023-02-13T16:14:01.282Z,9.26
2023-02-13T16:15:01.315Z,9.34
2023-02-13T16:16:01.309Z,9.46
2023-02-13T16:17:01.353Z,9.00
2023-02-13T16:18:01.340Z,8.90
2023-02-13T16:19:01.348Z,8.84
2023-02-13T16:20:01.430Z,9.23
2023-02-13T16:21:01.531Z,9.16
2023-02-13T16:22:01.417Z,9.49
2023-02-13T16:23:01.431Z,8.99
2023-02-13T16:24:01.485Z,9.23
2023-02-13T16:25:03.953Z,8.52
2023-02-13T16:26:01.686Z,9.42
2023-02-13T16:27:01.669Z,8.69
2023-02-13T16:28:01.856Z,9.28
2023-02-13T16:29:01.724Z,9.05
2023-02-13T16:30:01.861Z,9.31
2023-02-13T16:31:02.173Z,9.51
2023-02-13T16:32:01.920Z,9.43
2023-02-13T16:33:02.180Z,10.30
2023-02-13T16:34:02.225Z,10.54
2023-02-13T16:35:02.452Z,11.57
2023-02-13T16:36:03.692Z,10.96
2023-02-13T16:37:02.291Z,10.09
2023-02-13T16:38:02.610Z,10.95
2023-02-13T16:39:02.701Z,10.89
2023-02-13T16:40:03.738Z,9.79
2023-02-13T16:41:17.696Z,10.49
2023-02-13T16:42:01.842Z,9.96
2023-02-13T16:43:01.857Z,10.10
2023-02-13T16:44:01.866Z,10.12
2023-02-13T16:45:01.927Z,8.43
2023-02-13T16:46:01.895Z,9.03
2023-02-13T16:47:01.891Z,8.06
2023-02-13T16:48:01.874Z,9.41
2023-02-13T16:49:02.054Z,8.43
2023-02-13T16:50:02.422Z,8.04
2023-02-13T16:51:01.845Z,8.76
2023-02-13T16:52:01.821Z,9.31
2023-02-13T16:53:01.814Z,8.51
2023-02-13T16:54:01.795Z,8.42
2023-02-13T16:55:01.844Z,8.08
2023-02-13T16:56:01.832Z,7.99
2023-02-13T16:57:01.738Z,7.94
2023-02-13T16:58:01.804Z,8.57
2023-02-13T16:59:01.754Z,8.82
2023-02-13T17:00:01.800Z,8.41
2023-02-13T17:02:21.471Z,8.37
2023-02-13T17:03:21.610Z,8.23
2023-02-13T17:04:21.459Z,9.55
2023-02-13T17:05:21.340Z,10.13
2023-02-13T17:06:21.288Z,11.25
2023-02-13T17:07:21.284Z,9.48
2023-02-13T17:08:21.305Z,9.94
2023-02-13T17:09:21.202Z,8.86
2023-02-13T17:11:40.963Z,10.34
2023-02-13T17:12:40.849Z,10.40
2023-02-13T17:13:42.128Z,9.90
2023-02-13T17:14:40.777Z,10.38
2023-02-13T17:15:40.877Z,10.30
2023-02-13T17:16:40.844Z,10.50
2023-02-13T17:17:40.776Z,9.14
2023-02-13T17:18:40.737Z,8.68
2023-02-13T17:19:40.790Z,9.01
2023-02-13T17:20:40.806Z,9.22
2023-02-13T17:21:40.701Z,8.38
2023-02-13T17:22:40.730Z,8.26
2023-02-13T17:23:40.717Z,8.54
2023-02-13T17:24:40.749Z,8.65
2023-02-13T17:25:40.829Z,9.29
2023-02-13T17:26:40.846Z,10.51
2023-02-13T17:27:40.792Z,12.58
2023-02-13T17:28:40.867Z,12.99
2023-02-13T17:29:40.880Z,11.75
2023-02-13T17:30:40.866Z,11.56
2023-02-13T17:31:41.005Z,12.00
2023-02-13T17:32:40.901Z,12.90
2023-02-13T17:33:40.994Z,11.81
2023-02-13T17:34:41.003Z,11.55
2023-02-13T17:37:01.252Z,10.48
2023-02-13T17:38:00.716Z,10.46
2023-02-13T17:39:01.120Z,10.53
2023-02-13T17:40:00.767Z,11.20
2023-02-13T17:41:01.063Z,10.67
2023-02-13T17:42:00.730Z,11.51
2023-02-13T17:43:00.885Z,11.30
2023-02-13T17:44:00.785Z,12.20
2023-02-13T17:45:00.846Z,12.00
2023-02-13T17:46:01.450Z,10.66
2023-02-13T17:47:00.875Z,11.39
2023-02-13T17:48:00.978Z,11.89
2023-02-13T17:49:00.855Z,10.77
2023-02-13T17:50:09.443Z,11.64
2023-02-13T17:51:01.924Z,10.34
2023-02-13T17:52:01.016Z,12.11
2023-02-13T17:53:00.953Z,11.46
2023-02-13T17:54:00.960Z,11.53
2023-02-13T17:56:20.777Z,11.90
2023-02-13T17:57:20.375Z,12.44
2023-02-13T17:58:20.424Z,13.11
2023-02-13T17:59:20.377Z,11.76
2023-02-13T18:00:20.363Z,11.93
2023-02-13T18:01:20.461Z,12.60
2023-02-13T18:02:20.316Z,12.07
2023-02-13T18:03:20.350Z,12.32
2023-02-13T18:04:20.460Z,12.08
2023-02-13T18:05:20.313Z,14.89
2023-02-13T18:06:20.339Z,17.80
2023-02-13T18:07:20.314Z,18.00
2023-02-13T18:08:20.439Z,17.19
2023-02-13T18:09:20.357Z,16.51
2023-02-13T18:10:20.291Z,15.91
2023-02-13T18:11:20.238Z,16.95
2023-02-13T18:12:20.291Z,17.19
2023-02-13T18:13:20.273Z,17.05
2023-02-13T19:23:10.164Z,8.07
2023-02-13T19:24:09.512Z,17.25
2023-02-13T19:25:09.371Z,17.81
2023-02-13T19:27:56.835Z,10.13
2023-02-13T19:28:56.647Z,17.39
2023-02-13T19:29:56.513Z,17.20
2023-02-13T19:30:56.576Z,17.18
2023-02-13T19:33:16.428Z,16.69
2023-02-13T20:26:35.452Z,9.55
2023-02-13T20:28:35.373Z,28.57
2023-02-13T20:29:37.279Z,24.22
2023-02-13T20:30:35.501Z,24.70
2023-02-13T20:31:35.437Z,25.78
2023-02-13T20:47:34.765Z,12.50
2023-02-13T20:48:34.668Z,25.35
2023-02-13T21:26:14.558Z,20.63
2023-02-13T21:27:14.569Z,21.51
2023-02-13T21:28:14.672Z,21.70
2023-02-13T21:29:14.634Z,21.28
2023-02-13T21:30:14.623Z,20.04
2023-02-13T21:31:14.561Z,22.67
2023-02-13T21:32:14.548Z,22.15
2023-02-13T21:33:14.508Z,22.12
2023-02-13T21:34:14.535Z,21.94
2023-02-13T21:35:14.505Z,20.54
2023-02-13T21:36:14.524Z,20.78
2023-02-13T21:37:14.450Z,21.60
2023-02-13T21:39:35.272Z,20.17
2023-02-13T21:40:35.589Z,22.36
2023-02-13T21:41:35.396Z,21.41
2023-02-13T21:42:35.324Z,22.42
2023-02-13T21:43:36.024Z,22.16
2023-02-13T21:44:35.968Z,22.21
2023-02-13T21:49:15.575Z,15.07
2023-02-13T21:56:48.102Z,19.76
2023-02-13T21:59:08.183Z,21.50
2023-02-13T22:00:07.393Z,20.67
2023-02-13T22:01:11.557Z,19.90
2023-02-13T22:02:08.457Z,20.02
2023-02-13T22:03:07.428Z,19.57
2023-02-13T22:04:07.412Z,19.19
2023-02-13T22:05:07.381Z,18.11
2023-02-13T22:06:07.325Z,20.09
2023-02-13T22:07:07.334Z,18.98
2023-02-13T22:08:07.422Z,19.54
2023-02-13T22:09:07.416Z,18.98
2023-02-13T22:10:07.400Z,19.68
2023-02-13T22:11:07.276Z,19.90
2023-02-13T22:12:07.310Z,18.74
2023-02-13T22:13:07.356Z,20.15
2023-02-13T22:14:07.347Z,19.85
2023-02-13T22:15:08.106Z,19.45
2023-02-13T22:16:07.396Z,20.90
2023-02-13T22:17:07.451Z,20.89
2023-02-13T22:18:07.374Z,19.51
2023-02-13T22:19:07.358Z,20.97
2023-02-13T22:20:07.550Z,20.30
2023-02-13T22:21:07.343Z,18.95