createdAt,value
2018-09-04T11:29:45.184Z,58.80
2018-09-04T11:32:12.693Z,57.90
2018-09-04T11:34:40.200Z,56.70
2018-09-04T11:37:08.072Z,55.50
2018-09-04T11:39:35.585Z,55.20
2018-09-04T11:42:03.087Z,54.80
2018-09-04T11:44:30.592Z,55.20
2018-09-04T11:46:58.462Z,55.30
2018-09-04T11:49:25.652Z,55.50
2018-09-04T11:51:53.160Z,55.50
2018-09-04T11:54:20.675Z,55.50
2018-09-04T11:56:48.188Z,55.60
2018-09-04T11:59:15.702Z,55.50
2018-09-04T12:01:48.080Z,55.40
2018-09-04T12:04:15.580Z,55.70
2018-09-04T12:06:43.190Z,55.40
2018-09-04T12:09:10.651Z,55.50
2018-09-04T12:11:38.173Z,55.30
2018-09-04T12:14:05.681Z,55.50
2018-09-04T12:16:33.435Z,55.50
2018-09-04T12:19:00.993Z,55.80
2018-09-04T12:21:28.489Z,56.00
2018-09-04T12:23:55.996Z,56.50
2018-09-04T12:26:23.540Z,56.60
2018-09-04T12:28:51.048Z,56.70
2018-09-04T12:31:18.620Z,56.30
2018-09-04T12:33:46.155Z,56.10
2018-09-04T12:36:13.655Z,56.10
2018-09-04T12:38:42.483Z,56.20
2018-09-04T12:41:14.043Z,56.00
2018-09-04T12:43:41.573Z,55.80
2018-09-04T12:46:09.089Z,55.80
2018-09-04T12:48:36.725Z,55.80
2018-09-04T12:51:04.344Z,55.80
2018-09-04T12:53:32.646Z,55.60
2018-09-04T12:56:00.167Z,55.20
2018-09-04T12:58:27.695Z,55.60
2018-09-04T13:00:56.024Z,56.10
2018-09-04T13:03:24.828Z,55.60
2018-09-04T13:05:52.328Z,55.50
2018-09-04T13:08:20.991Z,55.30
2018-09-04T13:10:48.516Z,55.40
2018-09-04T13:13:16.053Z,55.20
2018-09-04T13:15:45.500Z,55.20
2018-09-04T13:18:13.044Z,55.30
2018-09-04T13:20:40.556Z,55.50
2018-09-04T13:23:08.080Z,55.50
2018-09-04T13:25:35.583Z,55.00
2018-09-04T19:24:12.155Z,67.30
2018-09-04T19:26:39.660Z,67.60
2018-09-04T19:29:07.156Z,65.90
2018-09-04T19:31:34.659Z,65.80
2018-09-04T19:34:02.324Z,65.10
2018-09-04T19:36:29.828Z,64.20
2018-09-04T19:38:57.699Z,63.90
2018-09-04T19:41:25.313Z,63.20
2018-09-04T19:43:52.850Z,63.20
2018-09-04T19:46:20.359Z,62.40
2018-09-04T19:48:47.887Z,62.10
2018-09-04T19:51:15.392Z,62.20
2018-09-04T19:53:42.920Z,61.80
2018-09-04T19:56:10.460Z,61.40
2018-09-04T19:58:37.990Z,60.60
2018-09-04T20:01:05.566Z,60.90
2018-09-04T20:03:33.040Z,61.70
2018-09-04T20:06:00.544Z,60.80
2018-09-04T20:08:28.089Z,60.30
2018-09-04T20:10:55.612Z,59.90
2018-09-04T20:13:23.231Z,59.40
2018-09-04T20:15:50.700Z,59.60
2018-09-04T20:18:18.232Z,59.00
2018-09-04T20:20:45.735Z,58.80
2018-09-04T20:23:13.288Z,58.80
2018-09-04T20:25:40.804Z,59.50
2018-09-04T20:28:08.324Z,59.40
2018-09-04T20:30:35.827Z,59.40
2018-09-04T20:33:03.561Z,59.10
2018-09-04T20:35:31.067Z,59.50
2018-09-04T20:37:58.568Z,59.10
2018-09-04T20:40:26.820Z,59.30
2018-09-04T20:42:54.329Z,59.60
2018-09-04T20:45:21.836Z,59.20
2018-09-04T20:47:49.368Z,59.40
2018-09-04T20:50:16.912Z,59.10
2018-09-04T20:52:44.601Z,58.90
2018-09-04T20:55:12.104Z,59.10
2018-09-04T20:57:41.078Z,59.20
2018-09-04T21:00:15.888Z,59.30
2018-09-04T21:02:49.120Z,59.00
2018-09-04T21:05:22.150Z,58.60
2018-09-04T21:08:00.810Z,58.60
2018-09-04T21:10:28.404Z,58.90
2018-09-04T21:12:56.080Z,58.90
2018-09-04T21:15:28.188Z,58.90
2018-09-04T21:17:55.870Z,59.10
2018-09-04T21:20:23.363Z,59.00
2018-09-04T21:22:51.191Z,58.90
2018-09-04T21:25:18.695Z,58.70
2018-09-04T21:27:46.208Z,58.70
2018-09-04T21:30:13.759Z,58.40
2018-09-04T21:32:41.255Z,58.40
2018-09-04T21:35:08.797Z,58.60
2018-09-04T21:37:36.331Z,58.20
2018-09-04T21:40:04.483Z,58.10
2018-09-04T21:42:32.016Z,58.10
2018-09-04T21:44:59.575Z,57.90
2018-09-04T21:47:27.071Z,58.10
2018-09-04T21:49:54.612Z,57.90
2018-09-04T21:52:22.184Z,57.90
