createdAt,value
2022-10-03T00:03:25.777Z,98510.05
2022-10-03T00:14:02.914Z,98512.63
2022-10-03T00:24:42.707Z,98508.43
2022-10-03T00:35:25.647Z,98501.05
2022-10-03T00:46:21.706Z,98493.30
2022-10-03T00:57:03.229Z,98494.68
2022-10-03T01:08:10.682Z,98486.02
2022-10-03T01:18:53.143Z,98483.33
2022-10-03T01:29:45.344Z,98479.15
2022-10-03T01:40:21.818Z,98479.59
2022-10-03T01:50:59.658Z,98484.10
2022-10-03T02:01:36.980Z,98484.90
2022-10-03T02:12:14.939Z,98484.34
2022-10-03T02:22:46.252Z,98486.31
2022-10-03T02:33:36.501Z,98491.42
2022-10-03T02:44:33.860Z,98492.83
2022-10-03T02:55:25.482Z,98493.11
2022-10-03T03:06:18.043Z,98499.07
2022-10-03T03:17:09.304Z,98499.89
2022-10-03T03:27:50.711Z,98501.11
2022-10-03T03:38:32.752Z,98501.99
2022-10-03T03:49:17.813Z,98507.89
2022-10-03T04:00:09.200Z,98508.85
2022-10-03T04:10:48.835Z,98506.61
2022-10-03T04:21:39.513Z,98503.93
2022-10-03T04:32:23.318Z,98498.08
2022-10-03T04:43:01.815Z,98497.52
2022-10-03T04:53:43.040Z,98506.16
2022-10-03T05:04:26.771Z,98507.80
2022-10-03T05:15:07.545Z,98519.52
2022-10-03T05:25:47.966Z,98527.42
2022-10-03T05:36:28.940Z,98529.42
2022-10-03T05:47:06.350Z,98533.34
2022-10-03T05:58:20.651Z,98535.30
2022-10-03T06:09:04.063Z,98546.55
2022-10-03T06:19:49.891Z,98558.41
2022-10-03T06:30:36.051Z,98567.65
2022-10-03T06:41:28.660Z,98575.55
2022-10-03T06:52:22.912Z,98578.84
2022-10-03T07:03:37.395Z,98577.21
2022-10-03T07:14:30.778Z,98573.85
2022-10-03T07:25:34.505Z,98583.38
2022-10-03T07:37:00.472Z,98577.02
2022-10-03T07:48:13.566Z,98586.05
2022-10-03T07:59:08.093Z,98592.40
2022-10-03T08:09:57.974Z,98590.69
2022-10-03T08:20:42.058Z,98590.59
2022-10-03T08:31:42.651Z,98586.52
2022-10-03T08:42:45.529Z,98589.02
2022-10-03T08:53:55.041Z,98591.43
2022-10-03T09:05:06.091Z,98598.10
2022-10-03T09:16:09.472Z,98594.16
2022-10-03T09:27:08.429Z,98581.30
2022-10-03T09:38:06.872Z,98585.75
2022-10-03T09:48:52.554Z,98595.09
2022-10-03T09:59:39.672Z,98604.16
2022-10-03T10:10:55.782Z,98608.17
2022-10-03T10:21:56.861Z,98607.93
2022-10-03T10:33:08.608Z,98608.16
2022-10-03T10:44:08.634Z,98608.98
2022-10-03T10:55:09.541Z,98612.52
2022-10-03T11:06:03.562Z,98610.27
2022-10-03T11:17:09.872Z,98612.13
2022-10-03T11:28:26.377Z,98622.65
2022-10-03T11:39:04.827Z,98634.89
2022-10-03T11:49:51.288Z,98632.70
2022-10-03T12:00:21.637Z,98641.66
2022-10-03T12:11:01.711Z,98648.37
2022-10-03T12:21:43.681Z,98659.08
2022-10-03T12:32:26.340Z,98657.49
2022-10-03T12:43:10.814Z,98663.77
2022-10-03T12:53:48.286Z,98670.43
2022-10-03T13:04:30.169Z,98678.30
2022-10-03T13:15:45.808Z,98686.52
2022-10-03T13:26:21.017Z,98684.78
2022-10-03T13:36:56.263Z,98687.73
2022-10-03T13:47:35.888Z,98682.45
2022-10-03T13:58:23.366Z,98679.58
2022-10-03T14:09:20.551Z,98676.64
2022-10-03T14:19:58.227Z,98685.69
2022-10-03T14:30:33.085Z,98690.02
2022-10-03T14:41:08.092Z,98693.33
2022-10-03T14:51:41.738Z,98703.36
2022-10-03T15:02:26.886Z,98709.38
2022-10-03T15:12:59.731Z,98727.13
2022-10-03T15:23:34.305Z,98743.34
2022-10-03T15:34:06.299Z,98743.75
2022-10-03T15:44:39.509Z,98738.20
2022-10-03T15:55:13.469Z,98751.20
2022-10-03T16:05:56.211Z,98760.33
2022-10-03T16:16:33.122Z,98757.42
2022-10-03T16:27:13.954Z,98767.17
2022-10-03T16:37:49.622Z,98766.04
2022-10-03T16:48:42.422Z,98771.71
2022-10-03T16:59:15.471Z,98783.67
2022-10-03T17:09:47.497Z,98790.36
2022-10-03T17:20:20.242Z,98788.78
2022-10-03T17:30:53.151Z,98784.30
2022-10-03T17:41:25.650Z,98788.66
2022-10-03T17:51:57.293Z,98795.71
2022-10-03T18:02:34.806Z,98798.44
2022-10-03T18:13:08.366Z,98801.29
2022-10-03T18:23:54.659Z,98808.07
2022-10-03T18:34:28.334Z,98810.41
2022-10-03T18:44:56.336Z,98813.65
2022-10-03T18:55:30.614Z,98819.39
2022-10-03T19:06:04.058Z,98820.20
2022-10-03T19:17:03.056Z,98823.01
2022-10-03T19:27:44.391Z,98835.95
2022-10-03T19:38:20.008Z,98845.20
2022-10-03T19:48:54.852Z,98850.86
2022-10-03T19:59:44.759Z,98850.88
2022-10-03T20:10:48.831Z,98849.88
2022-10-03T20:21:22.153Z,98852.36
2022-10-03T20:31:51.002Z,98851.02
2022-10-03T20:42:26.214Z,98844.77
2022-10-03T20:52:58.382Z,98843.30
2022-10-03T21:03:36.354Z,98842.26
2022-10-03T21:14:15.763Z,98840.70
2022-10-03T21:24:48.308Z,98842.19
2022-10-03T21:35:26.668Z,98847.73
2022-10-03T21:46:00.875Z,98838.39
2022-10-03T21:56:48.502Z,98845.05
2022-10-03T22:07:18.841Z,98850.39
2022-10-03T22:17:54.039Z,98841.79
2022-10-03T22:28:29.200Z,98839.02
2022-10-03T22:38:57.296Z,98836.81
2022-10-03T22:49:30.156Z,98830.37
2022-10-03T23:00:03.138Z,98828.58
2022-10-03T23:10:49.813Z,98827.06
2022-10-03T23:21:17.940Z,98822.36
2022-10-03T23:31:54.938Z,98821.81
2022-10-03T23:42:39.774Z,98822.77
2022-10-03T23:53:08.979Z,98821.73
