createdAt,value
2018-04-02T00:01:45.592Z,5.20
2018-04-02T00:04:13.034Z,5.20
2018-04-02T00:06:40.523Z,5.20
2018-04-02T00:09:07.962Z,5.20
2018-04-02T00:11:35.434Z,5.20
2018-04-02T00:14:02.895Z,5.20
2018-04-02T00:16:30.332Z,5.20
2018-04-02T00:18:58.595Z,5.10
2018-04-02T00:21:26.043Z,5.10
2018-04-02T00:23:53.503Z,5.10
2018-04-02T00:26:20.964Z,5.10
2018-04-02T00:28:48.406Z,5.10
2018-04-02T00:31:15.876Z,5.10
2018-04-02T00:33:43.346Z,5.00
2018-04-02T00:36:10.791Z,5.00
2018-04-02T00:38:38.253Z,5.00
2018-04-02T00:41:05.694Z,5.00
2018-04-02T00:43:33.156Z,5.00
2018-04-02T00:46:00.599Z,5.00
2018-04-02T00:48:28.051Z,5.00
2018-04-02T00:50:56.267Z,4.90
2018-04-02T00:53:23.715Z,4.90
2018-04-02T00:55:51.174Z,4.90
2018-04-02T00:58:18.652Z,4.90
2018-04-02T01:00:46.115Z,4.90
2018-04-02T01:03:13.567Z,4.80
2018-04-02T01:05:41.020Z,4.90
2018-04-02T01:08:09.196Z,4.90
2018-04-02T01:10:37.402Z,4.80
2018-04-02T01:13:04.928Z,4.80
2018-04-02T01:15:33.179Z,4.70
2018-04-02T01:18:00.632Z,4.70
2018-04-02T01:20:28.080Z,4.60
2018-04-02T01:22:55.555Z,4.60
2018-04-02T01:25:23.087Z,4.60
2018-04-02T01:27:50.500Z,4.70
2018-04-02T01:30:17.951Z,4.60
2018-04-02T01:32:45.416Z,4.50
2018-04-02T01:35:13.532Z,4.50
2018-04-02T01:37:41.737Z,4.50
2018-04-02T01:40:09.198Z,4.50
2018-04-02T01:42:36.668Z,4.50
2018-04-02T01:45:04.108Z,4.50
2018-04-02T01:47:31.562Z,4.70
2018-04-02T01:49:59.841Z,4.70
2018-04-02T01:52:27.248Z,4.70
2018-04-02T01:54:54.730Z,4.60
2018-04-02T01:57:22.213Z,4.60
2018-04-02T01:59:49.660Z,4.70
2018-04-02T02:02:17.152Z,4.60
2018-04-02T02:04:45.382Z,4.60
2018-04-02T02:07:12.826Z,4.60
2018-04-02T02:09:40.283Z,4.50
2018-04-02T02:12:07.714Z,4.50
2018-04-02T02:14:35.928Z,4.50
2018-04-02T02:17:03.386Z,4.50
2018-04-02T02:19:30.841Z,4.60
2018-04-02T02:21:58.290Z,4.60
2018-04-02T02:24:26.516Z,4.60
2018-04-02T02:26:53.963Z,4.50
2018-04-02T02:29:21.418Z,4.50
2018-04-02T02:31:48.874Z,4.50
2018-04-02T02:34:16.333Z,4.50
2018-04-02T02:36:44.542Z,4.50
2018-04-02T02:39:12.000Z,4.50
2018-04-02T02:41:40.217Z,4.50
2018-04-02T02:44:07.658Z,4.40
2018-04-02T02:46:35.110Z,4.40
2018-04-02T02:49:02.571Z,4.40
2018-04-02T02:51:30.043Z,4.40
2018-04-02T02:53:57.528Z,4.40
2018-04-02T02:56:24.994Z,4.40
2018-04-02T02:58:52.450Z,4.30
2018-04-02T03:01:19.898Z,4.40
2018-04-02T03:03:47.353Z,4.40
2018-04-02T03:06:14.802Z,4.40
2018-04-02T03:08:42.248Z,4.40
2018-04-02T03:13:43.734Z,4.40
2018-04-02T03:16:11.934Z,4.50
2018-04-02T03:18:39.389Z,4.50
2018-04-02T03:21:06.847Z,4.50
2018-04-02T03:23:34.298Z,4.40
2018-04-02T03:26:01.750Z,4.40
2018-04-02T03:28:29.202Z,4.40
2018-04-02T03:30:57.423Z,4.40
2018-04-02T03:33:24.907Z,4.40
2018-04-02T03:35:52.379Z,4.40
2018-04-02T03:38:19.874Z,4.40
2018-04-02T03:40:48.142Z,4.40
2018-04-02T03:43:15.552Z,4.40
2018-04-02T03:45:43.008Z,4.40
2018-04-02T03:48:10.488Z,4.40
2018-04-02T03:50:37.974Z,4.40
2018-04-02T03:53:05.402Z,4.30
2018-04-02T03:55:32.855Z,4.40
2018-04-02T03:58:00.322Z,4.40
2018-04-02T04:00:27.780Z,4.40
2018-04-02T04:02:55.265Z,4.40
2018-04-02T04:05:22.786Z,4.30
2018-04-02T04:07:51.007Z,4.30
2018-04-02T04:10:19.267Z,4.30
2018-04-02T04:12:46.707Z,4.30
2018-04-02T04:15:14.936Z,4.40
2018-04-02T04:17:43.222Z,4.40
2018-04-02T04:20:10.686Z,4.30
2018-04-02T04:22:38.159Z,4.40
2018-04-02T04:25:05.624Z,4.30
2018-04-02T04:27:33.072Z,4.40
2018-04-02T04:30:00.524Z,4.30
2018-04-02T04:32:27.983Z,4.40
2018-04-02T04:34:56.195Z,4.40
2018-04-02T04:37:23.645Z,4.40
2018-04-02T04:39:51.100Z,4.40
2018-04-02T04:42:18.558Z,4.40
2018-04-02T04:44:46.019Z,4.40
2018-04-02T04:47:13.443Z,4.40
2018-04-02T04:49:40.922Z,4.40
2018-04-02T04:52:08.916Z,4.40
2018-04-02T04:54:36.394Z,4.40
2018-04-02T04:57:03.849Z,4.40
2018-04-02T04:59:31.329Z,4.40
2018-04-02T05:01:58.789Z,4.40
2018-04-02T05:04:26.257Z,4.40
2018-04-02T05:06:53.711Z,4.40
2018-04-02T05:09:21.978Z,4.40
2018-04-02T05:11:49.437Z,4.40
2018-04-02T05:14:16.900Z,4.40
2018-04-02T05:16:44.369Z,4.40
2018-04-02T05:19:11.829Z,4.40
2018-04-02T05:21:39.336Z,4.50
2018-04-02T05:24:07.569Z,4.40
2018-04-02T05:26:35.025Z,4.40
2018-04-02T05:29:02.700Z,4.40
2018-04-02T05:31:30.146Z,4.40
2018-04-02T05:33:57.598Z,4.40
2018-04-02T05:36:25.038Z,4.40
2018-04-02T05:38:53.265Z,4.40
2018-04-02T05:41:20.721Z,4.40
2018-04-02T05:43:48.211Z,4.40
2018-04-02T05:46:15.678Z,4.40
2018-04-02T05:48:43.170Z,4.40
2018-04-02T05:51:11.388Z,4.40
2018-04-02T05:53:38.846Z,4.40
2018-04-02T05:56:06.297Z,4.40
2018-04-02T05:58:33.749Z,4.40
2018-04-02T06:01:01.960Z,4.40
2018-04-02T06:03:29.442Z,4.40
2018-04-02T06:05:56.893Z,4.40
2018-04-02T06:08:24.347Z,4.40
2018-04-02T06:10:52.570Z,4.40
2018-04-02T06:13:20.024Z,4.40
2018-04-02T06:15:47.489Z,4.40
2018-04-02T06:18:14.931Z,4.40
2018-04-02T06:20:42.394Z,4.40
2018-04-02T06:23:09.997Z,4.50
2018-04-02T06:25:38.226Z,4.50
2018-04-02T06:28:05.684Z,4.50
2018-04-02T06:33:07.920Z,4.50
2018-04-02T06:35:35.413Z,4.50
2018-04-02T06:38:02.851Z,4.50
2018-04-02T06:40:31.073Z,4.50
2018-04-02T06:42:58.509Z,4.50
2018-04-02T06:45:26.737Z,4.50
2018-04-02T06:47:54.189Z,4.50
2018-04-02T06:50:21.650Z,4.60
2018-04-02T06:52:49.106Z,4.60
2018-04-02T06:55:16.564Z,4.50
2018-04-02T06:57:44.025Z,4.60
2018-04-02T07:00:11.510Z,4.60
2018-04-02T07:02:39.019Z,4.60
2018-04-02T07:05:07.244Z,4.60
2018-04-02T07:07:34.706Z,4.60
2018-04-02T07:10:02.923Z,4.60
2018-04-02T07:12:30.385Z,4.60
2018-04-02T07:14:57.819Z,4.70
2018-04-02T07:17:25.314Z,4.70
2018-04-02T07:19:52.727Z,4.70
2018-04-02T07:22:20.185Z,4.70
2018-04-02T07:24:48.405Z,4.70
2018-04-02T07:27:15.863Z,4.70
2018-04-02T07:29:43.304Z,4.70
2018-04-02T07:32:10.776Z,4.70
2018-04-02T07:34:38.236Z,4.80
2018-04-02T07:37:05.694Z,4.80
2018-04-02T07:39:33.148Z,4.90
2018-04-02T07:42:00.600Z,4.90
2018-04-02T07:44:28.030Z,5.00
2018-04-02T07:46:55.488Z,5.00
2018-04-02T07:49:22.940Z,5.00
2018-04-02T07:51:50.388Z,5.10
2018-04-02T07:54:17.864Z,5.10
2018-04-02T07:56:45.355Z,5.30
2018-04-02T07:59:13.578Z,5.50
2018-04-02T08:01:41.043Z,5.50
2018-04-02T08:04:08.488Z,5.60
2018-04-02T08:06:35.936Z,5.60
2018-04-02T08:09:03.410Z,5.60
2018-04-02T08:11:30.855Z,5.60
2018-04-02T08:13:59.090Z,5.60
2018-04-02T08:16:26.552Z,5.50
2018-04-02T08:18:54.050Z,5.70
2018-04-02T08:21:22.326Z,5.70
2018-04-02T08:23:49.742Z,5.70
2018-04-02T08:26:18.095Z,5.70
2018-04-02T08:28:45.593Z,5.60
2018-04-02T08:31:13.052Z,5.70
2018-04-02T08:33:41.285Z,5.70
2018-04-02T08:36:09.504Z,5.70
2018-04-02T08:38:36.964Z,5.70
2018-04-02T08:41:04.433Z,5.70
2018-04-02T08:43:31.910Z,5.80
2018-04-02T08:45:59.352Z,5.70
2018-04-02T08:48:26.824Z,5.80
2018-04-02T08:50:54.279Z,5.90
2018-04-02T08:53:21.717Z,5.90
2018-04-02T08:55:49.167Z,5.90
2018-04-02T08:58:17.444Z,5.90
2018-04-02T09:00:45.660Z,5.90
2018-04-02T09:03:13.117Z,5.90
2018-04-02T09:05:40.608Z,5.90
2018-04-02T09:08:08.050Z,5.90
2018-04-02T09:10:35.531Z,5.90
2018-04-02T09:13:02.986Z,6.00
2018-04-02T09:15:30.464Z,6.00
2018-04-02T09:17:57.933Z,6.00
2018-04-02T09:20:25.400Z,6.10
2018-04-02T09:22:52.854Z,6.10
2018-04-02T09:25:20.304Z,6.20
2018-04-02T09:27:47.763Z,6.20
2018-04-02T09:30:15.248Z,6.30
2018-04-02T09:32:42.716Z,6.30
2018-04-02T09:35:10.204Z,6.40
2018-04-02T09:37:38.406Z,6.40
2018-04-02T09:40:05.861Z,6.30
2018-04-02T09:42:33.357Z,6.40
2018-04-02T09:45:00.810Z,6.40
2018-04-02T09:47:28.371Z,6.40
2018-04-02T09:49:55.817Z,6.40
2018-04-02T09:52:23.609Z,6.40
2018-04-02T09:54:51.089Z,6.50
2018-04-02T09:57:18.514Z,6.50
2018-04-02T09:59:46.016Z,6.60
2018-04-02T10:02:13.498Z,6.60
2018-04-02T10:04:42.882Z,6.70
2018-04-02T10:07:10.168Z,6.70
2018-04-02T10:09:37.626Z,6.70
2018-04-02T10:12:05.255Z,6.60
2018-04-02T10:14:32.713Z,6.80
2018-04-02T10:17:00.174Z,6.80
2018-04-02T10:19:27.649Z,6.90
2018-04-02T10:21:55.108Z,6.90
2018-04-02T10:24:22.617Z,6.90
2018-04-02T10:26:50.074Z,6.90
2018-04-02T10:29:17.607Z,7.00
2018-04-02T10:31:45.005Z,7.00
2018-04-02T10:34:12.460Z,7.00
2018-04-02T10:36:39.942Z,7.00
2018-04-02T10:39:07.378Z,7.10
2018-04-02T10:41:34.844Z,7.10
2018-04-02T10:44:02.318Z,7.10
2018-04-02T10:46:29.760Z,7.20
2018-04-02T10:48:57.210Z,7.20
2018-04-02T10:51:24.692Z,7.20
2018-04-02T10:53:52.196Z,7.30
2018-04-02T10:56:19.599Z,7.30
2018-04-02T10:58:47.080Z,7.40
2018-04-02T11:01:14.541Z,7.40
2018-04-02T11:03:41.983Z,7.40
2018-04-02T11:06:09.488Z,7.30
2018-04-02T11:08:36.929Z,7.40
2018-04-02T11:11:04.382Z,7.50
2018-04-02T11:13:31.885Z,7.50
2018-04-02T11:15:59.405Z,7.50
2018-04-02T11:18:26.874Z,7.50
2018-04-02T11:20:54.358Z,7.60
2018-04-02T11:23:21.799Z,7.60
2018-04-02T11:25:49.250Z,7.60
2018-04-02T11:28:16.726Z,7.60
2018-04-02T11:30:44.955Z,7.70
2018-04-02T11:33:13.182Z,7.80
2018-04-02T11:35:40.638Z,7.80
2018-04-02T11:38:08.082Z,7.80
2018-04-02T11:40:35.574Z,7.90
2018-04-02T11:43:03.032Z,7.90
2018-04-02T11:45:30.511Z,8.10
2018-04-02T11:47:57.971Z,8.10
2018-04-02T11:50:25.431Z,8.20
2018-04-02T11:52:52.930Z,8.10
2018-04-02T11:55:20.347Z,8.20
2018-04-02T11:57:47.804Z,8.10
2018-04-02T12:00:15.264Z,8.10
2018-04-02T12:02:42.722Z,8.10
2018-04-02T12:07:44.027Z,8.10
2018-04-02T12:10:11.520Z,8.10
2018-04-02T12:12:39.753Z,8.10
2018-04-02T12:15:07.993Z,8.10
2018-04-02T12:17:35.437Z,8.10
2018-04-02T12:20:03.667Z,8.10
2018-04-02T12:22:31.119Z,8.10
2018-04-02T12:24:58.583Z,8.10
2018-04-02T12:27:27.031Z,8.00
2018-04-02T12:29:55.241Z,8.10
2018-04-02T12:32:22.704Z,8.10
2018-04-02T12:34:50.178Z,8.20
2018-04-02T12:37:17.641Z,8.20
2018-04-02T12:39:45.086Z,8.20
2018-04-02T12:42:12.537Z,8.30
2018-04-02T12:44:39.982Z,8.40
2018-04-02T12:47:08.221Z,8.40
2018-04-02T12:49:35.700Z,8.40
2018-04-02T12:52:03.166Z,8.40
2018-04-02T12:54:30.620Z,8.40
2018-04-02T12:56:58.066Z,8.40
2018-04-02T12:59:25.534Z,8.50
2018-04-02T13:01:53.000Z,8.50
2018-04-02T13:04:20.460Z,8.60
2018-04-02T13:06:48.690Z,8.60
2018-04-02T13:09:16.949Z,8.70
2018-04-02T13:11:44.467Z,8.70
2018-04-02T13:14:12.484Z,8.70
2018-04-02T13:16:39.994Z,8.80
2018-04-02T13:19:07.442Z,8.80
2018-04-02T13:21:34.921Z,8.80
2018-04-02T13:24:02.397Z,9.00
2018-04-02T13:26:29.827Z,9.10
2018-04-02T13:28:58.046Z,9.20
2018-04-02T13:31:25.501Z,9.10
2018-04-02T13:33:52.948Z,9.20
2018-04-02T13:36:20.409Z,9.30
2018-04-02T13:38:48.613Z,9.60
2018-04-02T13:41:16.072Z,9.60
2018-04-02T13:43:43.532Z,9.70
2018-04-02T13:46:11.004Z,9.70
2018-04-02T13:48:38.468Z,9.80
2018-04-02T13:51:05.929Z,10.00
2018-04-02T13:53:33.385Z,10.10
2018-04-02T13:56:00.860Z,10.20
2018-04-02T13:58:28.316Z,10.30
2018-04-02T14:00:55.792Z,10.40
2018-04-02T14:03:23.272Z,10.40
2018-04-02T14:05:50.714Z,10.50
2018-04-02T14:08:18.162Z,10.40
2018-04-02T14:10:45.622Z,10.40
2018-04-02T14:13:13.062Z,10.40
2018-04-02T14:15:40.514Z,10.30
2018-04-02T14:18:08.745Z,10.30
2018-04-02T14:20:36.181Z,10.30
2018-04-02T14:23:03.630Z,10.40
2018-04-02T14:25:31.064Z,10.50
2018-04-02T14:27:59.270Z,10.60
2018-04-02T14:30:26.722Z,10.60
2018-04-02T14:32:54.923Z,10.80
2018-04-02T14:35:22.371Z,10.80
2018-04-02T14:37:49.825Z,11.00
2018-04-02T14:40:18.080Z,11.00
2018-04-02T14:42:45.511Z,11.00
2018-04-02T14:45:12.963Z,11.00
2018-04-02T14:47:40.398Z,10.90
2018-04-02T14:50:07.821Z,10.90
2018-04-02T14:52:35.270Z,11.00
2018-04-02T14:55:02.719Z,11.10
2018-04-02T14:57:30.163Z,11.10
2018-04-02T14:59:57.612Z,11.10
2018-04-02T15:02:25.059Z,11.10
2018-04-02T15:04:53.274Z,11.20
2018-04-02T15:07:20.722Z,11.10
2018-04-02T15:09:48.170Z,11.20
2018-04-02T15:12:16.368Z,11.10
2018-04-02T15:14:43.814Z,11.10
2018-04-02T15:17:12.027Z,11.10
2018-04-02T15:19:39.472Z,11.20
2018-04-02T15:22:06.897Z,11.10
2018-04-02T15:24:35.103Z,11.10
2018-04-02T15:27:02.545Z,11.10
2018-04-02T15:29:30.747Z,11.10
2018-04-02T15:31:58.181Z,11.10
2018-04-02T15:34:25.619Z,11.20
2018-04-02T15:36:53.867Z,11.20
2018-04-02T15:39:21.297Z,11.20
2018-04-02T15:41:49.505Z,11.10
2018-04-02T15:44:16.966Z,11.10
2018-04-02T15:46:44.424Z,11.10
2018-04-02T15:49:12.636Z,11.10
2018-04-02T15:51:40.070Z,11.10
2018-04-02T15:54:07.514Z,11.10
2018-04-02T15:56:34.964Z,11.10
2018-04-02T15:59:03.166Z,11.10
2018-04-02T16:01:30.641Z,11.10
2018-04-02T16:03:58.108Z,11.20
2018-04-02T16:06:25.561Z,11.20
2018-04-02T16:08:52.995Z,11.20
2018-04-02T16:11:20.443Z,11.20
2018-04-02T16:13:47.894Z,11.20
2018-04-02T16:16:15.342Z,11.20
2018-04-02T16:18:42.799Z,11.20
2018-04-02T16:21:10.249Z,11.20
2018-04-02T16:23:37.719Z,11.20
2018-04-02T16:26:05.168Z,11.20
2018-04-02T16:28:32.666Z,11.20
2018-04-02T16:31:00.108Z,11.10
2018-04-02T16:33:27.554Z,11.00
2018-04-02T16:35:55.001Z,11.00
2018-04-02T16:38:22.461Z,10.90
2018-04-02T16:40:50.682Z,10.90
2018-04-02T16:43:18.119Z,10.90
2018-04-02T16:45:45.570Z,10.90
2018-04-02T16:48:13.012Z,10.80
2018-04-02T16:50:40.460Z,10.90
2018-04-02T16:53:07.915Z,10.90
2018-04-02T16:55:35.361Z,10.90
2018-04-02T16:58:02.830Z,10.90
2018-04-02T17:00:30.273Z,10.90
2018-04-02T17:02:57.717Z,10.90
2018-04-02T17:05:25.189Z,10.90
2018-04-02T17:07:52.658Z,10.90
2018-04-02T17:10:20.107Z,10.90
2018-04-02T17:12:47.587Z,11.00
2018-04-02T17:15:15.080Z,11.10
2018-04-02T17:17:42.536Z,11.10
2018-04-02T17:20:10.066Z,11.10
2018-04-02T17:22:37.472Z,11.10
2018-04-02T17:25:04.904Z,11.10
2018-04-02T17:27:32.353Z,11.10
2018-04-02T17:29:59.823Z,11.00
2018-04-02T17:32:27.258Z,11.00
2018-04-02T17:34:54.724Z,11.10
2018-04-02T17:37:22.154Z,11.00
2018-04-02T17:39:49.591Z,11.00
2018-04-02T17:42:17.072Z,11.00
2018-04-02T17:44:44.511Z,11.00
2018-04-02T17:47:11.968Z,11.00
2018-04-02T17:49:39.414Z,11.00
2018-04-02T17:52:06.871Z,11.00
2018-04-02T17:54:34.354Z,11.10
2018-04-02T17:57:01.874Z,11.10
2018-04-02T17:59:30.096Z,11.10
2018-04-02T18:01:57.579Z,11.10
2018-04-02T18:04:25.022Z,11.10
2018-04-02T18:06:52.491Z,11.10
2018-04-02T18:09:19.954Z,11.00
2018-04-02T18:11:47.410Z,11.10
2018-04-02T18:14:14.861Z,11.00
2018-04-02T18:16:42.333Z,11.00
2018-04-02T18:19:09.784Z,11.00
2018-04-02T18:21:37.270Z,11.00
2018-04-02T18:24:04.734Z,11.00
2018-04-02T18:26:32.231Z,10.90
2018-04-02T18:28:59.671Z,10.90
2018-04-02T18:31:27.118Z,10.90
2018-04-02T18:33:54.562Z,10.90
2018-04-02T18:36:22.044Z,10.80
2018-04-02T18:38:49.510Z,10.80
2018-04-02T18:41:16.970Z,10.80
2018-04-02T18:43:44.453Z,10.70
2018-04-02T18:46:11.932Z,10.70
2018-04-02T18:48:39.407Z,10.60
2018-04-02T18:51:07.618Z,10.50
2018-04-02T18:53:35.075Z,10.50
2018-04-02T18:56:02.595Z,10.50
2018-04-02T18:58:30.030Z,10.40
2018-04-02T19:00:58.247Z,10.30
2018-04-02T19:03:26.482Z,10.20
2018-04-02T19:05:53.927Z,10.20
2018-04-02T19:08:21.372Z,10.20
2018-04-02T19:10:49.610Z,10.10
2018-04-02T19:13:17.079Z,10.10
2018-04-02T19:15:44.547Z,10.10
2018-04-02T19:18:12.057Z,10.10
2018-04-02T19:20:39.552Z,10.00
2018-04-02T19:23:07.934Z,10.10
2018-04-02T19:25:35.383Z,10.00
2018-04-02T19:28:02.855Z,10.00
2018-04-02T19:30:30.292Z,10.00
2018-04-02T19:32:57.755Z,10.00
2018-04-02T19:35:25.299Z,10.00
2018-04-02T19:37:52.691Z,10.00
2018-04-02T19:40:20.150Z,9.90
2018-04-02T19:42:47.639Z,9.90
2018-04-02T19:45:15.146Z,9.90
2018-04-02T19:47:43.377Z,9.90
2018-04-02T19:50:10.805Z,9.80
2018-04-02T19:52:38.295Z,9.80
2018-04-02T19:55:05.786Z,9.80
2018-04-02T19:57:33.256Z,9.80
2018-04-02T20:00:00.775Z,9.80
2018-04-02T20:02:28.655Z,9.80
2018-04-02T20:04:56.115Z,9.80
2018-04-02T20:07:23.575Z,9.80
2018-04-02T20:09:51.064Z,9.90
2018-04-02T20:12:19.380Z,9.80
2018-04-02T20:14:47.607Z,9.80
2018-04-02T20:17:15.056Z,9.80
2018-04-02T20:19:42.524Z,9.80
2018-04-02T20:22:10.023Z,9.80
2018-04-02T20:24:38.317Z,9.80
2018-04-02T20:27:05.809Z,9.80
2018-04-02T20:29:34.290Z,9.80
2018-04-02T20:32:02.496Z,9.80
2018-04-02T20:34:29.982Z,9.80
2018-04-02T20:36:57.454Z,9.70
2018-04-02T20:39:24.924Z,9.70
2018-04-02T20:41:52.484Z,9.70
2018-04-02T20:44:20.433Z,9.70
2018-04-02T20:46:49.347Z,9.60
2018-04-02T20:49:16.794Z,9.60
2018-04-02T20:51:44.253Z,9.60
2018-04-02T20:54:11.739Z,9.60
2018-04-02T20:56:40.004Z,9.60
2018-04-02T20:59:07.901Z,9.60
2018-04-02T21:01:35.339Z,9.60
2018-04-02T21:04:02.788Z,9.60
2018-04-02T21:06:30.283Z,9.60
2018-04-02T21:08:57.723Z,9.60
2018-04-02T21:11:25.279Z,9.60
2018-04-02T21:13:53.330Z,9.60
2018-04-02T21:16:20.794Z,9.60
2018-04-02T21:18:49.027Z,9.60
2018-04-02T21:21:16.864Z,9.60
2018-04-02T21:23:44.336Z,9.60
2018-04-02T21:26:11.785Z,9.50
2018-04-02T21:28:40.126Z,9.60
2018-04-02T21:31:09.146Z,9.50
2018-04-02T21:33:37.357Z,9.50
2018-04-02T21:36:04.812Z,9.50
2018-04-02T21:38:33.136Z,9.50
2018-04-02T21:41:00.567Z,9.50
2018-04-02T21:43:28.424Z,9.40
2018-04-02T21:45:55.849Z,9.50
2018-04-02T21:48:23.299Z,9.50
2018-04-02T21:50:50.740Z,9.40
2018-04-02T21:53:18.202Z,9.40
2018-04-02T21:55:45.645Z,9.40
2018-04-02T21:58:13.100Z,9.40
2018-04-02T22:00:40.561Z,9.40
2018-04-02T22:03:08.029Z,9.40
2018-04-02T22:05:35.497Z,9.30
2018-04-02T22:08:09.633Z,9.40
2018-04-02T22:10:37.098Z,9.40
2018-04-02T22:13:04.536Z,9.40
2018-04-02T22:15:31.995Z,9.40
2018-04-02T22:17:59.465Z,9.40
2018-04-02T22:20:27.310Z,9.30
2018-04-02T22:22:55.520Z,9.40
2018-04-02T22:25:22.956Z,9.30
2018-04-02T22:27:50.739Z,9.30
2018-04-02T22:30:18.187Z,9.30
2018-04-02T22:32:45.637Z,9.30
2018-04-02T22:35:13.866Z,9.30
2018-04-02T22:37:41.335Z,9.30
2018-04-02T22:40:09.565Z,9.30
2018-04-02T22:42:38.169Z,9.30
2018-04-02T22:45:06.382Z,9.30
2018-04-02T22:47:33.856Z,9.30
2018-04-02T22:50:01.295Z,9.40
2018-04-02T22:52:28.755Z,9.30
2018-04-02T22:54:56.215Z,9.40
2018-04-02T22:57:23.676Z,9.40
2018-04-02T22:59:51.140Z,9.40
2018-04-02T23:02:18.609Z,9.40
2018-04-02T23:04:46.068Z,9.40
2018-04-02T23:07:13.520Z,9.40
2018-04-02T23:09:40.995Z,9.40
2018-04-02T23:12:09.206Z,9.40
2018-04-02T23:14:36.674Z,9.40
2018-04-02T23:17:04.123Z,9.40
2018-04-02T23:19:31.546Z,9.40
2018-04-02T23:21:58.993Z,9.40
2018-04-02T23:24:27.272Z,9.40
2018-04-02T23:26:55.551Z,9.40
2018-04-02T23:29:23.810Z,9.40
2018-04-02T23:31:51.272Z,9.40
2018-04-02T23:34:20.238Z,9.50
2018-04-02T23:36:47.700Z,9.40
2018-04-02T23:39:15.163Z,9.50
2018-04-02T23:41:42.613Z,9.50
2018-04-02T23:44:10.092Z,9.50
2018-04-02T23:46:37.534Z,9.50
2018-04-02T23:49:04.998Z,9.50
2018-04-02T23:51:32.484Z,9.50
2018-04-02T23:53:59.932Z,9.50
2018-04-02T23:56:27.375Z,9.50
2018-04-02T23:58:54.834Z,9.50
