createdAt,value
2017-08-04T00:00:14.441Z,24.70
2017-08-04T00:02:42.035Z,24.70
2017-08-04T00:05:09.561Z,24.60
2017-08-04T00:07:37.389Z,24.60
2017-08-04T00:10:04.931Z,24.60
2017-08-04T00:12:32.469Z,24.60
2017-08-04T00:15:00.379Z,24.50
2017-08-04T00:17:27.916Z,24.40
2017-08-04T00:19:55.454Z,24.40
2017-08-04T00:22:23.365Z,24.40
2017-08-04T00:24:50.883Z,24.30
2017-08-04T00:27:18.753Z,24.30
2017-08-04T00:29:46.673Z,24.20
2017-08-04T00:32:14.211Z,24.20
2017-08-04T00:34:41.741Z,24.20
2017-08-04T00:37:09.638Z,24.10
2017-08-04T00:39:43.996Z,24.10
2017-08-04T00:42:12.576Z,24.00
2017-08-04T00:44:40.126Z,23.90
2017-08-04T00:47:07.725Z,23.90
2017-08-04T00:49:35.621Z,23.90
2017-08-04T00:52:03.159Z,23.80
2017-08-04T00:54:30.712Z,23.80
2017-08-04T00:56:58.539Z,23.70
2017-08-04T00:59:26.055Z,23.70
2017-08-04T01:01:53.609Z,23.70
2017-08-04T01:04:21.418Z,23.60
2017-08-04T01:06:48.952Z,23.60
2017-08-04T01:09:16.473Z,23.50
2017-08-04T01:11:44.353Z,23.50
2017-08-04T01:14:11.901Z,23.50
2017-08-04T01:16:40.235Z,23.50
2017-08-04T01:19:08.109Z,23.50
2017-08-04T01:21:35.642Z,23.50
2017-08-04T01:24:03.167Z,23.50
2017-08-04T01:26:31.006Z,23.50
2017-08-04T01:28:58.597Z,23.40
2017-08-04T01:31:26.174Z,23.40
2017-08-04T01:33:53.992Z,23.40
2017-08-04T01:36:21.522Z,23.30
2017-08-04T01:38:49.066Z,23.30
2017-08-04T01:41:16.882Z,23.30
2017-08-04T01:43:44.423Z,23.20
2017-08-04T01:46:11.967Z,23.20
2017-08-04T01:48:39.791Z,23.10
2017-08-04T01:51:08.123Z,23.10
2017-08-04T01:53:35.671Z,23.10
2017-08-04T01:56:03.506Z,23.10
2017-08-04T01:58:31.038Z,23.10
2017-08-04T02:00:58.575Z,23.10
2017-08-04T02:03:26.435Z,23.10
2017-08-04T02:05:53.980Z,23.20
2017-08-04T02:08:21.514Z,23.10
2017-08-04T02:10:49.384Z,23.10
2017-08-04T02:13:17.681Z,23.20
2017-08-04T02:15:45.260Z,23.10
2017-08-04T02:18:13.164Z,23.10
2017-08-04T02:20:40.719Z,23.10
2017-08-04T02:23:08.257Z,23.10
2017-08-04T02:25:36.126Z,23.10
2017-08-04T02:28:03.693Z,23.10
2017-08-04T02:30:31.228Z,23.10
2017-08-04T02:32:59.065Z,23.10
2017-08-04T02:35:27.374Z,23.10
2017-08-04T02:37:54.904Z,23.10
2017-08-04T02:40:23.584Z,23.00
2017-08-04T02:42:51.877Z,23.00
2017-08-04T02:45:19.379Z,23.00
2017-08-04T02:47:47.221Z,23.00
2017-08-04T02:50:14.775Z,23.00
2017-08-04T02:52:42.326Z,23.00
2017-08-04T02:55:10.240Z,23.00
2017-08-04T02:57:37.781Z,22.90
2017-08-04T03:00:05.342Z,22.90
2017-08-04T03:02:33.217Z,22.90
2017-08-04T03:05:01.326Z,22.90
2017-08-04T03:07:28.848Z,22.90
2017-08-04T03:09:56.786Z,23.00
2017-08-04T03:12:24.376Z,23.00
2017-08-04T03:14:52.018Z,23.00
2017-08-04T03:17:19.876Z,23.00
2017-08-04T03:19:47.541Z,23.00
2017-08-04T03:22:15.161Z,23.00
2017-08-04T03:24:43.025Z,23.00
2017-08-04T03:27:10.689Z,23.00
2017-08-04T03:29:38.250Z,22.90
2017-08-04T03:32:06.396Z,23.00
2017-08-04T03:34:33.996Z,22.90
2017-08-04T03:37:02.334Z,23.00
2017-08-04T03:39:30.245Z,23.00
2017-08-04T03:41:57.830Z,23.00
2017-08-04T03:44:25.474Z,23.00
2017-08-04T03:46:53.535Z,23.00
2017-08-04T03:49:21.058Z,23.00
2017-08-04T03:51:49.613Z,23.00
2017-08-04T03:54:17.459Z,23.00
2017-08-04T03:56:44.997Z,23.00
2017-08-04T03:59:12.535Z,23.10
2017-08-04T04:01:40.440Z,23.10
2017-08-04T04:04:08.015Z,23.10
2017-08-04T04:06:35.625Z,23.20
2017-08-04T04:09:03.508Z,23.20
2017-08-04T04:11:31.035Z,23.30
2017-08-04T04:13:58.567Z,23.40
2017-08-04T04:16:27.197Z,23.60
2017-08-04T04:18:54.736Z,23.60
2017-08-04T04:21:22.263Z,23.70
2017-08-04T04:23:50.111Z,23.70
2017-08-04T04:26:17.669Z,23.80
2017-08-04T04:28:45.187Z,23.80
2017-08-04T04:31:13.073Z,23.90
2017-08-04T04:33:40.606Z,23.90
2017-08-04T04:36:08.153Z,23.90
2017-08-04T04:38:36.761Z,24.00
2017-08-04T04:41:04.283Z,24.00
2017-08-04T04:43:31.807Z,24.10
2017-08-04T04:45:59.650Z,24.10
2017-08-04T04:48:27.182Z,24.20
2017-08-04T04:50:55.466Z,24.20
2017-08-04T04:53:23.367Z,24.20
2017-08-04T04:55:50.899Z,24.30
2017-08-04T04:58:18.462Z,24.30
2017-08-04T05:00:46.368Z,24.40
2017-08-04T05:03:13.906Z,24.40
2017-08-04T05:05:41.445Z,24.50
2017-08-04T05:08:09.300Z,24.60
2017-08-04T05:10:37.623Z,24.60
2017-08-04T05:13:05.193Z,24.60
2017-08-04T05:15:33.087Z,24.60
2017-08-04T05:18:03.765Z,24.70
2017-08-04T05:20:31.306Z,24.70
2017-08-04T05:22:59.137Z,24.70
2017-08-04T05:25:26.657Z,24.80
2017-08-04T05:27:54.167Z,24.90
2017-08-04T05:30:22.059Z,24.90
2017-08-04T05:32:49.628Z,25.00
2017-08-04T05:35:17.187Z,25.00
2017-08-04T05:37:45.813Z,25.10
2017-08-04T05:40:13.351Z,25.10
2017-08-04T05:42:40.939Z,25.10
2017-08-04T05:45:08.823Z,25.20
2017-08-04T05:47:36.378Z,25.30
2017-08-04T05:50:04.055Z,25.30
2017-08-04T05:52:31.910Z,25.40
2017-08-04T05:54:59.437Z,25.40
2017-08-04T05:57:26.960Z,25.50
2017-08-04T05:59:54.519Z,25.50
2017-08-04T06:02:22.097Z,25.50
2017-08-04T06:04:50.033Z,25.60
2017-08-04T06:07:17.600Z,25.60
2017-08-04T06:09:45.171Z,25.70
2017-08-04T06:12:12.784Z,25.80
2017-08-04T06:14:40.300Z,25.80
2017-08-04T06:17:08.253Z,25.90
2017-08-04T06:19:35.792Z,25.90
2017-08-04T06:22:03.430Z,25.90
2017-08-04T06:24:30.997Z,26.00
2017-08-04T06:26:58.546Z,26.00
2017-08-04T06:29:26.400Z,25.90
2017-08-04T06:31:53.955Z,26.00
2017-08-04T06:34:21.490Z,26.10
2017-08-04T06:36:55.347Z,26.10
2017-08-04T06:39:22.882Z,26.10
2017-08-04T06:41:50.702Z,26.20
2017-08-04T06:44:18.272Z,26.20
2017-08-04T06:46:45.812Z,26.20
2017-08-04T06:49:25.130Z,26.20
2017-08-04T06:52:04.375Z,26.30
2017-08-04T06:54:56.478Z,26.30
2017-08-04T06:57:24.926Z,26.30
2017-08-04T06:59:52.473Z,26.30
2017-08-04T07:02:20.024Z,26.30
2017-08-04T07:04:48.005Z,26.30
2017-08-04T07:07:15.551Z,26.30
2017-08-04T07:09:44.197Z,26.30
2017-08-04T07:12:11.861Z,26.30
2017-08-04T07:14:39.419Z,26.30
2017-08-04T07:17:07.332Z,26.30
2017-08-04T07:19:34.909Z,26.30
2017-08-04T07:22:02.491Z,26.40
2017-08-04T07:24:30.825Z,26.70
2017-08-04T07:26:58.341Z,26.70
2017-08-04T07:29:27.013Z,26.80
2017-08-04T07:31:54.540Z,26.80
2017-08-04T07:34:22.089Z,26.80
2017-08-04T07:36:49.642Z,26.80
2017-08-04T07:39:17.150Z,26.90
2017-08-04T07:41:44.976Z,26.90
2017-08-04T07:44:12.496Z,27.00
2017-08-04T07:46:40.782Z,27.10
2017-08-04T07:49:08.388Z,27.00
2017-08-04T07:51:35.933Z,27.00
2017-08-04T07:54:03.766Z,27.00
2017-08-04T07:56:31.284Z,27.10
2017-08-04T07:58:58.832Z,27.20
2017-08-04T08:01:26.407Z,27.30
2017-08-04T08:03:53.929Z,27.30
2017-08-04T08:06:21.816Z,27.40
2017-08-04T08:08:49.350Z,27.50
2017-08-04T08:11:17.774Z,27.60
2017-08-04T08:13:45.371Z,27.80
2017-08-04T08:16:13.662Z,27.90
2017-08-04T08:18:42.285Z,27.90
2017-08-04T08:21:09.821Z,27.90
2017-08-04T08:23:37.339Z,28.00
2017-08-04T08:26:05.695Z,27.90
2017-08-04T08:28:33.220Z,27.90
2017-08-04T08:31:01.023Z,27.90
2017-08-04T08:33:28.560Z,27.90
2017-08-04T08:35:56.157Z,27.90
2017-08-04T08:38:23.722Z,27.90
2017-08-04T08:40:51.237Z,27.90
2017-08-04T08:43:19.103Z,27.90
2017-08-04T08:45:46.626Z,27.80
2017-08-04T08:48:14.923Z,27.80
2017-08-04T08:50:42.487Z,27.80
2017-08-04T08:53:10.035Z,27.90
2017-08-04T08:55:37.940Z,28.00
2017-08-04T08:58:05.496Z,28.20
2017-08-04T09:00:33.050Z,28.30
2017-08-04T09:03:00.604Z,28.40
2017-08-04T09:05:28.128Z,28.40
2017-08-04T09:07:55.961Z,28.40
2017-08-04T09:10:23.500Z,28.50
2017-08-04T09:12:51.018Z,28.50
2017-08-04T09:15:19.355Z,28.90
2017-08-04T09:17:46.894Z,28.90
2017-08-04T09:20:14.792Z,29.00
2017-08-04T09:22:42.294Z,29.10
2017-08-04T09:25:09.832Z,29.20
2017-08-04T09:27:37.390Z,29.20
2017-08-04T09:30:04.946Z,29.30
2017-08-04T09:32:32.810Z,29.40
2017-08-04T09:35:00.357Z,29.60
2017-08-04T09:37:27.913Z,29.70
2017-08-04T09:39:55.463Z,29.80
2017-08-04T09:42:22.995Z,29.90
2017-08-04T09:44:50.919Z,29.90
2017-08-04T09:47:18.443Z,30.00
2017-08-04T09:49:49.427Z,30.10
2017-08-04T09:52:16.990Z,30.10
2017-08-04T09:54:44.525Z,30.30
2017-08-04T09:57:12.380Z,30.40
2017-08-04T09:59:39.931Z,30.40
2017-08-04T10:02:07.470Z,30.50
2017-08-04T10:04:35.037Z,30.50
2017-08-04T10:07:02.637Z,30.60
2017-08-04T10:09:30.451Z,30.70
2017-08-04T10:11:58.736Z,30.70
2017-08-04T10:14:26.246Z,30.70
2017-08-04T10:16:53.811Z,30.80
2017-08-04T10:19:21.365Z,30.80
2017-08-04T10:21:49.318Z,30.70
2017-08-04T10:24:16.825Z,30.70
2017-08-04T10:26:44.356Z,30.80
2017-08-04T10:29:11.914Z,30.80
2017-08-04T10:31:39.471Z,30.90
2017-08-04T10:34:07.293Z,31.10
2017-08-04T10:36:34.825Z,31.10
2017-08-04T10:39:02.371Z,31.20
2017-08-04T10:41:29.953Z,31.30
2017-08-04T10:43:57.501Z,31.30
2017-08-04T10:46:25.340Z,31.40
2017-08-04T10:48:52.897Z,31.40
2017-08-04T10:51:20.453Z,31.50
2017-08-04T10:53:48.016Z,31.50
2017-08-04T10:56:15.580Z,31.60
2017-08-04T10:58:43.472Z,31.60
2017-08-04T11:01:11.015Z,31.60
2017-08-04T11:03:38.568Z,31.60
2017-08-04T11:06:06.172Z,31.50
2017-08-04T11:08:33.713Z,31.40
2017-08-04T11:11:01.597Z,31.40
2017-08-04T11:13:29.159Z,31.30
2017-08-04T11:15:56.680Z,31.10
2017-08-04T11:18:24.240Z,31.20
2017-08-04T11:20:51.763Z,31.20
2017-08-04T11:23:19.638Z,31.20
2017-08-04T11:25:47.170Z,31.20
2017-08-04T11:28:14.732Z,31.10
2017-08-04T11:30:43.171Z,31.20
2017-08-04T11:33:10.702Z,31.20
2017-08-04T11:35:38.609Z,31.20
2017-08-04T11:38:06.232Z,31.20
2017-08-04T11:40:33.767Z,31.20
2017-08-04T11:43:02.113Z,31.00
2017-08-04T11:45:29.635Z,31.00
2017-08-04T11:47:57.526Z,31.00
2017-08-04T11:50:25.062Z,31.00
2017-08-04T11:52:52.601Z,31.10
2017-08-04T11:55:21.010Z,31.10
2017-08-04T11:57:48.551Z,31.10
2017-08-04T12:00:17.176Z,31.20
2017-08-04T12:02:44.711Z,31.20
2017-08-04T12:05:12.308Z,31.30
2017-08-04T12:07:39.885Z,31.40
2017-08-04T12:10:07.399Z,31.50
2017-08-04T12:12:35.323Z,31.70
2017-08-04T12:15:02.918Z,32.20
2017-08-04T12:17:30.485Z,32.60
2017-08-04T12:19:58.042Z,32.90
2017-08-04T12:22:25.579Z,32.90
2017-08-04T12:24:54.244Z,32.60
2017-08-04T12:27:21.807Z,32.50
2017-08-04T12:29:49.419Z,32.30
2017-08-04T12:32:17.002Z,32.00
2017-08-04T12:34:44.539Z,31.80
2017-08-04T12:37:12.444Z,31.60
2017-08-04T12:39:39.991Z,31.30
2017-08-04T12:42:07.537Z,31.10
2017-08-04T12:44:35.135Z,31.00
2017-08-04T12:47:02.647Z,31.10
2017-08-04T12:49:30.500Z,31.20
2017-08-04T12:51:58.035Z,31.40
2017-08-04T12:54:25.584Z,31.60
2017-08-04T12:56:53.149Z,31.80
2017-08-04T12:59:20.724Z,31.80
2017-08-04T13:01:48.698Z,31.70
2017-08-04T13:04:17.035Z,31.20
2017-08-04T13:06:44.554Z,31.20
2017-08-04T13:09:12.111Z,31.10
2017-08-04T13:11:40.420Z,31.10
2017-08-04T13:14:08.255Z,31.10
2017-08-04T13:16:36.555Z,31.50
2017-08-04T13:19:04.079Z,31.40
2017-08-04T13:21:31.636Z,31.50
2017-08-04T13:23:59.155Z,31.50
2017-08-04T13:26:27.065Z,31.40
2017-08-04T13:28:54.610Z,31.30
2017-08-04T13:31:22.124Z,31.30
2017-08-04T13:33:49.684Z,31.30
2017-08-04T13:36:17.199Z,31.30
2017-08-04T13:38:49.839Z,31.30
2017-08-04T13:41:17.379Z,31.40
2017-08-04T13:43:44.919Z,31.40
2017-08-04T13:46:13.224Z,31.50
2017-08-04T13:48:40.765Z,31.50
2017-08-04T13:51:09.507Z,31.50
2017-08-04T13:53:37.429Z,31.60
2017-08-04T13:56:05.743Z,31.40
2017-08-04T13:58:33.320Z,31.50
2017-08-04T14:01:00.844Z,31.30
2017-08-04T14:03:28.663Z,31.20
2017-08-04T14:05:56.987Z,31.10
2017-08-04T14:08:24.548Z,31.10
2017-08-04T14:10:52.086Z,31.30
2017-08-04T14:13:19.638Z,31.50
2017-08-04T14:15:48.589Z,33.10
2017-08-04T14:18:16.150Z,33.10
2017-08-04T14:20:43.676Z,34.30
2017-08-04T14:23:11.291Z,35.40
2017-08-04T14:25:38.805Z,36.20
2017-08-04T14:28:06.808Z,36.40
2017-08-04T14:30:34.351Z,36.20
2017-08-04T14:33:01.916Z,36.00
2017-08-04T14:35:29.504Z,36.30
2017-08-04T14:37:57.024Z,36.90
2017-08-04T14:40:24.899Z,37.60
2017-08-04T14:42:52.503Z,38.20
2017-08-04T14:45:20.031Z,38.40
2017-08-04T14:47:47.593Z,38.50
2017-08-04T14:50:15.136Z,38.40
2017-08-04T14:52:43.005Z,38.50
2017-08-04T14:55:10.550Z,38.60
2017-08-04T14:57:44.871Z,38.70
2017-08-04T15:00:12.407Z,38.60
2017-08-04T15:02:40.764Z,38.90
2017-08-04T15:05:09.163Z,38.50
2017-08-04T15:07:36.689Z,38.50
2017-08-04T15:10:04.536Z,37.80
2017-08-04T15:12:32.086Z,36.90
2017-08-04T15:14:59.635Z,36.20
2017-08-04T15:17:27.223Z,35.70
2017-08-04T15:19:54.758Z,35.40
2017-08-04T15:22:22.658Z,35.70
2017-08-04T15:24:50.199Z,36.00
2017-08-04T15:27:17.795Z,36.40
2017-08-04T15:29:45.367Z,37.00
2017-08-04T15:32:12.951Z,37.30
2017-08-04T15:34:40.827Z,37.60
2017-08-04T15:37:08.372Z,37.90
2017-08-04T15:39:35.914Z,38.20
2017-08-04T15:42:03.486Z,38.50
2017-08-04T15:44:31.024Z,38.70
2017-08-04T15:46:58.901Z,38.50
2017-08-04T15:49:26.467Z,38.30
2017-08-04T15:51:53.996Z,38.00
2017-08-04T15:54:21.613Z,38.00
2017-08-04T15:56:49.957Z,38.10
2017-08-04T15:59:17.800Z,38.10
2017-08-04T16:01:45.332Z,37.90
2017-08-04T16:04:12.857Z,37.90
2017-08-04T16:06:41.311Z,37.80
2017-08-04T16:09:08.859Z,37.80
2017-08-04T16:11:36.750Z,38.00
2017-08-04T16:14:04.312Z,37.90
2017-08-04T16:16:31.835Z,37.80
2017-08-04T16:18:59.390Z,37.50
2017-08-04T16:21:26.928Z,37.30
2017-08-04T16:23:55.523Z,36.40
2017-08-04T16:26:23.813Z,36.00
2017-08-04T16:28:51.362Z,36.00
2017-08-04T16:31:18.977Z,35.90
2017-08-04T16:33:46.521Z,35.80
2017-08-04T16:36:14.356Z,35.80
2017-08-04T16:38:41.879Z,35.80
2017-08-04T16:41:09.512Z,36.00
2017-08-04T16:43:37.103Z,36.00
2017-08-04T16:46:04.648Z,36.20
2017-08-04T16:48:32.679Z,36.50
2017-08-04T16:51:00.263Z,36.60
2017-08-04T16:53:27.799Z,36.80
2017-08-04T16:55:55.351Z,36.80
2017-08-04T16:58:22.886Z,36.90
2017-08-04T17:00:50.904Z,36.80
2017-08-04T17:03:18.455Z,36.90
2017-08-04T17:05:46.010Z,36.70
2017-08-04T17:08:13.576Z,36.30
2017-08-04T17:10:41.132Z,36.00
2017-08-04T17:13:08.969Z,35.80
2017-08-04T17:15:36.501Z,35.50
2017-08-04T17:18:04.029Z,35.30
2017-08-04T17:20:31.591Z,35.10
2017-08-04T17:22:59.128Z,35.10
2017-08-04T17:25:27.039Z,35.00
2017-08-04T17:28:00.548Z,34.80
2017-08-04T17:30:28.419Z,34.60
2017-08-04T17:32:55.936Z,34.40
2017-08-04T17:35:23.473Z,34.20
2017-08-04T17:37:51.802Z,33.80
2017-08-04T17:40:19.320Z,33.80
2017-08-04T17:42:47.963Z,33.10
2017-08-04T17:45:15.563Z,33.10
2017-08-04T17:47:43.884Z,32.40
2017-08-04T17:50:11.437Z,32.30
2017-08-04T17:52:38.952Z,31.90
2017-08-04T17:55:07.545Z,31.20
2017-08-04T17:57:35.065Z,31.20
2017-08-04T18:00:02.987Z,30.90
2017-08-04T18:02:42.629Z,30.50
2017-08-04T18:05:10.183Z,30.20
2017-08-04T18:07:37.724Z,29.90
2017-08-04T18:10:05.354Z,29.70
2017-08-04T18:12:33.248Z,29.50
2017-08-04T18:15:00.773Z,29.30
2017-08-04T18:17:28.655Z,29.10
2017-08-04T18:19:57.117Z,28.90
2017-08-04T18:22:24.787Z,28.80
2017-08-04T18:24:52.698Z,28.60
2017-08-04T18:27:20.240Z,28.50
2017-08-04T18:29:47.766Z,28.40
2017-08-04T18:32:15.370Z,28.20
2017-08-04T18:34:43.711Z,28.00
2017-08-04T18:37:11.714Z,28.00
2017-08-04T18:39:39.228Z,27.90
2017-08-04T18:42:06.812Z,27.90
2017-08-04T18:44:34.371Z,27.80
2017-08-04T18:47:01.922Z,27.70
2017-08-04T18:49:29.823Z,27.60
2017-08-04T18:51:57.987Z,27.50
2017-08-04T18:57:04.691Z,27.40
2017-08-04T18:59:32.252Z,27.30
2017-08-04T19:01:59.793Z,27.30
2017-08-04T19:04:28.212Z,27.30
2017-08-04T19:06:55.785Z,27.30
2017-08-04T19:09:24.882Z,27.20
2017-08-04T19:11:53.433Z,27.20
2017-08-04T19:14:22.116Z,27.20
2017-08-04T19:16:49.678Z,27.20
2017-08-04T19:19:17.263Z,27.10
2017-08-04T19:21:45.580Z,27.10
2017-08-04T19:24:13.785Z,27.00
2017-08-04T19:26:41.669Z,27.00
2017-08-04T19:29:09.220Z,26.90
2017-08-04T19:31:36.771Z,27.00
2017-08-04T19:34:04.437Z,27.00
2017-08-04T19:36:31.973Z,26.90
2017-08-04T19:38:59.821Z,26.80
2017-08-04T19:41:27.365Z,26.70
2017-08-04T19:43:55.717Z,26.60
2017-08-04T19:46:24.580Z,26.60
2017-08-04T19:48:52.167Z,26.60
2017-08-04T19:51:20.026Z,26.60
2017-08-04T19:53:47.549Z,26.50
2017-08-04T19:56:15.075Z,26.50
2017-08-04T19:58:42.659Z,26.40
2017-08-04T20:01:10.201Z,26.30
2017-08-04T20:03:37.787Z,26.30
2017-08-04T20:06:05.325Z,26.30
2017-08-04T20:08:32.881Z,26.30
2017-08-04T20:11:00.429Z,26.30
2017-08-04T20:13:28.021Z,26.30
2017-08-04T20:15:55.591Z,26.30
2017-08-04T20:18:23.115Z,26.30
2017-08-04T20:20:50.694Z,26.30
2017-08-04T20:23:19.049Z,26.10
2017-08-04T20:25:46.608Z,26.10
2017-08-04T20:28:14.229Z,26.00
2017-08-04T20:30:41.762Z,26.00
2017-08-04T20:33:09.315Z,25.90
2017-08-04T20:35:37.309Z,25.80
2017-08-04T20:38:04.839Z,25.70
2017-08-04T20:40:33.153Z,25.50
2017-08-04T20:43:00.757Z,25.40
2017-08-04T20:45:28.347Z,25.30
2017-08-04T20:47:55.873Z,25.30
2017-08-04T20:50:23.599Z,25.20
2017-08-04T20:52:51.153Z,25.10
2017-08-04T20:55:18.688Z,25.00
2017-08-04T20:57:46.645Z,24.90
2017-08-04T21:00:14.214Z,24.90
2017-08-04T21:02:41.769Z,24.70
2017-08-04T21:05:09.609Z,24.70
2017-08-04T21:07:37.197Z,24.60
2017-08-04T21:10:04.752Z,24.50
2017-08-04T21:12:32.594Z,24.50
2017-08-04T21:15:00.166Z,24.40
2017-08-04T21:17:27.746Z,24.40
2017-08-04T21:19:56.407Z,24.30
2017-08-04T21:22:23.983Z,24.30
2017-08-04T21:24:51.544Z,24.30
2017-08-04T21:27:19.374Z,24.30
2017-08-04T21:29:46.954Z,24.30
2017-08-04T21:32:14.519Z,24.30
2017-08-04T21:34:42.446Z,24.30
2017-08-04T21:37:09.959Z,24.40
2017-08-04T21:39:37.919Z,24.40
2017-08-04T21:42:05.792Z,24.40
2017-08-04T21:44:33.327Z,24.40
2017-08-04T21:47:01.102Z,24.40
2017-08-04T21:49:28.987Z,24.30
2017-08-04T21:51:56.541Z,24.30
2017-08-04T21:54:24.079Z,24.30
2017-08-04T21:56:52.006Z,24.30
2017-08-04T21:59:20.341Z,24.30
2017-08-04T22:01:47.947Z,24.30
2017-08-04T22:04:15.869Z,24.30
2017-08-04T22:06:43.413Z,24.30
2017-08-04T22:09:10.951Z,24.30
2017-08-04T22:11:38.929Z,24.20
2017-08-04T22:14:06.469Z,24.20
2017-08-04T22:16:34.810Z,24.10
2017-08-04T22:19:02.944Z,24.10
2017-08-04T22:21:30.606Z,24.00
2017-08-04T22:23:58.260Z,23.90
2017-08-04T22:26:26.088Z,23.90
2017-08-04T22:28:53.612Z,23.90
2017-08-04T22:31:21.115Z,23.90
2017-08-04T22:33:48.964Z,24.00
2017-08-04T22:36:16.493Z,24.00
2017-08-04T22:38:44.011Z,24.00
2017-08-04T22:41:11.853Z,24.10
2017-08-04T22:43:39.366Z,24.10
2017-08-04T22:46:06.917Z,24.10
2017-08-04T22:48:34.779Z,24.10
2017-08-04T22:51:02.312Z,24.10
2017-08-04T22:53:29.831Z,24.10
2017-08-04T22:55:57.672Z,24.20
2017-08-04T22:58:25.276Z,24.20
2017-08-04T23:00:52.784Z,24.20
2017-08-04T23:03:21.370Z,24.20
2017-08-04T23:05:48.912Z,24.20
2017-08-04T23:08:16.447Z,24.20
2017-08-04T23:10:44.246Z,24.20
2017-08-04T23:13:11.760Z,24.20
2017-08-04T23:15:39.300Z,24.20
2017-08-04T23:18:07.221Z,24.20
2017-08-04T23:20:34.731Z,24.20
2017-08-04T23:23:02.304Z,24.30
2017-08-04T23:25:30.123Z,24.20
2017-08-04T23:27:58.441Z,24.10
2017-08-04T23:30:26.011Z,24.20
2017-08-04T23:32:53.926Z,24.10
2017-08-04T23:35:21.461Z,24.00
2017-08-04T23:37:48.980Z,23.90
2017-08-04T23:40:16.920Z,23.80
2017-08-04T23:42:44.462Z,23.70
2017-08-04T23:45:11.990Z,23.60
2017-08-04T23:47:39.869Z,23.60
2017-08-04T23:50:07.387Z,23.50
2017-08-04T23:52:34.961Z,23.40
2017-08-04T23:55:02.846Z,23.40
2017-08-04T23:57:30.404Z,23.30
2017-08-04T23:59:57.925Z,23.30
