createdAt,value
2023-05-10T00:01:47.524Z,98877.31
2023-05-10T00:04:14.268Z,98874.63
2023-05-10T00:06:40.959Z,98868.16
2023-05-10T00:09:07.615Z,98870.59
2023-05-10T00:11:34.171Z,98865.88
2023-05-10T00:14:00.801Z,98858.38
2023-05-10T00:16:27.377Z,98844.31
2023-05-10T00:18:54.045Z,98840.00
2023-05-10T00:21:21.023Z,98836.84
2023-05-10T00:23:47.581Z,98841.84
2023-05-10T00:26:14.390Z,98835.16
2023-05-10T00:28:40.944Z,98834.84
2023-05-10T00:31:07.650Z,98835.81
2023-05-10T00:33:34.110Z,98835.75
2023-05-10T00:36:00.824Z,98841.88
2023-05-10T00:38:27.553Z,98839.53
2023-05-10T00:40:54.232Z,98830.09
2023-05-10T00:43:20.769Z,98813.75
2023-05-10T00:45:47.785Z,98803.03
2023-05-10T00:48:14.721Z,98794.06
2023-05-10T00:50:41.564Z,98790.34
2023-05-10T00:53:08.719Z,98789.84
2023-05-10T00:55:35.552Z,98787.50
2023-05-10T00:58:02.516Z,98780.06
2023-05-10T01:00:30.580Z,98774.00
2023-05-10T01:02:57.408Z,98760.22
2023-05-10T01:05:24.219Z,98767.16
2023-05-10T01:07:50.714Z,98756.56
2023-05-10T01:10:17.887Z,98754.47
2023-05-10T01:12:47.669Z,98746.50
2023-05-10T01:15:16.401Z,98745.44
2023-05-10T01:17:45.670Z,98748.91
2023-05-10T01:20:13.860Z,98742.00
2023-05-10T01:23:11.181Z,98736.44
2023-05-10T01:26:15.018Z,98745.44
2023-05-10T01:29:07.372Z,98740.94
2023-05-10T01:31:51.870Z,98749.19
2023-05-10T01:34:24.742Z,98741.44
2023-05-10T01:37:13.435Z,98739.63
2023-05-10T01:39:54.068Z,98737.78
2023-05-10T01:42:29.929Z,98741.00
2023-05-10T01:45:01.165Z,98738.59
2023-05-10T01:47:43.568Z,98742.84
2023-05-10T01:50:29.794Z,98721.88
2023-05-10T01:52:59.225Z,98724.25
2023-05-10T01:55:31.478Z,98713.41
2023-05-10T01:58:15.219Z,98707.59
2023-05-10T02:00:45.655Z,98714.22
2023-05-10T02:03:14.874Z,98716.03
2023-05-10T02:05:45.621Z,98712.88
2023-05-10T02:08:14.680Z,98713.09
2023-05-10T02:10:43.803Z,98727.16
2023-05-10T02:13:12.681Z,98723.69
2023-05-10T02:15:41.144Z,98725.06
2023-05-10T02:18:10.350Z,98731.19
2023-05-10T02:20:38.330Z,98731.13
2023-05-10T02:23:06.318Z,98738.09
2023-05-10T02:25:33.799Z,98739.41
2023-05-10T02:28:02.989Z,98739.63
2023-05-10T02:30:33.457Z,98737.53
2023-05-10T02:33:01.203Z,98738.03
2023-05-10T02:35:28.422Z,98739.56
2023-05-10T02:37:55.780Z,98738.84
2023-05-10T02:40:26.795Z,98743.59
2023-05-10T02:42:57.493Z,98748.41
2023-05-10T02:45:29.127Z,98744.66
2023-05-10T02:47:56.718Z,98749.72
2023-05-10T02:50:26.831Z,98754.25
2023-05-10T02:52:57.150Z,98754.50
2023-05-10T02:55:28.076Z,98756.91
2023-05-10T02:58:00.484Z,98748.34
2023-05-10T03:00:27.421Z,98760.72
2023-05-10T03:02:54.462Z,98758.09
2023-05-10T03:05:21.252Z,98756.00
2023-05-10T03:07:51.571Z,98761.78
2023-05-10T03:10:19.616Z,98767.09
2023-05-10T03:12:55.400Z,98776.13
2023-05-10T03:15:27.868Z,98779.03
2023-05-10T03:18:08.052Z,98779.03
2023-05-10T03:20:43.774Z,98769.94
2023-05-10T03:23:21.968Z,98781.13
2023-05-10T03:25:51.308Z,98783.72
2023-05-10T03:28:19.541Z,98790.16
2023-05-10T03:30:51.545Z,98788.81
2023-05-10T03:33:18.105Z,98781.91
2023-05-10T03:35:46.766Z,98799.69
2023-05-10T03:38:14.012Z,98802.34
2023-05-10T03:40:40.692Z,98801.97
2023-05-10T03:43:07.237Z,98810.47
2023-05-10T03:45:33.790Z,98806.78
2023-05-10T03:48:00.373Z,98813.91
2023-05-10T03:50:27.365Z,98824.47
2023-05-10T03:52:54.875Z,98827.25
2023-05-10T03:55:21.857Z,98853.84
2023-05-10T03:57:50.657Z,98853.25
2023-05-10T04:00:17.900Z,98858.41
2023-05-10T04:02:46.060Z,98882.91
2023-05-10T04:05:13.799Z,98893.03
2023-05-10T04:07:40.386Z,98903.56
2023-05-10T04:10:07.500Z,98910.41
2023-05-10T04:12:34.016Z,98918.66
2023-05-10T04:15:00.537Z,98924.22
2023-05-10T04:17:27.200Z,98928.22
2023-05-10T04:19:55.667Z,98921.66
2023-05-10T04:22:22.355Z,98930.94
2023-05-10T04:24:48.993Z,98934.50
2023-05-10T04:27:15.526Z,98929.19
2023-05-10T04:29:42.707Z,98931.53
2023-05-10T04:32:11.116Z,98946.78
2023-05-10T04:34:38.389Z,98947.81
2023-05-10T04:37:05.162Z,98960.31
2023-05-10T04:39:32.076Z,98985.19
2023-05-10T04:41:58.727Z,98991.75
2023-05-10T04:44:25.289Z,99003.16
2023-05-10T04:46:51.912Z,99015.13
2023-05-10T04:49:18.939Z,99026.66
2023-05-10T04:51:45.511Z,99029.06
2023-05-10T04:54:12.087Z,99041.03
2023-05-10T04:56:38.775Z,99050.84
2023-05-10T04:59:05.530Z,99057.34
2023-05-10T05:01:32.239Z,99072.81
2023-05-10T05:03:59.016Z,99066.78
2023-05-10T05:06:26.133Z,99074.03
2023-05-10T05:08:52.655Z,99074.22
2023-05-10T05:11:19.231Z,99072.34
2023-05-10T05:13:46.091Z,99069.28
2023-05-10T05:16:12.703Z,99082.88
2023-05-10T05:18:39.654Z,99088.28
2023-05-10T05:21:19.841Z,99091.91
2023-05-10T05:23:47.106Z,99083.28
2023-05-10T05:26:13.736Z,99069.38
2023-05-10T05:28:40.203Z,99079.56
2023-05-10T05:31:10.242Z,99069.25
2023-05-10T05:33:37.622Z,99071.13
2023-05-10T05:36:06.601Z,99078.34
2023-05-10T05:38:33.295Z,99089.69
2023-05-10T05:41:00.380Z,99105.91
2023-05-10T05:43:27.018Z,99113.59
2023-05-10T05:45:55.037Z,99106.63
2023-05-10T05:48:22.679Z,99095.53
2023-05-10T05:50:49.240Z,99068.19
2023-05-10T05:53:15.939Z,99054.19
2023-05-10T05:55:53.001Z,99071.00
2023-05-10T05:58:19.590Z,99069.34
2023-05-10T06:00:46.136Z,99108.91
2023-05-10T06:03:12.842Z,99135.78
2023-05-10T06:05:39.511Z,99166.84
2023-05-10T06:08:06.321Z,99196.47
2023-05-10T06:10:32.924Z,99237.84
2023-05-10T06:12:59.602Z,99266.53
2023-05-10T06:15:27.110Z,99310.66
2023-05-10T06:17:53.786Z,99332.50
2023-05-10T06:20:20.438Z,99366.78
2023-05-10T06:22:47.041Z,99407.09
2023-05-10T06:25:13.870Z,99427.44
2023-05-10T06:27:40.535Z,99454.59
2023-05-10T06:30:12.860Z,99478.00
2023-05-10T06:32:40.464Z,99525.16
2023-05-10T06:35:07.776Z,99558.69
2023-05-10T06:37:35.198Z,99608.28
2023-05-10T06:40:03.159Z,99632.06
2023-05-10T06:42:29.754Z,99659.44
2023-05-10T06:44:56.281Z,99677.09
2023-05-10T06:47:23.203Z,99702.75
2023-05-10T06:49:49.734Z,99742.91
2023-05-10T06:52:16.325Z,99780.91
2023-05-10T06:54:42.859Z,99813.19
2023-05-10T06:57:23.321Z,99833.28
2023-05-10T06:59:57.365Z,99867.44
2023-05-10T07:02:24.188Z,99889.56
2023-05-10T07:04:51.134Z,99910.16
2023-05-10T07:07:17.736Z,99925.63
2023-05-10T07:09:44.312Z,99946.00
2023-05-10T07:12:13.423Z,99969.16
2023-05-10T07:14:41.490Z,99980.69
2023-05-10T07:17:08.059Z,99989.56
2023-05-10T07:19:34.912Z,100013.09
2023-05-10T07:22:02.032Z,100056.97
2023-05-10T07:24:28.543Z,100104.78
2023-05-10T07:26:55.055Z,100154.81
2023-05-10T07:29:21.613Z,100210.06
2023-05-10T07:31:48.201Z,100242.19
2023-05-10T07:34:14.814Z,100256.03
2023-05-10T07:36:41.338Z,100274.34
2023-05-10T07:39:08.489Z,100321.56
2023-05-10T07:41:35.890Z,100378.88
2023-05-10T07:44:02.757Z,100421.53
2023-05-10T07:46:29.592Z,100436.03
2023-05-10T07:48:56.550Z,100469.91
2023-05-10T07:51:23.238Z,100495.16
2023-05-10T07:53:49.853Z,100512.06
2023-05-10T07:56:31.197Z,100519.22
2023-05-10T07:58:57.794Z,100539.13
2023-05-10T08:01:24.835Z,100554.31
2023-05-10T08:03:52.118Z,100590.44
2023-05-10T08:06:20.347Z,100621.59
2023-05-10T08:08:50.528Z,100652.84
2023-05-10T08:11:21.600Z,100683.47
2023-05-10T08:13:49.559Z,100708.75
2023-05-10T08:16:16.729Z,100749.03
2023-05-10T08:18:46.006Z,100782.13
2023-05-10T08:21:12.565Z,100815.72
2023-05-10T08:23:39.236Z,100834.31
2023-05-10T08:26:06.102Z,100850.41
2023-05-10T08:28:32.779Z,100859.84
2023-05-10T08:30:59.432Z,100856.84
2023-05-10T08:33:26.151Z,100855.38
2023-05-10T08:35:53.285Z,100851.91
2023-05-10T08:38:19.787Z,100863.00
2023-05-10T08:40:47.186Z,100858.97
2023-05-10T08:43:16.235Z,100874.44
2023-05-10T08:45:44.320Z,100889.72
2023-05-10T08:48:12.333Z,100938.44
2023-05-10T08:50:41.008Z,100974.78
2023-05-10T08:53:12.510Z,100990.41
2023-05-10T08:55:41.067Z,101016.53
2023-05-10T08:58:08.064Z,101051.38
2023-05-10T09:00:36.014Z,101075.06
2023-05-10T09:03:04.741Z,101095.59
2023-05-10T09:05:31.730Z,101124.50
2023-05-10T09:07:59.799Z,101143.41
2023-05-10T09:10:28.217Z,101166.03
2023-05-10T09:12:59.196Z,101174.84
2023-05-10T09:15:27.014Z,101179.19
2023-05-10T09:17:53.887Z,101182.13
2023-05-10T09:20:20.647Z,101195.22
2023-05-10T09:22:47.319Z,101208.88
2023-05-10T09:25:17.984Z,101219.72
2023-05-10T09:27:49.006Z,101230.22
2023-05-10T09:30:25.615Z,101233.81
2023-05-10T09:32:52.779Z,101242.00
2023-05-10T09:35:21.636Z,101244.31
2023-05-10T09:37:50.672Z,101253.59
2023-05-10T09:40:19.251Z,101251.50
2023-05-10T09:43:01.970Z,101258.16
2023-05-10T09:45:30.805Z,101258.50
2023-05-10T09:47:58.451Z,101265.38
2023-05-10T09:50:25.383Z,101259.78
2023-05-10T09:52:54.570Z,101258.81
2023-05-10T09:55:23.694Z,101271.53
2023-05-10T09:57:59.158Z,101273.09
2023-05-10T10:00:26.128Z,101272.06
2023-05-10T10:02:57.963Z,101263.66
2023-05-10T10:05:31.794Z,101270.84
2023-05-10T10:07:59.557Z,101289.75
2023-05-10T10:10:27.182Z,101290.66
2023-05-10T10:12:54.879Z,101299.66
2023-05-10T10:15:23.128Z,101310.56
2023-05-10T10:17:51.484Z,101319.78
2023-05-10T10:20:19.576Z,101319.38
2023-05-10T10:22:47.926Z,101315.31
2023-05-10T10:25:18.026Z,101315.16
2023-05-10T10:27:53.814Z,101316.97
2023-05-10T10:30:38.374Z,101318.09
2023-05-10T10:33:28.739Z,101334.97
2023-05-10T10:35:59.051Z,101330.16
2023-05-10T10:38:25.752Z,101328.78
2023-05-10T10:41:11.118Z,101325.41
2023-05-10T10:43:37.676Z,101329.16
2023-05-10T10:46:18.706Z,101337.22
2023-05-10T10:48:52.564Z,101340.88
2023-05-10T10:51:19.372Z,101334.91
2023-05-10T10:53:49.094Z,101332.44
2023-05-10T10:56:16.551Z,101330.00
2023-05-10T10:58:52.294Z,101331.91
2023-05-10T11:01:19.809Z,101340.88
2023-05-10T11:04:01.585Z,101336.34
2023-05-10T11:06:36.167Z,101334.00
2023-05-10T11:09:10.302Z,101324.66
2023-05-10T11:11:49.164Z,101330.16
2023-05-10T11:14:20.702Z,101329.09
2023-05-10T11:16:47.302Z,101331.75
2023-05-10T11:19:18.137Z,101342.28
2023-05-10T11:21:54.804Z,101330.13
2023-05-10T11:24:23.958Z,101339.13
2023-05-10T11:26:52.346Z,101341.81
2023-05-10T11:29:19.003Z,101334.06
2023-05-10T11:31:47.582Z,101334.31
2023-05-10T11:34:37.783Z,101339.03
2023-05-10T11:37:04.368Z,101343.78
2023-05-10T11:39:32.578Z,101336.91
2023-05-10T11:41:59.916Z,101333.50
2023-05-10T11:44:33.818Z,101336.53
2023-05-10T11:47:01.791Z,101323.56
2023-05-10T11:49:28.697Z,101331.63
2023-05-10T11:52:05.272Z,101332.94
2023-05-10T11:54:32.055Z,101328.03
2023-05-10T11:56:58.646Z,101323.78
2023-05-10T11:59:26.326Z,101336.09
2023-05-10T12:01:53.228Z,101335.22
2023-05-10T12:04:20.450Z,101347.63
2023-05-10T12:06:47.652Z,101337.59
2023-05-10T12:09:14.127Z,101341.34
2023-05-10T12:11:44.175Z,101338.44
2023-05-10T12:14:11.680Z,101340.28
2023-05-10T12:16:38.291Z,101345.41
2023-05-10T12:19:05.105Z,101349.78
2023-05-10T12:21:32.370Z,101355.63
2023-05-10T12:24:08.328Z,101356.75
2023-05-10T12:26:36.288Z,101358.75
2023-05-10T12:29:17.122Z,101355.81
2023-05-10T12:32:00.528Z,101354.78
2023-05-10T12:34:39.831Z,101359.69
2023-05-10T12:37:06.538Z,101356.38
2023-05-10T12:39:43.704Z,101357.44
2023-05-10T12:42:11.398Z,101361.22
2023-05-10T12:44:37.996Z,101360.19
2023-05-10T12:47:04.575Z,101355.63
2023-05-10T12:49:31.131Z,101359.75
2023-05-10T12:51:57.768Z,101359.84
2023-05-10T12:54:24.265Z,101359.16
2023-05-10T12:56:50.791Z,101358.19
2023-05-10T12:59:17.388Z,101352.25
2023-05-10T13:01:43.906Z,101357.50
2023-05-10T13:04:10.458Z,101362.66
2023-05-10T13:06:37.132Z,101359.31
2023-05-10T13:09:04.642Z,101357.91
2023-05-10T13:11:31.301Z,101369.16
2023-05-10T13:13:57.869Z,101373.75
2023-05-10T13:16:24.397Z,101370.34
2023-05-10T13:18:53.125Z,101378.81
2023-05-10T13:21:19.747Z,101383.44
2023-05-10T13:23:47.478Z,101383.13
2023-05-10T13:26:14.245Z,101379.50
2023-05-10T13:28:41.600Z,101375.44
2023-05-10T13:31:09.029Z,101380.66
2023-05-10T13:33:35.617Z,101366.94
2023-05-10T13:36:02.267Z,101366.34
2023-05-10T13:38:28.738Z,101361.38
2023-05-10T13:40:55.271Z,101352.69
2023-05-10T13:43:21.842Z,101362.13
2023-05-10T13:45:48.303Z,101363.13
2023-05-10T13:48:14.798Z,101348.31
2023-05-10T13:50:41.355Z,101350.41
2023-05-10T13:53:07.922Z,101345.72
2023-05-10T13:55:34.683Z,101337.94
2023-05-10T13:58:01.209Z,101341.03
2023-05-10T14:00:28.174Z,101338.69
2023-05-10T14:02:54.917Z,101335.19
2023-05-10T14:05:25.512Z,101336.19
2023-05-10T14:07:52.846Z,101330.56
2023-05-10T14:10:19.449Z,101337.91
2023-05-10T14:12:45.970Z,101341.97
2023-05-10T14:15:12.716Z,101336.53
2023-05-10T14:17:39.430Z,101333.97
2023-05-10T14:20:07.003Z,101342.16
2023-05-10T14:22:33.593Z,101332.91
2023-05-10T14:25:00.368Z,101335.63
2023-05-10T14:27:27.033Z,101344.94
2023-05-10T14:29:54.448Z,101341.75
2023-05-10T14:32:21.069Z,101341.88
2023-05-10T14:34:47.598Z,101343.41
2023-05-10T14:37:15.189Z,101347.41
2023-05-10T14:39:43.416Z,101338.41
2023-05-10T14:42:11.225Z,101327.16
2023-05-10T14:44:38.302Z,101330.31
2023-05-10T14:47:04.990Z,101317.06
2023-05-10T14:49:31.798Z,101298.63
2023-05-10T14:51:58.279Z,101300.06
2023-05-10T14:54:24.762Z,101288.75
2023-05-10T14:56:51.330Z,101273.38
2023-05-10T14:59:17.867Z,101269.69
2023-05-10T15:01:45.194Z,101257.31
2023-05-10T15:04:13.977Z,101240.03
2023-05-10T15:06:41.024Z,101238.22
2023-05-10T15:09:07.540Z,101232.81
2023-05-10T15:11:34.137Z,101223.13
2023-05-10T15:14:00.738Z,101239.13
2023-05-10T15:16:27.389Z,101240.91
2023-05-10T15:18:54.269Z,101244.34
2023-05-10T15:21:20.761Z,101250.91
2023-05-10T15:23:47.262Z,101257.91
2023-05-10T15:26:13.733Z,101263.00
2023-05-10T15:28:40.221Z,101272.03
2023-05-10T15:31:06.760Z,101272.66
2023-05-10T15:33:33.656Z,101279.69
2023-05-10T15:36:00.118Z,101285.88
2023-05-10T15:38:26.880Z,101300.09
2023-05-10T15:40:58.780Z,101296.38
2023-05-10T15:43:25.326Z,101299.28
2023-05-10T15:45:51.822Z,101308.19
2023-05-10T15:48:18.336Z,101308.78
2023-05-10T15:50:45.020Z,101313.09
2023-05-10T15:53:11.669Z,101307.56
2023-05-10T15:55:38.200Z,101311.22
2023-05-10T15:58:04.678Z,101306.88
2023-05-10T16:00:31.342Z,101308.28
2023-05-10T16:02:58.000Z,101304.94
2023-05-10T16:05:24.896Z,101306.69
2023-05-10T16:07:51.592Z,101317.91
2023-05-10T16:10:18.186Z,101323.34
2023-05-10T16:12:44.779Z,101336.72
2023-05-10T16:15:11.512Z,101353.16
2023-05-10T16:17:38.140Z,101349.06
2023-05-10T16:20:06.142Z,101350.38
2023-05-10T16:22:32.731Z,101352.94
2023-05-10T16:24:59.691Z,101357.72
2023-05-10T16:27:28.718Z,101348.97
2023-05-10T16:29:55.439Z,101350.47
2023-05-10T16:32:22.300Z,101342.28
2023-05-10T16:34:50.249Z,101347.41
2023-05-10T16:37:16.997Z,101353.97
2023-05-10T16:39:43.998Z,101358.06
2023-05-10T16:42:10.992Z,101362.56
2023-05-10T16:44:37.482Z,101360.13
2023-05-10T16:47:03.973Z,101359.50
2023-05-10T16:49:30.692Z,101373.06
2023-05-10T16:51:57.447Z,101366.91
2023-05-10T16:54:23.970Z,101367.13
2023-05-10T16:56:50.564Z,101364.81
2023-05-10T16:59:17.438Z,101361.53
2023-05-10T17:01:45.049Z,101363.97
2023-05-10T17:04:11.776Z,101375.47
2023-05-10T17:06:38.686Z,101367.84
2023-05-10T17:09:05.846Z,101376.22
2023-05-10T17:11:32.765Z,101370.03
2023-05-10T17:14:01.423Z,101375.97
2023-05-10T17:16:29.646Z,101373.69
2023-05-10T17:18:56.768Z,101374.09
2023-05-10T17:21:23.395Z,101381.28
2023-05-10T17:23:50.115Z,101382.06
2023-05-10T17:26:17.117Z,101393.59
2023-05-10T17:28:43.686Z,101392.22
2023-05-10T17:31:10.403Z,101396.78
2023-05-10T17:33:36.978Z,101382.56
2023-05-10T17:36:03.913Z,101387.72
2023-05-10T17:38:30.496Z,101388.69
2023-05-10T17:40:57.013Z,101389.66
2023-05-10T17:43:23.855Z,101381.59
2023-05-10T17:45:50.468Z,101383.88
2023-05-10T17:48:17.411Z,101374.66
2023-05-10T17:50:44.556Z,101367.94
2023-05-10T17:53:11.237Z,101372.91
2023-05-10T17:55:41.202Z,101361.44
2023-05-10T17:58:08.577Z,101370.53
2023-05-10T18:00:35.961Z,101365.19
2023-05-10T18:03:03.729Z,101366.91
2023-05-10T18:05:30.901Z,101365.69
2023-05-10T18:07:57.558Z,101363.47
2023-05-10T18:10:26.056Z,101358.72
2023-05-10T18:12:52.626Z,101356.25
2023-05-10T18:15:19.435Z,101352.34
2023-05-10T18:17:46.134Z,101352.78
2023-05-10T18:20:13.028Z,101357.72
2023-05-10T18:22:39.982Z,101357.50
2023-05-10T18:25:07.107Z,101363.28
2023-05-10T18:27:34.370Z,101362.50
2023-05-10T18:30:01.141Z,101365.56
2023-05-10T18:32:27.982Z,101362.28
2023-05-10T18:34:55.768Z,101359.59
2023-05-10T18:37:22.568Z,101349.91
2023-05-10T18:39:49.317Z,101353.75
2023-05-10T18:42:16.426Z,101352.66
2023-05-10T18:44:43.580Z,101343.41
2023-05-10T18:47:11.700Z,101340.69
2023-05-10T18:49:40.023Z,101321.59
2023-05-10T18:52:06.613Z,101323.84
2023-05-10T18:54:33.116Z,101311.72
2023-05-10T18:56:59.684Z,101305.31
2023-05-10T18:59:27.834Z,101308.53
2023-05-10T19:01:55.747Z,101298.84
2023-05-10T19:04:23.879Z,101298.56
2023-05-10T19:06:50.502Z,101284.13
2023-05-10T19:09:20.025Z,101290.19
2023-05-10T19:11:46.623Z,101296.66
2023-05-10T19:14:13.127Z,101285.53
2023-05-10T19:16:42.658Z,101271.94
2023-05-10T19:19:10.169Z,101266.13
2023-05-10T19:21:36.716Z,101252.16
2023-05-10T19:24:03.360Z,101248.19
2023-05-10T19:26:30.175Z,101236.25
2023-05-10T19:28:57.637Z,101227.38
2023-05-10T19:31:24.760Z,101219.56
2023-05-10T19:33:51.431Z,101206.41
2023-05-10T19:36:18.027Z,101206.53
2023-05-10T19:38:44.594Z,101194.19
2023-05-10T19:41:11.715Z,101186.16
2023-05-10T19:43:39.570Z,101183.22
2023-05-10T19:46:06.259Z,101168.72
2023-05-10T19:48:32.801Z,101159.28
2023-05-10T19:51:01.578Z,101155.38
2023-05-10T19:53:28.607Z,101142.47
2023-05-10T19:55:56.308Z,101135.09
2023-05-10T19:58:23.506Z,101130.81
2023-05-10T20:00:50.031Z,101122.13
2023-05-10T20:03:16.737Z,101113.09
2023-05-10T20:05:43.360Z,101109.34
2023-05-10T20:08:09.988Z,101104.63
2023-05-10T20:10:36.524Z,101094.78
2023-05-10T20:13:03.137Z,101088.63
2023-05-10T20:15:29.693Z,101080.22
2023-05-10T20:17:56.243Z,101071.47
2023-05-10T20:20:22.818Z,101061.03
2023-05-10T20:22:50.083Z,101056.19
2023-05-10T20:25:17.460Z,101037.28
2023-05-10T20:27:44.069Z,101029.31
2023-05-10T20:30:11.030Z,101025.84
2023-05-10T20:32:38.365Z,101009.28
2023-05-10T20:35:05.945Z,101000.91
2023-05-10T20:37:32.507Z,100994.34
2023-05-10T20:39:59.008Z,100993.06
2023-05-10T20:42:25.512Z,100979.81
2023-05-10T20:44:52.040Z,100985.94
2023-05-10T20:47:18.668Z,100970.28
2023-05-10T20:49:45.212Z,100961.56
2023-05-10T20:52:11.741Z,100943.25
2023-05-10T20:54:38.201Z,100935.75
2023-05-10T20:57:04.807Z,100924.75
2023-05-10T20:59:31.296Z,100905.00
2023-05-10T21:01:58.051Z,100895.22
2023-05-10T21:04:25.897Z,100880.78
2023-05-10T21:06:53.084Z,100869.97
2023-05-10T21:09:19.701Z,100865.88
2023-05-10T21:11:46.377Z,100862.41
2023-05-10T21:14:12.987Z,100859.38
2023-05-10T21:16:39.902Z,100840.00
2023-05-10T21:19:07.650Z,100836.78
2023-05-10T21:21:34.413Z,100817.63
2023-05-10T21:24:01.037Z,100815.84
2023-05-10T21:26:27.541Z,100808.47
2023-05-10T21:28:54.164Z,100798.75
2023-05-10T21:31:20.733Z,100794.88
2023-05-10T21:33:47.307Z,100783.66
2023-05-10T21:36:14.091Z,100780.41
2023-05-10T21:38:41.067Z,100780.44
2023-05-10T21:41:08.091Z,100774.75
2023-05-10T21:43:34.895Z,100773.31
2023-05-10T21:46:01.599Z,100777.84
2023-05-10T21:48:28.215Z,100775.56
2023-05-10T21:50:54.806Z,100791.13
2023-05-10T21:53:22.333Z,100778.66
2023-05-10T21:55:49.070Z,100781.09
2023-05-10T21:58:15.750Z,100774.78
2023-05-10T22:00:42.304Z,100786.03
2023-05-10T22:03:08.931Z,100778.84
2023-05-10T22:05:35.644Z,100785.22
2023-05-10T22:08:02.158Z,100786.81
2023-05-10T22:10:28.691Z,100793.78
2023-05-10T22:12:55.298Z,100791.34
2023-05-10T22:15:21.912Z,100794.00
2023-05-10T22:17:48.519Z,100802.75
2023-05-10T22:20:15.519Z,100797.44
2023-05-10T22:22:42.203Z,100799.47
2023-05-10T22:25:09.011Z,100800.72
2023-05-10T22:27:35.854Z,100799.66
2023-05-10T22:30:03.081Z,100799.44
2023-05-10T22:32:30.760Z,100796.78
2023-05-10T22:34:57.398Z,100802.50
2023-05-10T22:37:23.908Z,100800.44
2023-05-10T22:39:50.509Z,100801.84
2023-05-10T22:42:17.061Z,100801.00
2023-05-10T22:44:44.335Z,100792.19
2023-05-10T22:47:11.171Z,100791.75
2023-05-10T22:49:38.013Z,100788.03
2023-05-10T22:52:04.636Z,100784.97
2023-05-10T22:54:31.118Z,100780.50
2023-05-10T22:56:57.831Z,100775.78
2023-05-10T22:59:24.335Z,100771.47
2023-05-10T23:01:51.181Z,100767.19
2023-05-10T23:04:18.072Z,100758.41
2023-05-10T23:06:45.628Z,100762.69
2023-05-10T23:09:12.160Z,100754.13
2023-05-10T23:11:38.651Z,100749.22
2023-05-10T23:14:05.162Z,100741.66
2023-05-10T23:16:31.763Z,100744.69
2023-05-10T23:18:58.342Z,100745.09
2023-05-10T23:21:25.480Z,100747.31
2023-05-10T23:23:52.455Z,100741.59
2023-05-10T23:26:19.095Z,100741.78
2023-05-10T23:28:45.745Z,100747.50
2023-05-10T23:31:12.253Z,100738.47
2023-05-10T23:33:38.780Z,100741.75
2023-05-10T23:36:05.716Z,100749.09
2023-05-10T23:38:32.244Z,100754.97
2023-05-10T23:40:58.749Z,100747.00
2023-05-10T23:43:25.549Z,100756.53
2023-05-10T23:45:53.921Z,100760.53
2023-05-10T23:48:20.667Z,100765.66
2023-05-10T23:50:47.513Z,100767.06
2023-05-10T23:53:14.193Z,100765.66
2023-05-10T23:55:40.678Z,100757.09
2023-05-10T23:58:07.221Z,100756.06
