createdAt,value
2018-08-31T00:00:54.159Z,962.94
2018-08-31T00:01:54.138Z,962.96
2018-08-31T00:02:54.120Z,962.91
2018-08-31T00:03:54.103Z,962.89
2018-08-31T00:04:54.082Z,962.87
2018-08-31T00:05:54.062Z,962.88
2018-08-31T00:06:54.044Z,962.87
2018-08-31T00:07:54.027Z,962.85
2018-08-31T00:08:54.004Z,962.93
2018-08-31T00:09:53.995Z,962.85
2018-08-31T00:10:53.965Z,962.91
2018-08-31T00:11:53.946Z,962.91
2018-08-31T00:12:53.927Z,962.90
2018-08-31T00:13:53.908Z,962.94
2018-08-31T00:14:53.892Z,962.94
2018-08-31T00:15:53.869Z,962.97
2018-08-31T00:16:53.850Z,962.91
2018-08-31T00:17:53.831Z,962.94
2018-08-31T00:18:53.813Z,962.98
2018-08-31T00:19:53.792Z,962.95
2018-08-31T00:20:53.774Z,962.93
2018-08-31T00:21:53.757Z,962.91
2018-08-31T00:22:53.736Z,962.91
2018-08-31T00:23:53.716Z,962.92
2018-08-31T00:24:53.700Z,962.89
2018-08-31T00:25:53.677Z,962.87
2018-08-31T00:26:53.659Z,962.87
2018-08-31T00:27:53.639Z,962.85
2018-08-31T00:28:53.620Z,962.82
2018-08-31T00:29:53.602Z,962.78
2018-08-31T00:30:53.582Z,962.72
2018-08-31T00:31:53.563Z,962.72
2018-08-31T00:32:53.543Z,962.68
2018-08-31T00:33:53.527Z,962.63
2018-08-31T00:34:53.505Z,962.63
2018-08-31T00:35:53.485Z,962.57
2018-08-31T00:36:53.467Z,962.53
2018-08-31T00:37:53.448Z,962.49
2018-08-31T00:38:53.429Z,962.43
2018-08-31T00:39:53.410Z,962.40
2018-08-31T00:40:53.391Z,962.37
2018-08-31T00:41:53.371Z,962.29
2018-08-31T00:42:53.354Z,962.23
2018-08-31T00:43:53.336Z,962.21
2018-08-31T00:44:53.315Z,962.22
2018-08-31T00:45:53.295Z,962.27
2018-08-31T00:46:53.277Z,962.38
2018-08-31T00:47:53.256Z,962.41
2018-08-31T00:48:53.237Z,962.43
2018-08-31T00:49:53.218Z,962.42
2018-08-31T00:50:53.199Z,962.35
2018-08-31T00:51:53.181Z,962.35
2018-08-31T00:52:53.162Z,962.38
2018-08-31T00:53:53.141Z,962.45
2018-08-31T00:54:53.124Z,962.54
2018-08-31T00:55:53.104Z,962.64
2018-08-31T00:56:53.084Z,962.65
2018-08-31T00:57:53.068Z,962.73
2018-08-31T00:58:53.047Z,962.66
2018-08-31T00:59:53.027Z,962.68
2018-08-31T01:00:53.008Z,962.60
2018-08-31T01:01:52.988Z,962.58
2018-08-31T01:02:52.970Z,962.54
2018-08-31T01:03:52.948Z,962.52
2018-08-31T01:04:52.930Z,962.48
2018-08-31T01:05:54.413Z,962.47
2018-08-31T01:06:52.891Z,962.43
2018-08-31T01:07:52.871Z,962.46
2018-08-31T01:08:52.852Z,962.44
2018-08-31T01:09:52.834Z,962.45
2018-08-31T01:10:52.816Z,962.42
2018-08-31T01:11:52.794Z,962.41
2018-08-31T01:12:52.775Z,962.44
2018-08-31T01:13:52.757Z,962.55
2018-08-31T01:14:52.737Z,962.58
2018-08-31T01:15:52.718Z,962.57
2018-08-31T01:16:52.702Z,962.61
2018-08-31T01:17:52.679Z,962.61
2018-08-31T01:18:52.660Z,962.61
2018-08-31T01:19:52.641Z,962.58
2018-08-31T01:20:52.621Z,962.55
2018-08-31T01:21:52.602Z,962.53
2018-08-31T01:22:52.588Z,962.49
2018-08-31T01:23:52.563Z,962.50
2018-08-31T01:24:52.545Z,962.51
2018-08-31T01:25:52.525Z,962.52
2018-08-31T01:26:52.506Z,962.51
2018-08-31T01:27:52.487Z,962.55
2018-08-31T01:28:52.468Z,962.54
2018-08-31T01:29:52.448Z,962.51
2018-08-31T01:30:52.443Z,962.54
2018-08-31T01:31:52.409Z,962.53
2018-08-31T01:32:52.395Z,962.50
2018-08-31T01:33:52.371Z,962.50
2018-08-31T01:34:52.352Z,962.47
2018-08-31T01:35:52.333Z,962.47
2018-08-31T01:36:52.313Z,962.48
2018-08-31T01:37:52.293Z,962.45
2018-08-31T01:38:52.275Z,962.46
2018-08-31T01:39:52.256Z,962.47
2018-08-31T01:40:52.237Z,962.46
2018-08-31T01:41:52.217Z,962.45
2018-08-31T01:42:52.198Z,962.49
2018-08-31T01:43:52.178Z,962.49
2018-08-31T01:44:52.158Z,962.49
2018-08-31T01:45:52.141Z,962.51
2018-08-31T01:46:52.120Z,962.50
2018-08-31T01:47:52.102Z,962.52
2018-08-31T01:48:52.081Z,962.48
2018-08-31T01:49:52.061Z,962.48
2018-08-31T01:50:52.047Z,962.43
2018-08-31T01:51:52.023Z,962.41
2018-08-31T01:52:52.105Z,962.39
2018-08-31T01:53:51.986Z,962.38
2018-08-31T01:54:51.966Z,962.38
2018-08-31T01:55:51.951Z,962.40
2018-08-31T01:56:51.926Z,962.38
2018-08-31T01:57:51.908Z,962.39
2018-08-31T01:58:51.888Z,962.38
2018-08-31T01:59:51.868Z,962.39
2018-08-31T02:00:51.848Z,962.43
2018-08-31T02:01:51.831Z,962.43
2018-08-31T02:02:51.814Z,962.42
2018-08-31T02:03:51.792Z,962.45
2018-08-31T02:04:52.522Z,962.42
2018-08-31T02:05:51.752Z,962.45
2018-08-31T02:06:51.734Z,962.44
2018-08-31T02:07:51.715Z,962.43
2018-08-31T02:08:51.694Z,962.47
2018-08-31T02:09:51.676Z,962.49
2018-08-31T02:10:51.656Z,962.44
2018-08-31T02:11:51.636Z,962.47
2018-08-31T02:12:51.620Z,962.49
2018-08-31T02:13:51.598Z,962.52
2018-08-31T02:14:51.579Z,962.51
2018-08-31T02:15:51.559Z,962.52
2018-08-31T02:16:51.542Z,962.49
2018-08-31T02:17:51.521Z,962.48
2018-08-31T02:18:51.502Z,962.51
2018-08-31T02:19:51.481Z,962.45
2018-08-31T02:20:51.462Z,962.45
2018-08-31T02:21:51.443Z,962.45
2018-08-31T02:22:51.424Z,962.44
2018-08-31T02:23:51.405Z,962.45
2018-08-31T02:24:51.385Z,962.46
2018-08-31T02:25:51.366Z,962.44
2018-08-31T02:26:51.348Z,962.45
2018-08-31T02:27:51.328Z,962.43
2018-08-31T02:28:51.313Z,962.39
2018-08-31T02:29:51.288Z,962.37
2018-08-31T02:30:51.271Z,962.33
2018-08-31T02:31:51.249Z,962.32
2018-08-31T02:32:51.230Z,962.32
2018-08-31T02:33:51.211Z,962.36
2018-08-31T02:34:51.192Z,962.35
2018-08-31T02:35:51.173Z,962.38
2018-08-31T02:36:51.154Z,962.43
2018-08-31T02:37:51.134Z,962.41
2018-08-31T02:38:51.115Z,962.38
2018-08-31T02:39:51.095Z,962.38
2018-08-31T02:40:51.076Z,962.42
2018-08-31T02:41:51.057Z,962.40
2018-08-31T02:42:51.039Z,962.40
2018-08-31T02:43:51.018Z,962.42
2018-08-31T02:44:50.999Z,962.39
2018-08-31T02:45:50.980Z,962.41
2018-08-31T02:46:50.960Z,962.38
2018-08-31T02:47:50.944Z,962.35
2018-08-31T02:48:50.925Z,962.32
2018-08-31T02:49:50.903Z,962.35
2018-08-31T02:50:50.885Z,962.30
2018-08-31T02:51:50.865Z,962.24
2018-08-31T02:52:50.845Z,962.24
2018-08-31T02:53:50.828Z,962.22
2018-08-31T02:54:50.807Z,962.20
2018-08-31T02:55:50.787Z,962.18
2018-08-31T02:56:50.767Z,962.20
2018-08-31T02:57:50.753Z,962.19
2018-08-31T02:58:50.731Z,962.21
2018-08-31T02:59:50.709Z,962.20
2018-08-31T03:00:50.691Z,962.21
2018-08-31T03:01:50.671Z,962.21
2018-08-31T03:02:50.654Z,962.17
2018-08-31T03:03:50.633Z,962.21
2018-08-31T03:04:50.613Z,962.16
2018-08-31T03:05:50.598Z,962.21
2018-08-31T03:06:50.577Z,962.17
2018-08-31T03:07:50.556Z,962.18
2018-08-31T03:08:50.537Z,962.17
2018-08-31T03:09:50.518Z,962.12
2018-08-31T03:10:50.497Z,962.11
2018-08-31T03:11:50.477Z,962.13
2018-08-31T03:12:50.458Z,962.15
2018-08-31T03:13:50.439Z,962.17
2018-08-31T03:14:50.420Z,962.18
2018-08-31T03:15:50.401Z,962.16
2018-08-31T03:16:50.382Z,962.11
2018-08-31T03:17:50.361Z,962.09
2018-08-31T03:18:50.348Z,962.01
2018-08-31T03:19:50.322Z,961.95
2018-08-31T03:20:50.303Z,961.91
2018-08-31T03:21:50.285Z,961.85
2018-08-31T03:22:50.267Z,961.82
2018-08-31T03:23:50.997Z,961.81
2018-08-31T03:24:50.225Z,961.83
2018-08-31T03:25:50.206Z,961.85
2018-08-31T03:26:50.187Z,961.92
2018-08-31T03:27:50.170Z,962.02
2018-08-31T03:28:50.148Z,962.05
2018-08-31T03:29:50.129Z,962.07
2018-08-31T03:30:50.111Z,962.08
2018-08-31T03:31:50.091Z,962.07
2018-08-31T03:32:50.070Z,961.97
2018-08-31T03:33:50.051Z,961.92
2018-08-31T03:34:50.033Z,961.88
2018-08-31T03:35:50.012Z,961.76
2018-08-31T03:36:49.999Z,961.68
2018-08-31T03:37:49.974Z,961.60
2018-08-31T03:38:49.960Z,961.56
2018-08-31T03:39:49.939Z,961.62
2018-08-31T03:40:49.921Z,961.75
2018-08-31T03:41:49.896Z,961.91
2018-08-31T03:42:49.877Z,962.03
2018-08-31T03:43:49.860Z,962.11
2018-08-31T03:44:49.838Z,962.17
2018-08-31T03:45:49.818Z,962.17
2018-08-31T03:46:49.799Z,962.14
2018-08-31T03:47:49.779Z,962.06
2018-08-31T03:48:49.761Z,962.00
2018-08-31T03:49:49.745Z,961.90
2018-08-31T03:50:49.721Z,961.82
2018-08-31T03:51:49.701Z,961.71
2018-08-31T03:52:49.682Z,961.65
2018-08-31T03:53:49.662Z,961.59
2018-08-31T03:54:49.643Z,961.57
2018-08-31T03:55:49.622Z,961.53
2018-08-31T03:56:49.607Z,961.55
2018-08-31T03:57:49.584Z,961.52
2018-08-31T03:58:49.567Z,961.54
2018-08-31T03:59:49.545Z,961.51
2018-08-31T04:00:49.526Z,961.54
2018-08-31T04:01:49.506Z,961.51
2018-08-31T04:02:49.487Z,961.45
2018-08-31T04:03:49.466Z,961.38
2018-08-31T04:04:49.447Z,961.29
2018-08-31T04:05:49.427Z,961.27
2018-08-31T04:06:49.412Z,961.25
2018-08-31T04:07:49.389Z,961.29
2018-08-31T04:08:49.370Z,961.36
2018-08-31T04:09:49.349Z,961.50
2018-08-31T04:10:49.353Z,961.65
2018-08-31T04:11:49.313Z,961.84
2018-08-31T04:12:49.291Z,961.94
2018-08-31T04:13:49.270Z,962.02
2018-08-31T04:14:49.255Z,962.05
2018-08-31T04:15:49.233Z,962.03
2018-08-31T04:16:49.211Z,961.96
2018-08-31T04:17:49.192Z,961.91
2018-08-31T04:18:49.172Z,961.85
2018-08-31T04:19:49.152Z,961.78
2018-08-31T04:20:49.132Z,961.75
2018-08-31T04:21:49.117Z,961.71
2018-08-31T04:22:49.094Z,961.71
2018-08-31T04:23:49.074Z,961.72
2018-08-31T04:24:49.054Z,961.72
2018-08-31T04:25:49.035Z,961.71
2018-08-31T04:26:49.015Z,961.66
2018-08-31T04:27:48.996Z,961.59
2018-08-31T04:28:48.976Z,961.50
2018-08-31T04:29:48.957Z,961.38
2018-08-31T04:30:48.940Z,961.28
2018-08-31T04:31:48.917Z,961.16
2018-08-31T04:32:48.899Z,961.01
2018-08-31T04:33:48.878Z,960.95
2018-08-31T04:34:48.860Z,960.92
2018-08-31T04:35:48.838Z,960.90
2018-08-31T04:36:48.820Z,960.92
2018-08-31T04:37:48.800Z,960.90
2018-08-31T04:38:48.781Z,960.96
2018-08-31T04:39:48.761Z,960.98
2018-08-31T04:40:48.741Z,960.99
2018-08-31T04:41:48.720Z,961.05
2018-08-31T04:42:48.736Z,961.14
2018-08-31T04:43:48.683Z,961.23
2018-08-31T04:44:48.661Z,961.29
2018-08-31T04:45:48.642Z,961.37
2018-08-31T04:46:48.623Z,961.45
2018-08-31T04:47:48.600Z,961.45
2018-08-31T04:48:48.580Z,961.52
2018-08-31T04:49:48.561Z,961.50
2018-08-31T04:50:48.541Z,961.51
2018-08-31T04:51:48.520Z,961.45
2018-08-31T04:52:48.502Z,961.50
2018-08-31T04:53:48.481Z,961.49
2018-08-31T04:54:48.464Z,961.48
2018-08-31T04:55:48.441Z,961.49
2018-08-31T04:56:48.421Z,961.47
2018-08-31T04:57:48.413Z,961.50
2018-08-31T04:58:48.403Z,961.46
2018-08-31T04:59:48.362Z,961.49
2018-08-31T05:00:48.341Z,961.46
2018-08-31T05:01:48.321Z,961.41
2018-08-31T05:02:48.303Z,961.37
2018-08-31T05:03:48.282Z,961.36
2018-08-31T05:04:48.261Z,961.36
2018-08-31T05:05:48.241Z,961.35
2018-08-31T05:06:48.222Z,961.36
2018-08-31T05:07:48.202Z,961.37
2018-08-31T05:08:48.182Z,961.41
2018-08-31T05:09:48.161Z,961.40
2018-08-31T05:10:48.142Z,961.43
2018-08-31T05:11:48.121Z,961.45
2018-08-31T05:12:48.101Z,961.45
2018-08-31T05:13:48.082Z,961.49
2018-08-31T05:14:48.063Z,961.49
2018-08-31T05:15:48.042Z,961.50
2018-08-31T05:16:48.025Z,961.46
2018-08-31T05:17:48.003Z,961.49
2018-08-31T05:18:47.983Z,961.50
2018-08-31T05:19:47.962Z,961.43
2018-08-31T05:20:47.943Z,961.44
2018-08-31T05:21:47.924Z,961.41
2018-08-31T05:22:47.915Z,961.41
2018-08-31T05:23:47.885Z,961.39
2018-08-31T05:24:47.865Z,961.39
2018-08-31T05:25:47.845Z,961.37
2018-08-31T05:26:47.827Z,961.36
2018-08-31T05:27:47.805Z,961.34
2018-08-31T05:28:47.788Z,961.34
2018-08-31T05:29:47.768Z,961.34
2018-08-31T05:30:47.749Z,961.34
2018-08-31T05:31:47.732Z,961.37
2018-08-31T05:32:47.709Z,961.36
2018-08-31T05:33:48.439Z,961.38
2018-08-31T05:34:47.788Z,961.40
2018-08-31T05:35:47.649Z,961.46
2018-08-31T05:36:47.629Z,961.48
2018-08-31T05:37:47.612Z,961.52
2018-08-31T05:38:47.592Z,961.51
2018-08-31T05:39:47.574Z,961.58
2018-08-31T05:40:47.552Z,961.62
2018-08-31T05:41:47.532Z,961.61
2018-08-31T05:42:47.512Z,961.64
2018-08-31T05:43:47.491Z,961.64
2018-08-31T05:44:48.223Z,961.69
2018-08-31T05:45:47.453Z,961.68
2018-08-31T05:46:47.435Z,961.67
2018-08-31T05:47:47.416Z,961.71
2018-08-31T05:48:47.393Z,961.73
2018-08-31T05:49:47.374Z,961.72
2018-08-31T05:50:47.354Z,961.71
2018-08-31T05:51:47.343Z,961.73
2018-08-31T05:52:47.315Z,961.75
2018-08-31T05:53:47.296Z,961.77
2018-08-31T05:54:47.277Z,961.79
2018-08-31T05:55:48.007Z,961.78
2018-08-31T05:56:47.236Z,961.81
2018-08-31T05:57:47.218Z,961.82
2018-08-31T05:58:47.198Z,961.83
2018-08-31T05:59:47.178Z,961.80
2018-08-31T06:00:47.158Z,961.79
2018-08-31T06:01:47.139Z,961.79
2018-08-31T06:02:47.121Z,961.80
2018-08-31T06:03:47.099Z,961.77
2018-08-31T06:04:47.080Z,961.78
2018-08-31T06:05:47.061Z,961.76
2018-08-31T06:06:47.043Z,961.74
2018-08-31T06:07:47.023Z,961.74
2018-08-31T06:08:47.004Z,961.74
2018-08-31T06:09:46.984Z,961.68
2018-08-31T06:10:46.965Z,961.67
2018-08-31T06:11:46.953Z,961.63
2018-08-31T06:12:46.926Z,961.61
2018-08-31T06:13:46.905Z,961.59
2018-08-31T06:14:46.886Z,961.61
2018-08-31T06:15:46.865Z,961.57
2018-08-31T06:16:46.847Z,961.59
2018-08-31T06:17:46.830Z,961.57
2018-08-31T06:18:46.808Z,961.57
2018-08-31T06:19:46.789Z,961.62
2018-08-31T06:20:46.769Z,961.60
2018-08-31T06:21:46.750Z,961.64
2018-08-31T06:22:46.729Z,961.59
2018-08-31T06:23:46.711Z,961.59
2018-08-31T06:24:46.692Z,961.57
2018-08-31T06:25:46.672Z,961.51
2018-08-31T06:26:46.652Z,961.51
2018-08-31T06:27:46.632Z,961.52
2018-08-31T06:28:46.614Z,961.55
2018-08-31T06:29:46.592Z,961.54
2018-08-31T06:30:46.575Z,961.51
2018-08-31T06:31:46.553Z,961.49
2018-08-31T06:32:46.556Z,961.57
2018-08-31T06:33:46.567Z,961.54
2018-08-31T06:34:46.495Z,961.50
2018-08-31T06:35:46.476Z,961.52
2018-08-31T06:36:46.456Z,961.47
2018-08-31T06:37:46.436Z,961.50
2018-08-31T06:38:47.184Z,961.52
2018-08-31T06:39:46.397Z,961.50
2018-08-31T06:40:46.475Z,961.48
2018-08-31T06:41:46.360Z,961.47
2018-08-31T06:42:46.337Z,961.49
2018-08-31T06:43:46.319Z,961.48
2018-08-31T06:44:46.298Z,961.46
2018-08-31T06:45:46.280Z,961.47
2018-08-31T06:46:46.260Z,961.49
2018-08-31T06:47:46.240Z,961.45
2018-08-31T06:48:46.221Z,961.53
2018-08-31T06:49:46.201Z,961.49
2018-08-31T06:50:46.182Z,961.54
2018-08-31T06:51:46.162Z,961.53
2018-08-31T06:52:46.144Z,961.53
2018-08-31T06:53:46.122Z,961.56
2018-08-31T06:54:46.102Z,961.60
2018-08-31T06:55:46.082Z,961.62
2018-08-31T06:56:46.064Z,961.59
2018-08-31T06:57:46.044Z,961.62
2018-08-31T06:58:46.024Z,961.58
2018-08-31T06:59:46.005Z,961.60
2018-08-31T07:00:45.984Z,961.56
2018-08-31T07:01:45.965Z,961.54
2018-08-31T07:02:45.946Z,961.55
2018-08-31T07:03:45.955Z,961.52
2018-08-31T07:04:45.907Z,961.52
2018-08-31T07:05:45.888Z,961.48
2018-08-31T07:06:45.867Z,961.50
2018-08-31T07:07:45.847Z,961.50
2018-08-31T07:08:45.827Z,961.49
2018-08-31T07:09:45.808Z,961.47
2018-08-31T07:10:45.789Z,961.43
2018-08-31T07:11:45.769Z,961.44
2018-08-31T07:12:45.753Z,961.45
2018-08-31T07:13:45.733Z,961.43
2018-08-31T07:14:45.712Z,961.42
2018-08-31T07:15:45.692Z,961.44
2018-08-31T07:16:46.424Z,961.46
2018-08-31T07:17:45.653Z,961.43
2018-08-31T07:18:45.633Z,961.49
2018-08-31T07:19:45.633Z,961.56
2018-08-31T07:20:45.593Z,961.61
2018-08-31T07:21:45.574Z,961.62
2018-08-31T07:22:45.557Z,961.65
2018-08-31T07:23:45.534Z,961.67
2018-08-31T07:24:45.522Z,961.68
2018-08-31T07:25:45.496Z,961.73
2018-08-31T07:26:45.562Z,961.72
2018-08-31T07:27:47.708Z,961.71
2018-08-31T07:28:45.437Z,961.71
2018-08-31T07:29:45.419Z,961.74
2018-08-31T07:30:45.400Z,961.71
2018-08-31T07:31:45.379Z,961.73
2018-08-31T07:32:45.360Z,961.76
2018-08-31T07:33:45.342Z,961.79
2018-08-31T07:34:45.322Z,961.81
2018-08-31T07:35:45.340Z,961.80
2018-08-31T07:36:45.283Z,961.79
2018-08-31T07:37:45.266Z,961.83
2018-08-31T07:38:45.246Z,961.80
2018-08-31T07:39:45.226Z,961.85
2018-08-31T07:40:45.210Z,961.85
2018-08-31T07:41:45.189Z,961.86
2018-08-31T07:42:45.169Z,961.89
2018-08-31T07:43:45.153Z,961.82
2018-08-31T07:44:45.130Z,961.83
2018-08-31T07:45:45.111Z,961.78
2018-08-31T07:46:45.092Z,961.79
2018-08-31T07:47:45.103Z,961.74
2018-08-31T07:48:45.054Z,961.73
2018-08-31T07:49:45.035Z,961.72
2018-08-31T07:50:45.016Z,961.71
2018-08-31T07:51:44.996Z,961.69
2018-08-31T07:52:44.977Z,961.65
2018-08-31T07:53:44.990Z,961.61
2018-08-31T07:54:45.690Z,961.61
2018-08-31T07:55:44.921Z,961.57
2018-08-31T07:56:44.901Z,961.53
2018-08-31T07:57:44.882Z,961.46
2018-08-31T07:58:44.867Z,961.51
2018-08-31T07:59:44.844Z,961.51
2018-08-31T08:00:44.825Z,961.55
2018-08-31T08:01:44.806Z,961.56
2018-08-31T08:02:44.792Z,961.63
2018-08-31T08:03:44.768Z,961.66
2018-08-31T08:04:44.751Z,961.67
2018-08-31T08:05:47.737Z,961.72
2018-08-31T08:06:44.713Z,961.73
2018-08-31T08:07:44.693Z,961.76
2018-08-31T08:08:44.679Z,961.72
2018-08-31T08:09:44.656Z,961.74
2018-08-31T08:10:44.646Z,961.67
2018-08-31T08:11:45.368Z,961.73
2018-08-31T08:12:44.599Z,961.72
2018-08-31T08:13:44.581Z,961.75
2018-08-31T08:14:44.571Z,961.75
2018-08-31T08:15:44.544Z,961.76
2018-08-31T08:16:44.525Z,961.77
2018-08-31T08:17:44.505Z,961.79
2018-08-31T08:18:44.488Z,961.78
2018-08-31T08:19:44.475Z,961.81
2018-08-31T08:20:44.449Z,961.80
2018-08-31T08:21:44.430Z,961.82
2018-08-31T08:22:44.412Z,961.84
2018-08-31T08:23:44.391Z,961.81
2018-08-31T08:24:44.376Z,961.84
2018-08-31T08:25:44.354Z,961.83
2018-08-31T08:26:44.336Z,961.85
2018-08-31T08:27:45.066Z,961.85
2018-08-31T08:28:44.301Z,961.87
2018-08-31T08:29:44.279Z,961.84
2018-08-31T08:30:44.260Z,961.85
2018-08-31T08:31:44.242Z,961.89
2018-08-31T08:32:44.223Z,961.79
2018-08-31T08:33:44.206Z,961.78
2018-08-31T08:34:44.186Z,961.76
2018-08-31T08:35:44.165Z,961.72
2018-08-31T08:36:44.147Z,961.75
2018-08-31T08:37:44.128Z,961.71
2018-08-31T08:38:44.109Z,961.74
2018-08-31T08:39:44.090Z,961.67
2018-08-31T08:40:44.071Z,961.68
2018-08-31T08:41:44.052Z,961.65
2018-08-31T08:42:44.036Z,961.62
2018-08-31T08:43:44.015Z,961.57
2018-08-31T08:44:43.996Z,961.59
2018-08-31T08:45:43.981Z,961.56
2018-08-31T08:46:43.961Z,961.55
2018-08-31T08:47:43.939Z,961.60
2018-08-31T08:48:44.130Z,961.61
2018-08-31T08:49:43.903Z,961.73
2018-08-31T08:50:43.884Z,961.82
2018-08-31T08:51:43.864Z,961.84
2018-08-31T08:52:43.845Z,961.90
2018-08-31T08:53:43.827Z,961.94
2018-08-31T08:54:43.809Z,961.96
2018-08-31T08:55:43.790Z,961.97
2018-08-31T08:56:43.770Z,961.99
2018-08-31T08:57:43.752Z,961.97
2018-08-31T08:58:43.740Z,961.95
2018-08-31T08:59:43.713Z,961.89
2018-08-31T09:00:43.694Z,961.86
2018-08-31T09:01:43.676Z,961.84
2018-08-31T09:02:43.657Z,961.84
2018-08-31T09:03:43.637Z,961.81
2018-08-31T09:04:43.618Z,961.84
2018-08-31T09:05:43.707Z,961.82
2018-08-31T09:06:43.582Z,961.80
2018-08-31T09:07:43.561Z,961.79
2018-08-31T09:08:43.542Z,961.82
2018-08-31T09:09:43.530Z,961.80
2018-08-31T09:10:43.504Z,961.80
2018-08-31T09:11:43.498Z,961.82
2018-08-31T09:12:43.469Z,961.86
2018-08-31T09:13:43.449Z,961.82
2018-08-31T09:14:43.429Z,961.81
2018-08-31T09:15:43.409Z,961.86
2018-08-31T09:16:43.394Z,961.88
2018-08-31T09:17:43.373Z,961.86
2018-08-31T09:18:43.354Z,961.85
2018-08-31T09:19:44.084Z,961.91
2018-08-31T09:20:43.314Z,961.92
2018-08-31T09:21:43.297Z,961.93
2018-08-31T09:22:43.277Z,961.95
2018-08-31T09:23:43.259Z,961.95
2018-08-31T09:24:43.347Z,961.95
2018-08-31T09:25:43.221Z,961.94
2018-08-31T09:26:43.202Z,961.92
2018-08-31T09:27:43.182Z,961.93
2018-08-31T09:28:43.164Z,961.92
2018-08-31T09:29:43.146Z,961.99
2018-08-31T09:30:43.127Z,961.97
2018-08-31T09:31:43.110Z,962.03
2018-08-31T09:32:43.222Z,962.06
2018-08-31T09:33:43.071Z,962.06
2018-08-31T09:34:43.053Z,962.08
2018-08-31T09:35:43.032Z,962.07
2018-08-31T09:36:43.014Z,962.09
2018-08-31T09:37:42.996Z,962.10
2018-08-31T09:38:42.980Z,962.11
2018-08-31T09:39:42.962Z,962.12
2018-08-31T09:40:42.938Z,962.08
2018-08-31T09:41:42.921Z,962.08
2018-08-31T09:42:42.902Z,962.08
2018-08-31T09:43:42.943Z,962.08
2018-08-31T09:44:42.863Z,962.07
2018-08-31T09:45:42.845Z,962.05
2018-08-31T09:46:42.827Z,962.06
2018-08-31T09:47:42.806Z,962.04
2018-08-31T09:48:42.788Z,962.04
2018-08-31T09:49:42.875Z,961.99
2018-08-31T09:50:42.750Z,962.04
2018-08-31T09:51:42.730Z,962.02
2018-08-31T09:52:42.711Z,962.05
2018-08-31T09:53:42.693Z,961.99
2018-08-31T09:54:42.678Z,961.96
2018-08-31T09:55:42.655Z,961.98
2018-08-31T09:56:42.677Z,961.98
2018-08-31T09:57:42.618Z,961.99
2018-08-31T09:58:42.599Z,962.03
2018-08-31T09:59:42.583Z,962.02
2018-08-31T10:00:42.565Z,962.00
2018-08-31T10:01:42.543Z,961.98
2018-08-31T10:02:42.524Z,962.01
2018-08-31T10:03:42.505Z,961.99
2018-08-31T10:04:42.486Z,961.99
2018-08-31T10:05:42.469Z,962.01
2018-08-31T10:06:42.450Z,962.05
2018-08-31T10:07:42.431Z,961.99
2018-08-31T10:08:42.412Z,962.05
2018-08-31T10:09:42.395Z,962.03
2018-08-31T10:10:42.438Z,962.05
2018-08-31T10:11:42.361Z,962.05
2018-08-31T10:12:42.340Z,962.03
2018-08-31T10:13:42.322Z,961.99
2018-08-31T10:14:42.302Z,961.98
2018-08-31T10:15:42.282Z,962.02
2018-08-31T10:16:42.266Z,962.01
2018-08-31T10:17:42.246Z,962.01
2018-08-31T10:18:42.311Z,961.98
2018-08-31T10:19:42.208Z,962.02
2018-08-31T10:20:42.190Z,962.02
2018-08-31T10:21:42.171Z,962.07
2018-08-31T10:22:42.153Z,962.13
2018-08-31T10:23:42.135Z,962.09
2018-08-31T10:24:42.116Z,962.14
2018-08-31T10:25:42.101Z,962.17
2018-08-31T10:26:42.078Z,962.11
2018-08-31T10:27:42.059Z,962.11
2018-08-31T10:28:42.041Z,962.12
2018-08-31T10:29:42.022Z,962.10
2018-08-31T10:30:42.004Z,962.11
2018-08-31T10:31:41.984Z,962.10
2018-08-31T10:32:41.966Z,962.13
2018-08-31T10:33:41.949Z,962.09
2018-08-31T10:34:41.930Z,962.11
2018-08-31T10:35:41.910Z,962.11
2018-08-31T10:36:41.891Z,962.09
2018-08-31T10:37:41.873Z,962.10
2018-08-31T10:38:41.854Z,962.09
2018-08-31T10:39:41.835Z,962.10
2018-08-31T10:40:41.820Z,962.09
2018-08-31T10:41:41.799Z,962.10
2018-08-31T10:42:41.785Z,962.09
2018-08-31T10:43:41.761Z,962.11
2018-08-31T10:44:41.744Z,962.06
2018-08-31T10:45:41.726Z,962.12
2018-08-31T10:46:41.708Z,962.10
2018-08-31T10:47:41.687Z,962.13
2018-08-31T10:48:46.175Z,962.17
2018-08-31T10:49:41.651Z,962.17
2018-08-31T10:50:41.633Z,962.19
2018-08-31T10:51:41.614Z,962.20
2018-08-31T10:52:41.595Z,962.27
2018-08-31T10:53:41.577Z,962.24
2018-08-31T10:54:41.558Z,962.20
2018-08-31T10:55:41.539Z,962.20
2018-08-31T10:56:41.522Z,962.23
2018-08-31T10:57:41.504Z,962.20
2018-08-31T10:58:41.486Z,962.19
2018-08-31T10:59:41.465Z,962.14
2018-08-31T11:00:41.447Z,962.15
2018-08-31T11:01:41.429Z,962.13
2018-08-31T11:02:41.410Z,962.15
2018-08-31T11:03:41.395Z,962.13
2018-08-31T11:04:41.372Z,962.19
2018-08-31T11:05:41.353Z,962.14
2018-08-31T11:06:41.336Z,962.19
2018-08-31T11:07:41.315Z,962.18
2018-08-31T11:08:41.297Z,962.18
2018-08-31T11:09:41.280Z,962.15
2018-08-31T11:10:41.260Z,962.16
2018-08-31T11:11:41.263Z,962.12
2018-08-31T11:12:41.395Z,962.12
2018-08-31T11:13:41.207Z,962.11
2018-08-31T11:14:41.192Z,962.11
2018-08-31T11:15:41.167Z,962.13
2018-08-31T11:16:41.150Z,962.13
2018-08-31T11:17:41.130Z,962.17
2018-08-31T11:18:41.150Z,962.16
2018-08-31T11:19:41.096Z,962.15
2018-08-31T11:20:41.126Z,962.15
2018-08-31T11:21:41.058Z,962.14
2018-08-31T11:22:41.040Z,962.14
2018-08-31T11:23:41.020Z,962.11
2018-08-31T11:24:41.002Z,962.09
2018-08-31T11:25:40.983Z,962.12
2018-08-31T11:26:40.967Z,962.12
2018-08-31T11:27:40.975Z,962.11
2018-08-31T11:28:40.928Z,962.10
2018-08-31T11:29:40.909Z,962.09
2018-08-31T11:30:40.892Z,962.08
2018-08-31T11:31:40.873Z,962.08
2018-08-31T11:32:40.854Z,962.08
2018-08-31T11:33:40.849Z,962.08
2018-08-31T11:34:40.818Z,962.07
2018-08-31T11:35:40.800Z,962.08
2018-08-31T11:36:41.531Z,962.05
2018-08-31T11:37:40.762Z,962.06
2018-08-31T11:38:40.743Z,962.06
2018-08-31T11:39:40.728Z,962.05
2018-08-31T11:40:40.707Z,962.09
2018-08-31T11:41:40.688Z,962.08
2018-08-31T11:42:40.673Z,962.11
2018-08-31T11:43:40.650Z,962.04
2018-08-31T11:44:40.635Z,962.06
2018-08-31T11:45:40.614Z,962.03
2018-08-31T11:46:40.600Z,961.99
2018-08-31T11:47:40.576Z,961.97
2018-08-31T11:48:40.558Z,961.96
2018-08-31T11:49:40.541Z,961.98
2018-08-31T11:50:40.523Z,961.98
2018-08-31T11:51:40.540Z,961.99
2018-08-31T11:52:40.486Z,962.01
2018-08-31T11:53:40.467Z,962.01
2018-08-31T11:54:40.450Z,962.01
2018-08-31T11:55:40.430Z,962.02
2018-08-31T11:56:40.412Z,962.02
2018-08-31T11:57:40.394Z,962.00
2018-08-31T11:58:40.376Z,962.01
2018-08-31T11:59:40.358Z,961.98
2018-08-31T12:00:40.387Z,961.99
2018-08-31T12:01:40.323Z,961.98
2018-08-31T12:02:40.303Z,961.96
2018-08-31T12:03:40.284Z,961.96
2018-08-31T12:04:40.266Z,962.00
2018-08-31T12:05:40.248Z,961.97
2018-08-31T12:06:40.229Z,961.96
2018-08-31T12:07:40.213Z,961.96
2018-08-31T12:08:40.192Z,961.95
2018-08-31T12:09:40.174Z,961.94
2018-08-31T12:10:40.155Z,961.92
2018-08-31T12:11:40.136Z,961.99
2018-08-31T12:12:40.118Z,961.97
2018-08-31T12:13:40.100Z,961.98
2018-08-31T12:14:40.081Z,961.98
2018-08-31T12:15:40.062Z,961.99
2018-08-31T12:16:40.044Z,962.02
2018-08-31T12:17:40.033Z,961.98
2018-08-31T12:18:40.008Z,961.98
2018-08-31T12:19:41.490Z,961.98
2018-08-31T12:20:39.969Z,961.96
2018-08-31T12:21:39.951Z,961.96
2018-08-31T12:22:39.931Z,961.96
2018-08-31T12:23:39.912Z,961.95
2018-08-31T12:24:39.898Z,961.98
2018-08-31T12:25:39.876Z,962.02
2018-08-31T12:26:39.855Z,962.00
2018-08-31T12:27:39.836Z,962.01
2018-08-31T12:28:39.816Z,962.04