createdAt,value
2022-10-28T00:00:56.528Z,5.90
2022-10-28T00:03:23.006Z,5.57
2022-10-28T00:05:49.496Z,4.40
2022-10-28T00:08:18.948Z,5.15
2022-10-28T00:10:45.488Z,5.05
2022-10-28T00:13:12.121Z,3.75
2022-10-28T00:15:38.603Z,5.03
2022-10-28T00:18:05.224Z,4.80
2022-10-28T00:20:32.031Z,4.88
2022-10-28T00:22:58.453Z,4.82
2022-10-28T00:25:25.171Z,4.97
2022-10-28T00:27:52.871Z,4.05
2022-10-28T00:30:19.805Z,5.78
2022-10-28T00:32:46.317Z,4.35
2022-10-28T00:35:12.959Z,4.45
2022-10-28T00:37:39.400Z,4.03
2022-10-28T00:40:06.117Z,4.88
2022-10-28T00:42:32.715Z,4.57
2022-10-28T00:45:00.278Z,4.80
2022-10-28T00:47:44.257Z,5.10
2022-10-28T00:50:20.597Z,4.85
2022-10-28T00:52:48.681Z,4.10
2022-10-28T00:55:16.384Z,4.55
2022-10-28T00:57:43.790Z,4.13
2022-10-28T01:00:10.624Z,4.03
2022-10-28T01:02:41.869Z,3.95
2022-10-28T01:05:08.758Z,4.35
2022-10-28T01:07:35.403Z,3.95
2022-10-28T01:10:01.987Z,5.28
2022-10-28T01:12:34.239Z,4.50
2022-10-28T01:15:05.697Z,4.38
2022-10-28T01:17:50.995Z,3.97
2022-10-28T01:20:25.302Z,4.00
2022-10-28T01:23:03.671Z,3.45
2022-10-28T01:25:38.040Z,3.72
2022-10-28T01:28:19.729Z,6.40
2022-10-28T01:31:15.675Z,3.58
2022-10-28T01:34:00.199Z,4.18
2022-10-28T01:36:32.657Z,4.28
2022-10-28T01:39:13.314Z,4.30
2022-10-28T01:41:56.672Z,3.92
2022-10-28T01:44:41.672Z,4.22
2022-10-28T01:47:22.472Z,3.40
2022-10-28T01:49:48.951Z,3.58
2022-10-28T01:52:18.719Z,3.20
2022-10-28T01:54:47.477Z,3.78
2022-10-28T01:57:15.242Z,3.45
2022-10-28T01:59:41.982Z,3.70
2022-10-28T02:02:08.552Z,4.22
2022-10-28T02:04:35.101Z,3.05
2022-10-28T02:07:01.684Z,3.25
2022-10-28T02:09:28.120Z,4.20
2022-10-28T02:12:13.102Z,4.38
2022-10-28T02:14:56.917Z,3.67
2022-10-28T02:17:44.422Z,4.15
2022-10-28T02:20:10.970Z,4.68
2022-10-28T02:22:51.034Z,2.75
2022-10-28T02:25:17.599Z,3.33
2022-10-28T02:27:56.416Z,4.43
2022-10-28T02:30:25.717Z,3.08
2022-10-28T02:32:56.814Z,3.40
2022-10-28T02:35:32.250Z,2.97
2022-10-28T02:38:00.807Z,3.70
2022-10-28T02:40:27.967Z,3.50
2022-10-28T02:42:58.238Z,4.50
2022-10-28T02:45:27.269Z,2.97
2022-10-28T02:47:56.923Z,2.90
2022-10-28T02:50:26.873Z,3.30
2022-10-28T02:52:56.012Z,2.95
2022-10-28T02:55:24.171Z,3.08
2022-10-28T02:57:51.248Z,2.70
2022-10-28T03:00:19.825Z,3.20
2022-10-28T03:02:46.561Z,3.30
2022-10-28T03:05:14.345Z,3.03
2022-10-28T03:07:40.830Z,3.03
2022-10-28T03:10:07.800Z,2.75
2022-10-28T03:12:34.343Z,2.95
2022-10-28T03:15:01.772Z,2.90
2022-10-28T03:17:28.404Z,2.35
2022-10-28T03:19:54.854Z,3.33
2022-10-28T03:22:21.306Z,2.92
2022-10-28T03:24:47.766Z,2.80
2022-10-28T03:27:14.215Z,2.63
2022-10-28T03:29:44.907Z,2.78
2022-10-28T03:32:12.807Z,2.45
2022-10-28T03:34:39.406Z,2.63
2022-10-28T03:37:05.882Z,2.60
2022-10-28T03:39:32.472Z,3.05
2022-10-28T03:41:59.053Z,4.35
2022-10-28T03:44:25.629Z,2.92
2022-10-28T03:46:52.074Z,2.65
2022-10-28T03:49:18.548Z,2.70
2022-10-28T03:51:45.068Z,2.65
2022-10-28T03:54:11.536Z,2.63
2022-10-28T03:56:40.661Z,2.53
2022-10-28T03:59:09.703Z,2.65
2022-10-28T04:01:36.450Z,2.30
2022-10-28T04:04:03.183Z,3.22
2022-10-28T04:06:29.864Z,2.72
2022-10-28T04:08:56.493Z,2.28
2022-10-28T04:11:23.082Z,6.18
2022-10-28T04:13:49.746Z,2.47
2022-10-28T04:16:16.240Z,2.72
2022-10-28T04:18:42.872Z,2.85
2022-10-28T04:21:09.556Z,2.65
2022-10-28T04:23:36.060Z,2.30
2022-10-28T04:26:02.670Z,2.67
2022-10-28T04:28:29.484Z,2.28
2022-10-28T04:30:56.007Z,2.45
2022-10-28T04:33:22.434Z,2.15
2022-10-28T04:35:48.900Z,2.58
2022-10-28T04:38:15.567Z,2.53
2022-10-28T04:40:42.187Z,2.35
2022-10-28T04:43:10.069Z,2.10
2022-10-28T04:45:37.545Z,2.10
2022-10-28T04:48:04.288Z,2.00
2022-10-28T04:50:30.937Z,2.50
2022-10-28T04:52:57.502Z,4.15
2022-10-28T04:55:24.070Z,2.30
2022-10-28T04:57:57.293Z,2.53
2022-10-28T05:00:24.359Z,2.10
2022-10-28T05:02:51.001Z,2.03
2022-10-28T05:05:18.005Z,1.75
2022-10-28T05:07:44.615Z,2.28
2022-10-28T05:10:12.357Z,2.35
2022-10-28T05:12:42.832Z,1.85
2022-10-28T05:15:09.958Z,2.00
2022-10-28T05:17:37.837Z,2.00
2022-10-28T05:20:04.669Z,1.88
2022-10-28T05:22:31.237Z,2.20
2022-10-28T05:24:57.676Z,2.50
2022-10-28T05:27:24.238Z,2.35
2022-10-28T05:29:50.801Z,2.10
2022-10-28T05:32:17.237Z,2.05
2022-10-28T05:34:43.779Z,2.00
2022-10-28T05:37:10.940Z,2.22
2022-10-28T05:39:37.499Z,3.35
2022-10-28T05:42:04.099Z,2.20
2022-10-28T05:44:30.560Z,2.28
2022-10-28T05:46:57.207Z,3.47
2022-10-28T05:49:23.686Z,2.22
2022-10-28T05:51:50.219Z,1.98
2022-10-28T05:54:16.636Z,3.25
2022-10-28T05:56:43.085Z,2.38
2022-10-28T05:59:09.608Z,7.13
2022-10-28T06:01:36.190Z,2.00
2022-10-28T06:04:02.840Z,2.33
2022-10-28T06:06:29.531Z,3.03
2022-10-28T06:08:56.288Z,2.15
2022-10-28T06:11:21.452Z,3.00
2022-10-28T06:13:47.969Z,2.92
2022-10-28T06:16:14.468Z,2.45
2022-10-28T06:18:40.970Z,2.92
2022-10-28T06:21:07.501Z,2.10
2022-10-28T06:23:34.066Z,2.10
2022-10-28T06:26:01.315Z,2.05
2022-10-28T06:28:28.055Z,2.33
2022-10-28T06:31:00.032Z,1.70
2022-10-28T06:33:26.494Z,2.10
2022-10-28T06:35:56.709Z,1.77
2022-10-28T06:38:23.978Z,3.78
2022-10-28T06:40:52.451Z,1.80
2022-10-28T06:43:19.272Z,1.92
2022-10-28T06:45:46.857Z,2.75
2022-10-28T06:48:14.876Z,2.10
2022-10-28T06:50:41.362Z,2.10
2022-10-28T06:53:08.964Z,2.08
2022-10-28T06:55:35.456Z,2.05
2022-10-28T06:58:02.365Z,2.10
2022-10-28T07:03:01.742Z,1.67
2022-10-28T07:05:28.511Z,4.70
2022-10-28T07:07:55.691Z,2.30
2022-10-28T07:10:22.524Z,2.80
2022-10-28T07:12:49.052Z,2.25
2022-10-28T07:15:15.768Z,2.42
2022-10-28T07:17:42.309Z,5.43
2022-10-28T07:20:09.230Z,2.08
2022-10-28T07:22:35.876Z,2.67
2022-10-28T07:25:02.455Z,3.15
2022-10-28T07:27:28.995Z,2.63
2022-10-28T07:29:55.429Z,4.35
2022-10-28T07:32:21.892Z,4.03
2022-10-28T07:34:48.376Z,4.57
2022-10-28T07:37:14.805Z,8.20
2022-10-28T07:39:41.307Z,3.13
2022-10-28T07:42:07.941Z,3.88
2022-10-28T07:44:34.392Z,3.25
2022-10-28T07:47:00.942Z,5.55
2022-10-28T07:49:27.412Z,11.73
2022-10-28T07:51:53.961Z,4.00
2022-10-28T07:54:20.503Z,5.85
2022-10-28T07:56:47.000Z,3.85
2022-10-28T07:59:13.448Z,3.30
2022-10-28T08:01:40.102Z,5.25
2022-10-28T08:04:06.736Z,3.03
2022-10-28T08:06:33.531Z,2.20
2022-10-28T08:09:00.047Z,4.05
2022-10-28T08:11:26.569Z,4.95
2022-10-28T08:13:53.333Z,3.13
2022-10-28T08:16:19.913Z,2.20
2022-10-28T08:18:46.739Z,3.55
2022-10-28T08:21:13.836Z,3.65
2022-10-28T08:23:41.527Z,2.10
2022-10-28T08:26:08.258Z,2.30
2022-10-28T08:28:34.750Z,2.47
2022-10-28T08:31:09.781Z,2.20
2022-10-28T08:33:38.138Z,2.17
2022-10-28T08:36:05.008Z,1.92
2022-10-28T08:38:31.597Z,3.35
2022-10-28T08:41:04.122Z,2.35
2022-10-28T08:43:52.762Z,1.95
2022-10-28T08:46:41.587Z,2.97
2022-10-28T08:49:13.105Z,5.60
2022-10-28T08:51:45.987Z,2.00
2022-10-28T08:54:22.804Z,2.90
2022-10-28T08:56:49.874Z,2.40
2022-10-28T08:59:21.884Z,1.75
2022-10-28T09:01:57.275Z,2.10
2022-10-28T09:04:26.464Z,1.92
2022-10-28T09:06:53.877Z,2.40
2022-10-28T09:09:21.938Z,2.00
2022-10-28T09:11:48.437Z,3.97
2022-10-28T09:14:14.913Z,2.90
2022-10-28T09:16:59.557Z,1.67
2022-10-28T09:19:35.336Z,1.80
2022-10-28T09:22:21.099Z,2.80
2022-10-28T09:24:55.327Z,5.13
2022-10-28T09:27:37.226Z,6.97
2022-10-28T09:30:22.546Z,3.28
2022-10-28T09:32:54.464Z,2.17
2022-10-28T09:35:23.370Z,2.90
2022-10-28T09:37:52.885Z,4.50
2022-10-28T09:40:21.750Z,6.47
2022-10-28T09:42:58.528Z,7.85
2022-10-28T09:45:27.475Z,7.50
2022-10-28T09:48:09.400Z,29.30
2022-10-28T09:50:35.948Z,23.48
2022-10-28T09:53:17.149Z,37.40
2022-10-28T09:55:43.899Z,19.77
2022-10-28T09:58:12.480Z,17.50
2022-10-28T10:00:39.191Z,11.43
2022-10-28T10:03:05.888Z,23.67
2022-10-28T10:05:33.599Z,7.80
2022-10-28T10:08:10.977Z,8.55
2022-10-28T10:10:55.435Z,9.63
2022-10-28T10:13:23.982Z,14.27
2022-10-28T10:16:16.752Z,10.32
2022-10-28T10:18:48.423Z,11.10
2022-10-28T10:21:16.703Z,8.55
2022-10-28T10:23:43.273Z,10.85
2022-10-28T10:26:13.494Z,9.45
2022-10-28T10:28:47.469Z,7.97
2022-10-28T10:31:21.170Z,7.43
2022-10-28T10:33:52.546Z,6.50
2022-10-28T10:36:23.885Z,17.52
2022-10-28T10:38:54.646Z,17.02
2022-10-28T10:41:40.947Z,11.48
2022-10-28T10:44:22.746Z,10.43
2022-10-28T10:46:55.487Z,10.00
2022-10-28T10:49:21.966Z,9.50
2022-10-28T10:51:59.048Z,13.13
2022-10-28T10:54:26.647Z,7.05
2022-10-28T10:56:53.385Z,12.57
2022-10-28T10:59:28.906Z,9.13
2022-10-28T11:01:56.323Z,9.68
2022-10-28T11:04:24.298Z,6.82
2022-10-28T11:06:59.975Z,8.13
2022-10-28T11:12:01.911Z,6.20
2022-10-28T11:14:31.697Z,7.57
2022-10-28T11:16:59.253Z,7.90
2022-10-28T11:19:29.803Z,5.18
2022-10-28T11:22:13.949Z,4.57
2022-10-28T11:24:40.600Z,9.25
2022-10-28T11:27:18.504Z,5.47
2022-10-28T11:29:46.239Z,4.82
2022-10-28T11:32:19.518Z,8.05
2022-10-28T11:35:12.719Z,5.20
2022-10-28T11:38:05.441Z,7.03
2022-10-28T11:41:10.400Z,4.82
2022-10-28T11:43:54.574Z,4.57
2022-10-28T11:46:40.721Z,2.95
2022-10-28T11:49:25.942Z,4.13
2022-10-28T11:51:59.805Z,3.65
2022-10-28T11:54:29.340Z,5.65
2022-10-28T11:57:06.180Z,4.00
2022-10-28T11:59:32.981Z,3.47
2022-10-28T12:01:59.575Z,8.20
2022-10-28T12:04:29.061Z,4.15
2022-10-28T12:07:06.757Z,5.97
2022-10-28T12:09:51.902Z,4.38
2022-10-28T12:12:36.296Z,4.63
2022-10-28T12:15:23.720Z,4.53
2022-10-28T12:18:08.908Z,3.45
2022-10-28T12:20:35.441Z,3.72
2022-10-28T12:23:04.779Z,4.25
2022-10-28T12:25:33.907Z,3.90
2022-10-28T12:28:21.506Z,4.13
2022-10-28T12:30:48.901Z,6.28
2022-10-28T12:33:27.319Z,3.53
2022-10-28T12:36:09.161Z,3.53
2022-10-28T12:38:54.700Z,3.17
2022-10-28T12:41:26.220Z,3.80
2022-10-28T12:43:55.820Z,3.30
2022-10-28T12:46:37.571Z,4.18
2022-10-28T12:49:09.162Z,6.60
2022-10-28T12:51:37.339Z,6.60
2022-10-28T12:54:17.499Z,3.10
2022-10-28T12:56:52.908Z,8.77
2022-10-28T12:59:22.279Z,6.22
2022-10-28T13:01:49.902Z,5.60
2022-10-28T13:04:16.639Z,3.45
2022-10-28T13:06:58.579Z,3.85
2022-10-28T13:09:40.462Z,3.40
2022-10-28T13:12:07.320Z,4.68
2022-10-28T13:14:33.860Z,3.78
2022-10-28T13:17:06.155Z,2.97
2022-10-28T13:19:35.587Z,3.85
2022-10-28T13:22:05.199Z,3.58
2022-10-28T13:24:50.321Z,4.18
2022-10-28T13:27:16.928Z,3.90
2022-10-28T13:29:44.159Z,3.15
2022-10-28T13:32:32.747Z,4.93
2022-10-28T13:35:10.568Z,3.45
2022-10-28T13:37:39.488Z,5.28
2022-10-28T13:40:06.669Z,6.22
2022-10-28T13:42:42.472Z,2.95
2022-10-28T13:45:28.888Z,2.55
2022-10-28T13:48:15.401Z,3.92
2022-10-28T13:50:42.109Z,5.35
2022-10-28T13:53:26.782Z,3.55
2022-10-28T13:55:56.907Z,5.22
2022-10-28T13:58:25.268Z,4.40
2022-10-28T14:00:53.725Z,6.90
2022-10-28T14:03:24.955Z,2.78
2022-10-28T14:05:53.055Z,3.10
2022-10-28T14:08:21.687Z,4.20
2022-10-28T14:11:00.116Z,4.28
2022-10-28T14:13:27.708Z,3.58
2022-10-28T14:16:14.389Z,4.85
2022-10-28T14:18:44.957Z,5.05
2022-10-28T14:21:12.237Z,3.47
2022-10-28T14:23:44.749Z,4.75
2022-10-28T14:26:11.280Z,4.57
2022-10-28T14:28:37.916Z,2.88
2022-10-28T14:31:11.739Z,4.68
2022-10-28T14:33:44.463Z,3.58
2022-10-28T14:36:20.071Z,3.33
2022-10-28T14:38:53.040Z,3.22
2022-10-28T14:41:37.481Z,3.00
2022-10-28T14:44:33.374Z,3.58
2022-10-28T14:47:03.599Z,3.25
2022-10-28T14:49:34.712Z,2.80
2022-10-28T14:52:11.218Z,2.75
2022-10-28T14:54:46.909Z,4.68
2022-10-28T14:57:13.515Z,2.92
2022-10-28T14:59:42.507Z,6.13
2022-10-28T15:02:20.956Z,4.15
2022-10-28T15:04:48.936Z,2.90
2022-10-28T15:07:17.204Z,6.13
2022-10-28T15:09:44.775Z,4.88
2022-10-28T15:12:14.048Z,6.65
2022-10-28T15:14:43.134Z,2.97
2022-10-28T15:17:18.258Z,3.65
2022-10-28T15:19:46.097Z,2.88
2022-10-28T15:22:22.864Z,6.43
2022-10-28T15:24:55.835Z,4.47
2022-10-28T15:27:23.124Z,7.95
2022-10-28T15:29:50.184Z,4.47
2022-10-28T15:32:19.760Z,3.42
2022-10-28T15:34:46.673Z,3.13
2022-10-28T15:37:21.452Z,6.53
2022-10-28T15:39:51.024Z,4.85
2022-10-28T15:42:30.540Z,3.55
2022-10-28T15:44:58.113Z,3.08
2022-10-28T15:47:29.665Z,2.83
2022-10-28T15:50:02.454Z,2.50
2022-10-28T15:52:32.553Z,3.28
2022-10-28T15:55:00.120Z,3.35
2022-10-28T15:57:31.215Z,2.78
2022-10-28T16:00:16.385Z,3.53
2022-10-28T16:02:43.156Z,2.47
2022-10-28T16:05:33.089Z,2.80
2022-10-28T16:08:04.128Z,3.08
2022-10-28T16:10:35.033Z,5.13
2022-10-28T16:13:04.433Z,2.67
2022-10-28T16:15:33.013Z,2.90
2022-10-28T16:17:59.582Z,2.55
2022-10-28T16:20:29.009Z,3.20
2022-10-28T16:22:55.698Z,2.92
2022-10-28T16:25:22.536Z,2.80
2022-10-28T16:27:49.705Z,3.65
2022-10-28T16:30:16.507Z,3.70
2022-10-28T16:32:47.144Z,4.28
2022-10-28T16:35:14.759Z,4.57
2022-10-28T16:37:44.643Z,3.90
2022-10-28T16:40:30.753Z,3.08
2022-10-28T16:42:58.291Z,3.40
2022-10-28T16:45:24.803Z,2.72
2022-10-28T16:47:51.432Z,4.40
2022-10-28T16:50:18.422Z,3.45
2022-10-28T16:52:45.019Z,3.75
2022-10-28T16:55:14.250Z,4.53
2022-10-28T16:57:40.767Z,4.63
2022-10-28T17:00:07.724Z,3.28
2022-10-28T17:02:35.515Z,8.93
2022-10-28T17:05:05.149Z,4.75
2022-10-28T17:07:31.612Z,4.18
2022-10-28T17:09:58.062Z,3.15
2022-10-28T17:12:25.538Z,5.38
2022-10-28T17:14:52.091Z,6.22
2022-10-28T17:17:18.829Z,10.93
2022-10-28T17:19:45.816Z,4.53
2022-10-28T17:22:12.748Z,4.00
2022-10-28T17:24:39.513Z,3.50
2022-10-28T17:27:06.265Z,3.28
2022-10-28T17:29:32.769Z,7.45
2022-10-28T17:31:59.243Z,3.30
2022-10-28T17:34:25.747Z,2.80
2022-10-28T17:36:52.333Z,3.22
2022-10-28T17:39:24.804Z,4.68
2022-10-28T17:41:52.592Z,3.42
2022-10-28T17:44:19.066Z,3.28
2022-10-28T17:46:45.603Z,3.17
2022-10-28T17:49:12.163Z,2.42
2022-10-28T17:51:38.831Z,3.90
2022-10-28T17:54:06.210Z,3.28
2022-10-28T17:56:33.192Z,3.65
2022-10-28T17:59:01.644Z,2.42
2022-10-28T18:01:29.309Z,3.05
2022-10-28T18:03:55.878Z,3.50
2022-10-28T18:06:22.341Z,4.80
2022-10-28T18:08:51.754Z,3.22
2022-10-28T18:11:20.558Z,2.50
2022-10-28T18:13:49.094Z,3.03
2022-10-28T18:16:18.124Z,3.33
2022-10-28T18:18:44.690Z,4.28
2022-10-28T18:21:11.695Z,2.97
2022-10-28T18:23:38.164Z,3.47
2022-10-28T18:26:05.874Z,3.97
2022-10-28T18:28:36.424Z,2.97
2022-10-28T18:31:03.744Z,3.33
2022-10-28T18:33:30.817Z,2.78
2022-10-28T18:36:05.064Z,4.35
2022-10-28T18:38:31.904Z,2.97
2022-10-28T18:40:59.253Z,3.28
2022-10-28T18:43:25.794Z,3.13
2022-10-28T18:45:52.443Z,4.32
2022-10-28T18:48:19.044Z,2.53
2022-10-28T18:50:54.634Z,3.15
2022-10-28T18:53:21.862Z,3.13
2022-10-28T18:55:48.354Z,5.20
2022-10-28T18:58:15.363Z,2.83
2022-10-28T19:00:42.167Z,2.53
2022-10-28T19:03:37.860Z,3.35
2022-10-28T19:06:08.594Z,2.97
2022-10-28T19:08:35.214Z,3.83
2022-10-28T19:11:02.371Z,3.08
2022-10-28T19:13:29.014Z,4.10
2022-10-28T19:15:55.473Z,2.63
2022-10-28T19:18:22.230Z,9.32
2022-10-28T19:20:48.904Z,4.63
2022-10-28T19:23:15.433Z,3.17
2022-10-28T19:25:41.913Z,5.55
2022-10-28T19:28:08.359Z,3.00
2022-10-28T19:30:35.172Z,3.55
2022-10-28T19:33:01.714Z,4.07
2022-10-28T19:35:28.148Z,4.30
2022-10-28T19:37:56.162Z,3.83
2022-10-28T19:40:22.694Z,7.15
2022-10-28T19:45:24.318Z,4.93
2022-10-28T19:47:50.858Z,14.48
2022-10-28T19:50:17.397Z,13.60
2022-10-28T19:52:44.152Z,15.88
2022-10-28T19:55:14.698Z,10.98
2022-10-28T19:57:41.644Z,7.40
2022-10-28T20:00:14.999Z,9.38
2022-10-28T20:02:41.655Z,8.45
2022-10-28T20:05:08.218Z,7.43
2022-10-28T20:07:34.775Z,5.35
2022-10-28T20:10:01.226Z,5.30
2022-10-28T20:12:28.077Z,5.43
2022-10-28T20:14:54.720Z,6.90
2022-10-28T20:17:21.208Z,6.82
2022-10-28T20:19:47.985Z,5.57
2022-10-28T20:22:14.488Z,4.45
2022-10-28T20:24:40.921Z,5.07
2022-10-28T20:27:07.387Z,0.20
2022-10-28T20:29:33.850Z,0.17
2022-10-28T20:32:00.247Z,0.20
2022-10-28T20:34:26.714Z,0.10
2022-10-28T20:36:53.100Z,0.20
2022-10-28T20:39:22.970Z,0.20
2022-10-28T20:41:49.994Z,0.20
2022-10-28T20:44:16.571Z,0.10
2022-10-28T20:46:45.015Z,0.20
2022-10-28T20:49:13.235Z,1.65
2022-10-28T20:51:39.980Z,0.13
2022-10-28T20:54:06.393Z,0.10
2022-10-28T20:56:34.473Z,0.20
2022-10-28T20:59:01.168Z,0.10
2022-10-28T21:01:28.938Z,0.10
2022-10-28T21:04:00.107Z,0.20
2022-10-28T21:06:26.970Z,0.20
2022-10-28T21:08:54.077Z,0.20
2022-10-28T21:11:22.823Z,0.20
2022-10-28T21:13:51.854Z,0.10
2022-10-28T21:16:18.702Z,0.15
2022-10-28T21:18:45.271Z,0.20
2022-10-28T21:21:11.876Z,0.20
2022-10-28T21:23:38.368Z,0.10
2022-10-28T21:26:05.683Z,0.20
2022-10-28T21:28:32.952Z,0.15
2022-10-28T21:31:06.564Z,0.25
2022-10-28T21:33:33.929Z,0.10
2022-10-28T21:36:01.628Z,0.20
2022-10-28T21:38:28.875Z,0.10
2022-10-28T21:40:58.971Z,0.17
2022-10-28T21:43:30.033Z,0.20
2022-10-28T21:45:56.506Z,3.97
2022-10-28T21:48:23.229Z,3.30
2022-10-28T21:50:53.555Z,5.20
2022-10-28T21:53:20.406Z,3.33
2022-10-28T21:55:49.072Z,3.63
2022-10-28T21:58:16.755Z,2.70
2022-10-28T22:00:43.550Z,3.58
2022-10-28T22:03:10.689Z,3.30
2022-10-28T22:05:37.164Z,3.80
2022-10-28T22:08:05.111Z,4.55
2022-10-28T22:10:32.057Z,3.10
2022-10-28T22:12:58.624Z,3.22
2022-10-28T22:15:25.066Z,4.32
2022-10-28T22:17:51.613Z,4.18
2022-10-28T22:20:18.214Z,4.45
2022-10-28T22:22:44.722Z,4.45
2022-10-28T22:25:11.239Z,2.53
2022-10-28T22:27:37.850Z,3.00
2022-10-28T22:30:04.584Z,4.15
2022-10-28T22:32:30.947Z,3.65
2022-10-28T22:34:57.506Z,3.38
2022-10-28T22:37:24.058Z,3.78
2022-10-28T22:39:50.530Z,3.35
2022-10-28T22:42:16.986Z,3.40
2022-10-28T22:44:43.515Z,3.40
2022-10-28T22:47:09.999Z,2.85
2022-10-28T22:49:36.516Z,3.00
2022-10-28T22:52:03.061Z,3.90
2022-10-28T22:54:29.526Z,2.78
2022-10-28T22:56:56.133Z,3.42
2022-10-28T22:59:22.556Z,3.88
2022-10-28T23:01:49.209Z,5.57
2022-10-28T23:04:15.740Z,6.60
2022-10-28T23:06:42.202Z,4.40
2022-10-28T23:09:08.605Z,3.72
2022-10-28T23:11:35.243Z,3.00
2022-10-28T23:14:01.684Z,3.75
2022-10-28T23:16:28.201Z,4.13
2022-10-28T23:18:54.794Z,3.38
2022-10-28T23:21:25.235Z,3.28
2022-10-28T23:23:55.275Z,3.20
2022-10-28T23:26:22.115Z,3.85
2022-10-28T23:28:55.901Z,3.47
2022-10-28T23:31:23.042Z,3.47
2022-10-28T23:33:49.832Z,3.40
2022-10-28T23:36:16.727Z,3.38
2022-10-28T23:38:43.380Z,3.55
2022-10-28T23:41:11.323Z,3.17
2022-10-28T23:43:38.170Z,4.07
2022-10-28T23:46:05.193Z,3.67
2022-10-28T23:48:31.880Z,3.92
2022-10-28T23:50:58.937Z,3.40
2022-10-28T23:53:25.702Z,3.20
2022-10-28T23:55:52.456Z,3.03
2022-10-28T23:58:20.318Z,3.08
