createdAt,value
2023-04-19T00:01:41.413Z,24
2023-04-19T00:30:57.634Z,23
2023-04-19T01:00:12.464Z,26
2023-04-19T01:29:23.795Z,24
2023-04-19T01:58:35.775Z,25
2023-04-19T02:27:46.751Z,25
2023-04-19T02:57:02.823Z,26
2023-04-19T03:26:06.936Z,25
2023-04-19T03:55:17.568Z,26
2023-04-19T04:24:33.002Z,28
2023-04-19T04:53:47.221Z,26
2023-04-19T05:22:50.905Z,27
2023-04-19T05:52:09.536Z,28
2023-04-19T06:21:19.852Z,28
2023-04-19T06:50:32.649Z,25
2023-04-19T07:19:46.612Z,31
2023-04-19T07:48:57.069Z,34
2023-04-19T08:18:12.382Z,30
2023-04-19T08:47:31.107Z,28
2023-04-19T09:16:09.231Z,27
2023-04-19T09:45:28.929Z,26
2023-04-19T09:46:33.479Z,27
2023-04-19T10:15:12.408Z,23
2023-04-19T10:44:26.468Z,25
2023-04-19T11:13:50.317Z,22
2023-04-19T11:43:01.712Z,22
2023-04-19T12:12:06.253Z,22
2023-04-19T12:41:15.887Z,22
2023-04-19T13:10:33.641Z,17
2023-04-19T13:40:07.308Z,20
2023-04-19T14:08:41.773Z,23
2023-04-19T14:37:58.580Z,25
2023-04-19T15:07:08.722Z,22
2023-04-19T15:36:11.105Z,22
2023-04-19T16:05:31.013Z,22
2023-04-19T16:34:45.107Z,24
2023-04-19T17:04:01.899Z,22
2023-04-19T17:33:03.572Z,23
2023-04-19T18:02:16.594Z,22
2023-04-19T18:31:17.907Z,22
2023-04-19T19:00:36.458Z,24
2023-04-19T19:29:46.562Z,26
2023-04-19T19:59:02.810Z,25
2023-04-19T20:28:10.789Z,19
2023-04-19T20:57:22.285Z,16
2023-04-19T21:26:33.300Z,11
2023-04-19T21:55:46.484Z,11
2023-04-19T22:24:58.446Z,9
2023-04-19T22:53:45.985Z,10
2023-04-19T23:22:56.434Z,10
2023-04-19T23:52:05.283Z,10
