createdAt,value
2023-05-15T00:00:33.550Z,8.29
2023-05-15T00:10:33.518Z,8.23
2023-05-15T00:20:33.524Z,8.2
2023-05-15T00:30:33.513Z,8.14
2023-05-15T00:40:33.541Z,8.11
2023-05-15T00:50:33.541Z,8.05
2023-05-15T01:00:33.635Z,7.99
2023-05-15T01:10:33.526Z,8.01
2023-05-15T01:20:33.511Z,7.98
2023-05-15T01:30:33.519Z,7.93
2023-05-15T01:40:33.491Z,7.89
2023-05-15T01:50:33.522Z,7.83
2023-05-15T02:00:33.505Z,7.8
2023-05-15T02:10:33.521Z,7.8
2023-05-15T02:20:33.498Z,7.81
2023-05-15T02:30:33.478Z,7.79
2023-05-15T02:40:33.499Z,7.75
2023-05-15T02:50:33.486Z,7.75
2023-05-15T03:00:33.563Z,7.76
2023-05-15T03:10:33.502Z,7.72
2023-05-15T03:20:33.521Z,7.7
2023-05-15T03:30:33.509Z,7.67
2023-05-15T03:40:33.496Z,7.64
2023-05-15T03:50:33.505Z,7.64
2023-05-15T04:00:33.444Z,7.64
2023-05-15T04:10:33.433Z,7.7
2023-05-15T04:20:33.465Z,7.76
2023-05-15T04:30:33.419Z,7.85
2023-05-15T04:40:33.476Z,7.93
2023-05-15T04:50:33.460Z,8.09
2023-05-15T05:00:33.446Z,8.29
2023-05-15T05:10:33.434Z,8.67
2023-05-15T05:20:33.466Z,9.16
2023-05-15T05:30:33.431Z,9.43
2023-05-15T05:40:33.428Z,9.29
2023-05-15T05:50:33.425Z,10.39
2023-05-15T06:00:33.418Z,11.18
2023-05-15T06:10:33.443Z,11.27
2023-05-15T06:20:33.421Z,11.67
2023-05-15T06:30:33.411Z,12.73
2023-05-15T06:40:33.434Z,13.25
2023-05-15T06:50:33.403Z,13.07
2023-05-15T07:00:33.366Z,13.32
2023-05-15T07:10:33.390Z,14.54
2023-05-15T07:20:34.944Z,14.53
2023-05-15T07:30:33.357Z,15.41
2023-05-15T07:40:33.376Z,15.8
2023-05-15T07:50:33.319Z,15.59
2023-05-15T08:00:33.340Z,15.39
2023-05-15T08:10:33.329Z,16.16
2023-05-15T08:20:33.324Z,16.33
2023-05-15T08:30:33.319Z,17
2023-05-15T08:40:38.829Z,16.88
2023-05-15T08:50:33.285Z,16.91
2023-05-15T09:00:33.311Z,17.09
2023-05-15T09:10:33.251Z,17.25
2023-05-15T09:20:33.298Z,17.64
2023-05-15T09:30:33.259Z,18.03
2023-05-15T09:40:33.269Z,18.13
2023-05-15T09:50:33.264Z,17.71
2023-05-15T10:00:33.234Z,17.46
2023-05-15T10:10:33.214Z,17.29
2023-05-15T10:20:33.291Z,17.41
2023-05-15T10:30:33.192Z,17.42
2023-05-15T10:40:33.204Z,17.31
2023-05-15T10:50:33.189Z,17.32
2023-05-15T11:00:33.166Z,18.43
2023-05-15T11:10:33.195Z,19.22
2023-05-15T11:20:34.455Z,20.03
2023-05-15T11:30:33.161Z,20.52
2023-05-15T11:40:33.314Z,20.64
2023-05-15T11:50:33.148Z,20.92
2023-05-15T12:00:33.223Z,21.24
2023-05-15T12:10:33.258Z,21.34
2023-05-15T12:20:33.212Z,21.07
2023-05-15T12:30:33.147Z,21.46
2023-05-15T12:40:33.067Z,20.94
2023-05-15T12:50:33.072Z,20.03
2023-05-15T13:00:33.085Z,20.31
2023-05-15T13:10:33.070Z,21.67
2023-05-15T13:20:33.088Z,20.21
2023-05-15T13:30:33.025Z,18.62
2023-05-15T13:40:33.065Z,18.54
2023-05-15T13:50:33.043Z,18.06
2023-05-15T14:00:33.023Z,18.19
2023-05-15T14:10:33.023Z,19.9
2023-05-15T14:20:32.981Z,19.76
2023-05-15T14:30:32.977Z,20.33
2023-05-15T14:40:32.980Z,19.65
2023-05-15T14:50:32.939Z,19.2
2023-05-15T15:00:32.930Z,20.13
2023-05-15T15:10:32.937Z,18.18
2023-05-15T15:20:32.958Z,16.54
2023-05-15T15:30:32.949Z,16.39
2023-05-15T15:50:32.889Z,19.26
2023-05-15T16:00:32.904Z,18.62
2023-05-15T16:10:33.193Z,19.32
2023-05-15T16:20:35.012Z,20.66
2023-05-15T16:30:44.767Z,20.36
2023-05-15T16:40:32.846Z,19.67
2023-05-15T16:50:32.843Z,19.38
2023-05-15T17:00:32.908Z,19.7
2023-05-15T17:10:32.830Z,18.49
2023-05-15T17:20:32.833Z,17.75
2023-05-15T17:30:32.813Z,18.52
2023-05-15T17:40:32.802Z,17.88
2023-05-15T17:50:32.808Z,17.15
2023-05-15T18:00:32.802Z,16.72
2023-05-15T18:10:32.748Z,16.25
2023-05-15T18:20:32.748Z,15.73
2023-05-15T18:30:32.864Z,15.26
2023-05-15T18:40:32.765Z,14.85
2023-05-15T18:50:32.938Z,14.32
2023-05-15T19:00:38.256Z,13.8
2023-05-15T19:10:32.741Z,13.27
2023-05-15T19:20:32.745Z,12.74
2023-05-15T19:30:32.706Z,12.59
2023-05-15T19:40:32.710Z,12.25
2023-05-15T19:50:33.342Z,12.35
2023-05-15T20:00:32.720Z,12.07
2023-05-15T20:10:32.715Z,11.65
2023-05-15T20:20:32.783Z,11.25
2023-05-15T20:30:32.702Z,10.88
2023-05-15T20:40:32.722Z,10.6
2023-05-15T20:50:32.711Z,10.72
2023-05-15T21:00:32.684Z,11.03
2023-05-15T21:10:32.708Z,10.99
2023-05-15T21:20:34.993Z,10.87
2023-05-15T21:30:32.677Z,10.75
2023-05-15T21:40:32.666Z,10.72
2023-05-15T21:50:32.639Z,10.63
2023-05-15T22:00:32.664Z,10.56
2023-05-15T22:10:32.746Z,10.67
2023-05-15T22:20:32.647Z,10.75
2023-05-15T22:30:32.637Z,10.74
2023-05-15T22:40:32.615Z,10.72
2023-05-15T23:00:32.635Z,10.77
2023-05-15T23:10:32.621Z,10.68
2023-05-15T23:20:32.585Z,10.63
2023-05-15T23:30:32.569Z,10.73
2023-05-15T23:40:32.574Z,10.75
2023-05-15T23:50:32.591Z,10.82
