createdAt,value
2023-04-28T00:00:13.737Z,9.10
2023-04-28T00:02:42.267Z,8.15
2023-04-28T00:05:11.150Z,9.55
2023-04-28T00:07:41.081Z,9.27
2023-04-28T00:10:10.755Z,8.90
2023-04-28T00:12:39.403Z,9.52
2023-04-28T00:15:09.249Z,9.07
2023-04-28T00:17:37.801Z,7.22
2023-04-28T00:20:07.543Z,7.88
2023-04-28T00:22:36.090Z,9.90
2023-04-28T00:25:06.700Z,10.32
2023-04-28T00:27:35.197Z,12.77
2023-04-28T00:30:03.938Z,13.15
2023-04-28T00:32:32.253Z,11.00
2023-04-28T00:35:00.622Z,12.93
2023-04-28T00:37:28.900Z,12.75
2023-04-28T00:39:57.721Z,12.63
2023-04-28T00:42:27.500Z,13.88
2023-04-28T00:44:55.864Z,13.25
2023-04-28T00:47:24.538Z,12.60
2023-04-28T00:49:53.131Z,10.95
2023-04-28T00:52:22.013Z,11.43
2023-04-28T00:54:50.539Z,10.35
2023-04-28T00:57:19.041Z,10.15
2023-04-28T00:59:48.746Z,11.13
2023-04-28T01:02:18.380Z,10.48
2023-04-28T01:04:47.943Z,9.50
2023-04-28T01:07:16.247Z,10.88
2023-04-28T01:09:46.286Z,9.02
2023-04-28T01:12:14.578Z,9.52
2023-04-28T01:14:43.309Z,11.40
2023-04-28T01:17:13.462Z,9.23
2023-04-28T01:19:41.943Z,10.13
2023-04-28T01:22:14.172Z,9.25
2023-04-28T01:24:43.905Z,9.15
2023-04-28T01:27:12.766Z,5.13
2023-04-28T01:29:41.146Z,8.45
2023-04-28T01:32:09.466Z,9.10
2023-04-28T01:34:37.855Z,8.57
2023-04-28T01:37:06.144Z,8.63
2023-04-28T01:39:35.100Z,10.35
2023-04-28T01:42:04.885Z,11.05
2023-04-28T01:44:33.183Z,12.70
2023-04-28T01:47:01.678Z,9.65
2023-04-28T01:49:30.021Z,10.27
2023-04-28T01:51:58.401Z,10.65
2023-04-28T01:54:27.575Z,10.35
2023-04-28T01:56:56.004Z,10.25
2023-04-28T01:59:26.046Z,10.10
2023-04-28T02:01:54.418Z,11.43
2023-04-28T02:04:22.808Z,10.95
2023-04-28T02:06:51.151Z,11.73
2023-04-28T02:09:19.623Z,11.10
2023-04-28T02:11:48.038Z,10.15
2023-04-28T02:14:16.673Z,10.00
2023-04-28T02:16:46.758Z,10.95
2023-04-28T02:19:16.073Z,10.57
2023-04-28T02:21:44.682Z,12.43
2023-04-28T02:24:13.227Z,14.25
2023-04-28T02:26:41.965Z,14.85
2023-04-28T02:29:10.279Z,13.32
2023-04-28T02:31:38.767Z,13.95
2023-04-28T02:34:08.671Z,13.40
2023-04-28T02:36:37.036Z,14.13
2023-04-28T02:39:05.426Z,14.23
2023-04-28T02:41:34.753Z,14.38
2023-04-28T02:44:03.125Z,12.15
2023-04-28T02:46:31.426Z,12.70
2023-04-28T02:48:59.817Z,13.82
2023-04-28T02:51:29.706Z,13.32
2023-04-28T02:53:58.096Z,12.80
2023-04-28T02:56:26.599Z,13.40
2023-04-28T02:58:54.878Z,13.65
2023-04-28T03:01:23.844Z,13.43
2023-04-28T03:03:52.379Z,12.82
2023-04-28T03:06:20.848Z,13.25
2023-04-28T03:08:50.559Z,12.68
2023-04-28T03:11:19.049Z,14.38
2023-04-28T03:13:47.547Z,13.55
2023-04-28T03:16:15.932Z,15.00
2023-04-28T03:18:44.346Z,12.73
2023-04-28T03:21:12.684Z,12.88
2023-04-28T03:23:41.305Z,13.25
2023-04-28T03:26:11.186Z,13.27
2023-04-28T03:28:39.752Z,14.55
2023-04-28T03:31:08.080Z,12.82
2023-04-28T03:33:36.728Z,14.73
2023-04-28T03:36:05.767Z,14.75
2023-04-28T03:38:34.152Z,15.88
2023-04-28T03:41:02.473Z,15.57
2023-04-28T03:43:33.282Z,15.52
2023-04-28T03:46:01.604Z,15.40
2023-04-28T03:48:29.993Z,14.32
2023-04-28T03:50:58.435Z,15.60
2023-04-28T03:53:26.838Z,15.27
2023-04-28T03:55:55.237Z,15.27
2023-04-28T03:58:23.568Z,15.05
2023-04-28T04:00:53.282Z,17.17
2023-04-28T04:03:26.353Z,16.73
2023-04-28T04:05:55.832Z,18.00
2023-04-28T04:08:24.376Z,16.67
2023-04-28T04:10:54.787Z,18.23
2023-04-28T04:13:23.298Z,17.50
2023-04-28T04:15:53.732Z,19.48
2023-04-28T04:18:22.433Z,18.42
2023-04-28T04:20:51.214Z,19.00
2023-04-28T04:23:19.538Z,18.95
2023-04-28T04:25:47.838Z,19.27
2023-04-28T04:28:16.462Z,20.42
2023-04-28T04:30:44.993Z,21.35
2023-04-28T04:33:15.431Z,20.95
2023-04-28T04:35:43.810Z,21.95
2023-04-28T04:38:12.221Z,21.55
2023-04-28T04:40:40.664Z,20.85
2023-04-28T04:43:09.039Z,22.48
2023-04-28T04:45:37.580Z,23.55
2023-04-28T04:48:06.352Z,21.92
2023-04-28T04:50:36.088Z,24.05
2023-04-28T04:53:04.989Z,26.13
2023-04-28T04:55:33.902Z,27.25
2023-04-28T04:58:02.778Z,25.95
2023-04-28T05:00:31.158Z,28.55
2023-04-28T05:02:59.667Z,30.00
2023-04-28T05:05:28.122Z,33.28
2023-04-28T05:07:57.918Z,33.08
2023-04-28T05:10:27.509Z,33.65
2023-04-28T05:12:55.788Z,32.95
2023-04-28T05:15:24.222Z,34.83
2023-04-28T05:17:52.715Z,36.17
2023-04-28T05:20:21.762Z,36.53
2023-04-28T05:22:50.538Z,39.22
2023-04-28T05:25:20.361Z,41.13
2023-04-28T05:27:48.767Z,39.95
2023-04-28T05:30:17.146Z,41.30
2023-04-28T05:32:46.182Z,39.45
2023-04-28T05:35:15.249Z,44.83
2023-04-28T05:37:45.220Z,45.30
2023-04-28T05:40:13.921Z,44.92
2023-04-28T05:42:43.726Z,44.40
2023-04-28T05:45:13.275Z,45.65
2023-04-28T05:47:42.103Z,45.53
2023-04-28T05:50:11.407Z,47.45
2023-04-28T05:52:39.751Z,50.20
2023-04-28T05:55:09.024Z,50.90
2023-04-28T05:57:45.768Z,49.33
2023-04-28T06:00:22.968Z,49.15
2023-04-28T06:02:51.462Z,46.83
2023-04-28T06:05:20.093Z,43.00
2023-04-28T06:07:50.175Z,35.67
2023-04-28T06:10:19.948Z,38.58
2023-04-28T06:12:48.275Z,37.58
2023-04-28T06:15:16.607Z,35.08
2023-04-28T06:17:46.753Z,36.40
2023-04-28T06:20:16.552Z,38.10
2023-04-28T06:22:45.219Z,38.60
2023-04-28T06:25:13.806Z,39.70
2023-04-28T06:27:42.235Z,38.83
2023-04-28T06:30:11.198Z,36.75
2023-04-28T06:32:39.598Z,34.50
2023-04-28T06:35:09.827Z,35.72
2023-04-28T06:37:38.431Z,31.92
2023-04-28T06:40:08.031Z,31.13
2023-04-28T06:42:36.444Z,28.52
2023-04-28T06:45:04.951Z,28.77
2023-04-28T06:47:33.705Z,25.67
2023-04-28T06:50:02.928Z,24.10
2023-04-28T06:52:38.491Z,20.05
2023-04-28T06:55:09.497Z,15.10
2023-04-28T06:57:38.312Z,13.63
2023-04-28T07:00:08.092Z,12.88
2023-04-28T07:02:37.124Z,10.48
2023-04-28T07:05:06.145Z,8.77
2023-04-28T07:07:35.917Z,7.72
2023-04-28T07:10:04.398Z,7.35
2023-04-28T07:12:32.807Z,6.72
2023-04-28T07:15:01.155Z,5.93
2023-04-28T07:17:29.632Z,6.22
2023-04-28T07:19:57.995Z,6.30
2023-04-28T07:22:26.786Z,5.40
2023-04-28T07:24:56.892Z,5.32
2023-04-28T07:27:25.278Z,6.38
2023-04-28T07:29:53.975Z,7.03
2023-04-28T07:32:24.283Z,5.38
2023-04-28T07:34:52.679Z,5.38
2023-04-28T07:37:21.081Z,3.95
2023-04-28T07:39:49.564Z,4.72
2023-04-28T07:42:19.601Z,5.63
2023-04-28T07:44:47.937Z,4.60
2023-04-28T07:47:16.363Z,3.90
2023-04-28T07:49:44.973Z,2.97
2023-04-28T07:52:13.732Z,3.20
2023-04-28T07:54:42.357Z,2.60
2023-04-28T07:57:11.050Z,2.45
2023-04-28T07:59:40.875Z,1.75
2023-04-28T08:02:09.464Z,1.73
2023-04-28T08:04:41.127Z,1.63
2023-04-28T08:07:10.754Z,1.05
2023-04-28T08:09:41.646Z,0.80
2023-04-28T08:12:10.855Z,0.85
2023-04-28T08:14:40.916Z,0.90
2023-04-28T08:17:09.517Z,0.77
2023-04-28T08:19:38.000Z,0.40
2023-04-28T08:22:07.316Z,0.40
2023-04-28T08:24:36.191Z,0.30
2023-04-28T08:27:05.482Z,0.40
2023-04-28T08:29:33.998Z,0.40
2023-04-28T08:32:04.890Z,0.40
2023-04-28T08:34:33.206Z,0.40
2023-04-28T08:37:02.215Z,0.40
2023-04-28T08:39:31.651Z,0.40
2023-04-28T08:41:59.956Z,0.30
2023-04-28T08:44:28.808Z,0.45
2023-04-28T08:47:01.001Z,0.30
2023-04-28T08:49:37.238Z,0.40
2023-04-28T08:52:11.878Z,0.40
2023-04-28T08:54:41.630Z,0.65
2023-04-28T08:57:11.421Z,0.45
2023-04-28T08:59:41.707Z,0.40
2023-04-28T09:02:10.541Z,0.40
2023-04-28T09:04:41.203Z,0.47
2023-04-28T09:07:13.022Z,0.55
2023-04-28T09:09:42.185Z,0.88
2023-04-28T09:12:10.668Z,0.40
2023-04-28T09:14:40.313Z,0.50
2023-04-28T09:17:13.127Z,0.80
2023-04-28T09:19:43.884Z,0.57
2023-04-28T09:22:24.772Z,0.93
2023-04-28T09:24:55.424Z,1.00
2023-04-28T09:27:29.595Z,0.57
2023-04-28T09:29:59.617Z,0.60
2023-04-28T09:32:29.748Z,0.60
2023-04-28T09:34:59.814Z,0.52
2023-04-28T09:37:31.086Z,0.82
2023-04-28T09:40:05.005Z,1.20
2023-04-28T09:42:34.850Z,1.30
2023-04-28T09:45:03.719Z,0.80
2023-04-28T09:47:33.548Z,0.98
2023-04-28T09:50:06.377Z,1.10
2023-04-28T09:52:35.849Z,1.10
2023-04-28T09:55:05.596Z,0.98
2023-04-28T09:57:34.997Z,0.52
2023-04-28T10:00:06.440Z,0.80
2023-04-28T10:05:11.634Z,0.50
2023-04-28T10:07:41.352Z,0.93
2023-04-28T10:10:10.298Z,0.60
2023-04-28T10:12:39.299Z,0.60
2023-04-28T10:15:08.908Z,1.15
2023-04-28T10:17:38.399Z,1.00
2023-04-28T10:20:08.723Z,1.00
2023-04-28T10:22:49.123Z,0.95
2023-04-28T10:25:27.102Z,0.65
2023-04-28T10:27:55.826Z,0.80
2023-04-28T10:30:28.835Z,0.60
2023-04-28T10:33:16.208Z,0.90
2023-04-28T10:35:45.961Z,0.80
2023-04-28T10:38:16.797Z,0.90
2023-04-28T10:40:45.857Z,0.40
2023-04-28T10:43:15.209Z,0.60
2023-04-28T10:46:02.793Z,0.75
2023-04-28T10:48:50.282Z,1.00
2023-04-28T10:51:34.404Z,1.08
2023-04-28T10:54:10.943Z,1.70
2023-04-28T10:56:40.626Z,1.90
2023-04-28T10:59:30.259Z,2.08
2023-04-28T11:02:43.891Z,2.83
2023-04-28T11:05:20.419Z,3.22
2023-04-28T11:08:32.766Z,4.10
2023-04-28T11:11:29.858Z,2.33
2023-04-28T11:14:36.314Z,2.75
2023-04-28T11:17:06.580Z,2.97
2023-04-28T11:19:36.644Z,2.83
2023-04-28T11:22:10.058Z,2.40
2023-04-28T11:24:38.914Z,2.60
2023-04-28T11:27:08.750Z,2.90
2023-04-28T11:29:38.776Z,3.13
2023-04-28T11:32:09.361Z,3.05
2023-04-28T11:34:38.667Z,2.55
2023-04-28T11:37:08.666Z,2.88
2023-04-28T11:39:37.341Z,3.35
2023-04-28T11:42:12.544Z,3.13
2023-04-28T11:44:40.975Z,3.60
2023-04-28T11:47:09.536Z,3.25
2023-04-28T11:49:45.172Z,2.65
2023-04-28T11:52:14.167Z,2.45
2023-04-28T11:54:43.831Z,2.45
2023-04-28T11:57:22.578Z,2.38
2023-04-28T11:59:51.423Z,2.28
2023-04-28T12:02:29.919Z,2.22
2023-04-28T12:05:07.095Z,1.67
2023-04-28T12:07:43.915Z,2.20
2023-04-28T12:10:13.982Z,1.85
2023-04-28T12:15:15.400Z,1.30
2023-04-28T12:17:45.733Z,1.50
2023-04-28T12:20:35.918Z,1.25
2023-04-28T12:23:04.466Z,1.10
2023-04-28T12:25:34.056Z,0.90
2023-04-28T12:28:05.747Z,0.93
2023-04-28T12:30:35.234Z,1.42
2023-04-28T12:33:04.400Z,1.10
2023-04-28T12:35:33.345Z,1.50
2023-04-28T12:38:01.704Z,1.05
2023-04-28T12:40:30.228Z,1.25
2023-04-28T12:42:58.512Z,1.10
2023-04-28T12:45:30.307Z,1.42
2023-04-28T12:47:59.006Z,1.40
2023-04-28T12:50:29.346Z,0.73
2023-04-28T12:52:57.954Z,0.70
2023-04-28T12:55:27.103Z,0.80
2023-04-28T12:57:56.460Z,0.80
2023-04-28T13:00:25.191Z,0.75
2023-04-28T13:02:55.063Z,0.80
2023-04-28T13:05:23.534Z,1.38
2023-04-28T13:07:52.591Z,1.52
2023-04-28T13:10:22.549Z,1.45
2023-04-28T13:12:51.087Z,1.27
2023-04-28T13:15:19.629Z,1.48
2023-04-28T13:17:49.509Z,1.05
2023-04-28T13:20:19.248Z,1.38
2023-04-28T13:22:47.564Z,1.60
2023-04-28T13:25:16.343Z,1.42
2023-04-28T13:27:44.819Z,1.63
2023-04-28T13:30:14.576Z,1.67
2023-04-28T13:32:43.981Z,1.95
2023-04-28T13:35:12.303Z,2.53
2023-04-28T13:37:45.840Z,2.53
2023-04-28T13:40:14.537Z,3.13
2023-04-28T13:42:42.891Z,3.25
2023-04-28T13:45:12.106Z,3.55
2023-04-28T13:47:40.478Z,3.97
2023-04-28T13:50:09.514Z,4.90
2023-04-28T13:52:37.933Z,5.38
2023-04-28T13:55:08.337Z,5.63
2023-04-28T13:57:36.659Z,5.68
2023-04-28T14:00:06.009Z,5.60
2023-04-28T14:02:34.408Z,6.60
2023-04-28T14:05:02.798Z,6.68
2023-04-28T14:07:31.194Z,5.25
2023-04-28T14:10:00.006Z,4.43
2023-04-28T14:12:29.712Z,3.97
2023-04-28T14:14:58.319Z,4.30
2023-04-28T14:17:31.010Z,3.63
2023-04-28T14:20:18.672Z,3.08
2023-04-28T14:22:48.900Z,2.17
2023-04-28T14:25:18.673Z,1.63
2023-04-28T14:28:01.615Z,0.98
2023-04-28T14:30:29.972Z,1.52
2023-04-28T14:32:59.464Z,1.60
2023-04-28T14:35:28.138Z,1.52
2023-04-28T14:37:56.541Z,1.30
2023-04-28T14:40:25.012Z,1.60
2023-04-28T14:42:54.710Z,1.25
2023-04-28T14:45:23.141Z,1.33
2023-04-28T14:47:51.774Z,1.00
2023-04-28T14:50:20.141Z,1.65
2023-04-28T14:52:48.482Z,1.38
2023-04-28T14:55:17.190Z,1.35
2023-04-28T14:57:45.551Z,0.85
2023-04-28T15:00:16.895Z,1.90
2023-04-28T15:02:46.371Z,1.77
2023-04-28T15:05:14.946Z,4.22
2023-04-28T15:07:43.292Z,3.58
2023-04-28T15:10:11.910Z,2.00
2023-04-28T15:12:40.494Z,1.95
2023-04-28T15:15:09.908Z,0.95
2023-04-28T15:17:39.712Z,0.80
2023-04-28T15:20:09.286Z,0.70
2023-04-28T15:22:37.687Z,0.50
2023-04-28T15:25:07.474Z,0.40
2023-04-28T15:27:36.603Z,0.43
2023-04-28T15:30:05.441Z,0.50
2023-04-28T15:32:33.903Z,0.52
2023-04-28T15:35:04.220Z,0.88
2023-04-28T15:37:41.809Z,0.80
2023-04-28T15:40:12.463Z,1.50
2023-04-28T15:42:43.104Z,1.00
2023-04-28T15:45:12.087Z,1.08
2023-04-28T15:47:40.766Z,1.10
2023-04-28T15:50:11.743Z,1.15
2023-04-28T15:52:45.872Z,1.20
2023-04-28T15:55:15.432Z,1.05
2023-04-28T15:57:44.535Z,1.13
2023-04-28T16:00:14.935Z,1.10
2023-04-28T16:02:44.103Z,2.17
2023-04-28T16:05:14.263Z,3.90
2023-04-28T16:07:42.736Z,6.13
2023-04-28T16:10:12.679Z,7.63
2023-04-28T16:12:42.260Z,7.80
2023-04-28T16:15:12.247Z,9.38
2023-04-28T16:17:41.089Z,7.82
2023-04-28T16:20:11.015Z,7.90
2023-04-28T16:22:41.975Z,6.57
2023-04-28T16:25:13.245Z,5.85
2023-04-28T16:27:42.637Z,5.35
2023-04-28T16:30:11.481Z,5.60
2023-04-28T16:32:40.922Z,5.43
2023-04-28T16:35:15.080Z,4.88
2023-04-28T16:37:45.486Z,5.13
2023-04-28T16:40:15.233Z,5.85
2023-04-28T16:42:45.160Z,5.25
2023-04-28T16:45:13.967Z,4.72
2023-04-28T16:47:43.929Z,4.18
2023-04-28T16:50:14.750Z,4.55
2023-04-28T16:52:44.985Z,6.80
2023-04-28T16:55:13.409Z,6.05
2023-04-28T16:57:42.396Z,6.43
2023-04-28T17:00:12.016Z,7.22
2023-04-28T17:02:40.386Z,7.85
2023-04-28T17:05:09.817Z,8.10
2023-04-28T17:07:38.159Z,8.85
2023-04-28T17:10:09.181Z,8.70
2023-04-28T17:12:37.468Z,9.00
2023-04-28T17:15:06.757Z,8.25
2023-04-28T17:17:35.380Z,7.53
2023-04-28T17:20:04.595Z,8.95
2023-04-28T17:22:33.398Z,9.32
2023-04-28T17:25:02.001Z,9.55
2023-04-28T17:27:31.779Z,9.07
2023-04-28T17:30:00.153Z,10.35
2023-04-28T17:32:30.950Z,12.82
2023-04-28T17:34:59.461Z,12.50
2023-04-28T17:37:27.788Z,12.20
2023-04-28T17:39:56.402Z,12.57
2023-04-28T17:42:24.881Z,12.25
2023-04-28T17:44:54.916Z,13.70
2023-04-28T17:47:23.537Z,13.00
2023-04-28T17:49:51.890Z,13.95
2023-04-28T17:52:20.797Z,13.50
2023-04-28T17:54:49.584Z,14.63
2023-04-28T17:57:18.893Z,14.35
2023-04-28T17:59:50.844Z,13.48
2023-04-28T18:02:20.898Z,13.60
2023-04-28T18:04:50.896Z,12.88
2023-04-28T18:07:19.958Z,10.65
2023-04-28T18:09:48.281Z,10.18
2023-04-28T18:12:17.178Z,10.00
2023-04-28T18:14:45.606Z,10.10
2023-04-28T18:17:14.044Z,10.55
2023-04-28T18:19:43.707Z,9.60
2023-04-28T18:22:12.186Z,9.82
2023-04-28T18:24:42.531Z,10.10
2023-04-28T18:27:10.999Z,10.90
2023-04-28T18:29:39.378Z,10.02
2023-04-28T18:32:07.767Z,10.88
2023-04-28T18:34:36.165Z,10.68
2023-04-28T18:37:05.833Z,10.57
2023-04-28T18:39:34.214Z,10.65
2023-04-28T18:42:03.458Z,10.75
2023-04-28T18:44:31.916Z,11.15
2023-04-28T18:47:00.345Z,11.20
2023-04-28T18:49:31.616Z,11.10
2023-04-28T18:52:02.525Z,11.13
2023-04-28T18:54:32.983Z,11.05
2023-04-28T18:57:01.309Z,11.30
2023-04-28T18:59:30.282Z,10.80
2023-04-28T19:02:00.918Z,10.32
2023-04-28T19:04:29.686Z,10.48
2023-04-28T19:06:58.458Z,11.60
2023-04-28T19:09:26.793Z,10.88
2023-04-28T19:11:56.724Z,10.82
2023-04-28T19:14:25.076Z,12.77
2023-04-28T19:16:53.419Z,10.60
2023-04-28T19:19:21.764Z,12.23
2023-04-28T19:21:50.300Z,13.15
2023-04-28T19:24:19.167Z,13.27
2023-04-28T19:26:48.078Z,12.40
2023-04-28T19:29:17.759Z,13.20
2023-04-28T19:31:46.141Z,13.93
2023-04-28T19:34:14.438Z,13.32
2023-04-28T19:36:43.390Z,15.48
2023-04-28T19:39:11.706Z,13.32
2023-04-28T19:41:40.042Z,14.35
2023-04-28T19:44:08.409Z,15.35
2023-04-28T19:46:38.151Z,15.18
2023-04-28T19:49:07.547Z,17.02
2023-04-28T19:51:35.842Z,16.02
2023-04-28T19:54:04.256Z,16.65
2023-04-28T19:56:33.764Z,16.98
2023-04-28T19:59:02.251Z,18.33
2023-04-28T20:01:30.905Z,18.30
2023-04-28T20:04:01.553Z,19.83
2023-04-28T20:06:30.039Z,19.50
2023-04-28T20:08:58.408Z,19.80
2023-04-28T20:11:26.769Z,21.23
2023-04-28T20:13:55.298Z,20.63
2023-04-28T20:16:25.262Z,22.20
2023-04-28T20:18:53.800Z,22.73
2023-04-28T20:21:24.302Z,22.23
2023-04-28T20:23:52.921Z,23.15
2023-04-28T20:26:21.755Z,23.27
2023-04-28T20:28:50.607Z,22.00
2023-04-28T20:31:19.027Z,23.23
2023-04-28T20:33:47.402Z,23.98
2023-04-28T20:36:15.791Z,23.10
2023-04-28T20:38:46.037Z,23.15
2023-04-28T20:41:14.506Z,24.52
2023-04-28T20:43:43.114Z,24.58
2023-04-28T20:46:13.533Z,23.73
2023-04-28T20:48:43.171Z,24.00
2023-04-28T20:51:11.933Z,22.92
2023-04-28T20:53:40.494Z,24.25
2023-04-28T20:56:10.271Z,24.65
2023-04-28T20:58:38.629Z,24.95
2023-04-28T21:01:07.254Z,25.42
2023-04-28T21:03:35.618Z,27.20
2023-04-28T21:06:04.053Z,26.88
2023-04-28T21:08:32.356Z,29.60
2023-04-28T21:11:00.790Z,26.33
2023-04-28T21:13:30.703Z,26.92
2023-04-28T21:15:59.075Z,27.05
2023-04-28T21:18:27.477Z,27.67
2023-04-28T21:20:56.633Z,28.65
2023-04-28T21:23:25.045Z,30.80
2023-04-28T21:25:53.436Z,29.80
2023-04-28T21:28:21.762Z,29.83
2023-04-28T21:30:54.379Z,30.15
2023-04-28T21:33:23.264Z,29.13
2023-04-28T21:35:51.748Z,29.08
2023-04-28T21:38:20.181Z,28.25
2023-04-28T21:40:48.773Z,29.52
2023-04-28T21:43:17.516Z,28.27
2023-04-28T21:45:45.907Z,28.73
2023-04-28T21:48:15.595Z,31.25
2023-04-28T21:50:43.960Z,28.80
2023-04-28T21:53:12.244Z,29.23
2023-04-28T21:55:41.746Z,29.83
2023-04-28T21:58:10.013Z,29.23
2023-04-28T22:00:44.521Z,27.75
2023-04-28T22:03:16.033Z,25.65
2023-04-28T22:05:45.687Z,23.08
2023-04-28T22:08:14.647Z,25.33
2023-04-28T22:10:44.076Z,24.58
2023-04-28T22:13:12.365Z,24.70
2023-04-28T22:15:41.736Z,29.30
2023-04-28T22:18:10.311Z,22.45
2023-04-28T22:20:40.379Z,29.30
2023-04-28T22:23:08.814Z,23.40
2023-04-28T22:25:37.104Z,28.92
2023-04-28T22:28:05.809Z,30.83
2023-04-28T22:30:34.465Z,30.65
2023-04-28T22:33:03.113Z,29.73
2023-04-28T22:35:31.697Z,29.92
2023-04-28T22:38:01.735Z,31.33
2023-04-28T22:40:30.265Z,29.17
2023-04-28T22:42:58.910Z,27.20
2023-04-28T22:45:27.621Z,22.85
2023-04-28T22:47:56.972Z,29.63
2023-04-28T22:50:25.601Z,25.20
2023-04-28T22:52:54.149Z,27.02
2023-04-28T22:55:24.275Z,27.60
2023-04-28T22:57:52.842Z,26.20
2023-04-28T23:00:21.459Z,24.65
2023-04-28T23:02:50.181Z,25.75
2023-04-28T23:05:19.085Z,21.25
2023-04-28T23:07:47.789Z,27.38
2023-04-28T23:10:16.588Z,26.38
2023-04-28T23:12:46.643Z,27.33
2023-04-28T23:15:15.199Z,28.15
2023-04-28T23:17:45.574Z,25.00
2023-04-28T23:20:14.677Z,27.80
2023-04-28T23:22:43.261Z,25.92
2023-04-28T23:25:12.509Z,26.58
2023-04-28T23:27:41.073Z,24.48
2023-04-28T23:30:11.930Z,26.08
2023-04-28T23:32:40.663Z,27.73
2023-04-28T23:35:09.742Z,21.13
2023-04-28T23:37:38.408Z,26.45
2023-04-28T23:40:07.716Z,26.95
2023-04-28T23:42:36.271Z,27.73
2023-04-28T23:45:06.433Z,27.30
2023-04-28T23:47:36.441Z,25.23
2023-04-28T23:50:08.779Z,30.08
2023-04-28T23:52:38.697Z,27.98
2023-04-28T23:55:08.648Z,31.35
2023-04-28T23:57:37.495Z,30.27
