createdAt,value
2022-08-07T00:02:36.031Z,99.90
2022-08-07T00:04:11.377Z,99.90
2022-08-07T00:06:51.770Z,99.90
2022-08-07T00:09:24.699Z,99.90
2022-08-07T00:12:02.611Z,99.90
2022-08-07T00:14:31.674Z,99.90
2022-08-07T00:17:00.285Z,99.90
2022-08-07T00:20:00.108Z,99.90
2022-08-07T00:22:34.715Z,99.90
2022-08-07T00:25:10.959Z,99.90
2022-08-07T00:27:52.965Z,99.90
2022-08-07T00:30:27.289Z,99.90
2022-08-07T00:33:00.336Z,99.90
2022-08-07T00:35:29.833Z,99.90
2022-08-07T00:37:58.542Z,99.90
2022-08-07T00:40:39.604Z,99.90
2022-08-07T00:43:58.938Z,99.90
2022-08-07T00:46:00.330Z,99.90
2022-08-07T00:48:31.854Z,99.90
2022-08-07T00:51:00.482Z,99.90
2022-08-07T00:53:38.925Z,99.90
2022-08-07T00:56:15.771Z,99.90
2022-08-07T00:58:46.894Z,99.90
2022-08-07T01:01:15.280Z,99.90
2022-08-07T01:03:55.830Z,99.90
2022-08-07T01:06:30.399Z,99.90
2022-08-07T01:09:01.220Z,99.90
2022-08-07T01:12:23.739Z,99.90
2022-08-07T01:14:17.402Z,99.90
2022-08-07T01:16:49.138Z,99.90
2022-08-07T01:19:19.295Z,99.90
2022-08-07T01:21:48.251Z,99.90
2022-08-07T01:24:21.139Z,99.90
2022-08-07T01:26:52.127Z,99.90
2022-08-07T01:29:22.476Z,99.90
2022-08-07T01:31:50.832Z,99.90
2022-08-07T01:34:19.505Z,99.90
2022-08-07T01:36:52.598Z,99.90
2022-08-07T01:39:26.796Z,99.90
2022-08-07T01:42:39.014Z,99.90
2022-08-07T01:44:54.679Z,99.90
2022-08-07T01:48:20.647Z,99.90
2022-08-07T01:50:10.156Z,99.90
2022-08-07T01:52:49.305Z,99.90
2022-08-07T01:55:22.396Z,99.90
2022-08-07T01:58:06.083Z,99.90
2022-08-07T02:00:49.142Z,99.90
2022-08-07T02:03:26.433Z,99.90
2022-08-07T02:06:30.730Z,99.90
2022-08-07T02:08:54.223Z,99.90
2022-08-07T02:11:30.846Z,99.90
2022-08-07T02:14:11.224Z,99.90
2022-08-07T02:16:58.906Z,99.90
2022-08-07T02:20:05.628Z,99.90
2022-08-07T02:22:14.562Z,99.90
2022-08-07T02:24:48.577Z,99.90
2022-08-07T02:27:19.225Z,99.90
2022-08-07T02:29:48.942Z,99.90
2022-08-07T02:32:27.031Z,99.90
2022-08-07T02:34:58.896Z,99.90
2022-08-07T02:37:34.127Z,99.90
2022-08-07T02:40:29.739Z,99.90
2022-08-07T02:42:56.765Z,99.80
2022-08-07T02:46:00.953Z,99.80
2022-08-07T02:48:15.730Z,99.70
2022-08-07T02:50:46.355Z,99.90
2022-08-07T02:53:21.709Z,99.90
2022-08-07T02:56:03.587Z,99.90
2022-08-07T02:58:34.835Z,99.90
2022-08-07T03:01:04.040Z,99.90
2022-08-07T03:03:42.129Z,99.90
2022-08-07T03:06:25.844Z,99.90
2022-08-07T03:09:01.821Z,99.90
2022-08-07T03:11:32.729Z,99.90
2022-08-07T03:14:02.390Z,99.90
2022-08-07T03:16:31.317Z,99.90
2022-08-07T03:19:01.852Z,99.90
2022-08-07T03:21:32.809Z,99.90
2022-08-07T03:24:19.601Z,99.90
2022-08-07T03:26:54.615Z,99.90
2022-08-07T03:29:33.919Z,99.90
2022-08-07T03:32:07.548Z,99.90
2022-08-07T03:34:47.591Z,99.90
2022-08-07T03:37:32.839Z,99.90
2022-08-07T03:40:15.023Z,99.90
2022-08-07T03:42:43.860Z,99.90
2022-08-07T03:45:11.970Z,99.90
2022-08-07T03:47:48.016Z,99.90
2022-08-07T03:50:20.777Z,99.90
2022-08-07T03:52:52.096Z,99.90
2022-08-07T03:55:19.088Z,99.90
2022-08-07T03:58:33.261Z,99.90
2022-08-07T04:00:36.804Z,99.90
2022-08-07T04:03:05.714Z,99.90
2022-08-07T04:05:39.384Z,99.90
2022-08-07T04:08:11.567Z,99.90
2022-08-07T04:10:42.448Z,99.90
2022-08-07T04:13:22.481Z,99.90
2022-08-07T04:15:55.118Z,99.90
2022-08-07T04:18:58.386Z,99.90
2022-08-07T04:21:09.087Z,99.90
2022-08-07T04:23:43.973Z,99.90
2022-08-07T04:26:28.358Z,99.90
2022-08-07T04:28:55.907Z,99.90
2022-08-07T04:32:02.142Z,99.90
2022-08-07T04:34:16.679Z,99.90
2022-08-07T04:36:45.230Z,99.90
2022-08-07T04:39:12.585Z,99.90
2022-08-07T04:41:39.589Z,99.90
2022-08-07T04:44:12.083Z,99.90
2022-08-07T04:47:11.417Z,99.90
2022-08-07T04:50:06.138Z,99.90
2022-08-07T04:52:52.096Z,99.90
2022-08-07T04:58:15.790Z,99.90
2022-08-07T04:59:09.144Z,99.90
2022-08-07T05:01:51.671Z,99.90
2022-08-07T05:04:37.647Z,99.90
2022-08-07T05:07:20.979Z,99.90
2022-08-07T05:10:11.706Z,99.90
2022-08-07T05:14:44.567Z,99.90
2022-08-07T05:15:53.553Z,99.90
2022-08-07T05:18:23.226Z,99.90
2022-08-07T05:20:55.085Z,99.90
2022-08-07T05:23:35.478Z,99.90
2022-08-07T05:26:15.579Z,99.90
2022-08-07T05:28:50.295Z,99.90
2022-08-07T05:31:20.376Z,99.90
2022-08-07T05:34:01.470Z,99.90
2022-08-07T05:36:35.799Z,99.90
2022-08-07T05:39:09.051Z,99.90
2022-08-07T05:42:02.290Z,99.90
2022-08-07T05:44:34.492Z,99.90
2022-08-07T05:47:02.117Z,99.90
2022-08-07T05:49:49.913Z,99.90
2022-08-07T05:52:20.332Z,99.90
2022-08-07T05:54:55.738Z,99.90
2022-08-07T05:57:26.575Z,99.90
2022-08-07T06:00:00.331Z,99.90
2022-08-07T06:02:33.093Z,99.90
2022-08-07T06:05:05.200Z,99.90
2022-08-07T06:08:09.255Z,99.90
2022-08-07T06:10:21.972Z,99.90
2022-08-07T06:13:13.320Z,99.90
2022-08-07T06:15:43.224Z,99.90
2022-08-07T06:18:13.792Z,99.90
2022-08-07T06:20:50.980Z,99.90
2022-08-07T06:24:36.776Z,99.90
2022-08-07T06:26:21.933Z,99.90
2022-08-07T06:28:59.007Z,99.90
2022-08-07T06:31:47.209Z,99.90
2022-08-07T06:34:13.407Z,99.90
2022-08-07T06:36:40.428Z,99.90
2022-08-07T06:40:17.187Z,99.90
2022-08-07T06:42:06.363Z,99.90
2022-08-07T06:44:36.845Z,99.90
2022-08-07T06:47:12.486Z,99.90
2022-08-07T06:49:52.246Z,99.90
2022-08-07T06:52:31.516Z,99.90
2022-08-07T06:55:33.827Z,99.90
2022-08-07T06:58:04.525Z,99.90
2022-08-07T07:00:36.882Z,99.90
2022-08-07T07:03:10.871Z,99.90
2022-08-07T07:06:05.016Z,99.90
2022-08-07T07:08:31.268Z,99.90
2022-08-07T07:11:01.648Z,99.90
2022-08-07T07:13:57.905Z,99.90
2022-08-07T07:16:33.377Z,99.90
2022-08-07T07:19:54.398Z,99.90
2022-08-07T07:22:05.028Z,99.90
2022-08-07T07:24:43.206Z,99.90
2022-08-07T07:27:35.379Z,99.90
2022-08-07T07:30:32.442Z,99.90
2022-08-07T07:33:04.911Z,99.90
2022-08-07T07:35:54.137Z,99.90
2022-08-07T07:38:25.941Z,99.90
2022-08-07T07:41:02.339Z,99.90
2022-08-07T07:44:14.567Z,99.90
2022-08-07T07:46:36.936Z,99.90
2022-08-07T07:50:32.645Z,99.70
2022-08-07T07:51:59.890Z,98.80
2022-08-07T07:54:29.460Z,99.10
2022-08-07T07:56:57.863Z,98.90
2022-08-07T07:59:52.481Z,98.50
2022-08-07T08:02:22.338Z,98.20
2022-08-07T08:05:04.012Z,98.40
2022-08-07T08:07:35.346Z,98.50
2022-08-07T08:10:14.964Z,98.10
2022-08-07T08:13:00.621Z,98.20
2022-08-07T08:15:58.030Z,98.30
2022-08-07T08:18:24.462Z,98.50
2022-08-07T08:20:52.606Z,97.60
2022-08-07T08:23:40.962Z,97.70
2022-08-07T08:26:28.016Z,97.40
2022-08-07T08:28:59.385Z,97.10
2022-08-07T08:32:17.540Z,96.70
2022-08-07T08:34:28.886Z,95.90
2022-08-07T08:37:03.053Z,95.40
2022-08-07T08:39:39.398Z,95.50
2022-08-07T08:42:26.987Z,94.80
2022-08-07T08:45:04.255Z,94.90
2022-08-07T08:47:54.767Z,94.90
2022-08-07T08:50:35.008Z,93.20
2022-08-07T08:53:19.224Z,93.10
2022-08-07T08:56:02.604Z,92.80
2022-08-07T08:58:45.862Z,92.10
2022-08-07T09:01:29.559Z,91.70
2022-08-07T09:04:00.377Z,91.30
2022-08-07T09:06:48.414Z,91.40
2022-08-07T09:09:43.334Z,91.00
2022-08-07T09:12:33.156Z,90.50
2022-08-07T09:16:24.390Z,90.80
2022-08-07T09:18:58.549Z,90.30
2022-08-07T09:21:33.742Z,90.00
2022-08-07T09:24:58.647Z,90.00
2022-08-07T09:27:59.701Z,89.80
2022-08-07T09:30:34.482Z,88.10
2022-08-07T09:33:16.516Z,87.30
2022-08-07T09:36:07.725Z,85.00
2022-08-07T09:39:54.448Z,86.20
2022-08-07T09:42:41.070Z,84.70
2022-08-07T09:47:26.353Z,83.80
2022-08-07T09:50:00.530Z,84.10
2022-08-07T09:52:16.462Z,80.60
2022-08-07T09:54:49.847Z,81.40
2022-08-07T09:57:46.456Z,80.20
2022-08-07T10:00:21.631Z,80.80
2022-08-07T10:04:05.497Z,79.70
2022-08-07T10:06:55.673Z,79.10
2022-08-07T10:09:59.279Z,79.50
2022-08-07T10:12:52.919Z,78.20
2022-08-07T10:15:26.351Z,78.00
2022-08-07T10:18:33.481Z,76.40
2022-08-07T10:22:12.196Z,74.90
2022-08-07T10:24:27.629Z,76.60
2022-08-07T10:27:06.645Z,76.90
2022-08-07T10:30:07.169Z,73.90
2022-08-07T10:33:00.329Z,73.20
2022-08-07T10:35:55.307Z,72.80
2022-08-07T10:38:47.831Z,73.10
2022-08-07T10:41:52.224Z,73.70
2022-08-07T10:44:39.429Z,72.10
2022-08-07T10:47:53.266Z,72.40
2022-08-07T10:50:29.740Z,69.60
2022-08-07T10:53:43.988Z,70.60
2022-08-07T10:56:31.057Z,69.40
2022-08-07T10:59:25.873Z,69.20
2022-08-07T11:02:05.033Z,66.80
2022-08-07T11:04:39.623Z,67.50
2022-08-07T11:07:59.536Z,67.30
2022-08-07T11:11:00.006Z,68.50
2022-08-07T11:14:42.152Z,66.10
2022-08-07T11:16:51.281Z,67.10
2022-08-07T11:19:55.380Z,65.90
2022-08-07T11:22:46.613Z,65.60
2022-08-07T11:25:16.415Z,64.20
2022-08-07T11:28:01.162Z,66.50
2022-08-07T11:30:45.147Z,66.60
2022-08-07T11:33:18.432Z,64.20
2022-08-07T11:36:13.536Z,63.80
2022-08-07T11:38:53.704Z,64.90
2022-08-07T11:41:29.722Z,64.80
2022-08-07T11:44:27.284Z,65.90
2022-08-07T11:47:13.836Z,66.50
2022-08-07T11:50:32.505Z,63.70
2022-08-07T11:52:55.236Z,63.40
2022-08-07T11:56:25.507Z,65.00
2022-08-07T11:58:52.576Z,63.80
2022-08-07T12:02:00.094Z,62.20
2022-08-07T12:04:45.993Z,63.70
2022-08-07T12:07:27.287Z,61.70
2022-08-07T12:10:05.578Z,62.90
2022-08-07T12:12:41.236Z,62.40
2022-08-07T12:15:58.034Z,61.50
2022-08-07T12:18:29.678Z,61.70
2022-08-07T12:21:07.721Z,61.00
2022-08-07T12:24:06.728Z,60.90
2022-08-07T12:26:53.195Z,61.50
2022-08-07T12:29:37.812Z,59.90
2022-08-07T12:32:25.544Z,60.30
2022-08-07T12:34:56.072Z,61.10
2022-08-07T12:37:28.244Z,61.30
2022-08-07T12:40:44.873Z,62.50
2022-08-07T12:43:09.554Z,63.10
2022-08-07T12:45:44.955Z,63.90
2022-08-07T12:48:41.471Z,62.90
2022-08-07T12:51:21.292Z,63.90
2022-08-07T12:54:37.316Z,61.70
2022-08-07T12:56:56.386Z,61.30
2022-08-07T12:59:55.030Z,61.70
2022-08-07T13:03:01.314Z,60.20
2022-08-07T13:06:02.757Z,62.20
2022-08-07T13:08:48.988Z,61.30
2022-08-07T13:12:02.213Z,61.60
2022-08-07T13:14:29.189Z,59.70
2022-08-07T13:17:10.843Z,60.70
2022-08-07T13:20:21.724Z,62.40
2022-08-07T13:24:02.854Z,61.50
2022-08-07T13:26:26.456Z,60.10
2022-08-07T13:29:06.639Z,60.60
2022-08-07T13:31:57.561Z,61.60
2022-08-07T13:34:38.184Z,61.20
2022-08-07T13:37:21.716Z,60.80
2022-08-07T13:40:36.188Z,61.80
2022-08-07T13:43:11.953Z,61.40
2022-08-07T13:46:12.455Z,62.20
2022-08-07T13:48:35.016Z,62.10
2022-08-07T13:51:27.799Z,62.00
2022-08-07T13:54:00.772Z,62.10
2022-08-07T13:56:35.297Z,62.50
2022-08-07T13:59:12.359Z,64.00
2022-08-07T14:02:03.473Z,63.80
2022-08-07T14:04:35.741Z,62.40
2022-08-07T14:07:09.124Z,62.80
2022-08-07T14:10:17.449Z,62.70
2022-08-07T14:12:36.150Z,61.80
2022-08-07T14:15:18.723Z,62.60
2022-08-07T14:18:12.543Z,61.90
2022-08-07T14:20:48.893Z,62.60
2022-08-07T14:23:59.616Z,62.50
2022-08-07T14:26:28.211Z,61.00
2022-08-07T14:29:08.728Z,60.50
2022-08-07T14:31:56.547Z,61.50
2022-08-07T14:34:29.945Z,61.50
2022-08-07T14:37:01.703Z,62.20
2022-08-07T14:40:18.233Z,62.50
2022-08-07T14:42:32.494Z,61.80
2022-08-07T14:47:58.782Z,63.40
2022-08-07T14:50:28.000Z,63.00
2022-08-07T14:52:57.088Z,60.60
2022-08-07T14:55:55.294Z,61.90
2022-08-07T14:58:27.518Z,61.20
2022-08-07T15:00:55.694Z,60.90
2022-08-07T15:06:21.015Z,60.10
2022-08-07T15:08:54.857Z,60.20
2022-08-07T15:11:53.705Z,60.80
2022-08-07T15:14:17.780Z,59.30
2022-08-07T15:20:31.585Z,59.80
2022-08-07T15:22:33.555Z,60.10
2022-08-07T15:28:32.963Z,59.80
2022-08-07T15:30:59.413Z,58.60
2022-08-07T15:33:35.976Z,57.80
2022-08-07T15:36:05.742Z,58.00
2022-08-07T15:44:21.387Z,57.40
2022-08-07T15:46:58.923Z,57.10
2022-08-07T15:52:30.367Z,57.90
2022-08-07T15:55:03.551Z,58.60
2022-08-07T15:57:39.856Z,58.10
2022-08-07T16:00:31.680Z,58.40
2022-08-07T16:03:21.762Z,58.30
2022-08-07T16:06:02.154Z,58.60
2022-08-07T16:08:38.524Z,59.10
2022-08-07T16:11:27.139Z,58.50
2022-08-07T16:14:07.249Z,58.70
2022-08-07T16:16:56.806Z,58.10
2022-08-07T16:20:00.015Z,59.20
2022-08-07T16:22:38.167Z,58.60
2022-08-07T16:25:54.807Z,58.20
2022-08-07T16:30:07.390Z,57.40
2022-08-07T16:31:50.919Z,57.90
2022-08-07T16:34:36.692Z,57.00
2022-08-07T16:38:03.892Z,56.80
2022-08-07T16:40:57.108Z,57.50
2022-08-07T16:44:04.102Z,58.20
2022-08-07T16:47:12.019Z,59.50
2022-08-07T16:50:35.417Z,57.30
2022-08-07T16:53:55.543Z,57.40
2022-08-07T16:56:25.445Z,58.10
2022-08-07T16:59:10.676Z,58.00
2022-08-07T17:01:50.505Z,57.10
2022-08-07T17:04:57.792Z,56.40
2022-08-07T17:07:55.994Z,56.50
2022-08-07T17:10:32.192Z,56.80
2022-08-07T17:13:38.901Z,56.00
2022-08-07T17:16:44.669Z,56.50
2022-08-07T17:20:01.604Z,56.80
2022-08-07T17:22:42.484Z,56.50
2022-08-07T17:25:51.793Z,57.10
2022-08-07T17:28:19.461Z,57.90
2022-08-07T17:31:16.292Z,58.00
2022-08-07T17:34:15.072Z,57.70
2022-08-07T17:36:58.360Z,58.30
2022-08-07T17:40:08.140Z,58.80
2022-08-07T17:42:59.314Z,59.00
2022-08-07T17:45:36.058Z,59.80
2022-08-07T17:48:12.815Z,60.10
2022-08-07T17:51:04.832Z,60.30
2022-08-07T17:54:06.343Z,59.80
2022-08-07T17:56:49.374Z,59.80
2022-08-07T17:59:35.972Z,60.40
2022-08-07T18:02:32.732Z,60.50
2022-08-07T18:05:20.723Z,60.00
2022-08-07T18:08:10.024Z,60.60
2022-08-07T18:12:06.635Z,60.00
2022-08-07T18:13:54.046Z,60.40
2022-08-07T18:16:57.618Z,60.00
2022-08-07T18:21:07.527Z,59.60
2022-08-07T18:22:40.409Z,60.00
2022-08-07T18:25:39.308Z,60.80
2022-08-07T18:28:33.952Z,60.30
2022-08-07T18:31:18.433Z,59.80
2022-08-07T18:34:39.380Z,59.70
2022-08-07T18:38:56.529Z,60.00
2022-08-07T18:40:50.238Z,60.50
2022-08-07T18:43:58.156Z,60.70
2022-08-07T18:46:46.205Z,61.10
2022-08-07T18:50:30.966Z,61.40
2022-08-07T18:53:02.899Z,61.80
2022-08-07T18:56:02.438Z,61.30
2022-08-07T18:59:00.090Z,61.40
2022-08-07T19:02:32.372Z,61.30
2022-08-07T19:05:15.444Z,61.30
2022-08-07T19:08:07.103Z,61.80
2022-08-07T19:10:52.632Z,61.70
2022-08-07T19:13:24.304Z,61.70
2022-08-07T19:17:04.091Z,62.00
2022-08-07T19:19:32.068Z,62.10
2022-08-07T19:22:15.709Z,62.40
2022-08-07T19:24:48.339Z,62.50
2022-08-07T19:28:56.654Z,62.40
2022-08-07T19:31:00.843Z,62.60
2022-08-07T19:33:13.197Z,63.10
2022-08-07T19:35:46.232Z,63.10
2022-08-07T19:38:17.706Z,62.90
2022-08-07T19:40:49.843Z,62.60
2022-08-07T19:43:43.671Z,62.90
2022-08-07T19:46:11.236Z,62.40
2022-08-07T19:48:54.126Z,62.80
2022-08-07T19:51:52.091Z,63.50
2022-08-07T19:54:34.268Z,64.10
2022-08-07T19:58:00.721Z,64.80
2022-08-07T19:59:59.333Z,65.60
2022-08-07T20:03:00.584Z,66.30
2022-08-07T20:05:59.666Z,67.30
2022-08-07T20:08:28.502Z,67.60
2022-08-07T20:11:03.884Z,67.60
2022-08-07T20:13:43.120Z,67.80
2022-08-07T20:16:22.375Z,67.20
2022-08-07T20:19:04.489Z,67.40
2022-08-07T20:21:46.589Z,66.60
2022-08-07T20:24:29.960Z,67.10
2022-08-07T20:27:02.478Z,67.60
2022-08-07T20:29:48.827Z,67.50
2022-08-07T20:32:40.308Z,67.60
2022-08-07T20:35:26.415Z,68.10
2022-08-07T20:37:59.735Z,68.10
2022-08-07T20:40:34.558Z,68.30
2022-08-07T20:43:14.927Z,68.40
2022-08-07T20:46:27.496Z,68.50
2022-08-07T20:48:58.131Z,68.40
2022-08-07T20:51:28.554Z,68.80
2022-08-07T20:54:11.976Z,68.90
2022-08-07T20:56:48.385Z,69.00
2022-08-07T21:00:05.675Z,68.80
2022-08-07T21:02:33.168Z,69.10
2022-08-07T21:05:01.832Z,69.10
2022-08-07T21:07:38.532Z,69.20
2022-08-07T21:10:11.548Z,69.90
2022-08-07T21:12:40.227Z,70.10
2022-08-07T21:15:18.638Z,70.50
2022-08-07T21:18:28.041Z,70.30
2022-08-07T21:20:39.680Z,70.40
2022-08-07T21:23:50.338Z,70.40
2022-08-07T21:26:23.826Z,71.30
2022-08-07T21:28:55.634Z,71.90
2022-08-07T21:31:49.376Z,72.20
2022-08-07T21:34:46.289Z,72.70
2022-08-07T21:37:25.937Z,72.90
2022-08-07T21:40:27.356Z,73.70
2022-08-07T21:43:10.590Z,73.90
2022-08-07T21:46:08.532Z,73.70
2022-08-07T21:48:57.692Z,72.60
2022-08-07T21:51:27.670Z,72.80
2022-08-07T21:54:10.088Z,72.90
2022-08-07T21:56:49.021Z,72.50
2022-08-07T22:00:04.487Z,72.70
2022-08-07T22:03:30.797Z,72.60
2022-08-07T22:06:01.383Z,73.00
2022-08-07T22:08:37.683Z,75.00
2022-08-07T22:11:08.314Z,75.50
2022-08-07T22:13:53.012Z,76.40
2022-08-07T22:16:45.058Z,77.00
2022-08-07T22:19:42.422Z,77.70
2022-08-07T22:22:28.712Z,78.10
2022-08-07T22:25:10.781Z,78.00
2022-08-07T22:28:07.801Z,78.30
2022-08-07T22:31:05.147Z,80.20
2022-08-07T22:33:53.020Z,79.50
2022-08-07T22:36:52.984Z,78.80
2022-08-07T22:39:29.414Z,79.80
2022-08-07T22:42:29.612Z,80.70
2022-08-07T22:44:59.981Z,79.00
2022-08-07T22:48:56.025Z,78.70
2022-08-07T22:51:43.415Z,79.90
2022-08-07T22:54:31.586Z,81.30
2022-08-07T22:57:33.366Z,80.80
2022-08-07T23:00:21.459Z,80.50
2022-08-07T23:03:58.381Z,81.30
2022-08-07T23:06:52.007Z,81.30
2022-08-07T23:10:04.377Z,82.80
2022-08-07T23:13:04.757Z,84.30
2022-08-07T23:16:06.725Z,83.60
2022-08-07T23:19:16.737Z,84.20
2022-08-07T23:22:02.700Z,82.80
2022-08-07T23:24:53.042Z,83.80
2022-08-07T23:28:20.310Z,84.30
2022-08-07T23:31:06.432Z,84.30
2022-08-07T23:34:34.748Z,85.70
2022-08-07T23:37:31.882Z,86.20
2022-08-07T23:40:49.362Z,86.70
2022-08-07T23:43:51.439Z,86.10
2022-08-07T23:46:53.257Z,87.60
2022-08-07T23:49:51.121Z,88.40
2022-08-07T23:53:01.039Z,88.60
2022-08-07T23:55:52.167Z,89.70
2022-08-07T23:58:47.320Z,89.90
